createdAt,value
2022-11-29T00:01:42.277Z,4.44
2022-11-29T00:04:11.122Z,4.61
2022-11-29T00:06:40.467Z,4.22
2022-11-29T00:09:12.944Z,4.54
2022-11-29T00:12:01.786Z,4.55
2022-11-29T00:14:32.240Z,4.67
2022-11-29T00:17:02.937Z,4.17
2022-11-29T00:19:32.408Z,4.58
2022-11-29T00:22:01.200Z,4.31
2022-11-29T00:24:31.731Z,4.47
2022-11-29T00:27:00.773Z,4.48
2022-11-29T00:29:31.329Z,4.14
2022-11-29T00:31:59.697Z,4.49
2022-11-29T00:34:28.114Z,4.51
2022-11-29T00:36:56.568Z,4.10
2022-11-29T00:39:25.602Z,4.59
2022-11-29T00:41:54.204Z,4.59
2022-11-29T00:44:22.875Z,4.60
2022-11-29T00:46:52.882Z,4.62
2022-11-29T00:49:21.256Z,4.63
2022-11-29T00:51:49.898Z,4.66
2022-11-29T00:54:18.424Z,4.74
2022-11-29T00:56:46.777Z,4.72
2022-11-29T00:59:15.493Z,4.68
2022-11-29T01:01:43.931Z,4.62
2022-11-29T01:04:13.819Z,4.65
2022-11-29T01:06:42.259Z,4.64
2022-11-29T01:09:10.772Z,4.47
2022-11-29T01:11:39.269Z,3.98
2022-11-29T01:14:07.633Z,4.62
2022-11-29T01:16:36.548Z,4.62
2022-11-29T01:19:07.382Z,4.61
2022-11-29T01:21:37.271Z,4.57
2022-11-29T01:24:06.014Z,4.53
2022-11-29T01:26:34.643Z,4.47
2022-11-29T01:29:03.047Z,4.32
2022-11-29T01:31:36.090Z,4.50
2022-11-29T01:34:05.803Z,4.47
2022-11-29T01:36:34.903Z,4.55
2022-11-29T01:39:06.628Z,4.68
2022-11-29T01:41:37.489Z,4.61
2022-11-29T01:44:07.721Z,4.50
2022-11-29T01:46:38.488Z,4.47
2022-11-29T01:49:12.336Z,4.40
2022-11-29T01:51:44.593Z,4.59
2022-11-29T01:54:16.469Z,4.58
2022-11-29T01:56:46.209Z,4.42
2022-11-29T01:59:18.235Z,4.38
2022-11-29T02:01:46.621Z,4.39
2022-11-29T02:04:16.460Z,4.43
2022-11-29T02:06:45.218Z,4.44
2022-11-29T02:09:22.016Z,4.49
2022-11-29T02:12:04.499Z,4.56
2022-11-29T02:14:48.576Z,4.54
2022-11-29T02:17:26.549Z,4.54
2022-11-29T02:20:34.563Z,4.55
2022-11-29T02:23:19.463Z,4.53
2022-11-29T02:26:02.077Z,4.58
2022-11-29T02:29:10.236Z,4.62
2022-11-29T02:32:11.927Z,4.59
2022-11-29T02:35:11.554Z,4.58
2022-11-29T02:37:59.101Z,4.59
2022-11-29T02:40:48.703Z,4.58
2022-11-29T02:43:38.157Z,4.54
2022-11-29T02:46:22.483Z,4.63
2022-11-29T02:49:02.274Z,4.52
2022-11-29T02:51:48.086Z,4.49
2022-11-29T02:54:24.863Z,4.62
2022-11-29T02:56:58.549Z,4.45
2022-11-29T02:59:35.169Z,4.52
2022-11-29T03:02:14.736Z,4.16
2022-11-29T03:04:49.979Z,4.61
2022-11-29T03:07:29.271Z,4.62
2022-11-29T03:10:04.101Z,4.64
2022-11-29T03:12:40.157Z,4.69
2022-11-29T03:15:20.917Z,4.67
2022-11-29T03:18:01.623Z,4.67
2022-11-29T03:20:40.532Z,4.69
2022-11-29T03:23:20.572Z,4.59
2022-11-29T03:25:56.385Z,4.63
2022-11-29T03:28:30.645Z,4.71
2022-11-29T03:31:08.145Z,4.71
2022-11-29T03:33:45.896Z,4.50
2022-11-29T03:36:24.716Z,4.35
2022-11-29T03:38:58.366Z,4.71
2022-11-29T03:41:39.265Z,4.71
2022-11-29T03:44:14.038Z,4.73
2022-11-29T03:46:51.745Z,4.54
2022-11-29T03:49:25.140Z,4.78
2022-11-29T03:52:02.254Z,4.72
2022-11-29T03:54:44.518Z,4.69
2022-11-29T03:57:18.956Z,4.51
2022-11-29T03:59:56.577Z,4.69
2022-11-29T04:03:07.317Z,4.70
2022-11-29T04:05:56.191Z,4.45
2022-11-29T04:08:51.208Z,4.63
2022-11-29T04:11:55.994Z,4.63
2022-11-29T04:14:39.538Z,4.63
2022-11-29T04:17:35.949Z,4.67
2022-11-29T04:20:45.414Z,4.61
2022-11-29T04:23:57.503Z,4.53
2022-11-29T04:27:01.110Z,4.51
2022-11-29T04:30:01.967Z,4.29
2022-11-29T04:33:03.328Z,4.43
2022-11-29T04:35:39.946Z,4.02
2022-11-29T04:38:45.318Z,4.47
2022-11-29T04:41:43.904Z,4.50
2022-11-29T04:44:43.099Z,4.50
2022-11-29T04:47:42.192Z,4.48
2022-11-29T04:50:21.921Z,4.51
2022-11-29T04:53:12.168Z,4.29
2022-11-29T04:55:48.272Z,4.08
2022-11-29T04:58:24.445Z,4.39
2022-11-29T05:01:02.253Z,4.53
2022-11-29T05:03:39.352Z,4.57
2022-11-29T05:06:21.495Z,4.51
2022-11-29T05:08:57.520Z,4.51
2022-11-29T05:11:40.165Z,3.90
2022-11-29T05:14:21.275Z,4.48
2022-11-29T05:16:59.406Z,4.47
2022-11-29T05:19:48.048Z,4.03
2022-11-29T05:22:29.944Z,4.12
2022-11-29T05:25:12.123Z,4.44
2022-11-29T05:27:46.768Z,4.49
2022-11-29T05:30:17.123Z,4.41
2022-11-29T05:32:58.005Z,4.39
2022-11-29T05:36:01.441Z,4.30
2022-11-29T05:38:55.721Z,4.19
2022-11-29T05:41:36.222Z,4.09
2022-11-29T05:44:11.449Z,4.13
2022-11-29T05:46:50.978Z,4.12
2022-11-29T05:49:30.771Z,4.16
2022-11-29T05:52:16.932Z,4.14
2022-11-29T05:54:52.512Z,4.24
2022-11-29T05:57:33.440Z,4.31
2022-11-29T06:00:04.277Z,4.05
2022-11-29T06:02:45.380Z,3.86
2022-11-29T06:05:20.240Z,4.30
2022-11-29T06:07:57.641Z,3.96
2022-11-29T06:10:29.970Z,4.27
2022-11-29T06:13:11.556Z,4.24
2022-11-29T06:15:59.312Z,4.13
2022-11-29T06:18:44.937Z,4.16
2022-11-29T06:21:26.444Z,4.13
2022-11-29T06:24:12.547Z,4.15
2022-11-29T06:27:02.517Z,4.14
2022-11-29T06:29:39.350Z,4.08
2022-11-29T06:32:15.809Z,4.05
2022-11-29T06:34:50.714Z,4.07
2022-11-29T06:37:25.724Z,4.10
2022-11-29T06:39:56.481Z,4.13
2022-11-29T06:42:24.934Z,4.13
2022-11-29T06:44:53.970Z,4.11
2022-11-29T06:47:29.495Z,4.12
2022-11-29T06:50:04.013Z,3.92
2022-11-29T06:52:43.661Z,4.14
2022-11-29T06:55:20.020Z,4.13
2022-11-29T06:58:02.629Z,4.13
2022-11-29T07:00:40.792Z,3.83
2022-11-29T07:03:33.889Z,4.06
2022-11-29T07:06:10.180Z,4.08
2022-11-29T07:08:41.478Z,3.85
2022-11-29T07:11:14.101Z,3.87
2022-11-29T07:13:43.512Z,3.41
2022-11-29T07:16:21.836Z,4.13
2022-11-29T07:19:03.136Z,4.03
2022-11-29T07:21:47.308Z,4.11
2022-11-29T07:24:34.066Z,3.99
2022-11-29T07:27:09.716Z,4.18
2022-11-29T07:29:45.637Z,4.14
2022-11-29T07:32:19.954Z,4.27
2022-11-29T07:34:57.575Z,4.19
2022-11-29T07:37:36.018Z,4.34
2022-11-29T07:40:14.597Z,4.46
2022-11-29T07:42:53.363Z,4.32
2022-11-29T07:45:27.165Z,4.26
2022-11-29T07:47:55.967Z,4.39
2022-11-29T07:50:24.725Z,4.44
2022-11-29T07:52:53.256Z,4.45
2022-11-29T07:55:26.918Z,4.52
2022-11-29T07:57:55.324Z,4.20
2022-11-29T08:00:24.911Z,4.64
2022-11-29T08:02:53.865Z,4.61
2022-11-29T08:05:24.099Z,4.60
2022-11-29T08:07:53.710Z,4.60
2022-11-29T08:10:24.428Z,4.60
2022-11-29T08:12:53.733Z,4.63
2022-11-29T08:15:23.621Z,4.66
2022-11-29T08:17:53.144Z,4.70
2022-11-29T08:20:21.759Z,4.74
2022-11-29T08:22:56.439Z,4.75
2022-11-29T08:25:27.138Z,4.78
2022-11-29T08:27:56.138Z,4.76
2022-11-29T08:30:25.798Z,4.71
2022-11-29T08:32:54.671Z,4.69
2022-11-29T08:35:24.884Z,4.52
2022-11-29T08:37:53.267Z,4.69
2022-11-29T08:40:21.570Z,4.67
2022-11-29T08:42:51.397Z,4.68
2022-11-29T08:45:19.847Z,4.69
2022-11-29T08:47:48.222Z,4.70
2022-11-29T08:50:18.179Z,4.72
2022-11-29T08:53:06.070Z,4.73
2022-11-29T08:55:36.378Z,4.80
2022-11-29T08:58:07.944Z,4.81
2022-11-29T09:00:37.100Z,4.77
2022-11-29T09:03:24.511Z,4.97
2022-11-29T09:05:53.755Z,4.95
2022-11-29T09:08:22.406Z,4.78
2022-11-29T09:10:51.293Z,4.80
2022-11-29T09:13:21.268Z,4.97
2022-11-29T09:15:49.735Z,5.11
2022-11-29T09:18:18.200Z,5.02
2022-11-29T09:20:46.592Z,4.90
2022-11-29T09:23:15.057Z,4.91
2022-11-29T09:25:49.506Z,4.97
2022-11-29T09:28:17.970Z,5.00
2022-11-29T09:30:47.862Z,4.98
2022-11-29T09:33:16.189Z,4.97
2022-11-29T09:35:44.699Z,4.98
2022-11-29T09:38:13.812Z,4.72
2022-11-29T09:40:48.165Z,5.02
2022-11-29T09:43:25.485Z,5.04
2022-11-29T09:46:01.470Z,5.07
2022-11-29T09:49:04.963Z,5.13
2022-11-29T09:51:44.228Z,4.96
2022-11-29T09:54:30.354Z,5.11
2022-11-29T09:56:59.105Z,4.99
2022-11-29T09:59:30.507Z,5.18
2022-11-29T10:02:06.684Z,5.17
2022-11-29T10:04:42.543Z,4.96
2022-11-29T10:07:21.734Z,5.21
2022-11-29T10:09:56.032Z,5.22
2022-11-29T10:12:34.486Z,5.26
2022-11-29T10:15:09.305Z,5.29
2022-11-29T10:17:44.971Z,5.34
2022-11-29T10:20:18.183Z,5.36
2022-11-29T10:22:53.666Z,5.37
2022-11-29T10:25:26.334Z,5.39
2022-11-29T10:27:55.623Z,5.38
2022-11-29T10:30:24.156Z,5.45
2022-11-29T10:32:59.303Z,5.49
2022-11-29T10:35:29.622Z,5.54
2022-11-29T10:40:56.094Z,5.26
2022-11-29T10:43:25.801Z,5.50
2022-11-29T10:45:58.944Z,5.51
2022-11-29T10:48:32.687Z,5.53
2022-11-29T10:51:01.699Z,5.42
2022-11-29T10:53:36.021Z,5.27
2022-11-29T10:56:09.837Z,5.48
2022-11-29T10:58:54.058Z,5.23
2022-11-29T11:01:23.539Z,5.58
2022-11-29T11:03:55.699Z,5.41
2022-11-29T11:06:26.633Z,5.65
2022-11-29T11:08:57.784Z,5.67
2022-11-29T11:11:32.268Z,5.71
2022-11-29T11:14:02.459Z,5.72
2022-11-29T11:16:37.103Z,5.72
2022-11-29T11:19:31.681Z,5.74
2022-11-29T11:22:01.431Z,5.70
2022-11-29T11:24:32.421Z,5.72
2022-11-29T11:27:02.375Z,5.71
2022-11-29T11:29:35.882Z,5.72
2022-11-29T11:32:05.911Z,5.46
2022-11-29T11:34:37.458Z,4.84
2022-11-29T11:37:22.546Z,5.74
2022-11-29T11:39:52.631Z,5.73
2022-11-29T11:42:39.608Z,5.75
2022-11-29T11:45:35.159Z,5.72
2022-11-29T11:48:06.632Z,5.73
2022-11-29T11:50:42.408Z,5.74
2022-11-29T11:53:22.400Z,5.51
2022-11-29T11:55:58.570Z,5.77
2022-11-29T11:58:28.874Z,5.78
2022-11-29T12:01:06.404Z,5.79
2022-11-29T12:03:41.169Z,5.79
2022-11-29T12:06:30.846Z,5.55
2022-11-29T12:09:03.757Z,5.80
2022-11-29T12:11:40.646Z,5.82
2022-11-29T12:14:15.295Z,5.85
2022-11-29T12:16:46.645Z,5.90
2022-11-29T12:19:22.859Z,5.78
2022-11-29T12:21:57.835Z,5.95
2022-11-29T12:24:32.284Z,5.99
2022-11-29T12:27:06.425Z,5.92
2022-11-29T12:29:36.474Z,5.99
2022-11-29T12:32:29.016Z,5.83
2022-11-29T12:35:26.238Z,5.99
2022-11-29T12:38:07.439Z,5.84
2022-11-29T12:40:45.109Z,6.01
2022-11-29T12:43:26.346Z,5.88
2022-11-29T12:46:01.476Z,6.04
2022-11-29T12:48:41.550Z,6.08
2022-11-29T12:51:22.871Z,6.12
2022-11-29T12:54:10.158Z,6.12
2022-11-29T12:56:44.790Z,6.07
2022-11-29T12:59:25.193Z,6.04
2022-11-29T13:02:17.001Z,5.97
2022-11-29T13:04:59.389Z,5.93
2022-11-29T13:07:39.679Z,5.88
2022-11-29T13:10:36.026Z,5.89
2022-11-29T13:13:18.467Z,5.89
2022-11-29T13:15:53.458Z,5.91
2022-11-29T13:18:27.624Z,5.88
2022-11-29T13:21:01.011Z,5.46
2022-11-29T13:24:07.395Z,5.52
2022-11-29T13:26:29.264Z,5.72
2022-11-29T13:28:59.429Z,5.83
2022-11-29T13:31:27.910Z,5.75
2022-11-29T13:34:02.485Z,5.83
2022-11-29T13:36:44.047Z,5.83
2022-11-29T13:39:24.476Z,5.82
2022-11-29T13:42:05.991Z,5.82
2022-11-29T13:44:40.963Z,5.83
2022-11-29T13:47:12.169Z,5.76
2022-11-29T13:49:58.803Z,5.77
2022-11-29T13:52:38.256Z,5.81
2022-11-29T13:55:29.446Z,5.82
2022-11-29T13:58:16.875Z,5.77
2022-11-29T14:00:51.704Z,5.73
2022-11-29T14:03:36.355Z,5.20
2022-11-29T14:06:11.905Z,5.43
2022-11-29T14:11:44.087Z,5.70
2022-11-29T14:14:22.943Z,5.73
2022-11-29T14:16:53.737Z,5.71
2022-11-29T14:19:30.122Z,5.62
2022-11-29T14:22:33.935Z,5.67
2022-11-29T14:28:33.354Z,5.66
2022-11-29T14:31:04.154Z,5.67
2022-11-29T14:33:58.320Z,5.45
2022-11-29T14:36:42.664Z,5.45
2022-11-29T14:39:35.003Z,5.43
2022-11-29T14:42:14.736Z,5.66
2022-11-29T14:44:53.048Z,5.10
2022-11-29T14:47:30.064Z,5.70
2022-11-29T14:50:00.957Z,5.62
2022-11-29T14:52:34.918Z,5.71
2022-11-29T14:55:10.188Z,5.71
2022-11-29T14:57:56.302Z,5.72
2022-11-29T15:00:27.364Z,5.54
2022-11-29T15:03:03.524Z,5.71
2022-11-29T15:05:34.841Z,5.61
2022-11-29T15:08:10.663Z,5.54
2022-11-29T15:10:43.075Z,5.65
2022-11-29T15:13:14.673Z,5.50
2022-11-29T15:16:09.569Z,5.68
2022-11-29T15:19:13.461Z,5.52
2022-11-29T15:21:53.373Z,5.65
2022-11-29T15:24:26.815Z,5.55
2022-11-29T15:26:58.045Z,5.50
2022-11-29T15:29:27.868Z,5.47
2022-11-29T15:31:58.581Z,5.46
2022-11-29T15:34:33.586Z,5.45
2022-11-29T15:37:02.670Z,5.45
2022-11-29T15:39:34.082Z,5.45
2022-11-29T15:42:03.777Z,5.45
2022-11-29T15:44:34.039Z,5.46
2022-11-29T15:47:18.082Z,5.29
2022-11-29T15:49:47.641Z,5.33
2022-11-29T15:52:20.984Z,5.26
2022-11-29T15:54:54.045Z,5.36
2022-11-29T15:57:27.726Z,4.67
2022-11-29T15:59:59.256Z,5.31
2022-11-29T16:02:31.069Z,5.40
2022-11-29T16:05:05.636Z,5.36
2022-11-29T16:07:35.036Z,5.18
2022-11-29T16:10:06.611Z,5.32
2022-11-29T16:12:35.032Z,5.31
2022-11-29T16:15:03.790Z,5.32
2022-11-29T16:17:35.137Z,5.34
2022-11-29T16:20:24.498Z,5.36
2022-11-29T16:23:11.510Z,5.35
2022-11-29T16:25:56.474Z,5.33
2022-11-29T16:28:27.807Z,5.32
2022-11-29T16:30:56.275Z,5.35
2022-11-29T16:33:26.069Z,5.14
2022-11-29T16:36:07.572Z,5.40
2022-11-29T16:38:36.184Z,5.35
2022-11-29T16:41:08.499Z,4.88
2022-11-29T16:43:54.128Z,5.13
2022-11-29T16:46:34.825Z,5.44
2022-11-29T16:49:24.555Z,5.44
2022-11-29T16:51:58.894Z,5.46
2022-11-29T16:54:31.833Z,5.47
2022-11-29T16:57:00.766Z,5.17
2022-11-29T16:59:29.569Z,5.50
2022-11-29T17:01:58.392Z,5.51
2022-11-29T17:04:26.956Z,5.50
2022-11-29T17:06:58.174Z,5.51
2022-11-29T17:09:28.768Z,5.40
2022-11-29T17:12:00.430Z,5.49
2022-11-29T17:14:31.634Z,5.32
2022-11-29T17:17:03.260Z,5.47
2022-11-29T17:19:32.418Z,5.46
2022-11-29T17:22:02.439Z,5.48
2022-11-29T17:24:30.831Z,5.46
2022-11-29T17:26:59.518Z,5.46
2022-11-29T17:29:27.855Z,5.45
2022-11-29T17:31:56.384Z,5.44
2022-11-29T17:34:25.144Z,5.46
2022-11-29T17:36:53.729Z,5.36
2022-11-29T17:39:24.415Z,5.13
2022-11-29T17:41:54.851Z,5.25
2022-11-29T17:44:23.567Z,5.47
2022-11-29T17:46:52.120Z,5.39
2022-11-29T17:49:20.519Z,5.47
2022-11-29T17:51:52.139Z,5.46
2022-11-29T17:54:24.202Z,5.47
2022-11-29T17:56:53.706Z,5.46
2022-11-29T17:59:22.599Z,5.50
2022-11-29T18:01:51.115Z,5.26
2022-11-29T18:04:20.064Z,5.42
2022-11-29T18:06:50.561Z,5.39
2022-11-29T18:09:20.339Z,5.41
2022-11-29T18:11:51.091Z,5.41
2022-11-29T18:14:22.431Z,5.41
2022-11-29T18:16:50.875Z,5.39
2022-11-29T18:19:21.602Z,5.37
2022-11-29T18:21:50.875Z,5.40
2022-11-29T18:24:20.318Z,5.30
2022-11-29T18:26:50.901Z,5.37
2022-11-29T18:29:19.455Z,5.38
2022-11-29T18:31:48.543Z,5.16
2022-11-29T18:34:17.161Z,5.40
2022-11-29T18:36:48.465Z,5.40
2022-11-29T18:39:18.420Z,5.11
2022-11-29T18:41:50.676Z,5.25
2022-11-29T18:44:21.731Z,5.39
2022-11-29T18:46:50.643Z,5.39
2022-11-29T18:49:19.872Z,5.41
2022-11-29T18:51:49.719Z,5.40
2022-11-29T18:54:20.071Z,5.39
2022-11-29T18:56:51.712Z,5.39
2022-11-29T18:59:20.143Z,5.32
2022-11-29T19:01:49.865Z,5.44
2022-11-29T19:04:20.280Z,5.33
2022-11-29T19:06:49.310Z,5.46
2022-11-29T19:09:19.388Z,5.44
2022-11-29T19:11:48.949Z,5.25
2022-11-29T19:14:19.079Z,5.41
2022-11-29T19:16:49.542Z,5.38
2022-11-29T19:19:19.499Z,5.24
2022-11-29T19:21:48.231Z,5.30
2022-11-29T19:24:18.276Z,5.29
2022-11-29T19:26:49.013Z,5.27
2022-11-29T19:29:19.176Z,5.28
2022-11-29T19:31:48.135Z,5.31
2022-11-29T19:34:16.463Z,5.19
2022-11-29T19:36:45.601Z,5.33
2022-11-29T19:39:15.198Z,5.35
2022-11-29T19:41:45.486Z,5.36
2022-11-29T19:44:14.621Z,5.31
2022-11-29T19:46:46.022Z,5.32
2022-11-29T19:49:15.119Z,5.32
2022-11-29T19:51:43.602Z,5.22
2022-11-29T19:54:12.497Z,5.35
2022-11-29T19:56:41.076Z,5.36
2022-11-29T19:59:10.077Z,5.33
2022-11-29T20:01:41.877Z,5.22
2022-11-29T20:04:17.053Z,5.29
2022-11-29T20:06:46.054Z,5.30
2022-11-29T20:09:14.800Z,5.30
2022-11-29T20:11:43.393Z,5.30
2022-11-29T20:14:12.909Z,5.20
2022-11-29T20:16:41.745Z,5.29
2022-11-29T20:19:13.238Z,5.30
2022-11-29T20:21:45.985Z,4.80
2022-11-29T20:24:16.321Z,5.34
2022-11-29T20:26:47.521Z,5.33
2022-11-29T20:29:16.714Z,4.64
2022-11-29T20:31:50.811Z,5.33
2022-11-29T20:34:21.990Z,5.31
2022-11-29T20:37:07.638Z,5.31
2022-11-29T20:39:47.115Z,5.31
2022-11-29T20:42:48.137Z,5.31
2022-11-29T20:45:17.524Z,5.30
2022-11-29T20:47:52.481Z,5.09
2022-11-29T20:50:24.405Z,5.33
2022-11-29T20:53:04.569Z,4.80
2022-11-29T20:55:33.025Z,5.07
2022-11-29T20:58:01.372Z,4.88
2022-11-29T21:00:29.755Z,5.16
2022-11-29T21:02:58.099Z,5.33
2022-11-29T21:05:28.185Z,5.13
2022-11-29T21:07:56.564Z,5.36
2022-11-29T21:10:24.897Z,5.18
2022-11-29T21:12:53.757Z,4.83
2022-11-29T21:15:22.951Z,5.36
2022-11-29T21:17:51.802Z,5.39
2022-11-29T21:20:24.047Z,5.42
2022-11-29T21:23:02.032Z,5.45
2022-11-29T21:25:42.970Z,5.48
2022-11-29T21:28:14.289Z,5.49
2022-11-29T21:30:43.958Z,5.49
2022-11-29T21:33:12.972Z,5.49
2022-11-29T21:35:41.638Z,5.51
2022-11-29T21:38:18.888Z,5.53
2022-11-29T21:40:47.710Z,5.17
2022-11-29T21:43:16.124Z,5.56
2022-11-29T21:45:44.499Z,5.55
2022-11-29T21:48:26.615Z,5.56
2022-11-29T21:50:57.772Z,5.41
2022-11-29T21:53:29.780Z,4.99
2022-11-29T21:55:59.164Z,5.56
2022-11-29T21:58:29.788Z,5.58
2022-11-29T22:00:59.174Z,5.58
2022-11-29T22:03:27.603Z,5.61
2022-11-29T22:06:02.553Z,5.60
2022-11-29T22:08:36.227Z,5.58
2022-11-29T22:11:05.302Z,5.43
2022-11-29T22:13:33.717Z,5.50
2022-11-29T22:16:10.278Z,5.55
2022-11-29T22:18:39.075Z,5.20
2022-11-29T22:21:08.809Z,5.54
2022-11-29T22:23:38.637Z,5.39
2022-11-29T22:26:08.448Z,5.49
2022-11-29T22:28:37.210Z,5.51
2022-11-29T22:31:07.771Z,5.44
2022-11-29T22:33:36.750Z,5.42
2022-11-29T22:36:06.665Z,5.55
2022-11-29T22:38:35.462Z,5.54
2022-11-29T22:41:07.363Z,5.53
2022-11-29T22:43:36.862Z,5.50
2022-11-29T22:46:07.045Z,5.49
2022-11-29T22:48:39.008Z,5.46
2022-11-29T22:51:09.845Z,5.48
2022-11-29T22:53:40.090Z,5.49
2022-11-29T22:56:12.804Z,5.42
2022-11-29T22:58:41.189Z,5.49
2022-11-29T23:01:11.570Z,5.51
2022-11-29T23:03:42.184Z,5.51
2022-11-29T23:06:13.061Z,5.47
2022-11-29T23:08:42.564Z,5.45
2022-11-29T23:11:15.049Z,5.47
2022-11-29T23:13:44.554Z,5.36
2022-11-29T23:16:14.919Z,5.42
2022-11-29T23:18:45.674Z,5.41
2022-11-29T23:21:16.093Z,5.31
2022-11-29T23:23:44.986Z,5.45
2022-11-29T23:26:21.089Z,5.18
2022-11-29T23:28:50.435Z,5.44
2022-11-29T23:31:19.631Z,5.43
2022-11-29T23:33:48.229Z,5.08
2022-11-29T23:36:17.562Z,5.44
2022-11-29T23:38:46.271Z,5.44
2022-11-29T23:41:14.839Z,5.18
2022-11-29T23:43:44.796Z,5.42
2022-11-29T23:46:16.445Z,5.42
2022-11-29T23:48:45.621Z,5.18
2022-11-29T23:51:14.737Z,4.98
2022-11-29T23:53:43.929Z,5.36
2022-11-29T23:56:14.981Z,5.35
2022-11-29T23:58:45.758Z,5.36
