createdAt,value
2018-04-22T00:00:05.849Z,980.28
2018-04-22T00:01:05.118Z,980.22
2018-04-22T00:02:05.133Z,980.25
2018-04-22T00:03:05.131Z,980.15
2018-04-22T00:04:05.381Z,980.12
2018-04-22T00:05:05.108Z,980.22
2018-04-22T00:06:05.861Z,980.12
2018-04-22T00:07:05.224Z,980.12
2018-04-22T00:08:05.906Z,980.12
2018-04-22T00:09:05.054Z,980.18
2018-04-22T00:10:05.833Z,980.22
2018-04-22T00:11:05.556Z,980.18
2018-04-22T00:12:05.437Z,980.15
2018-04-22T00:13:05.365Z,980.06
2018-04-22T00:14:05.951Z,980.09
2018-04-22T00:15:05.697Z,980.04
2018-04-22T00:16:06.182Z,980.09
2018-04-22T00:17:05.843Z,980.07
2018-04-22T00:18:05.166Z,980.15
2018-04-22T00:19:05.302Z,979.98
2018-04-22T00:20:05.613Z,980.10
2018-04-22T00:21:05.877Z,980.07
2018-04-22T00:22:06.227Z,980.13
2018-04-22T00:23:05.255Z,980.07
2018-04-22T00:24:05.836Z,979.98
2018-04-22T00:25:05.918Z,979.93
2018-04-22T00:26:05.588Z,979.98
2018-04-22T00:27:05.075Z,980.04
2018-04-22T00:28:05.252Z,980.01
2018-04-22T00:29:05.004Z,979.99
2018-04-22T00:30:05.765Z,979.99
2018-04-22T00:31:05.545Z,980.02
2018-04-22T00:32:05.506Z,980.10
2018-04-22T00:33:05.255Z,979.90
2018-04-22T00:34:05.934Z,979.90
2018-04-22T00:35:05.859Z,979.90
2018-04-22T00:36:05.693Z,979.93
2018-04-22T00:37:10.518Z,979.96
2018-04-22T00:38:05.538Z,979.87
2018-04-22T00:39:05.221Z,979.93
2018-04-22T00:40:05.307Z,980.02
2018-04-22T00:41:05.915Z,979.86
2018-04-22T00:42:05.099Z,979.86
2018-04-22T00:43:05.027Z,979.83
2018-04-22T00:44:05.685Z,979.88
2018-04-22T00:45:05.448Z,979.93
2018-04-22T00:46:05.050Z,979.77
2018-04-22T00:47:05.986Z,979.86
2018-04-22T00:48:06.141Z,979.72
2018-04-22T00:49:05.145Z,979.77
2018-04-22T00:50:05.960Z,979.83
2018-04-22T00:51:05.059Z,979.72
2018-04-22T00:52:04.983Z,979.63
2018-04-22T00:53:05.886Z,979.83
2018-04-22T00:54:05.167Z,979.72
2018-04-22T00:55:05.051Z,979.84
2018-04-22T00:56:05.740Z,979.72
2018-04-22T00:57:05.688Z,979.75
2018-04-22T00:58:05.355Z,979.78
2018-04-22T00:59:05.508Z,979.81
2018-04-22T01:00:10.847Z,979.70
2018-04-22T01:01:05.738Z,979.78
2018-04-22T01:02:06.228Z,979.52
2018-04-22T01:03:05.873Z,979.81
2018-04-22T01:04:05.208Z,979.49
2018-04-22T01:05:05.786Z,979.73
2018-04-22T01:06:05.947Z,979.70
2018-04-22T01:07:05.488Z,979.73
2018-04-22T01:08:05.484Z,979.64
2018-04-22T01:09:05.724Z,979.73
2018-04-22T01:10:05.508Z,979.70
2018-04-22T01:11:11.834Z,979.64
2018-04-22T01:12:05.696Z,979.79
2018-04-22T01:13:05.468Z,979.79
2018-04-22T01:14:05.293Z,979.79
2018-04-22T01:15:06.151Z,979.73
2018-04-22T01:16:05.781Z,979.76
2018-04-22T01:17:05.925Z,979.79
2018-04-22T01:18:05.884Z,979.71
2018-04-22T01:19:05.860Z,979.62
2018-04-22T01:20:05.981Z,979.51
2018-04-22T01:21:05.441Z,979.68
2018-04-22T01:22:05.577Z,979.62
2018-04-22T01:23:05.662Z,979.71
2018-04-22T01:24:05.153Z,979.71
2018-04-22T01:25:05.260Z,979.74
2018-04-22T01:26:05.362Z,979.68
2018-04-22T01:27:05.270Z,979.57
2018-04-22T01:28:05.503Z,979.62
2018-04-22T01:29:05.438Z,979.74
2018-04-22T01:30:05.708Z,979.54
2018-04-22T01:31:05.578Z,979.63
2018-04-22T01:32:05.218Z,979.46
2018-04-22T01:33:06.291Z,979.51
2018-04-22T01:34:06.597Z,979.49
2018-04-22T01:35:05.777Z,979.37
2018-04-22T01:36:05.469Z,979.49
2018-04-22T01:37:04.943Z,979.35
2018-04-22T01:38:05.731Z,979.52
2018-04-22T01:39:05.539Z,979.43
2018-04-22T01:40:05.707Z,979.49
2018-04-22T01:41:05.858Z,979.49
2018-04-22T01:42:04.993Z,979.55
2018-04-22T01:43:06.000Z,979.40
2018-04-22T01:44:05.703Z,979.55
2018-04-22T01:45:05.278Z,979.38
2018-04-22T01:46:05.035Z,979.55
2018-04-22T01:47:05.269Z,979.58
2018-04-22T01:48:06.282Z,979.43
2018-04-22T01:49:05.308Z,979.43
2018-04-22T01:50:05.157Z,979.41
2018-04-22T01:51:04.988Z,979.55
2018-04-22T01:52:05.095Z,979.46
2018-04-22T01:53:05.475Z,979.46
2018-04-22T01:54:05.365Z,979.47
2018-04-22T01:55:10.283Z,979.41
2018-04-22T01:56:05.471Z,979.52
2018-04-22T01:57:05.265Z,979.41
2018-04-22T01:58:05.759Z,979.38
2018-04-22T01:59:05.617Z,979.41
2018-04-22T02:00:05.301Z,979.52
2018-04-22T02:01:05.725Z,979.41
2018-04-22T02:02:05.584Z,979.35
2018-04-22T02:03:05.185Z,979.30
2018-04-22T02:04:06.017Z,979.32
2018-04-22T02:05:05.392Z,979.38
2018-04-22T02:06:05.671Z,979.41
2018-04-22T02:07:10.293Z,979.41
2018-04-22T02:08:05.455Z,979.41
2018-04-22T02:09:05.872Z,979.27
2018-04-22T02:10:05.926Z,979.24
2018-04-22T02:11:05.180Z,979.41
2018-04-22T02:12:05.904Z,979.33
2018-04-22T02:13:05.118Z,979.27
2018-04-22T02:14:05.808Z,979.25
2018-04-22T02:15:05.781Z,979.19
2018-04-22T02:16:05.121Z,979.36
2018-04-22T02:17:06.062Z,979.31
2018-04-22T02:18:05.272Z,979.39
2018-04-22T02:19:06.004Z,979.36
2018-04-22T02:20:06.299Z,979.31
2018-04-22T02:21:05.581Z,979.25
2018-04-22T02:22:05.741Z,979.25
2018-04-22T02:23:05.650Z,979.31
2018-04-22T02:24:05.262Z,979.19
2018-04-22T02:25:05.748Z,979.25
2018-04-22T02:26:05.538Z,979.19
2018-04-22T02:27:05.404Z,979.11
2018-04-22T02:28:05.519Z,979.19
2018-04-22T02:29:05.697Z,979.25
2018-04-22T02:30:05.964Z,979.19
2018-04-22T02:31:05.569Z,979.22
2018-04-22T02:32:05.402Z,979.22
2018-04-22T02:33:05.210Z,979.25
2018-04-22T02:34:05.786Z,979.14
2018-04-22T02:35:05.802Z,979.17
2018-04-22T02:36:05.904Z,979.28
2018-04-22T02:37:05.831Z,979.14
2018-04-22T02:38:05.431Z,979.17
2018-04-22T02:39:05.102Z,979.17
2018-04-22T02:40:06.455Z,979.14
2018-04-22T02:41:06.867Z,979.20
2018-04-22T02:42:05.606Z,979.17
2018-04-22T02:43:05.672Z,979.20
2018-04-22T02:44:06.302Z,979.06
2018-04-22T02:45:05.112Z,979.14
2018-04-22T02:46:05.021Z,979.06
2018-04-22T02:47:05.513Z,979.15
2018-04-22T02:48:05.349Z,979.06
2018-04-22T02:49:05.911Z,979.09
2018-04-22T02:50:05.130Z,979.18
2018-04-22T02:51:04.945Z,979.21
2018-04-22T02:52:05.158Z,979.15
2018-04-22T02:53:05.575Z,979.06
2018-04-22T02:54:05.294Z,979.06
2018-04-22T02:55:05.256Z,979.15
2018-04-22T02:56:05.171Z,979.09
2018-04-22T02:57:05.960Z,979.06
2018-04-22T02:58:05.637Z,978.98
2018-04-22T02:59:05.401Z,979.04
2018-04-22T03:00:05.375Z,979.01
2018-04-22T03:01:05.304Z,979.01
2018-04-22T03:02:05.514Z,979.06
2018-04-22T03:03:05.604Z,979.09
2018-04-22T03:04:05.153Z,979.07
2018-04-22T03:05:05.199Z,979.15
2018-04-22T03:06:05.175Z,979.04
2018-04-22T03:07:05.806Z,979.04
2018-04-22T03:08:05.669Z,979.18
2018-04-22T03:09:10.649Z,978.98
2018-04-22T03:10:05.925Z,979.01
2018-04-22T03:11:10.861Z,979.18
2018-04-22T03:12:04.933Z,979.01
2018-04-22T03:13:05.423Z,979.04
2018-04-22T03:14:04.931Z,979.04
2018-04-22T03:15:05.720Z,979.07
2018-04-22T03:16:05.737Z,979.13
2018-04-22T03:17:05.741Z,979.04
2018-04-22T03:18:05.465Z,979.02
2018-04-22T03:19:05.159Z,979.04
2018-04-22T03:20:05.310Z,979.02
2018-04-22T03:21:04.972Z,978.79
2018-04-22T03:22:05.003Z,979.08
2018-04-22T03:23:05.719Z,978.90
2018-04-22T03:24:05.635Z,978.93
2018-04-22T03:25:05.280Z,978.88
2018-04-22T03:26:05.359Z,978.91
2018-04-22T03:27:05.658Z,978.82
2018-04-22T03:28:05.604Z,978.85
2018-04-22T03:29:05.805Z,978.97
2018-04-22T03:30:05.098Z,978.83
2018-04-22T03:31:05.152Z,978.91
2018-04-22T03:32:06.333Z,978.80
2018-04-22T03:33:06.546Z,978.80
2018-04-22T03:34:05.748Z,978.80
2018-04-22T03:35:05.904Z,978.89
2018-04-22T03:36:05.899Z,978.83
2018-04-22T03:37:05.828Z,978.86
2018-04-22T03:38:05.323Z,978.74
2018-04-22T03:39:05.465Z,978.86
2018-04-22T03:40:05.446Z,978.80
2018-04-22T03:41:06.197Z,978.89
2018-04-22T03:42:05.911Z,978.86
2018-04-22T03:43:06.395Z,978.91
2018-04-22T03:44:05.753Z,978.80
2018-04-22T03:45:05.564Z,978.80
2018-04-22T03:46:05.349Z,978.69
2018-04-22T03:47:05.855Z,978.86
2018-04-22T03:48:05.779Z,978.94
2018-04-22T03:49:05.641Z,978.69
2018-04-22T03:50:05.093Z,978.91
2018-04-22T03:51:05.783Z,978.74
2018-04-22T03:52:05.415Z,978.77
2018-04-22T03:53:06.242Z,978.80
2018-04-22T03:54:05.325Z,978.57
2018-04-22T03:55:06.017Z,978.74
2018-04-22T03:56:05.636Z,978.69
2018-04-22T03:57:05.548Z,978.69
2018-04-22T03:58:05.426Z,978.72
2018-04-22T03:59:05.528Z,978.57
2018-04-22T04:00:05.381Z,978.86
2018-04-22T04:01:05.692Z,978.60
2018-04-22T04:02:05.858Z,978.58
2018-04-22T04:03:05.895Z,978.69
2018-04-22T04:04:05.146Z,978.78
2018-04-22T04:05:05.334Z,978.69
2018-04-22T04:06:05.969Z,978.55
2018-04-22T04:07:05.993Z,978.61
2018-04-22T04:08:04.995Z,978.61
2018-04-22T04:09:05.435Z,978.66
2018-04-22T04:10:06.071Z,978.58
2018-04-22T04:11:05.756Z,978.49
2018-04-22T04:12:06.040Z,978.69
2018-04-22T04:13:05.510Z,978.61
2018-04-22T04:14:10.941Z,978.67
2018-04-22T04:15:05.219Z,978.64
2018-04-22T04:16:06.183Z,978.70
2018-04-22T04:17:07.121Z,978.53
2018-04-22T04:18:05.137Z,978.61
2018-04-22T04:19:05.582Z,978.61
2018-04-22T04:20:05.361Z,978.53
2018-04-22T04:21:05.187Z,978.47
2018-04-22T04:22:07.082Z,978.59
2018-04-22T04:23:05.626Z,978.50
2018-04-22T04:24:05.307Z,978.47
2018-04-22T04:25:06.641Z,978.50
2018-04-22T04:26:05.365Z,978.43
2018-04-22T04:27:05.262Z,978.59
2018-04-22T04:28:05.318Z,978.65
2018-04-22T04:29:05.367Z,978.45
2018-04-22T04:30:05.397Z,978.45
2018-04-22T04:31:05.166Z,978.51
2018-04-22T04:32:05.488Z,978.51
2018-04-22T04:33:05.570Z,978.43
2018-04-22T04:34:05.434Z,978.48
2018-04-22T04:35:05.550Z,978.45
2018-04-22T04:36:05.829Z,978.56
2018-04-22T04:37:05.972Z,978.59
2018-04-22T04:38:05.716Z,978.35
2018-04-22T04:39:05.693Z,978.62
2018-04-22T04:40:05.593Z,978.53
2018-04-22T04:41:05.386Z,978.40
2018-04-22T04:42:05.806Z,978.48
2018-04-22T04:43:05.673Z,978.62
2018-04-22T04:44:05.785Z,978.50
2018-04-22T04:45:05.834Z,978.50
2018-04-22T04:46:05.975Z,978.44
2018-04-22T04:47:05.381Z,978.53
2018-04-22T04:48:05.843Z,978.58
2018-04-22T04:49:10.642Z,978.58
2018-04-22T04:50:05.497Z,978.55
2018-04-22T04:51:05.629Z,978.46
2018-04-22T04:52:07.108Z,978.51
2018-04-22T04:53:05.960Z,978.37
2018-04-22T04:54:05.214Z,978.50
2018-04-22T04:55:05.676Z,978.52
2018-04-22T04:56:10.660Z,978.52
2018-04-22T04:57:05.284Z,978.54
2018-04-22T04:58:05.159Z,978.51
2018-04-22T04:59:12.096Z,978.44
2018-04-22T05:00:05.047Z,978.42
2018-04-22T05:01:06.277Z,978.52
2018-04-22T05:02:05.480Z,978.46
2018-04-22T05:03:05.792Z,978.57
2018-04-22T05:04:05.668Z,978.47
2018-04-22T05:05:05.199Z,978.42
2018-04-22T05:06:06.445Z,978.47
2018-04-22T05:07:05.132Z,978.49
2018-04-22T05:08:05.868Z,978.38
2018-04-22T05:09:05.734Z,978.48
2018-04-22T05:10:05.994Z,978.47
2018-04-22T05:11:06.012Z,978.50
2018-04-22T05:12:05.081Z,978.41
2018-04-22T05:13:05.335Z,978.46
2018-04-22T05:14:05.084Z,978.51
2018-04-22T05:15:05.862Z,978.56
2018-04-22T05:16:05.902Z,978.50
2018-04-22T05:17:06.303Z,978.64
2018-04-22T05:18:05.138Z,978.66
2018-04-22T05:19:05.094Z,978.51
2018-04-22T05:20:05.382Z,978.56
2018-04-22T05:21:05.398Z,978.50
2018-04-22T05:22:05.367Z,978.47
2018-04-22T05:23:05.194Z,978.60
2018-04-22T05:24:05.462Z,978.51
2018-04-22T05:25:05.796Z,978.51
2018-04-22T05:26:05.499Z,978.62
2018-04-22T05:27:05.092Z,978.53
2018-04-22T05:28:05.232Z,978.55
2018-04-22T05:29:05.092Z,978.57
2018-04-22T05:30:05.546Z,978.60
2018-04-22T05:31:05.240Z,978.54
2018-04-22T05:32:05.417Z,978.65
2018-04-22T05:33:05.166Z,978.53
2018-04-22T05:34:06.708Z,978.52
2018-04-22T05:35:05.407Z,978.52
2018-04-22T05:36:05.563Z,978.60
2018-04-22T05:37:05.749Z,978.51
2018-04-22T05:38:06.086Z,978.44
2018-04-22T05:39:05.958Z,978.61
2018-04-22T05:40:10.579Z,978.58
2018-04-22T05:41:05.617Z,978.57
2018-04-22T05:42:05.613Z,978.48
2018-04-22T05:43:05.537Z,978.56
2018-04-22T05:44:05.672Z,978.70
2018-04-22T05:45:05.506Z,978.73
2018-04-22T05:46:05.438Z,978.73
2018-04-22T05:47:05.321Z,978.78
2018-04-22T05:48:05.599Z,978.66
2018-04-22T05:49:05.488Z,978.74
2018-04-22T05:50:05.354Z,978.54
2018-04-22T05:51:05.079Z,978.59
2018-04-22T05:52:05.141Z,978.53
2018-04-22T05:53:05.250Z,978.64
2018-04-22T05:54:05.149Z,978.55
2018-04-22T05:55:06.793Z,978.61
2018-04-22T05:56:05.569Z,978.58
2018-04-22T05:57:05.739Z,978.69
2018-04-22T05:58:05.719Z,978.52
2018-04-22T05:59:05.992Z,978.60
2018-04-22T06:00:06.163Z,978.51
2018-04-22T06:01:05.386Z,978.57
2018-04-22T06:02:05.093Z,978.71
2018-04-22T06:03:04.963Z,978.53
2018-04-22T06:04:05.139Z,978.50
2018-04-22T06:05:05.193Z,978.64
2018-04-22T06:06:05.544Z,978.55
2018-04-22T06:07:05.304Z,978.46
2018-04-22T06:08:05.853Z,978.63
2018-04-22T06:09:06.009Z,978.60
2018-04-22T06:10:05.901Z,978.57
2018-04-22T06:11:05.733Z,978.51
2018-04-22T06:12:05.473Z,978.48
2018-04-22T06:13:05.355Z,978.53
2018-04-22T06:14:05.455Z,978.56
2018-04-22T06:15:05.366Z,978.42
2018-04-22T06:16:06.027Z,978.42
2018-04-22T06:17:05.572Z,978.46
2018-04-22T06:18:05.339Z,978.52
2018-04-22T06:19:05.386Z,978.46
2018-04-22T06:20:11.101Z,978.44
2018-04-22T06:21:05.538Z,978.45
2018-04-22T06:22:05.988Z,978.40
2018-04-22T06:23:05.871Z,978.40
2018-04-22T06:24:05.960Z,978.45
2018-04-22T06:25:05.819Z,978.42
2018-04-22T06:26:11.142Z,978.39
2018-04-22T06:27:05.084Z,978.36
2018-04-22T06:28:05.105Z,978.39
2018-04-22T06:29:05.293Z,978.30
2018-04-22T06:30:05.578Z,978.39
2018-04-22T06:31:10.303Z,978.33
2018-04-22T06:32:05.958Z,978.41
2018-04-22T06:33:05.643Z,978.38
2018-04-22T06:34:05.399Z,978.29
2018-04-22T06:35:05.703Z,978.29
2018-04-22T06:36:05.631Z,978.43
2018-04-22T06:37:05.621Z,978.31
2018-04-22T06:38:05.465Z,978.37
2018-04-22T06:39:05.413Z,978.47
2018-04-22T06:40:05.420Z,978.27
2018-04-22T06:41:05.769Z,978.27
2018-04-22T06:42:05.524Z,978.30
2018-04-22T06:43:05.471Z,978.30
2018-04-22T06:44:05.633Z,978.29
2018-04-22T06:45:05.201Z,978.38
2018-04-22T06:46:05.494Z,978.15
2018-04-22T06:47:05.584Z,978.41
2018-04-22T06:48:05.596Z,978.34
2018-04-22T06:49:05.808Z,978.31
2018-04-22T06:50:05.513Z,978.25
2018-04-22T06:51:10.892Z,978.25
2018-04-22T06:52:05.840Z,978.40
2018-04-22T06:53:05.668Z,978.28
2018-04-22T06:54:05.292Z,978.22
2018-04-22T06:55:05.108Z,978.22
2018-04-22T06:56:05.511Z,978.19
2018-04-22T06:57:05.765Z,978.36
2018-04-22T06:58:05.932Z,978.30
2018-04-22T06:59:05.299Z,978.21
2018-04-22T07:00:05.617Z,978.35
2018-04-22T07:01:05.521Z,978.18
2018-04-22T07:02:05.251Z,978.20
2018-04-22T07:03:06.242Z,978.23
2018-04-22T07:04:05.298Z,978.17
2018-04-22T07:05:05.331Z,978.28
2018-04-22T07:06:05.360Z,978.22
2018-04-22T07:07:06.172Z,978.22
2018-04-22T07:08:05.752Z,978.19
2018-04-22T07:09:05.842Z,978.19
2018-04-22T07:10:05.694Z,978.27
2018-04-22T07:11:05.555Z,978.16
2018-04-22T07:12:05.786Z,978.19
2018-04-22T07:13:05.036Z,978.30
2018-04-22T07:14:05.428Z,978.21
2018-04-22T07:15:05.624Z,978.10
2018-04-22T07:16:05.643Z,978.24
2018-04-22T07:17:05.488Z,978.07
2018-04-22T07:18:05.636Z,978.18
2018-04-22T07:19:05.729Z,978.07
2018-04-22T07:20:05.751Z,978.12
2018-04-22T07:21:05.654Z,978.03
2018-04-22T07:22:10.282Z,978.12
2018-04-22T07:23:05.552Z,977.97
2018-04-22T07:24:06.206Z,978.23
2018-04-22T07:25:05.322Z,978.09
2018-04-22T07:26:05.224Z,978.17
2018-04-22T07:27:05.175Z,978.23
2018-04-22T07:28:05.645Z,978.17
2018-04-22T07:29:05.809Z,978.08
2018-04-22T07:30:06.046Z,978.05
2018-04-22T07:31:05.800Z,978.16
2018-04-22T07:32:05.737Z,978.10
2018-04-22T07:33:05.690Z,977.95
2018-04-22T07:34:05.656Z,978.04
2018-04-22T07:35:05.126Z,978.15
2018-04-22T07:36:05.790Z,978.12
2018-04-22T07:37:06.005Z,978.06
2018-04-22T07:38:05.792Z,978.03
2018-04-22T07:39:05.722Z,978.09
2018-04-22T07:40:05.519Z,978.09
2018-04-22T07:41:06.000Z,978.06
2018-04-22T07:42:05.248Z,978.11
2018-04-22T07:43:05.537Z,978.11
2018-04-22T07:44:05.003Z,978.17
2018-04-22T07:45:05.320Z,978.17
2018-04-22T07:46:05.477Z,978.11
2018-04-22T07:47:05.341Z,978.08
2018-04-22T07:48:05.406Z,978.13
2018-04-22T07:49:05.449Z,978.04
2018-04-22T07:50:05.424Z,978.07
2018-04-22T07:51:05.417Z,977.95
2018-04-22T07:52:05.792Z,978.01
2018-04-22T07:53:06.691Z,978.04
2018-04-22T07:54:05.722Z,977.95
2018-04-22T07:55:05.190Z,978.01
2018-04-22T07:56:05.414Z,978.01
2018-04-22T07:57:05.497Z,978.00
2018-04-22T07:58:05.514Z,977.94
2018-04-22T07:59:05.918Z,978.03
2018-04-22T08:00:06.425Z,978.03
2018-04-22T08:01:06.275Z,978.08
2018-04-22T08:02:05.934Z,977.91
2018-04-22T08:03:06.024Z,977.93
2018-04-22T08:04:05.582Z,977.99
2018-04-22T08:05:05.702Z,977.93
2018-04-22T08:06:05.823Z,977.87
2018-04-22T08:07:05.617Z,978.04
2018-04-22T08:08:05.471Z,977.95
2018-04-22T08:09:05.725Z,977.95
2018-04-22T08:10:05.633Z,977.92
2018-04-22T08:11:05.384Z,977.80
2018-04-22T08:12:05.397Z,977.89
2018-04-22T08:13:06.011Z,977.92
2018-04-22T08:14:05.392Z,977.89
2018-04-22T08:15:05.226Z,977.86
2018-04-22T08:16:05.850Z,977.91
2018-04-22T08:17:05.775Z,977.82
2018-04-22T08:18:05.665Z,977.91
2018-04-22T08:19:05.377Z,977.94
2018-04-22T08:20:05.269Z,977.99
2018-04-22T08:21:05.511Z,977.96
2018-04-22T08:22:05.374Z,977.96
2018-04-22T08:23:05.683Z,977.99
2018-04-22T08:24:05.592Z,977.90
2018-04-22T08:25:10.968Z,977.78
2018-04-22T08:26:05.561Z,977.87
2018-04-22T08:27:06.053Z,977.87
2018-04-22T08:28:05.917Z,977.95
2018-04-22T08:29:05.185Z,977.81
2018-04-22T08:30:10.032Z,977.89
2018-04-22T08:31:05.682Z,977.92
2018-04-22T08:32:05.486Z,977.89
2018-04-22T08:33:06.098Z,977.83
2018-04-22T08:34:05.375Z,977.83
2018-04-22T08:35:05.519Z,977.97
2018-04-22T08:36:06.006Z,977.85
2018-04-22T08:37:05.868Z,977.79
2018-04-22T08:38:05.812Z,977.94
2018-04-22T08:39:05.772Z,977.70
2018-04-22T08:40:06.151Z,977.79
2018-04-22T08:41:06.543Z,977.79
2018-04-22T08:42:05.498Z,977.84
2018-04-22T08:43:05.403Z,977.75
2018-04-22T08:44:05.240Z,977.84
2018-04-22T08:45:05.888Z,977.75
2018-04-22T08:46:05.155Z,977.72
2018-04-22T08:47:05.375Z,977.90
2018-04-22T08:48:05.172Z,977.78
2018-04-22T08:49:05.478Z,977.86
2018-04-22T08:50:05.696Z,977.77
2018-04-22T08:51:05.717Z,977.71
2018-04-22T08:52:05.394Z,977.77
2018-04-22T08:53:05.558Z,977.86
2018-04-22T08:54:05.326Z,977.77
2018-04-22T08:55:05.649Z,977.83
2018-04-22T08:56:06.012Z,977.79
2018-04-22T08:57:05.979Z,977.82
2018-04-22T08:58:05.093Z,977.73
2018-04-22T08:59:05.841Z,977.76
2018-04-22T09:00:05.973Z,977.82
2018-04-22T09:01:05.626Z,977.79
2018-04-22T09:02:05.322Z,977.62
2018-04-22T09:03:05.817Z,977.72
2018-04-22T09:04:05.503Z,977.75
2018-04-22T09:05:05.245Z,977.72
2018-04-22T09:06:06.036Z,977.72
2018-04-22T09:07:05.859Z,977.81
2018-04-22T09:08:06.135Z,977.69
2018-04-22T09:09:05.258Z,977.72
2018-04-22T09:10:05.722Z,977.61
2018-04-22T09:11:05.875Z,977.71
2018-04-22T09:12:05.592Z,977.61
2018-04-22T09:13:05.415Z,977.68
2018-04-22T09:14:05.993Z,977.80
2018-04-22T09:15:05.485Z,977.74
2018-04-22T09:16:05.486Z,977.54
2018-04-22T09:17:05.544Z,977.71
2018-04-22T09:18:05.682Z,977.60
2018-04-22T09:19:05.247Z,977.60
2018-04-22T09:20:05.341Z,977.54
2018-04-22T09:21:05.024Z,977.60
2018-04-22T09:22:05.313Z,977.60
2018-04-22T09:23:05.509Z,977.60
2018-04-22T09:24:05.333Z,977.54
2018-04-22T09:25:05.120Z,977.54
2018-04-22T09:26:06.113Z,977.57
2018-04-22T09:27:05.413Z,977.42
2018-04-22T09:28:05.910Z,977.51
2018-04-22T09:29:05.110Z,977.48
2018-04-22T09:30:05.610Z,977.42
2018-04-22T09:31:05.918Z,977.54
2018-04-22T09:32:10.666Z,977.48
2018-04-22T09:33:05.257Z,977.42
2018-04-22T09:34:05.763Z,977.48
2018-04-22T09:35:05.896Z,977.39
2018-04-22T09:36:05.505Z,977.45
2018-04-22T09:37:05.903Z,977.36
2018-04-22T09:38:05.264Z,977.33
2018-04-22T09:39:05.647Z,977.36
2018-04-22T09:40:05.246Z,977.47
2018-04-22T09:41:05.385Z,977.38
2018-04-22T09:42:05.979Z,977.50
2018-04-22T09:43:05.878Z,977.47
2018-04-22T09:44:05.443Z,977.44
2018-04-22T09:45:05.639Z,977.44
2018-04-22T09:46:05.486Z,977.44
2018-04-22T09:47:05.896Z,977.44
2018-04-22T09:48:05.250Z,977.50
2018-04-22T09:49:05.720Z,977.53
2018-04-22T09:50:05.358Z,977.41
2018-04-22T09:51:05.570Z,977.38
2018-04-22T09:52:05.157Z,977.44
2018-04-22T09:53:05.632Z,977.41
2018-04-22T09:54:05.681Z,977.38
2018-04-22T09:55:06.429Z,977.44
2018-04-22T09:56:05.389Z,977.35
2018-04-22T09:57:05.501Z,977.35
2018-04-22T09:58:05.579Z,977.20
2018-04-22T09:59:05.199Z,977.41
2018-04-22T10:00:05.874Z,977.26
2018-04-22T10:01:05.948Z,977.35
2018-04-22T10:02:05.734Z,977.26
2018-04-22T10:03:05.279Z,977.17
2018-04-22T10:04:05.346Z,977.28
2018-04-22T10:05:05.803Z,977.31
2018-04-22T10:06:06.618Z,977.16
2018-04-22T10:07:05.366Z,977.04
2018-04-22T10:08:05.155Z,977.19
2018-04-22T10:09:05.343Z,977.22
2018-04-22T10:10:05.789Z,977.12
2018-04-22T10:11:05.557Z,977.12
2018-04-22T10:12:05.700Z,977.06
2018-04-22T10:13:05.596Z,977.00
2018-04-22T10:14:05.313Z,977.12
2018-04-22T10:15:05.509Z,977.00
2018-04-22T10:16:05.763Z,977.06
2018-04-22T10:17:05.553Z,977.00
2018-04-22T10:18:10.766Z,977.03
2018-04-22T10:19:05.214Z,976.96
2018-04-22T10:20:05.224Z,977.14
2018-04-22T10:21:05.414Z,977.05
2018-04-22T10:22:05.409Z,977.02
2018-04-22T10:23:05.526Z,977.08
2018-04-22T10:24:05.674Z,976.99
2018-04-22T10:25:05.638Z,976.93
2018-04-22T10:26:05.613Z,976.91
2018-04-22T10:27:05.845Z,976.94
2018-04-22T10:28:06.102Z,976.97
2018-04-22T10:29:05.674Z,976.88
2018-04-22T10:30:05.567Z,976.82
2018-04-22T10:31:05.627Z,976.85
2018-04-22T10:32:05.879Z,976.82
2018-04-22T10:33:05.904Z,976.79
2018-04-22T10:34:05.786Z,976.74
2018-04-22T10:35:05.284Z,976.85
2018-04-22T10:36:05.508Z,976.79
2018-04-22T10:37:05.528Z,976.90
2018-04-22T10:38:05.752Z,976.87
2018-04-22T10:39:05.757Z,976.71
2018-04-22T10:40:06.022Z,976.78
2018-04-22T10:41:05.675Z,976.67
2018-04-22T10:42:05.850Z,976.73
2018-04-22T10:43:05.390Z,976.78
2018-04-22T10:44:05.540Z,976.73
2018-04-22T10:45:05.674Z,976.75
2018-04-22T10:46:06.070Z,976.74
2018-04-22T10:47:05.686Z,976.63
2018-04-22T10:48:05.057Z,976.57
2018-04-22T10:49:05.360Z,976.69
2018-04-22T10:50:05.609Z,976.66
2018-04-22T10:51:05.759Z,976.57
2018-04-22T10:52:05.414Z,976.65
2018-04-22T10:53:05.061Z,976.62
2018-04-22T10:54:05.126Z,976.68
2018-04-22T10:55:05.218Z,976.56
2018-04-22T10:56:05.206Z,976.62
2018-04-22T10:57:05.953Z,976.56
2018-04-22T10:58:06.062Z,976.59
2018-04-22T10:59:05.304Z,976.62
2018-04-22T11:00:05.741Z,976.62
2018-04-22T11:01:05.433Z,976.65
2018-04-22T11:02:05.597Z,976.56
2018-04-22T11:03:05.453Z,976.67
2018-04-22T11:04:05.447Z,976.59
2018-04-22T11:05:05.930Z,976.44
2018-04-22T11:06:05.082Z,976.56
2018-04-22T11:07:05.244Z,976.62
2018-04-22T11:08:05.363Z,976.59
2018-04-22T11:09:05.437Z,976.50
2018-04-22T11:10:05.640Z,976.47
2018-04-22T11:11:05.847Z,976.50
2018-04-22T11:12:04.996Z,976.44
2018-04-22T11:13:05.814Z,976.50
2018-04-22T11:14:05.917Z,976.44
2018-04-22T11:15:11.195Z,976.55
2018-04-22T11:16:05.414Z,976.52
2018-04-22T11:17:05.473Z,976.37
2018-04-22T11:18:05.537Z,976.46
2018-04-22T11:19:05.032Z,976.46
2018-04-22T11:20:05.105Z,976.37
2018-04-22T11:21:05.166Z,976.55
2018-04-22T11:22:06.291Z,976.46
2018-04-22T11:23:05.167Z,976.43
2018-04-22T11:24:05.630Z,976.37
2018-04-22T11:25:05.817Z,976.43
2018-04-22T11:26:05.832Z,976.42
2018-04-22T11:27:05.697Z,976.36
2018-04-22T11:28:10.520Z,976.33
2018-04-22T11:29:05.552Z,976.51
2018-04-22T11:30:06.053Z,976.42
2018-04-22T11:31:05.680Z,976.30
2018-04-22T11:32:05.268Z,976.33
2018-04-22T11:33:05.180Z,976.21
2018-04-22T11:34:05.533Z,976.24
2018-04-22T11:35:05.737Z,976.27
2018-04-22T11:36:06.334Z,976.33
2018-04-22T11:37:05.665Z,976.24
2018-04-22T11:38:05.798Z,976.21
2018-04-22T11:39:05.638Z,976.24
2018-04-22T11:40:05.314Z,976.18
2018-04-22T11:41:06.104Z,976.29
2018-04-22T11:42:05.919Z,976.29
2018-04-22T11:43:05.593Z,976.38
2018-04-22T11:44:05.831Z,976.20
2018-04-22T11:45:11.184Z,976.11
2018-04-22T11:46:05.974Z,976.14
2018-04-22T11:47:06.070Z,976.26
2018-04-22T11:48:06.000Z,976.29
2018-04-22T11:49:05.546Z,976.23
2018-04-22T11:50:05.429Z,976.20
2018-04-22T11:51:05.546Z,976.25
2018-04-22T11:52:05.781Z,976.10
2018-04-22T11:53:05.980Z,976.10
2018-04-22T11:54:05.809Z,976.07
2018-04-22T11:55:06.214Z,976.16
2018-04-22T11:56:05.842Z,976.13
2018-04-22T11:57:05.477Z,976.13
2018-04-22T11:58:05.746Z,976.07
2018-04-22T11:59:05.847Z,976.18
2018-04-22T12:00:05.603Z,976.00
2018-04-22T12:01:05.661Z,976.15
2018-04-22T12:02:06.441Z,976.12
2018-04-22T12:03:05.408Z,976.06
2018-04-22T12:04:05.349Z,976.03
2018-04-22T12:05:05.966Z,976.03
2018-04-22T12:06:05.838Z,976.09
2018-04-22T12:07:06.036Z,976.03
2018-04-22T12:08:05.124Z,976.00
2018-04-22T12:09:05.497Z,976.03
2018-04-22T12:10:05.556Z,976.00
2018-04-22T12:11:05.752Z,975.91
2018-04-22T12:12:05.921Z,975.94
2018-04-22T12:13:05.373Z,975.93
2018-04-22T12:14:05.104Z,975.85
2018-04-22T12:15:05.579Z,975.82
2018-04-22T12:16:05.568Z,975.99
2018-04-22T12:17:05.532Z,975.84
2018-04-22T12:18:05.866Z,975.84
2018-04-22T12:19:05.519Z,975.90
2018-04-22T12:20:06.007Z,975.66
2018-04-22T12:21:06.388Z,975.84
2018-04-22T12:22:10.287Z,975.67
2018-04-22T12:23:05.967Z,975.67
2018-04-22T12:24:05.719Z,975.73
2018-04-22T12:25:05.777Z,975.84
2018-04-22T12:26:05.985Z,975.70
2018-04-22T12:27:05.130Z,975.67
2018-04-22T12:28:05.960Z,975.70