createdAt,value
2018-07-25T00:01:47.142Z,100.00
2018-07-25T00:04:18.162Z,100.00
2018-07-25T00:06:49.369Z,100.00
2018-07-25T00:09:20.501Z,100.00
2018-07-25T00:11:52.355Z,100.00
2018-07-25T00:14:24.872Z,100.00
2018-07-25T00:16:56.985Z,100.00
2018-07-25T00:19:29.177Z,100.00
2018-07-25T00:22:00.312Z,100.00
2018-07-25T00:24:31.376Z,100.00
2018-07-25T00:27:03.038Z,100.00
2018-07-25T00:29:34.126Z,100.00
2018-07-25T00:32:05.525Z,100.00
2018-07-25T00:34:36.666Z,100.00
2018-07-25T00:37:07.753Z,100.00
2018-07-25T00:39:39.089Z,100.00
2018-07-25T00:42:11.466Z,100.00
2018-07-25T00:44:42.959Z,100.00
2018-07-25T00:47:15.064Z,100.00
2018-07-25T00:49:47.057Z,100.00
2018-07-25T00:52:18.084Z,100.00
2018-07-25T00:54:49.372Z,100.00
2018-07-25T00:57:20.698Z,100.00
2018-07-25T00:59:51.909Z,100.00
2018-07-25T01:02:25.249Z,100.00
2018-07-25T01:04:56.312Z,100.00
2018-07-25T01:07:27.348Z,100.00
2018-07-25T01:09:58.704Z,100.00
2018-07-25T01:12:31.374Z,100.00
2018-07-25T01:15:02.587Z,100.00
2018-07-25T01:17:33.793Z,100.00
2018-07-25T01:20:05.102Z,100.00
2018-07-25T01:22:36.384Z,100.00
2018-07-25T01:25:07.518Z,100.00
2018-07-25T01:27:39.050Z,100.00
2018-07-25T01:30:10.143Z,100.00
2018-07-25T01:32:41.106Z,100.00
2018-07-25T01:35:12.364Z,100.00
2018-07-25T01:37:43.477Z,100.00
2018-07-25T01:40:14.728Z,100.00
2018-07-25T01:42:47.881Z,100.00
2018-07-25T01:45:19.204Z,100.00
2018-07-25T01:47:50.272Z,100.00
2018-07-25T01:50:21.198Z,100.00
2018-07-25T01:52:52.205Z,100.00
2018-07-25T01:55:23.164Z,100.00
2018-07-25T01:57:54.387Z,100.00
2018-07-25T02:00:25.560Z,100.00
2018-07-25T02:02:56.592Z,100.00
2018-07-25T02:05:27.675Z,100.00
2018-07-25T02:07:59.554Z,100.00
2018-07-25T02:10:31.062Z,100.00
2018-07-25T02:13:02.921Z,100.00
2018-07-25T02:15:35.135Z,100.00
2018-07-25T02:18:06.353Z,100.00
2018-07-25T02:20:37.714Z,100.00
2018-07-25T02:23:09.468Z,100.00
2018-07-25T02:25:40.508Z,100.00
2018-07-25T02:28:12.497Z,100.00
2018-07-25T02:30:43.745Z,100.00
2018-07-25T02:33:15.930Z,100.00
2018-07-25T02:35:47.544Z,100.00
2018-07-25T02:38:18.626Z,100.00
2018-07-25T02:40:50.094Z,100.00
2018-07-25T02:43:22.263Z,100.00
2018-07-25T02:45:54.503Z,100.00
2018-07-25T02:48:25.739Z,100.00
2018-07-25T02:50:57.789Z,100.00
2018-07-25T02:53:28.987Z,100.00
2018-07-25T02:56:00.173Z,100.00
2018-07-25T02:58:31.376Z,100.00
2018-07-25T03:01:02.247Z,100.00
2018-07-25T03:03:34.150Z,100.00
2018-07-25T03:06:05.239Z,100.00
2018-07-25T03:08:36.221Z,100.00
2018-07-25T03:11:07.645Z,100.00
2018-07-25T03:13:39.645Z,100.00
2018-07-25T03:16:10.775Z,100.00
2018-07-25T03:18:41.901Z,100.00
2018-07-25T03:21:12.848Z,100.00
2018-07-25T03:23:43.971Z,100.00
2018-07-25T03:26:15.139Z,100.00
2018-07-25T03:28:47.399Z,100.00
2018-07-25T03:31:18.536Z,100.00
2018-07-25T03:33:50.038Z,100.00
2018-07-25T03:36:20.959Z,100.00
2018-07-25T03:38:51.903Z,100.00
2018-07-25T03:41:23.228Z,100.00
2018-07-25T03:43:55.126Z,100.00
2018-07-25T03:46:26.480Z,100.00
2018-07-25T03:48:57.645Z,100.00
2018-07-25T03:51:28.827Z,100.00
2018-07-25T03:53:59.872Z,100.00
2018-07-25T03:56:30.968Z,100.00
2018-07-25T03:59:02.809Z,100.00
2018-07-25T04:01:34.706Z,100.00
2018-07-25T04:04:05.924Z,100.00
2018-07-25T04:06:36.924Z,100.00
2018-07-25T04:09:10.139Z,100.00
2018-07-25T04:11:41.264Z,100.00
2018-07-25T04:14:14.064Z,100.00
2018-07-25T04:16:45.038Z,100.00
2018-07-25T04:19:16.306Z,100.00
2018-07-25T04:21:47.497Z,100.00
2018-07-25T04:24:18.643Z,100.00
2018-07-25T04:26:49.702Z,100.00
2018-07-25T04:29:21.063Z,100.00
2018-07-25T04:31:52.209Z,100.00
2018-07-25T04:34:23.991Z,100.00
2018-07-25T04:36:55.151Z,100.00
2018-07-25T04:39:26.256Z,100.00
2018-07-25T04:41:57.366Z,100.00
2018-07-25T04:44:29.441Z,100.00
2018-07-25T04:47:00.652Z,100.00
2018-07-25T04:49:32.456Z,100.00
2018-07-25T04:52:03.488Z,100.00
2018-07-25T04:54:35.725Z,100.00
2018-07-25T04:57:07.320Z,100.00
2018-07-25T04:59:40.236Z,100.00
2018-07-25T05:02:11.635Z,100.00
2018-07-25T05:04:43.671Z,100.00
2018-07-25T05:07:16.943Z,100.00
2018-07-25T05:09:48.051Z,100.00
2018-07-25T05:12:19.214Z,100.00
2018-07-25T05:14:50.156Z,100.00
2018-07-25T05:17:21.513Z,100.00
2018-07-25T05:19:52.525Z,100.00
2018-07-25T05:22:23.542Z,100.00
2018-07-25T05:24:55.112Z,100.00
2018-07-25T05:27:26.418Z,100.00
2018-07-25T05:29:58.477Z,98.40
2018-07-25T05:32:29.498Z,99.02
2018-07-25T05:35:00.605Z,99.14
2018-07-25T05:37:31.665Z,99.42
2018-07-25T05:40:03.927Z,99.51
2018-07-25T05:42:35.192Z,91.92
2018-07-25T05:45:07.949Z,83.84
2018-07-25T05:47:40.031Z,77.83
2018-07-25T05:50:12.128Z,72.70
2018-07-25T05:52:43.216Z,69.92
2018-07-25T05:55:14.345Z,69.44
2018-07-25T05:57:45.263Z,69.78
2018-07-25T06:00:16.216Z,76.37
2018-07-25T06:02:47.376Z,81.49
2018-07-25T06:05:19.503Z,84.51
2018-07-25T06:07:50.870Z,88.00
2018-07-25T06:10:24.110Z,89.44
2018-07-25T06:12:55.471Z,88.65
2018-07-25T06:15:27.978Z,89.93
2018-07-25T06:17:59.248Z,88.72
2018-07-25T06:20:30.772Z,87.70
2018-07-25T06:23:01.648Z,85.07
2018-07-25T06:25:32.889Z,86.01
2018-07-25T06:28:03.815Z,85.98
2018-07-25T06:30:35.006Z,86.80
2018-07-25T06:33:06.536Z,87.81
2018-07-25T06:35:37.914Z,87.78
2018-07-25T06:38:09.237Z,86.47
2018-07-25T06:40:41.639Z,86.01
2018-07-25T06:43:13.412Z,86.27
2018-07-25T06:45:46.252Z,86.45
2018-07-25T06:48:17.546Z,85.84
2018-07-25T06:50:48.687Z,87.91
2018-07-25T06:53:19.741Z,87.64
2018-07-25T06:55:51.507Z,89.22
2018-07-25T06:58:22.800Z,88.49
2018-07-25T07:00:53.901Z,88.45
2018-07-25T07:03:24.915Z,88.19
2018-07-25T07:05:56.774Z,89.01
2018-07-25T07:08:27.896Z,87.82
2018-07-25T07:10:59.196Z,86.99
2018-07-25T07:13:30.323Z,88.68
2018-07-25T07:16:02.345Z,88.89
2018-07-25T07:18:33.665Z,88.73
2018-07-25T07:21:04.947Z,89.46
2018-07-25T07:23:36.670Z,89.60
2018-07-25T07:26:08.061Z,89.08
2018-07-25T07:28:39.124Z,88.27
2018-07-25T07:31:10.268Z,87.92
2018-07-25T07:33:41.081Z,87.21
2018-07-25T07:36:13.314Z,87.56
2018-07-25T07:38:44.451Z,86.85
2018-07-25T07:41:16.113Z,87.28
2018-07-25T07:43:47.056Z,87.11
2018-07-25T07:46:18.960Z,86.59
2018-07-25T07:48:51.740Z,88.48
2018-07-25T07:51:23.833Z,86.57
2018-07-25T07:53:54.895Z,85.79
2018-07-25T07:56:27.407Z,87.01
2018-07-25T07:58:59.314Z,85.94
2018-07-25T08:01:32.045Z,87.14
2018-07-25T08:04:03.344Z,88.71
2018-07-25T08:06:34.856Z,87.14
2018-07-25T08:09:08.292Z,87.62
2018-07-25T08:11:39.386Z,88.19
2018-07-25T08:14:11.693Z,87.29
2018-07-25T08:16:43.433Z,85.90
2018-07-25T08:19:14.596Z,85.55
2018-07-25T08:21:45.806Z,84.61
2018-07-25T08:24:16.681Z,81.21
2018-07-25T08:26:48.404Z,80.31
2018-07-25T08:29:19.332Z,81.83
2018-07-25T08:31:50.295Z,80.55
2018-07-25T08:34:21.238Z,80.17
2018-07-25T08:36:52.564Z,79.21
2018-07-25T08:39:23.556Z,79.16
2018-07-25T08:41:55.988Z,80.23
2018-07-25T08:44:27.057Z,80.77
2018-07-25T08:46:59.056Z,78.22
2018-07-25T08:49:31.532Z,80.38
2018-07-25T08:52:02.566Z,82.19
2018-07-25T08:54:33.990Z,80.67
2018-07-25T08:57:05.018Z,81.82
2018-07-25T08:59:35.890Z,82.46
2018-07-25T09:02:06.969Z,83.37
2018-07-25T09:04:38.801Z,83.64
2018-07-25T09:07:09.748Z,82.42
2018-07-25T09:09:40.948Z,82.17
2018-07-25T09:12:11.932Z,82.78
2018-07-25T09:14:43.730Z,81.58
2018-07-25T09:17:16.062Z,81.26
2018-07-25T09:19:47.476Z,79.45
2018-07-25T09:22:18.665Z,80.71
2018-07-25T09:24:49.879Z,79.45
2018-07-25T09:27:20.869Z,80.82
2018-07-25T09:29:52.773Z,79.81
2018-07-25T09:32:23.884Z,79.05
2018-07-25T09:34:54.979Z,76.97
2018-07-25T09:37:26.003Z,75.39
2018-07-25T09:39:57.034Z,75.78
2018-07-25T09:42:28.185Z,70.45
2018-07-25T09:44:59.760Z,71.31
2018-07-25T09:47:31.640Z,68.87
2018-07-25T09:50:02.487Z,67.48
2018-07-25T09:52:33.412Z,67.11
2018-07-25T09:55:04.500Z,66.54
2018-07-25T09:57:36.881Z,65.67
2018-07-25T10:00:10.328Z,66.02
2018-07-25T10:02:42.192Z,64.42
2018-07-25T10:05:13.013Z,64.68
2018-07-25T10:07:44.099Z,66.84
2018-07-25T10:10:15.199Z,65.66
2018-07-25T10:12:46.270Z,66.83
2018-07-25T10:15:17.409Z,66.44
2018-07-25T10:17:48.659Z,64.17
2018-07-25T10:20:19.801Z,61.81
2018-07-25T10:22:51.575Z,60.71
2018-07-25T10:25:23.252Z,60.84
2018-07-25T10:27:55.691Z,60.82
2018-07-25T10:30:26.789Z,58.79
2018-07-25T10:32:58.477Z,58.94
2018-07-25T10:35:29.562Z,58.00
2018-07-25T10:38:00.860Z,59.11
2018-07-25T10:40:33.487Z,57.34
2018-07-25T10:43:04.632Z,56.62
2018-07-25T10:45:36.708Z,58.26
2018-07-25T10:48:09.381Z,57.25
2018-07-25T10:50:40.419Z,58.91
2018-07-25T10:53:11.431Z,58.62
2018-07-25T10:55:42.464Z,55.87
2018-07-25T10:58:13.456Z,55.00
2018-07-25T11:00:44.595Z,54.75
2018-07-25T11:03:16.664Z,55.96
2018-07-25T11:05:47.972Z,54.17
2018-07-25T11:08:20.316Z,57.67
2018-07-25T11:10:51.318Z,55.15
2018-07-25T11:13:22.233Z,56.41
2018-07-25T11:15:53.154Z,55.77
2018-07-25T11:18:25.211Z,55.72
2018-07-25T11:20:56.499Z,55.83
2018-07-25T11:23:27.384Z,54.32
2018-07-25T11:25:59.025Z,55.41
2018-07-25T11:28:30.035Z,53.44
2018-07-25T11:31:01.053Z,56.74
2018-07-25T11:33:32.339Z,57.82
2018-07-25T11:36:03.428Z,57.67
2018-07-25T11:38:34.928Z,57.67
2018-07-25T11:41:06.075Z,59.46
2018-07-25T11:43:37.281Z,58.82
2018-07-25T11:46:08.508Z,60.42
2018-07-25T11:48:41.496Z,64.77
2018-07-25T11:51:12.470Z,70.16
2018-07-25T11:53:43.719Z,74.29
2018-07-25T11:56:14.684Z,75.81
2018-07-25T11:58:45.962Z,78.29
2018-07-25T12:01:17.323Z,77.63
2018-07-25T12:03:49.230Z,77.79
2018-07-25T12:06:20.197Z,78.90
2018-07-25T12:08:51.568Z,78.64
2018-07-25T12:11:23.905Z,79.62
2018-07-25T12:13:55.000Z,78.12
2018-07-25T12:16:26.032Z,78.77
2018-07-25T12:18:58.114Z,77.37
2018-07-25T12:21:29.060Z,77.10
2018-07-25T12:24:00.660Z,77.37
2018-07-25T12:26:32.098Z,77.79
2018-07-25T12:29:03.187Z,77.35
2018-07-25T12:31:34.350Z,73.08
2018-07-25T12:34:07.381Z,71.30
2018-07-25T12:36:38.489Z,70.54
2018-07-25T12:39:11.191Z,69.01
2018-07-25T12:41:42.657Z,68.95
2018-07-25T12:44:13.385Z,68.54
2018-07-25T12:46:44.561Z,66.13
2018-07-25T12:49:16.489Z,64.87
2018-07-25T12:51:47.485Z,66.07
2018-07-25T12:54:20.010Z,66.39
2018-07-25T12:56:51.872Z,65.93
2018-07-25T12:59:23.289Z,66.40
2018-07-25T13:01:55.816Z,64.98
2018-07-25T13:04:28.394Z,65.56
2018-07-25T13:06:59.898Z,66.34
2018-07-25T13:09:31.132Z,68.78
2018-07-25T13:12:03.231Z,73.35
2018-07-25T13:14:34.602Z,78.03
2018-07-25T13:17:06.847Z,77.19
2018-07-25T13:19:40.785Z,80.37
2018-07-25T13:22:12.089Z,82.88
2018-07-25T13:24:43.277Z,86.00
2018-07-25T13:27:14.358Z,83.83
2018-07-25T13:29:46.679Z,85.30
2018-07-25T13:32:17.707Z,89.28
2018-07-25T13:34:48.851Z,89.41
2018-07-25T13:37:19.914Z,90.63
2018-07-25T13:39:51.196Z,93.82
2018-07-25T13:42:22.614Z,93.73
2018-07-25T13:44:53.843Z,96.77
2018-07-25T13:47:25.017Z,100.00
2018-07-25T13:49:57.027Z,100.00
2018-07-25T13:52:28.233Z,100.00
2018-07-25T13:54:59.218Z,100.00
2018-07-25T13:57:30.483Z,100.00
2018-07-25T14:00:01.589Z,100.00
2018-07-25T14:02:32.531Z,100.00
2018-07-25T14:05:06.271Z,100.00
2018-07-25T14:07:37.356Z,98.82
2018-07-25T14:10:11.116Z,98.63
2018-07-25T14:12:42.023Z,97.47
2018-07-25T14:15:13.789Z,94.75
2018-07-25T14:17:44.681Z,92.17
2018-07-25T14:20:17.378Z,93.80
2018-07-25T14:22:48.477Z,93.16
2018-07-25T14:25:19.671Z,88.22
2018-07-25T14:27:51.248Z,88.70
2018-07-25T14:30:23.097Z,85.63
2018-07-25T14:32:54.137Z,87.08
2018-07-25T14:35:25.262Z,86.15
2018-07-25T14:37:57.220Z,87.38
2018-07-25T14:40:29.932Z,88.47
2018-07-25T14:43:01.409Z,91.17
2018-07-25T14:45:32.472Z,89.41
2018-07-25T14:48:03.483Z,88.09
2018-07-25T14:50:34.819Z,88.24
2018-07-25T14:53:06.885Z,88.99
2018-07-25T14:55:39.187Z,88.79
2018-07-25T14:58:11.134Z,88.05
2018-07-25T15:00:43.434Z,88.61
2018-07-25T15:03:14.989Z,89.15
2018-07-25T15:05:47.674Z,90.53
2018-07-25T15:08:18.782Z,89.20
2018-07-25T15:10:50.125Z,89.52
2018-07-25T15:13:20.881Z,90.36
2018-07-25T15:15:52.403Z,90.20
2018-07-25T15:18:23.544Z,87.74
2018-07-25T15:20:58.185Z,90.62
2018-07-25T15:23:39.653Z,88.89
2018-07-25T15:26:10.810Z,90.38
2018-07-25T15:28:42.210Z,90.92
2018-07-25T15:31:13.393Z,89.31
2018-07-25T15:33:45.960Z,90.48
2018-07-25T15:36:49.799Z,89.49
2018-07-25T15:39:25.953Z,90.81
2018-07-25T15:41:58.808Z,91.22
2018-07-25T15:44:29.698Z,90.92
2018-07-25T15:47:00.843Z,92.00
2018-07-25T15:49:32.598Z,93.02
2018-07-25T15:52:03.730Z,93.45
2018-07-25T15:54:35.921Z,92.46
2018-07-25T15:57:07.224Z,92.87
2018-07-25T15:59:39.389Z,93.65
2018-07-25T16:02:11.276Z,97.29
2018-07-25T16:04:42.397Z,97.09
2018-07-25T16:07:13.585Z,98.24
2018-07-25T16:09:44.839Z,98.02
2018-07-25T16:12:16.691Z,97.03
2018-07-25T16:14:47.696Z,96.90
2018-07-25T16:17:19.466Z,96.03
2018-07-25T16:19:51.452Z,97.24
2018-07-25T16:22:22.585Z,96.78
2018-07-25T16:24:53.592Z,98.12
2018-07-25T16:27:25.268Z,98.24
2018-07-25T16:29:56.379Z,96.63
2018-07-25T16:32:27.575Z,96.26
2018-07-25T16:34:58.495Z,97.39
2018-07-25T16:37:30.806Z,97.10
2018-07-25T16:40:03.352Z,97.44
2018-07-25T16:42:34.449Z,97.08
2018-07-25T16:45:05.790Z,96.71
2018-07-25T16:47:38.777Z,97.00
2018-07-25T16:50:10.458Z,98.85
2018-07-25T16:52:43.348Z,99.62
2018-07-25T16:55:14.501Z,100.00
2018-07-25T16:57:45.595Z,100.00
2018-07-25T17:00:16.519Z,99.58
2018-07-25T17:02:47.612Z,100.00
2018-07-25T17:05:19.624Z,100.00
2018-07-25T17:07:50.556Z,100.00
2018-07-25T17:10:24.280Z,100.00
2018-07-25T17:12:56.256Z,100.00
2018-07-25T17:15:27.228Z,100.00
2018-07-25T17:17:59.030Z,100.00
2018-07-25T17:20:30.225Z,100.00
2018-07-25T17:23:02.346Z,100.00
2018-07-25T17:25:36.483Z,100.00
2018-07-25T17:28:07.556Z,100.00
2018-07-25T17:30:38.797Z,100.00
2018-07-25T17:33:10.882Z,100.00
2018-07-25T17:35:42.362Z,100.00
2018-07-25T17:38:13.477Z,100.00
2018-07-25T17:40:48.456Z,100.00
2018-07-25T17:43:19.675Z,100.00
2018-07-25T17:45:50.695Z,100.00
2018-07-25T17:48:22.170Z,100.00
2018-07-25T17:50:53.576Z,100.00
2018-07-25T17:53:25.957Z,100.00
2018-07-25T17:55:59.455Z,100.00
2018-07-25T17:58:30.832Z,100.00
2018-07-25T18:01:06.678Z,100.00
2018-07-25T18:03:37.884Z,100.00
2018-07-25T18:06:09.089Z,100.00
2018-07-25T18:08:41.731Z,100.00
2018-07-25T18:11:13.351Z,100.00
2018-07-25T18:13:49.370Z,100.00
2018-07-25T18:16:22.143Z,100.00
2018-07-25T18:18:53.825Z,100.00
2018-07-25T18:21:24.886Z,100.00
2018-07-25T18:23:56.474Z,100.00
2018-07-25T18:26:27.543Z,100.00
2018-07-25T18:28:59.486Z,100.00
2018-07-25T18:31:30.804Z,100.00
2018-07-25T18:34:03.519Z,100.00
2018-07-25T18:36:35.139Z,100.00
2018-07-25T18:39:09.274Z,100.00
2018-07-25T18:41:41.115Z,100.00
2018-07-25T18:44:12.093Z,100.00
2018-07-25T18:46:44.605Z,100.00
2018-07-25T18:49:17.595Z,100.00
2018-07-25T18:51:54.484Z,100.00
2018-07-25T18:54:25.737Z,100.00
2018-07-25T18:56:57.371Z,100.00
2018-07-25T18:59:28.361Z,100.00
2018-07-25T19:02:00.050Z,100.00
2018-07-25T19:04:31.009Z,100.00
2018-07-25T19:07:02.522Z,100.00
2018-07-25T19:09:33.615Z,100.00
2018-07-25T19:12:12.118Z,100.00
2018-07-25T19:14:49.433Z,100.00
2018-07-25T19:17:21.538Z,100.00
2018-07-25T19:19:52.843Z,100.00
2018-07-25T19:22:24.124Z,100.00
2018-07-25T19:24:57.197Z,100.00
2018-07-25T19:27:29.533Z,100.00
2018-07-25T19:30:00.507Z,100.00
2018-07-25T19:32:31.878Z,100.00
2018-07-25T19:35:03.115Z,100.00
2018-07-25T19:37:34.520Z,100.00
2018-07-25T19:40:10.386Z,100.00
2018-07-25T19:42:44.108Z,100.00
2018-07-25T19:45:16.812Z,100.00
2018-07-25T19:47:49.077Z,100.00
2018-07-25T19:52:55.658Z,100.00
2018-07-25T19:55:28.487Z,100.00
2018-07-25T19:57:59.802Z,100.00
2018-07-25T20:00:31.119Z,100.00
2018-07-25T20:03:03.526Z,100.00
2018-07-25T20:05:34.814Z,100.00
2018-07-25T20:08:06.726Z,100.00
2018-07-25T20:10:38.237Z,100.00
2018-07-25T20:13:09.793Z,100.00
2018-07-25T20:15:45.824Z,100.00
2018-07-25T20:18:17.236Z,100.00
2018-07-25T20:20:48.717Z,100.00
2018-07-25T20:23:20.641Z,100.00
2018-07-25T20:25:52.061Z,100.00
2018-07-25T20:28:25.163Z,100.00
2018-07-25T20:30:56.597Z,100.00
2018-07-25T20:33:27.880Z,100.00
2018-07-25T20:35:59.201Z,100.00
2018-07-25T20:38:30.685Z,100.00
2018-07-25T20:41:01.947Z,100.00
2018-07-25T20:43:33.376Z,100.00
2018-07-25T20:46:08.416Z,100.00
2018-07-25T20:48:39.674Z,100.00
2018-07-25T20:51:11.125Z,100.00
2018-07-25T20:53:42.350Z,100.00
2018-07-25T20:56:13.652Z,100.00
2018-07-25T20:58:46.637Z,100.00
2018-07-25T21:01:20.377Z,100.00
2018-07-25T21:03:52.211Z,100.00
2018-07-25T21:06:23.358Z,100.00
2018-07-25T21:08:54.619Z,100.00
2018-07-25T21:11:26.011Z,100.00
2018-07-25T21:13:57.213Z,100.00
2018-07-25T21:16:28.706Z,100.00
2018-07-25T21:19:00.083Z,100.00
2018-07-25T21:21:30.980Z,100.00
2018-07-25T21:24:02.073Z,100.00
2018-07-25T21:26:33.973Z,100.00
2018-07-25T21:29:05.156Z,100.00
2018-07-25T21:31:36.335Z,100.00
2018-07-25T21:34:07.689Z,100.00
2018-07-25T21:36:38.875Z,100.00
2018-07-25T21:39:12.603Z,100.00
2018-07-25T21:41:43.608Z,100.00
2018-07-25T21:44:14.878Z,100.00
2018-07-25T21:46:47.309Z,100.00
2018-07-25T21:49:18.689Z,100.00
2018-07-25T21:51:49.834Z,100.00
2018-07-25T21:54:21.029Z,100.00
2018-07-25T21:56:53.459Z,100.00
2018-07-25T21:59:24.803Z,100.00
2018-07-25T22:01:55.995Z,100.00
2018-07-25T22:04:27.261Z,100.00
2018-07-25T22:06:58.599Z,100.00
2018-07-25T22:09:29.472Z,100.00
2018-07-25T22:12:01.430Z,100.00
2018-07-25T22:14:32.283Z,100.00
2018-07-25T22:17:03.586Z,100.00
2018-07-25T22:19:34.565Z,100.00
2018-07-25T22:22:05.562Z,100.00
2018-07-25T22:24:36.753Z,100.00
2018-07-25T22:27:07.822Z,100.00
2018-07-25T22:29:38.993Z,100.00
2018-07-25T22:32:10.488Z,100.00
2018-07-25T22:34:41.537Z,100.00
2018-07-25T22:37:12.648Z,100.00
2018-07-25T22:39:43.695Z,100.00
2018-07-25T22:42:16.115Z,100.00
2018-07-25T22:44:47.511Z,100.00
2018-07-25T22:47:18.503Z,100.00
2018-07-25T22:49:49.532Z,100.00
2018-07-25T22:52:20.671Z,100.00
2018-07-25T22:54:51.772Z,100.00
2018-07-25T22:57:22.917Z,100.00
2018-07-25T22:59:54.129Z,100.00
2018-07-25T23:02:25.112Z,100.00
2018-07-25T23:04:56.376Z,100.00
2018-07-25T23:07:27.551Z,100.00
2018-07-25T23:09:59.563Z,100.00
2018-07-25T23:12:31.644Z,100.00
2018-07-25T23:15:02.724Z,100.00
2018-07-25T23:17:33.739Z,100.00
2018-07-25T23:20:04.890Z,100.00
2018-07-25T23:22:46.282Z,100.00
2018-07-25T23:25:17.693Z,100.00
2018-07-25T23:27:49.893Z,100.00
2018-07-25T23:30:21.659Z,100.00
2018-07-25T23:32:52.760Z,100.00
2018-07-25T23:35:23.875Z,100.00
2018-07-25T23:37:54.751Z,100.00
2018-07-25T23:40:25.930Z,100.00
2018-07-25T23:42:56.970Z,100.00
2018-07-25T23:45:27.924Z,100.00
2018-07-25T23:47:59.791Z,100.00
2018-07-25T23:50:30.718Z,100.00
2018-07-25T23:53:01.965Z,100.00
2018-07-25T23:55:32.803Z,100.00
2018-07-25T23:58:04.039Z,100.00
