createdAt,value
2018-10-19T00:02:07.918Z,2.40
2018-10-19T00:04:36.053Z,2.20
2018-10-19T00:07:04.272Z,2.47
2018-10-19T00:09:32.386Z,1.83
2018-10-19T00:12:00.596Z,2.60
2018-10-19T00:14:29.030Z,1.70
2018-10-19T00:16:57.128Z,1.80
2018-10-19T00:19:25.394Z,2.67
2018-10-19T00:21:53.558Z,2.17
2018-10-19T00:24:21.741Z,1.97
2018-10-19T00:26:49.866Z,2.20
2018-10-19T00:29:18.047Z,1.90
2018-10-19T00:31:46.200Z,2.40
2018-10-19T00:34:14.295Z,2.40
2018-10-19T00:36:42.723Z,1.83
2018-10-19T00:39:12.473Z,1.90
2018-10-19T00:41:41.507Z,2.00
2018-10-19T00:44:09.604Z,2.00
2018-10-19T00:46:37.871Z,2.13
2018-10-19T00:49:06.536Z,1.90
2018-10-19T00:51:34.718Z,1.73
2018-10-19T00:54:02.866Z,1.90
2018-10-19T00:56:30.947Z,2.10
2018-10-19T00:58:59.101Z,1.90
2018-10-19T01:01:27.204Z,1.97
2018-10-19T01:03:55.361Z,2.00
2018-10-19T01:06:23.661Z,1.90
2018-10-19T01:08:52.161Z,2.10
2018-10-19T01:11:20.241Z,1.90
2018-10-19T01:13:48.312Z,1.87
2018-10-19T01:16:22.394Z,2.20
2018-10-19T01:18:50.735Z,1.93
2018-10-19T01:21:18.795Z,1.97
2018-10-19T01:23:46.853Z,2.13
2018-10-19T01:26:14.972Z,2.10
2018-10-19T01:28:43.039Z,1.90
2018-10-19T01:31:11.116Z,1.90
2018-10-19T01:33:39.435Z,1.80
2018-10-19T01:36:07.829Z,1.60
2018-10-19T01:38:36.187Z,1.70
2018-10-19T01:41:04.289Z,1.97
2018-10-19T01:43:32.335Z,2.10
2018-10-19T01:46:00.431Z,2.20
2018-10-19T01:48:28.679Z,1.83
2018-10-19T01:50:57.402Z,1.80
2018-10-19T01:53:25.805Z,1.53
2018-10-19T01:55:53.882Z,1.77
2018-10-19T01:58:21.942Z,1.93
2018-10-19T02:00:50.047Z,1.60
2018-10-19T02:03:18.146Z,2.10
2018-10-19T02:05:46.277Z,1.80
2018-10-19T02:08:14.350Z,1.83
2018-10-19T02:10:42.435Z,1.60
2018-10-19T02:13:10.921Z,1.90
2018-10-19T02:15:39.091Z,1.83
2018-10-19T02:18:07.291Z,2.07
2018-10-19T02:20:35.355Z,2.10
2018-10-19T02:23:03.470Z,2.53
2018-10-19T02:25:31.494Z,1.77
2018-10-19T02:27:59.710Z,1.90
2018-10-19T02:30:27.779Z,1.83
2018-10-19T02:32:55.863Z,1.87
2018-10-19T02:35:23.922Z,2.07
2018-10-19T02:37:51.999Z,1.83
2018-10-19T02:40:20.088Z,2.00
2018-10-19T02:42:48.173Z,1.90
2018-10-19T02:45:16.313Z,1.90
2018-10-19T02:47:44.603Z,1.70
2018-10-19T02:50:12.669Z,1.97
2018-10-19T02:52:40.743Z,1.77
2018-10-19T02:55:09.542Z,1.80
2018-10-19T02:57:37.632Z,1.73
2018-10-19T03:00:07.662Z,1.80
2018-10-19T03:02:35.739Z,1.70
2018-10-19T03:05:03.897Z,1.93
2018-10-19T03:07:31.958Z,1.80
2018-10-19T03:10:00.016Z,1.63
2018-10-19T03:12:28.092Z,1.53
2018-10-19T03:14:56.745Z,1.60
2018-10-19T03:17:24.899Z,2.00
2018-10-19T03:19:52.950Z,1.70
2018-10-19T03:22:21.032Z,1.60
2018-10-19T03:24:49.415Z,1.93
2018-10-19T03:27:17.536Z,1.70
2018-10-19T03:29:45.661Z,1.83
2018-10-19T03:32:13.769Z,1.87
2018-10-19T03:34:41.827Z,2.00
2018-10-19T03:37:09.915Z,1.80
2018-10-19T03:39:37.991Z,2.20
2018-10-19T03:42:06.058Z,1.60
2018-10-19T03:44:34.189Z,1.80
2018-10-19T03:47:02.356Z,1.40
2018-10-19T03:49:30.427Z,2.23
2018-10-19T03:51:58.718Z,1.77
2018-10-19T03:54:26.807Z,1.77
2018-10-19T03:56:54.897Z,1.80
2018-10-19T03:59:22.975Z,1.53
2018-10-19T04:01:51.044Z,1.70
2018-10-19T04:04:19.119Z,1.43
2018-10-19T04:06:47.367Z,1.60
2018-10-19T04:09:15.499Z,1.83
2018-10-19T04:11:43.548Z,1.77
2018-10-19T04:14:12.430Z,1.80
2018-10-19T04:16:40.570Z,1.80
2018-10-19T04:19:09.375Z,1.93
2018-10-19T04:21:37.459Z,1.93
2018-10-19T04:24:06.183Z,1.83
2018-10-19T04:26:34.499Z,1.57
2018-10-19T04:29:02.914Z,2.00
2018-10-19T04:31:31.000Z,1.63
2018-10-19T04:33:59.096Z,1.90
2018-10-19T04:36:27.211Z,1.77
2018-10-19T04:38:55.343Z,1.90
2018-10-19T04:41:23.700Z,1.53
2018-10-19T04:43:51.683Z,1.60
2018-10-19T04:46:19.763Z,1.60
2018-10-19T04:48:47.818Z,1.80
2018-10-19T04:51:15.973Z,1.77
2018-10-19T04:53:44.060Z,1.80
2018-10-19T04:56:12.074Z,1.80
2018-10-19T04:58:40.227Z,1.57
2018-10-19T05:01:08.295Z,1.67
2018-10-19T05:03:36.370Z,1.77
2018-10-19T05:06:04.728Z,1.53
2018-10-19T05:08:32.692Z,1.50
2018-10-19T05:11:01.139Z,1.60
2018-10-19T05:13:29.819Z,1.73
2018-10-19T05:15:57.904Z,1.60
2018-10-19T05:18:25.983Z,1.50
2018-10-19T05:20:54.203Z,1.50
2018-10-19T05:23:22.307Z,1.80
2018-10-19T05:25:50.378Z,1.77
2018-10-19T05:28:18.462Z,1.60
2018-10-19T05:30:46.526Z,1.50
2018-10-19T05:33:14.600Z,1.33
2018-10-19T05:35:42.699Z,1.40
2018-10-19T05:38:10.831Z,1.60
2018-10-19T05:40:38.883Z,1.57
2018-10-19T05:43:07.296Z,2.03
2018-10-19T05:45:35.374Z,2.00
2018-10-19T05:48:03.538Z,1.90
2018-10-19T05:50:31.595Z,2.00
2018-10-19T05:52:59.730Z,2.00
2018-10-19T05:55:27.755Z,2.40
2018-10-19T05:57:55.831Z,1.80
2018-10-19T06:00:24.135Z,2.30
2018-10-19T06:02:52.211Z,2.00
2018-10-19T06:05:20.314Z,2.40
2018-10-19T06:07:48.427Z,2.47
2018-10-19T06:10:16.495Z,2.20
2018-10-19T06:12:44.562Z,2.37
2018-10-19T06:15:12.639Z,2.27
2018-10-19T06:17:40.724Z,2.60
2018-10-19T06:20:08.926Z,2.30
2018-10-19T06:22:37.009Z,3.63
2018-10-19T06:25:05.076Z,3.53
2018-10-19T06:27:33.151Z,2.80
2018-10-19T06:30:01.447Z,2.90
2018-10-19T06:32:29.827Z,2.83
2018-10-19T06:34:57.975Z,3.07
2018-10-19T06:37:25.987Z,3.10
2018-10-19T06:39:54.079Z,3.03
2018-10-19T06:42:22.187Z,3.40
2018-10-19T06:44:50.260Z,2.80
2018-10-19T06:47:18.391Z,2.83
2018-10-19T06:49:46.412Z,3.17
2018-10-19T06:52:14.503Z,3.23
2018-10-19T06:54:42.567Z,2.90
2018-10-19T06:57:10.634Z,2.37
2018-10-19T06:59:38.989Z,3.30
2018-10-19T07:02:07.132Z,2.63
2018-10-19T07:04:35.139Z,3.00
2018-10-19T07:07:03.215Z,3.33
2018-10-19T07:09:31.295Z,2.50
2018-10-19T07:11:59.371Z,3.00
2018-10-19T07:14:27.706Z,3.00
2018-10-19T07:16:55.860Z,2.70
2018-10-19T07:19:23.890Z,2.50
2018-10-19T07:21:52.054Z,2.90
2018-10-19T07:24:20.292Z,2.50
2018-10-19T07:26:48.375Z,2.90
2018-10-19T07:29:16.615Z,2.87
2018-10-19T07:31:44.619Z,2.83
2018-10-19T07:34:12.708Z,3.50
2018-10-19T07:36:40.914Z,3.13
2018-10-19T07:39:09.480Z,3.03
2018-10-19T07:41:37.641Z,3.03
2018-10-19T07:44:05.874Z,3.57
2018-10-19T07:46:33.951Z,2.63
2018-10-19T07:49:02.259Z,3.50
2018-10-19T07:51:30.347Z,3.30
2018-10-19T07:53:58.457Z,3.20
2018-10-19T07:56:26.506Z,3.50
2018-10-19T07:58:54.632Z,3.53
2018-10-19T08:01:22.706Z,4.00
2018-10-19T08:03:50.783Z,3.63
2018-10-19T08:06:18.868Z,3.60
2018-10-19T08:08:46.943Z,2.90
2018-10-19T08:11:15.101Z,2.80
2018-10-19T08:13:43.152Z,2.63
2018-10-19T08:16:11.255Z,3.20
2018-10-19T08:18:39.417Z,3.00
2018-10-19T08:21:08.005Z,3.73
2018-10-19T08:23:36.157Z,3.00
2018-10-19T08:26:04.640Z,2.93
2018-10-19T08:28:32.664Z,2.50
2018-10-19T08:31:01.051Z,3.20
2018-10-19T08:33:29.164Z,3.40
2018-10-19T08:35:57.247Z,2.97
2018-10-19T08:38:25.471Z,3.07
2018-10-19T08:40:53.544Z,3.13
2018-10-19T08:43:21.638Z,2.97
2018-10-19T08:45:49.755Z,2.37
2018-10-19T08:48:17.844Z,2.70
2018-10-19T08:50:45.916Z,2.83
2018-10-19T08:53:14.051Z,3.07
2018-10-19T08:55:42.063Z,2.60
2018-10-19T08:58:10.182Z,2.80
2018-10-19T09:00:38.224Z,2.60
2018-10-19T09:03:06.579Z,2.70
2018-10-19T09:05:34.590Z,2.17
2018-10-19T09:08:02.664Z,2.63
2018-10-19T09:10:30.979Z,2.20
2018-10-19T09:12:59.051Z,2.43
2018-10-19T09:15:27.140Z,3.07
2018-10-19T09:17:55.219Z,2.67
2018-10-19T09:20:23.286Z,2.30
2018-10-19T09:22:51.363Z,2.60
2018-10-19T09:25:19.427Z,2.23
2018-10-19T09:27:47.507Z,2.57
2018-10-19T09:30:15.804Z,2.20
2018-10-19T09:32:43.878Z,2.50
2018-10-19T09:35:12.049Z,2.00
2018-10-19T09:37:40.022Z,2.13
2018-10-19T09:40:08.144Z,2.53
2018-10-19T09:42:36.259Z,2.20
2018-10-19T09:45:04.348Z,2.40
2018-10-19T09:47:32.476Z,2.40
2018-10-19T09:50:00.470Z,2.30
2018-10-19T09:52:28.595Z,1.90
2018-10-19T09:54:56.725Z,3.27
2018-10-19T09:57:24.748Z,2.50
2018-10-19T09:59:53.127Z,2.03
2018-10-19T10:02:21.199Z,1.80
2018-10-19T10:04:49.279Z,2.40
2018-10-19T10:07:17.356Z,2.50
2018-10-19T10:09:45.442Z,2.40
2018-10-19T10:12:13.504Z,1.90
2018-10-19T10:14:41.617Z,2.17
2018-10-19T10:17:09.739Z,1.90
2018-10-19T10:19:37.885Z,2.27
2018-10-19T10:22:05.986Z,1.97
2018-10-19T10:24:34.155Z,2.30
2018-10-19T10:27:02.182Z,2.13
2018-10-19T10:29:31.097Z,2.17
2018-10-19T10:31:59.165Z,2.43
2018-10-19T10:34:27.240Z,2.47
2018-10-19T10:36:55.319Z,2.63
2018-10-19T10:39:23.398Z,2.17
2018-10-19T10:41:51.442Z,1.90
2018-10-19T10:44:19.524Z,2.50
2018-10-19T10:46:47.614Z,2.53
2018-10-19T10:49:15.712Z,2.60
2018-10-19T10:51:43.738Z,2.43
2018-10-19T10:54:11.832Z,2.50
2018-10-19T10:56:39.894Z,2.40
2018-10-19T10:59:07.979Z,2.20
2018-10-19T11:01:36.199Z,2.33
2018-10-19T11:04:04.333Z,2.40
2018-10-19T11:06:32.338Z,2.23
2018-10-19T11:09:00.691Z,2.67
2018-10-19T11:11:28.781Z,3.00
2018-10-19T11:13:56.843Z,2.43
2018-10-19T11:16:24.927Z,2.73
2018-10-19T11:18:53.078Z,2.70
2018-10-19T11:21:21.128Z,2.20
2018-10-19T11:23:49.205Z,2.63
2018-10-19T11:26:17.280Z,3.93
2018-10-19T11:28:45.364Z,2.93
2018-10-19T11:31:13.567Z,3.07
2018-10-19T11:33:41.802Z,2.87
2018-10-19T11:36:09.879Z,2.67
2018-10-19T11:38:37.947Z,2.50
2018-10-19T11:41:06.502Z,2.70
2018-10-19T11:43:34.803Z,2.63
2018-10-19T11:46:02.939Z,2.37
2018-10-19T11:48:30.947Z,2.77
2018-10-19T11:50:59.029Z,2.83
2018-10-19T11:53:27.099Z,2.70
2018-10-19T11:55:55.179Z,3.17
2018-10-19T11:58:23.239Z,2.53
2018-10-19T12:00:51.310Z,2.53
2018-10-19T12:03:19.384Z,2.40
2018-10-19T12:05:47.459Z,2.47
2018-10-19T12:08:15.535Z,2.20
2018-10-19T12:10:43.703Z,2.60
2018-10-19T12:13:11.765Z,2.23
2018-10-19T12:15:39.799Z,2.73
2018-10-19T12:18:07.912Z,2.43
2018-10-19T12:20:35.996Z,2.53
2018-10-19T12:23:05.134Z,3.13
2018-10-19T12:25:33.268Z,2.30
2018-10-19T12:28:01.432Z,2.63
2018-10-19T12:30:29.495Z,2.77
2018-10-19T12:32:57.591Z,2.40
2018-10-19T12:35:25.708Z,2.70
2018-10-19T12:37:53.735Z,2.63
2018-10-19T12:40:21.830Z,2.97
2018-10-19T12:42:49.960Z,2.83
2018-10-19T12:46:36.590Z,2.07
2018-10-19T12:49:04.928Z,2.13
2018-10-19T12:51:33.125Z,2.33
2018-10-19T12:54:01.424Z,1.73
2018-10-19T12:56:29.308Z,2.13
2018-10-19T12:58:57.843Z,2.07
2018-10-19T13:01:27.142Z,2.57
2018-10-19T13:03:55.261Z,2.20
2018-10-19T13:06:23.343Z,2.27
2018-10-19T13:08:51.870Z,2.40
2018-10-19T13:11:19.986Z,2.00
2018-10-19T13:13:48.070Z,2.20
2018-10-19T13:16:17.087Z,3.17
2018-10-19T13:18:45.136Z,2.43
2018-10-19T13:21:13.278Z,2.13
2018-10-19T13:23:41.370Z,1.90
2018-10-19T13:26:09.435Z,1.93
2018-10-19T13:28:37.521Z,2.93
2018-10-19T13:31:06.098Z,2.63
2018-10-19T13:33:34.203Z,2.13
2018-10-19T13:36:02.305Z,1.97
2018-10-19T13:38:30.403Z,2.30
2018-10-19T13:40:58.508Z,2.03
2018-10-19T13:43:26.589Z,2.20
2018-10-19T13:45:54.899Z,2.03
2018-10-19T13:48:23.335Z,2.10
2018-10-19T13:50:51.558Z,2.10
2018-10-19T13:53:19.646Z,2.23
2018-10-19T13:55:47.834Z,1.63
2018-10-19T13:58:16.140Z,2.20
2018-10-19T14:00:44.221Z,2.37
2018-10-19T14:03:12.378Z,1.93
2018-10-19T14:05:40.585Z,1.80
2018-10-19T14:08:08.529Z,2.07
2018-10-19T14:10:36.638Z,2.20
2018-10-19T14:13:05.220Z,2.20
2018-10-19T14:15:33.306Z,1.90
2018-10-19T14:18:01.390Z,1.90
2018-10-19T14:20:29.478Z,2.20
2018-10-19T14:22:57.628Z,2.10
2018-10-19T14:25:25.679Z,1.90
2018-10-19T14:27:53.774Z,2.07
2018-10-19T14:30:21.861Z,1.70
2018-10-19T14:32:49.918Z,1.90
2018-10-19T14:35:18.284Z,2.20
2018-10-19T14:37:46.655Z,1.43
2018-10-19T14:40:18.955Z,2.40
2018-10-19T14:42:47.535Z,1.80
2018-10-19T14:45:16.299Z,1.63
2018-10-19T14:47:45.207Z,1.93
2018-10-19T14:50:14.719Z,1.93
2018-10-19T14:52:42.838Z,1.73
2018-10-19T14:55:12.804Z,1.80
2018-10-19T14:57:40.914Z,1.80
2018-10-19T15:00:11.398Z,1.70
2018-10-19T15:02:39.558Z,1.70
2018-10-19T15:05:08.848Z,1.53
2018-10-19T15:07:37.446Z,1.50
2018-10-19T15:10:11.402Z,1.87
2018-10-19T15:12:40.128Z,1.93
2018-10-19T15:15:09.420Z,1.60
2018-10-19T15:17:37.463Z,1.83
2018-10-19T15:20:05.667Z,1.50
2018-10-19T15:22:34.358Z,1.90
2018-10-19T15:25:02.427Z,2.33
2018-10-19T15:27:30.512Z,1.60
2018-10-19T15:29:58.796Z,1.60
2018-10-19T15:32:26.871Z,1.50
2018-10-19T15:34:55.335Z,1.33
2018-10-19T15:37:23.443Z,1.70
2018-10-19T15:39:51.758Z,1.60
2018-10-19T15:42:19.847Z,2.03
2018-10-19T15:44:48.023Z,1.93
2018-10-19T15:47:16.104Z,2.23
2018-10-19T15:49:44.163Z,2.50
2018-10-19T15:52:12.267Z,1.77
2018-10-19T15:54:40.336Z,1.80
2018-10-19T15:57:08.600Z,2.33
2018-10-19T15:59:36.610Z,1.50
2018-10-19T16:02:05.112Z,1.63
2018-10-19T16:04:33.211Z,1.90
2018-10-19T16:07:01.279Z,2.00
2018-10-19T16:09:29.647Z,1.57
2018-10-19T16:11:57.743Z,1.83
2018-10-19T16:14:25.819Z,2.10
2018-10-19T16:16:53.878Z,2.00
2018-10-19T16:19:21.954Z,2.90
2018-10-19T16:21:50.044Z,1.70
2018-10-19T16:24:18.107Z,2.03
2018-10-19T16:26:46.195Z,1.93
2018-10-19T16:29:14.651Z,2.40
2018-10-19T16:31:42.723Z,2.10
2018-10-19T16:34:10.787Z,1.80
2018-10-19T16:36:38.907Z,1.63
2018-10-19T16:39:08.046Z,1.70
2018-10-19T16:41:36.107Z,1.83
2018-10-19T16:44:04.300Z,1.77
2018-10-19T16:46:32.395Z,2.00
2018-10-19T16:49:00.560Z,1.77
2018-10-19T16:51:29.049Z,2.20
2018-10-19T16:53:57.268Z,1.63
2018-10-19T16:56:25.298Z,1.67
2018-10-19T16:58:53.401Z,1.93
2018-10-19T17:01:21.500Z,1.57
2018-10-19T17:03:49.875Z,1.50
2018-10-19T17:06:17.985Z,1.70
2018-10-19T17:08:46.019Z,1.90
2018-10-19T17:11:14.110Z,1.80
2018-10-19T17:13:42.503Z,1.60
2018-10-19T17:16:10.794Z,1.60
2018-10-19T17:18:39.187Z,2.00
2018-10-19T17:21:07.314Z,1.70
2018-10-19T17:23:35.346Z,1.93
2018-10-19T17:26:03.410Z,1.87
2018-10-19T17:28:31.743Z,1.63
2018-10-19T17:30:59.900Z,1.70
2018-10-19T17:33:28.051Z,1.70
2018-10-19T17:35:56.019Z,1.50
2018-10-19T17:38:24.067Z,1.87
2018-10-19T17:40:52.143Z,1.50
2018-10-19T17:43:20.538Z,2.07
2018-10-19T17:45:49.106Z,1.73
2018-10-19T17:48:17.303Z,1.40
2018-10-19T17:50:45.263Z,1.50
2018-10-19T17:53:13.504Z,1.60
2018-10-19T17:55:41.455Z,1.73
2018-10-19T17:58:09.523Z,1.70
2018-10-19T18:00:37.604Z,1.60
2018-10-19T18:03:06.133Z,1.60
2018-10-19T18:05:34.204Z,1.60
2018-10-19T18:08:02.276Z,1.80
2018-10-19T18:10:30.355Z,1.67
2018-10-19T18:12:58.431Z,1.83
2018-10-19T18:15:26.537Z,1.33
2018-10-19T18:17:54.586Z,1.67
2018-10-19T18:20:22.967Z,1.30
2018-10-19T18:22:51.116Z,1.40
2018-10-19T18:25:19.102Z,1.57
2018-10-19T18:27:47.176Z,1.37
2018-10-19T18:30:15.251Z,1.80
2018-10-19T18:32:43.318Z,1.60
2018-10-19T18:35:12.051Z,1.40
2018-10-19T18:37:40.410Z,1.60
2018-10-19T18:40:10.376Z,1.80
2018-10-19T18:42:38.599Z,2.10
2018-10-19T18:45:07.102Z,1.37
2018-10-19T18:47:35.255Z,1.40
2018-10-19T18:50:03.391Z,1.70
2018-10-19T18:52:31.423Z,1.50
2018-10-19T18:54:59.525Z,1.77
2018-10-19T18:57:27.575Z,1.60
2018-10-19T18:59:55.676Z,1.80
2018-10-19T19:02:23.883Z,1.63
2018-10-19T19:04:51.960Z,1.63
2018-10-19T19:07:20.028Z,1.93
2018-10-19T19:09:54.022Z,1.70
2018-10-19T19:12:22.163Z,1.70
2018-10-19T19:14:50.223Z,1.80
2018-10-19T19:17:18.312Z,1.80
2018-10-19T19:19:50.636Z,1.30
2018-10-19T19:22:18.707Z,1.73
2018-10-19T19:24:52.347Z,1.80
2018-10-19T19:27:20.432Z,1.30
2018-10-19T19:29:48.523Z,1.40
2018-10-19T19:32:16.621Z,1.67
2018-10-19T19:34:44.691Z,1.80
2018-10-19T19:37:12.761Z,1.80
2018-10-19T19:39:40.834Z,1.60
2018-10-19T19:42:14.463Z,2.00
2018-10-19T19:44:42.543Z,1.60
2018-10-19T19:48:16.964Z,2.33
2018-10-19T19:50:45.195Z,2.07
2018-10-19T19:53:13.352Z,2.00
2018-10-19T19:55:41.350Z,1.53
2018-10-19T19:58:09.450Z,1.60
2018-10-19T20:00:37.491Z,1.47
2018-10-19T20:03:05.566Z,1.90
2018-10-19T20:05:33.639Z,1.67
2018-10-19T20:08:01.740Z,1.97
2018-10-19T20:10:29.783Z,1.80
2018-10-19T20:12:58.115Z,1.57
2018-10-19T20:15:26.183Z,2.50
2018-10-19T20:17:54.526Z,1.77
2018-10-19T20:20:22.609Z,1.90
2018-10-19T20:22:50.699Z,1.90
2018-10-19T20:25:18.818Z,1.90
2018-10-19T20:27:46.994Z,1.37
2018-10-19T20:30:15.071Z,1.80
2018-10-19T20:32:43.140Z,1.60
2018-10-19T20:35:11.275Z,2.00
2018-10-19T20:37:39.302Z,1.60
2018-10-19T20:40:07.371Z,1.90
2018-10-19T20:42:35.443Z,1.57
2018-10-19T20:45:04.363Z,1.80
2018-10-19T20:47:32.443Z,1.50
2018-10-19T20:50:00.545Z,1.70
2018-10-19T20:52:28.603Z,1.40
2018-10-19T20:54:57.016Z,1.63
2018-10-19T20:57:25.091Z,1.67
2018-10-19T20:59:53.299Z,1.60
2018-10-19T21:02:21.505Z,1.80
2018-10-19T21:04:49.959Z,1.33
2018-10-19T21:07:18.702Z,1.67
2018-10-19T21:09:46.918Z,1.90
2018-10-19T21:12:15.040Z,1.73
2018-10-19T21:14:43.131Z,1.57
2018-10-19T21:17:11.242Z,1.73
2018-10-19T21:19:39.307Z,1.50
2018-10-19T21:22:07.570Z,1.60
2018-10-19T21:24:35.675Z,1.60
2018-10-19T21:27:04.086Z,1.63
2018-10-19T21:29:32.307Z,1.50
2018-10-19T21:32:00.389Z,1.83
2018-10-19T21:34:28.467Z,1.70
2018-10-19T21:36:56.533Z,1.43
2018-10-19T21:39:24.622Z,1.40
2018-10-19T21:41:52.714Z,1.73
2018-10-19T21:44:20.818Z,1.70
2018-10-19T21:46:48.896Z,1.40
2018-10-19T21:49:16.994Z,1.57
2018-10-19T21:51:45.113Z,1.67
2018-10-19T21:54:13.162Z,1.77
2018-10-19T21:56:41.279Z,1.70
2018-10-19T21:59:09.401Z,1.53
2018-10-19T22:01:37.517Z,2.03
2018-10-19T22:04:06.033Z,1.73
2018-10-19T22:06:34.107Z,1.60
2018-10-19T22:09:02.191Z,1.60
2018-10-19T22:11:30.359Z,1.60
2018-10-19T22:13:58.463Z,1.80
2018-10-19T22:16:26.586Z,1.50
2018-10-19T22:18:54.682Z,1.83
2018-10-19T22:21:22.751Z,1.70
2018-10-19T22:23:50.868Z,1.63
2018-10-19T22:26:19.040Z,1.77
2018-10-19T22:28:47.350Z,1.90
2018-10-19T22:31:15.482Z,1.80
2018-10-19T22:33:43.498Z,1.90
2018-10-19T22:36:11.587Z,1.63
2018-10-19T22:38:39.756Z,1.57
2018-10-19T22:41:08.018Z,1.77
2018-10-19T22:43:36.083Z,1.70
2018-10-19T22:46:04.211Z,2.27
2018-10-19T22:48:32.510Z,1.70
2018-10-19T22:51:00.672Z,1.80
2018-10-19T22:53:28.756Z,1.73
2018-10-19T22:55:56.966Z,1.80
2018-10-19T22:58:25.034Z,1.57
2018-10-19T23:00:53.259Z,1.80
2018-10-19T23:03:21.331Z,1.50
2018-10-19T23:05:49.422Z,1.80
2018-10-19T23:08:17.494Z,2.10
2018-10-19T23:10:46.000Z,1.60
2018-10-19T23:13:14.570Z,1.80
2018-10-19T23:15:42.507Z,1.50
2018-10-19T23:18:10.842Z,1.70
2018-10-19T23:20:39.215Z,2.07
2018-10-19T23:23:07.296Z,2.00
2018-10-19T23:25:35.403Z,1.67
2018-10-19T23:28:03.823Z,1.50
2018-10-19T23:30:31.909Z,1.50
2018-10-19T23:33:00.019Z,1.73
2018-10-19T23:35:28.112Z,1.73
2018-10-19T23:37:56.235Z,1.87
2018-10-19T23:40:24.333Z,1.90
2018-10-19T23:42:52.694Z,1.60
2018-10-19T23:45:20.783Z,1.70
2018-10-19T23:47:48.875Z,1.60
2018-10-19T23:50:16.955Z,1.70
2018-10-19T23:52:45.046Z,1.47
2018-10-19T23:55:13.583Z,1.60
2018-10-19T23:57:41.983Z,1.70
