createdAt,value
2023-01-27T00:01:07.602Z,-0.20
2023-01-27T00:03:35.981Z,-0.10
2023-01-27T00:06:04.614Z,-0.10
2023-01-27T00:08:33.969Z,-0.10
2023-01-27T00:11:25.279Z,-0.10
2023-01-27T00:13:53.218Z,-0.10
2023-01-27T00:16:21.610Z,-0.20
2023-01-27T00:18:49.543Z,-0.20
2023-01-27T00:21:35.109Z,-0.20
2023-01-27T00:24:21.861Z,-0.30
2023-01-27T00:26:49.830Z,-0.30
2023-01-27T00:29:19.603Z,-0.30
2023-01-27T00:32:05.022Z,-0.40
2023-01-27T00:34:32.950Z,-0.30
2023-01-27T00:37:00.888Z,-0.30
2023-01-27T00:39:30.417Z,-0.30
2023-01-27T00:41:58.592Z,-0.30
2023-01-27T00:44:26.542Z,-0.30
2023-01-27T00:46:54.514Z,-0.30
2023-01-27T00:49:22.524Z,-0.30
2023-01-27T00:51:50.829Z,-0.30
2023-01-27T00:54:18.917Z,-0.30
2023-01-27T00:56:49.126Z,-0.20
2023-01-27T00:59:17.040Z,0.00
2023-01-27T01:01:46.363Z,0.00
2023-01-27T01:04:14.380Z,0.00
2023-01-27T01:06:42.291Z,-0.10
2023-01-27T01:09:11.027Z,-0.10
2023-01-27T01:11:38.959Z,-0.10
2023-01-27T01:14:10.584Z,-0.10
2023-01-27T01:16:38.548Z,-0.10
2023-01-27T01:19:06.433Z,-0.20
2023-01-27T01:21:36.601Z,-0.30
2023-01-27T01:24:06.008Z,-0.30
2023-01-27T01:26:34.003Z,-0.30
2023-01-27T01:29:01.916Z,-0.30
2023-01-27T01:31:31.408Z,-0.30
2023-01-27T01:33:59.381Z,-0.30
2023-01-27T01:36:27.323Z,-0.20
2023-01-27T01:38:56.744Z,-0.20
2023-01-27T01:41:25.901Z,-0.30
2023-01-27T01:43:54.451Z,-0.20
2023-01-27T01:46:23.244Z,-0.20
2023-01-27T01:48:55.789Z,-0.30
2023-01-27T01:51:30.605Z,-0.30
2023-01-27T01:54:04.726Z,-0.20
2023-01-27T01:56:37.819Z,-0.20
2023-01-27T01:59:08.029Z,-0.30
2023-01-27T02:01:36.874Z,-0.30
2023-01-27T02:04:12.831Z,-0.30
2023-01-27T02:06:49.027Z,-0.40
2023-01-27T02:09:16.927Z,-0.30
2023-01-27T02:11:45.921Z,-0.30
2023-01-27T02:14:17.165Z,-0.30
2023-01-27T02:16:45.611Z,-0.30
2023-01-27T02:19:23.940Z,-0.40
2023-01-27T02:21:55.631Z,-0.40
2023-01-27T02:24:30.989Z,-0.30
2023-01-27T02:27:02.883Z,-0.20
2023-01-27T02:29:30.851Z,-0.10
2023-01-27T02:31:58.783Z,-0.10
2023-01-27T02:34:31.542Z,-0.10
2023-01-27T02:37:04.321Z,-0.10
2023-01-27T02:39:39.151Z,-0.10
2023-01-27T02:42:11.479Z,-0.20
2023-01-27T02:44:39.519Z,-0.20
2023-01-27T02:47:09.479Z,-0.20
2023-01-27T02:49:37.389Z,-0.20
2023-01-27T02:52:05.508Z,-0.30
2023-01-27T02:54:34.333Z,-0.20
2023-01-27T02:57:03.528Z,-0.20
2023-01-27T02:59:36.845Z,-0.30
2023-01-27T03:02:05.090Z,-0.50
2023-01-27T03:04:33.078Z,-0.60
2023-01-27T03:07:01.128Z,-0.60
2023-01-27T03:09:29.367Z,-0.50
2023-01-27T03:12:15.075Z,-0.70
2023-01-27T03:15:02.013Z,-0.70
2023-01-27T03:17:47.782Z,-0.80
2023-01-27T03:20:16.515Z,-0.90
2023-01-27T03:22:45.616Z,-1.00
2023-01-27T03:25:15.721Z,-0.90
2023-01-27T03:27:44.435Z,-1.00
2023-01-27T03:30:34.443Z,-1.00
2023-01-27T03:33:10.254Z,-1.00
2023-01-27T03:36:11.140Z,-1.00
2023-01-27T03:39:03.504Z,-1.00
2023-01-27T03:41:48.849Z,-1.10
2023-01-27T03:44:34.836Z,-1.10
2023-01-27T03:47:04.224Z,-1.10
2023-01-27T03:49:32.195Z,-0.90
2023-01-27T03:52:00.209Z,-0.90
2023-01-27T03:54:28.139Z,-0.90
2023-01-27T03:56:56.088Z,-0.90
2023-01-27T03:59:24.710Z,-0.90
2023-01-27T04:01:52.714Z,-0.90
2023-01-27T04:04:39.553Z,-0.80
2023-01-27T04:07:08.009Z,-0.60
2023-01-27T04:09:37.739Z,-0.40
2023-01-27T04:12:06.870Z,-0.60
2023-01-27T04:14:37.757Z,-0.60
2023-01-27T04:17:08.710Z,-0.70
2023-01-27T04:19:38.406Z,-1.00
2023-01-27T04:22:07.209Z,-1.00
2023-01-27T04:24:35.381Z,-1.00
2023-01-27T04:27:05.492Z,-1.00
2023-01-27T04:29:36.216Z,-1.00
2023-01-27T04:32:06.018Z,-0.90
2023-01-27T04:34:34.852Z,-1.00
2023-01-27T04:37:05.419Z,-1.10
2023-01-27T04:39:33.621Z,-1.00
2023-01-27T04:42:01.859Z,-1.00
2023-01-27T04:44:30.914Z,-1.10
2023-01-27T04:46:59.000Z,-1.10
2023-01-27T04:49:27.563Z,-1.20
2023-01-27T04:51:55.659Z,-1.20
2023-01-27T04:54:24.946Z,-1.20
2023-01-27T04:56:58.542Z,-1.20
2023-01-27T04:59:26.847Z,-1.20
2023-01-27T05:01:54.823Z,-1.20
2023-01-27T05:04:22.766Z,-1.30
2023-01-27T05:06:50.887Z,-1.20
2023-01-27T05:09:18.915Z,-1.10
2023-01-27T05:11:48.298Z,-1.10
2023-01-27T05:14:16.275Z,-1.10
2023-01-27T05:16:44.296Z,-1.20
2023-01-27T05:19:12.297Z,-1.20
2023-01-27T05:21:40.228Z,-1.10
2023-01-27T05:24:08.338Z,-1.00
2023-01-27T05:26:36.678Z,-1.00
2023-01-27T05:29:06.029Z,-1.00
2023-01-27T05:31:33.991Z,-1.00
2023-01-27T05:34:03.172Z,-1.00
2023-01-27T05:36:31.559Z,-1.00
2023-01-27T05:39:01.175Z,-1.10
2023-01-27T05:41:31.743Z,-1.10
2023-01-27T05:44:00.208Z,-1.00
2023-01-27T05:46:30.830Z,-1.00
2023-01-27T05:49:01.580Z,-1.00
2023-01-27T05:51:32.367Z,-1.00
2023-01-27T05:54:00.992Z,-1.10
2023-01-27T05:56:29.123Z,-1.00
2023-01-27T05:58:58.259Z,-1.00
2023-01-27T06:01:30.275Z,-1.00
2023-01-27T06:03:58.856Z,-0.80
2023-01-27T06:06:28.423Z,-0.90
2023-01-27T06:08:56.532Z,-0.80
2023-01-27T06:11:25.169Z,-0.80
2023-01-27T06:13:54.731Z,-0.80
2023-01-27T06:16:24.103Z,-0.60
2023-01-27T06:18:53.437Z,-0.60
2023-01-27T06:21:21.399Z,-0.90
2023-01-27T06:23:49.982Z,-1.00
2023-01-27T06:26:20.005Z,-1.00
2023-01-27T06:28:48.199Z,-1.00
2023-01-27T06:31:18.322Z,-1.00
2023-01-27T06:33:46.761Z,-0.90
2023-01-27T06:36:17.638Z,-0.90
2023-01-27T06:38:45.891Z,-0.80
2023-01-27T06:41:14.067Z,-0.70
2023-01-27T06:43:42.024Z,-0.60
2023-01-27T06:46:10.289Z,-0.60
2023-01-27T06:48:38.914Z,-0.60
2023-01-27T06:51:07.732Z,-0.80
2023-01-27T06:53:38.753Z,-0.60
2023-01-27T06:56:07.581Z,-0.70
2023-01-27T06:58:35.564Z,-0.60
2023-01-27T07:01:05.953Z,-0.50
2023-01-27T07:06:01.133Z,-0.50
2023-01-27T07:08:29.145Z,-0.40
2023-01-27T07:10:58.496Z,-0.40
2023-01-27T07:13:26.437Z,-0.50
2023-01-27T07:15:57.800Z,-0.40
2023-01-27T07:18:25.746Z,-0.30
2023-01-27T07:20:53.657Z,-0.20
2023-01-27T07:23:21.629Z,-0.20
2023-01-27T07:25:49.674Z,-0.10
2023-01-27T07:28:18.954Z,-0.10
2023-01-27T07:30:46.890Z,-0.10
2023-01-27T07:33:15.680Z,-0.10
2023-01-27T07:35:43.798Z,-0.10
2023-01-27T07:38:11.788Z,-0.10
2023-01-27T07:40:40.674Z,-0.20
2023-01-27T07:43:08.722Z,-0.10
2023-01-27T07:45:39.155Z,-0.20
2023-01-27T07:48:09.272Z,-0.30
2023-01-27T07:50:37.703Z,-0.30
2023-01-27T07:53:06.679Z,-0.20
2023-01-27T07:55:35.281Z,-0.20
2023-01-27T07:58:03.376Z,-0.20
2023-01-27T08:00:31.835Z,-0.20
2023-01-27T08:03:02.637Z,-0.20
2023-01-27T08:05:33.164Z,-0.20
2023-01-27T08:08:03.943Z,-0.10
2023-01-27T08:10:32.309Z,-0.10
2023-01-27T08:13:00.324Z,-0.20
2023-01-27T08:15:28.235Z,-0.20
2023-01-27T08:17:56.979Z,-0.10
2023-01-27T08:20:28.007Z,-0.10
2023-01-27T08:22:56.372Z,0.00
2023-01-27T08:25:24.617Z,0.00
2023-01-27T08:27:53.260Z,0.00
2023-01-27T08:30:21.783Z,0.10
2023-01-27T08:32:49.784Z,0.10
2023-01-27T08:35:18.157Z,0.10
2023-01-27T08:37:49.066Z,0.00
2023-01-27T08:40:17.513Z,0.00
2023-01-27T08:42:45.530Z,0.00
2023-01-27T08:45:13.864Z,-0.10
2023-01-27T08:47:41.933Z,-0.10
2023-01-27T08:50:11.797Z,-0.20
2023-01-27T08:52:40.955Z,-0.20
2023-01-27T08:55:10.832Z,-0.20
2023-01-27T08:57:41.769Z,-0.10
2023-01-27T09:00:12.548Z,-0.20
2023-01-27T09:02:41.059Z,-0.20
2023-01-27T09:05:09.324Z,-0.20
2023-01-27T09:07:37.593Z,-0.10
2023-01-27T09:10:14.584Z,-0.10
2023-01-27T09:12:45.250Z,0.00
2023-01-27T09:15:14.472Z,0.10
2023-01-27T09:17:42.761Z,0.10
2023-01-27T09:20:12.410Z,0.00
2023-01-27T09:22:41.369Z,0.10
2023-01-27T09:25:11.800Z,0.10
2023-01-27T09:27:40.338Z,0.20
2023-01-27T09:30:12.098Z,0.20
2023-01-27T09:32:40.507Z,0.20
2023-01-27T09:35:09.463Z,0.10
2023-01-27T09:37:41.209Z,0.10
2023-01-27T09:40:18.217Z,0.10
2023-01-27T09:43:20.291Z,0.10
2023-01-27T09:46:09.589Z,0.10
2023-01-27T09:48:54.863Z,0.10
2023-01-27T09:51:33.223Z,0.20
2023-01-27T09:54:26.871Z,0.20
2023-01-27T09:56:58.449Z,0.10
2023-01-27T10:00:02.459Z,0.20
2023-01-27T10:02:54.895Z,0.20
2023-01-27T10:05:53.483Z,0.00
2023-01-27T10:08:54.200Z,0.00
2023-01-27T10:11:30.366Z,0.20
2023-01-27T10:14:14.295Z,0.00
2023-01-27T10:17:17.507Z,0.10
2023-01-27T10:20:03.661Z,0.10
2023-01-27T10:22:41.158Z,0.10
2023-01-27T10:25:23.708Z,0.00
2023-01-27T10:27:57.690Z,-0.10
2023-01-27T10:30:33.500Z,-0.10
2023-01-27T10:33:08.545Z,0.10
2023-01-27T10:35:46.460Z,0.20
2023-01-27T10:38:22.765Z,0.30
2023-01-27T10:41:00.127Z,0.20
2023-01-27T10:43:34.985Z,0.30
2023-01-27T10:46:09.851Z,0.10
2023-01-27T10:48:44.746Z,0.20
2023-01-27T10:51:19.525Z,0.20
2023-01-27T10:53:57.568Z,0.00
2023-01-27T10:56:33.530Z,-0.10
2023-01-27T10:59:09.598Z,-0.10
2023-01-27T11:01:41.932Z,0.10
2023-01-27T11:04:16.574Z,0.00
2023-01-27T11:06:48.359Z,-0.10
2023-01-27T11:09:26.333Z,-0.10
2023-01-27T11:11:58.331Z,0.10
2023-01-27T11:14:29.769Z,0.30
2023-01-27T11:17:03.779Z,0.50
2023-01-27T11:19:39.297Z,0.40
2023-01-27T11:22:19.793Z,0.40
2023-01-27T11:24:50.906Z,0.40
2023-01-27T11:27:28.057Z,0.20
2023-01-27T11:30:00.399Z,0.20
2023-01-27T11:32:40.553Z,0.20
2023-01-27T11:35:11.245Z,0.10
2023-01-27T11:37:42.725Z,0.30
2023-01-27T11:40:18.794Z,0.20
2023-01-27T11:42:47.178Z,0.20
2023-01-27T11:45:17.645Z,0.20
2023-01-27T11:47:48.677Z,0.30
2023-01-27T11:50:18.823Z,0.30
2023-01-27T11:52:52.077Z,0.20
2023-01-27T11:55:24.980Z,0.30
2023-01-27T11:57:57.407Z,0.30
2023-01-27T12:00:29.825Z,0.30
2023-01-27T12:03:06.421Z,0.30
2023-01-27T12:05:36.967Z,0.30
2023-01-27T12:08:08.185Z,0.30
2023-01-27T12:10:42.118Z,0.20
2023-01-27T12:13:17.556Z,0.20
2023-01-27T12:15:52.269Z,0.20
2023-01-27T12:18:20.469Z,0.20
2023-01-27T12:20:50.409Z,0.20
2023-01-27T12:23:25.512Z,0.30
2023-01-27T12:25:55.756Z,0.20
2023-01-27T12:28:32.165Z,0.30
2023-01-27T12:31:07.112Z,0.30
2023-01-27T12:33:37.353Z,0.30
2023-01-27T12:36:15.357Z,0.30
2023-01-27T12:38:52.189Z,0.20
2023-01-27T12:41:25.547Z,0.30
2023-01-27T12:43:55.631Z,0.30
2023-01-27T12:46:25.083Z,0.00
2023-01-27T12:48:55.134Z,0.10
2023-01-27T12:51:24.736Z,-0.10
2023-01-27T12:54:17.987Z,0.10
2023-01-27T12:56:46.036Z,0.20
2023-01-27T12:59:16.551Z,0.20
2023-01-27T13:01:47.200Z,0.30
2023-01-27T13:04:18.599Z,0.20
2023-01-27T13:06:50.297Z,0.20
2023-01-27T13:09:28.377Z,0.20
2023-01-27T13:11:58.060Z,0.20
2023-01-27T13:14:30.068Z,0.30
2023-01-27T13:16:59.414Z,0.40
2023-01-27T13:19:36.951Z,0.50
2023-01-27T13:22:05.923Z,0.50
2023-01-27T13:24:42.136Z,0.40
2023-01-27T13:27:16.701Z,0.20
2023-01-27T13:29:59.191Z,0.20
2023-01-27T13:32:30.455Z,0.30
2023-01-27T13:35:06.502Z,0.40
2023-01-27T13:37:38.144Z,0.40
2023-01-27T13:40:17.883Z,0.40
2023-01-27T13:42:50.555Z,0.30
2023-01-27T13:45:22.511Z,0.40
2023-01-27T13:47:53.454Z,0.50
2023-01-27T13:50:27.686Z,0.40
2023-01-27T13:52:58.273Z,0.40
2023-01-27T13:55:50.638Z,0.40
2023-01-27T13:58:25.095Z,0.40
2023-01-27T14:01:00.346Z,0.40
2023-01-27T14:03:42.107Z,0.40
2023-01-27T14:06:21.601Z,0.60
2023-01-27T14:09:03.432Z,0.60
2023-01-27T14:11:40.064Z,0.70
2023-01-27T14:14:31.463Z,0.70
2023-01-27T14:17:15.741Z,0.80
2023-01-27T14:19:57.871Z,0.80
2023-01-27T14:22:32.903Z,0.80
2023-01-27T14:25:08.953Z,0.80
2023-01-27T14:27:43.187Z,0.70
2023-01-27T14:30:18.727Z,0.80
2023-01-27T14:32:52.592Z,0.80
2023-01-27T14:35:32.291Z,0.90
2023-01-27T14:38:10.869Z,1.00
2023-01-27T14:40:47.574Z,0.80
2023-01-27T14:43:26.774Z,0.90
2023-01-27T14:46:00.833Z,0.50
2023-01-27T14:48:51.740Z,0.50
2023-01-27T14:51:29.738Z,0.50
2023-01-27T14:54:17.128Z,0.70
2023-01-27T14:57:01.734Z,0.70
2023-01-27T14:59:41.318Z,0.60
2023-01-27T15:02:25.510Z,0.50
2023-01-27T15:05:00.614Z,0.60
2023-01-27T15:07:36.733Z,0.60
2023-01-27T15:10:18.802Z,0.70
2023-01-27T15:13:11.295Z,0.60
2023-01-27T15:16:13.415Z,0.60
2023-01-27T15:19:04.275Z,0.90
2023-01-27T15:21:50.282Z,0.70
2023-01-27T15:24:36.707Z,0.60
2023-01-27T15:27:05.658Z,0.60
2023-01-27T15:29:33.779Z,0.60
2023-01-27T15:32:28.111Z,0.60
2023-01-27T15:35:31.537Z,0.70
2023-01-27T15:38:01.908Z,0.70
2023-01-27T15:40:29.987Z,0.70
2023-01-27T15:43:05.616Z,0.60
2023-01-27T15:45:35.060Z,0.60
2023-01-27T15:48:11.838Z,0.70
2023-01-27T15:50:46.937Z,0.50
2023-01-27T15:53:17.635Z,0.60
2023-01-27T15:55:50.933Z,0.60
2023-01-27T15:58:33.030Z,0.60
2023-01-27T16:01:02.736Z,0.50
2023-01-27T16:03:35.451Z,0.60
2023-01-27T16:06:09.809Z,0.40
2023-01-27T16:08:44.347Z,0.20
2023-01-27T16:11:39.614Z,0.30
2023-01-27T16:14:27.124Z,0.30
2023-01-27T16:17:09.807Z,0.30
2023-01-27T16:19:44.424Z,0.30
2023-01-27T16:22:15.969Z,0.40
2023-01-27T16:24:48.841Z,0.50
2023-01-27T16:27:31.825Z,0.50
2023-01-27T16:30:07.846Z,0.50
2023-01-27T16:32:39.373Z,0.50
2023-01-27T16:35:17.423Z,0.60
2023-01-27T16:38:02.478Z,0.50
2023-01-27T16:40:31.917Z,0.60
2023-01-27T16:43:07.070Z,0.70
2023-01-27T16:45:44.792Z,0.70
2023-01-27T16:48:29.280Z,0.70
2023-01-27T16:51:14.923Z,0.70
2023-01-27T16:53:47.344Z,0.70
2023-01-27T16:56:22.650Z,0.60
2023-01-27T16:58:51.425Z,0.60
2023-01-27T17:01:23.756Z,0.70
2023-01-27T17:03:56.274Z,0.70
2023-01-27T17:06:30.505Z,0.70
2023-01-27T17:08:58.607Z,0.70
2023-01-27T17:11:29.794Z,0.60
2023-01-27T17:13:59.967Z,0.60
2023-01-27T17:16:31.157Z,0.50
2023-01-27T17:19:07.804Z,0.50
2023-01-27T17:21:39.909Z,0.40
2023-01-27T17:24:15.543Z,0.40
2023-01-27T17:26:47.195Z,0.20
2023-01-27T17:29:18.314Z,0.30
2023-01-27T17:31:46.776Z,0.30
2023-01-27T17:34:19.192Z,0.40
2023-01-27T17:37:16.946Z,0.40
2023-01-27T17:39:46.122Z,0.50
2023-01-27T17:42:18.687Z,0.50
2023-01-27T17:44:47.718Z,0.50
2023-01-27T17:47:16.529Z,0.50
2023-01-27T17:49:45.129Z,0.50
2023-01-27T17:52:21.064Z,0.40
2023-01-27T17:54:50.265Z,0.40
2023-01-27T17:57:22.681Z,0.30
2023-01-27T17:59:58.506Z,0.30
2023-01-27T18:02:28.608Z,0.30
2023-01-27T18:05:00.796Z,0.30
2023-01-27T18:07:30.817Z,0.40
2023-01-27T18:09:58.884Z,0.40
2023-01-27T18:12:32.045Z,0.40
2023-01-27T18:15:00.295Z,0.40
2023-01-27T18:17:32.021Z,0.50
2023-01-27T18:20:00.043Z,0.50
2023-01-27T18:22:29.292Z,0.40
2023-01-27T18:25:00.890Z,0.40
2023-01-27T18:27:31.078Z,0.40
2023-01-27T18:30:02.715Z,0.40
2023-01-27T18:32:38.724Z,0.30
2023-01-27T18:35:23.793Z,0.30
2023-01-27T18:37:55.889Z,0.30
2023-01-27T18:40:27.764Z,0.20
2023-01-27T18:42:57.095Z,0.30
2023-01-27T18:45:25.688Z,0.30
2023-01-27T18:47:53.853Z,0.40
2023-01-27T18:50:23.133Z,0.40
2023-01-27T18:52:53.674Z,0.40
2023-01-27T18:55:23.739Z,0.30
2023-01-27T18:57:54.267Z,0.20
2023-01-27T19:00:24.736Z,0.20
2023-01-27T19:02:56.276Z,0.30
2023-01-27T19:05:27.155Z,0.20
2023-01-27T19:07:56.685Z,0.20
2023-01-27T19:10:28.235Z,0.20
2023-01-27T19:12:58.360Z,0.20
2023-01-27T19:15:27.854Z,0.20
2023-01-27T19:17:57.178Z,0.20
2023-01-27T19:20:27.506Z,0.20
2023-01-27T19:22:58.887Z,0.10
2023-01-27T19:25:30.055Z,0.10
2023-01-27T19:28:03.901Z,0.10
2023-01-27T19:30:36.111Z,0.10
2023-01-27T19:33:07.253Z,0.30
2023-01-27T19:35:36.621Z,0.20
2023-01-27T19:38:06.178Z,0.20
2023-01-27T19:40:34.200Z,0.20
2023-01-27T19:43:02.285Z,0.20
2023-01-27T19:45:30.290Z,0.10
2023-01-27T19:47:59.761Z,0.00
2023-01-27T19:50:29.595Z,-0.10
2023-01-27T19:52:57.877Z,-0.20
2023-01-27T19:55:27.204Z,-0.30
2023-01-27T19:57:55.121Z,-0.40
2023-01-27T20:00:26.334Z,-0.50
2023-01-27T20:02:54.809Z,-0.50
2023-01-27T20:05:23.511Z,-0.50
2023-01-27T20:07:53.594Z,-0.50
2023-01-27T20:10:28.395Z,-0.40
2023-01-27T20:12:58.518Z,-0.30
2023-01-27T20:15:29.291Z,-0.30
2023-01-27T20:17:57.535Z,-0.40
2023-01-27T20:20:26.316Z,-0.40
2023-01-27T20:22:54.597Z,-0.40
2023-01-27T20:25:24.205Z,-0.30
2023-01-27T20:27:55.334Z,-0.30
2023-01-27T20:30:25.140Z,-0.40
2023-01-27T20:32:55.130Z,-0.40
2023-01-27T20:35:24.495Z,-0.30
2023-01-27T20:37:53.894Z,-0.30
2023-01-27T20:40:24.830Z,-0.40
2023-01-27T20:42:54.498Z,-0.40
2023-01-27T20:45:22.944Z,-0.40
2023-01-27T20:47:51.701Z,-0.30
2023-01-27T20:50:20.230Z,-0.40
2023-01-27T20:52:48.794Z,-0.30
2023-01-27T20:55:19.237Z,-0.20
2023-01-27T20:57:47.466Z,-0.30
2023-01-27T21:00:20.172Z,-0.30
2023-01-27T21:02:49.307Z,-0.30
2023-01-27T21:05:17.654Z,-0.20
2023-01-27T21:07:45.854Z,-0.30
2023-01-27T21:10:13.760Z,-0.30
2023-01-27T21:12:41.778Z,-0.40
2023-01-27T21:15:11.243Z,-0.50
2023-01-27T21:17:40.528Z,-0.40
2023-01-27T21:20:09.943Z,-0.40
2023-01-27T21:22:37.854Z,-0.40
2023-01-27T21:25:06.377Z,-0.40
2023-01-27T21:27:34.470Z,-0.50
2023-01-27T21:30:02.381Z,-0.40
2023-01-27T21:32:30.318Z,-0.30
2023-01-27T21:34:59.843Z,-0.40
2023-01-27T21:37:28.159Z,-0.40
2023-01-27T21:39:56.091Z,-0.30
2023-01-27T21:42:41.860Z,-0.30
2023-01-27T21:45:15.331Z,-0.30
2023-01-27T21:47:43.786Z,-0.40
2023-01-27T21:50:14.841Z,-0.40
2023-01-27T21:52:45.871Z,-0.40
2023-01-27T21:55:16.410Z,-0.40
2023-01-27T21:57:45.901Z,-0.40
2023-01-27T22:00:15.065Z,-0.40
2023-01-27T22:02:43.330Z,-0.40
2023-01-27T22:05:13.607Z,-0.40
2023-01-27T22:07:42.236Z,-0.40
2023-01-27T22:10:16.276Z,-0.30
2023-01-27T22:12:44.370Z,-0.30
2023-01-27T22:15:14.375Z,-0.30
2023-01-27T22:17:42.824Z,-0.40
2023-01-27T22:20:15.333Z,-0.30
2023-01-27T22:22:43.657Z,-0.40
2023-01-27T22:25:14.539Z,-0.30
2023-01-27T22:27:43.013Z,-0.30
2023-01-27T22:30:14.426Z,-0.40
2023-01-27T22:32:42.787Z,-0.50
2023-01-27T22:35:11.793Z,-0.60
2023-01-27T22:37:41.351Z,-0.50
2023-01-27T22:40:10.655Z,-0.40
2023-01-27T22:42:39.933Z,-0.40
2023-01-27T22:45:09.591Z,-0.40
2023-01-27T22:47:37.699Z,-0.30
2023-01-27T22:50:06.275Z,-0.40
2023-01-27T22:52:36.605Z,-0.40
2023-01-27T22:55:07.527Z,-0.40
2023-01-27T22:57:35.645Z,-0.50
2023-01-27T23:00:04.500Z,-0.50
2023-01-27T23:02:32.500Z,-0.40
2023-01-27T23:05:00.554Z,-0.60
2023-01-27T23:07:28.493Z,-0.60
2023-01-27T23:09:56.381Z,-0.70
2023-01-27T23:12:25.753Z,-0.70
2023-01-27T23:14:53.716Z,-0.80
2023-01-27T23:17:21.649Z,-0.80
2023-01-27T23:19:49.536Z,-0.80
2023-01-27T23:22:17.396Z,-0.90
2023-01-27T23:24:45.284Z,-0.80
2023-01-27T23:27:14.209Z,-0.80
2023-01-27T23:29:43.514Z,-0.80
2023-01-27T23:32:11.425Z,-0.80
2023-01-27T23:34:39.364Z,-0.80
2023-01-27T23:37:07.338Z,-0.80
2023-01-27T23:39:35.244Z,-0.70
2023-01-27T23:42:03.155Z,-0.80
2023-01-27T23:44:31.236Z,-0.70
2023-01-27T23:47:00.627Z,-0.70
2023-01-27T23:49:28.571Z,-0.80
2023-01-27T23:51:56.486Z,-0.80
2023-01-27T23:54:24.405Z,-0.80
2023-01-27T23:56:52.380Z,-0.90
2023-01-27T23:59:20.273Z,-0.80
