createdAt,value
2022-12-07T00:01:45.825Z,16.83
2022-12-07T00:04:16.872Z,16.84
2022-12-07T00:06:47.463Z,16.82
2022-12-07T00:09:17.938Z,16.75
2022-12-07T00:11:50.361Z,16.76
2022-12-07T00:14:20.638Z,16.67
2022-12-07T00:16:51.866Z,16.70
2022-12-07T00:19:20.913Z,16.63
2022-12-07T00:21:49.247Z,16.56
2022-12-07T00:24:18.103Z,16.54
2022-12-07T00:26:46.660Z,16.59
2022-12-07T00:29:21.643Z,16.57
2022-12-07T00:31:50.016Z,16.53
2022-12-07T00:34:21.932Z,16.44
2022-12-07T00:36:51.029Z,16.44
2022-12-07T00:39:19.836Z,16.46
2022-12-07T00:41:48.321Z,16.44
2022-12-07T00:44:18.272Z,16.40
2022-12-07T00:46:47.763Z,16.36
2022-12-07T00:49:16.794Z,16.35
2022-12-07T00:51:44.974Z,16.32
2022-12-07T00:54:13.476Z,16.30
2022-12-07T00:56:41.627Z,16.30
2022-12-07T00:59:15.572Z,16.29
2022-12-07T01:01:44.096Z,16.26
2022-12-07T01:04:14.106Z,16.22
2022-12-07T01:06:42.688Z,16.20
2022-12-07T01:09:11.337Z,16.17
2022-12-07T01:11:39.585Z,16.20
2022-12-07T01:14:08.174Z,16.18
2022-12-07T01:16:36.409Z,16.21
2022-12-07T01:19:05.916Z,16.20
2022-12-07T01:21:37.163Z,16.13
2022-12-07T01:24:08.339Z,16.14
2022-12-07T01:26:36.584Z,16.26
2022-12-07T01:29:05.361Z,16.22
2022-12-07T01:31:33.742Z,16.25
2022-12-07T01:34:02.323Z,16.12
2022-12-07T01:36:36.694Z,16.03
2022-12-07T01:39:07.568Z,16.05
2022-12-07T01:41:38.113Z,16.04
2022-12-07T01:44:25.375Z,16.07
2022-12-07T01:47:02.891Z,15.98
2022-12-07T01:49:43.139Z,15.96
2022-12-07T01:52:33.098Z,15.94
2022-12-07T01:55:09.449Z,15.92
2022-12-07T01:57:41.413Z,15.95
2022-12-07T02:00:10.833Z,15.90
2022-12-07T02:02:55.844Z,15.90
2022-12-07T02:05:26.726Z,15.93
2022-12-07T02:07:58.238Z,15.90
2022-12-07T02:10:30.910Z,15.90
2022-12-07T02:13:08.248Z,15.92
2022-12-07T02:16:07.175Z,15.83
2022-12-07T02:19:08.957Z,15.84
2022-12-07T02:22:01.876Z,15.84
2022-12-07T02:25:06.715Z,15.82
2022-12-07T02:27:39.448Z,15.78
2022-12-07T02:30:11.707Z,15.75
2022-12-07T02:33:06.094Z,15.81
2022-12-07T02:36:01.251Z,15.82
2022-12-07T02:38:40.323Z,15.74
2022-12-07T02:41:13.899Z,15.76
2022-12-07T02:43:46.569Z,15.77
2022-12-07T02:46:25.595Z,15.73
2022-12-07T02:48:55.773Z,15.75
2022-12-07T02:51:24.193Z,15.71
2022-12-07T02:53:53.323Z,15.73
2022-12-07T02:56:44.779Z,15.75
2022-12-07T02:59:22.339Z,15.68
2022-12-07T03:02:11.459Z,15.63
2022-12-07T03:05:15.154Z,15.66
2022-12-07T03:08:05.245Z,15.66
2022-12-07T03:10:57.706Z,15.70
2022-12-07T03:13:36.558Z,15.76
2022-12-07T03:16:24.880Z,15.62
2022-12-07T03:19:08.008Z,15.54
2022-12-07T03:21:49.368Z,15.58
2022-12-07T03:24:21.361Z,15.53
2022-12-07T03:26:54.363Z,15.53
2022-12-07T03:29:29.312Z,15.52
2022-12-07T03:32:06.709Z,15.49
2022-12-07T03:34:46.884Z,15.45
2022-12-07T03:37:37.698Z,15.43
2022-12-07T03:40:08.755Z,15.48
2022-12-07T03:42:37.255Z,15.43
2022-12-07T03:45:06.466Z,15.42
2022-12-07T03:47:44.638Z,15.46
2022-12-07T03:50:29.414Z,15.44
2022-12-07T03:53:07.415Z,15.41
2022-12-07T03:55:38.923Z,15.44
2022-12-07T03:58:12.803Z,15.39
2022-12-07T04:00:43.227Z,15.39
2022-12-07T04:03:13.054Z,15.44
2022-12-07T04:05:42.329Z,15.46
2022-12-07T04:08:11.811Z,15.40
2022-12-07T04:10:40.327Z,15.32
2022-12-07T04:13:10.085Z,15.32
2022-12-07T04:15:38.165Z,15.37
2022-12-07T04:18:06.695Z,15.33
2022-12-07T04:20:34.776Z,15.30
2022-12-07T04:23:04.511Z,15.36
2022-12-07T04:25:32.673Z,15.32
2022-12-07T04:28:01.696Z,15.31
2022-12-07T04:30:29.846Z,15.31
2022-12-07T04:32:59.268Z,15.32
2022-12-07T04:35:27.335Z,15.38
2022-12-07T04:37:55.795Z,15.42
2022-12-07T04:40:23.925Z,15.51
2022-12-07T04:42:53.497Z,15.55
2022-12-07T04:45:21.627Z,15.60
2022-12-07T04:47:50.109Z,15.72
2022-12-07T04:50:18.357Z,15.87
2022-12-07T04:52:46.847Z,16.00
2022-12-07T04:55:14.896Z,16.08
2022-12-07T04:57:43.196Z,16.18
2022-12-07T05:00:11.855Z,16.27
2022-12-07T05:02:41.418Z,16.39
2022-12-07T05:05:09.694Z,16.40
2022-12-07T05:07:38.345Z,16.44
2022-12-07T05:10:07.661Z,16.57
2022-12-07T05:12:36.155Z,16.74
2022-12-07T05:15:05.315Z,16.71
2022-12-07T05:17:33.998Z,16.82
2022-12-07T05:20:02.370Z,16.80
2022-12-07T05:22:31.125Z,16.86
2022-12-07T05:24:59.737Z,17.00
2022-12-07T05:27:28.267Z,17.06
2022-12-07T05:29:56.439Z,17.05
2022-12-07T05:32:24.827Z,17.18
2022-12-07T05:34:53.843Z,17.24
2022-12-07T05:37:22.275Z,17.30
2022-12-07T05:39:50.778Z,17.35
2022-12-07T05:42:19.119Z,17.34
2022-12-07T05:44:48.073Z,17.39
2022-12-07T05:47:18.667Z,17.52
2022-12-07T05:49:46.951Z,17.65
2022-12-07T05:52:15.459Z,17.52
2022-12-07T05:54:43.689Z,17.65
2022-12-07T05:57:13.257Z,17.82
2022-12-07T05:59:42.524Z,17.76
2022-12-07T06:02:15.753Z,17.86
2022-12-07T06:04:46.359Z,17.99
2022-12-07T06:07:16.440Z,17.88
2022-12-07T06:09:44.848Z,17.90
2022-12-07T06:12:33.078Z,17.92
2022-12-07T06:15:01.317Z,17.83
2022-12-07T06:17:29.865Z,17.71
2022-12-07T06:19:57.948Z,17.73
2022-12-07T06:22:26.308Z,17.66
2022-12-07T06:24:54.429Z,17.58
2022-12-07T06:27:22.898Z,17.58
2022-12-07T06:29:50.998Z,17.55
2022-12-07T06:32:19.383Z,17.53
2022-12-07T06:34:48.803Z,17.44
2022-12-07T06:37:18.058Z,17.35
2022-12-07T06:39:47.313Z,17.29
2022-12-07T06:42:15.824Z,17.28
2022-12-07T06:44:44.040Z,17.27
2022-12-07T06:47:43.992Z,17.18
2022-12-07T06:50:14.496Z,17.19
2022-12-07T06:52:43.137Z,17.14
2022-12-07T06:55:12.252Z,17.05
2022-12-07T06:57:40.432Z,17.03
2022-12-07T07:00:18.411Z,16.99
2022-12-07T07:02:50.001Z,16.93
2022-12-07T07:05:19.867Z,16.88
2022-12-07T07:08:20.385Z,16.92
2022-12-07T07:10:38.500Z,16.85
2022-12-07T07:13:06.941Z,16.81
2022-12-07T07:15:35.900Z,16.77
2022-12-07T07:18:07.863Z,16.73
2022-12-07T07:20:39.048Z,16.68
2022-12-07T07:23:08.298Z,16.70
2022-12-07T07:25:36.971Z,16.63
2022-12-07T07:28:06.057Z,16.67
2022-12-07T07:30:34.737Z,16.60
2022-12-07T07:33:04.638Z,16.61
2022-12-07T07:35:36.047Z,16.56
2022-12-07T07:38:04.493Z,16.68
2022-12-07T07:40:34.037Z,16.66
2022-12-07T07:43:02.252Z,16.65
2022-12-07T07:45:30.882Z,16.65
2022-12-07T07:47:59.070Z,16.65
2022-12-07T07:50:29.001Z,16.52
2022-12-07T07:52:58.817Z,16.52
2022-12-07T07:55:27.339Z,16.52
2022-12-07T07:57:55.464Z,16.58
2022-12-07T08:00:24.012Z,16.67
2022-12-07T08:02:53.089Z,16.55
2022-12-07T08:05:21.612Z,16.44
2022-12-07T08:07:49.724Z,16.43
2022-12-07T08:10:18.238Z,16.41
2022-12-07T08:13:05.239Z,16.35
2022-12-07T08:15:33.737Z,16.29
2022-12-07T08:18:01.899Z,16.09
2022-12-07T08:20:34.910Z,16.12
2022-12-07T08:23:03.803Z,15.99
2022-12-07T08:25:33.709Z,15.98
2022-12-07T08:28:02.570Z,16.06
2022-12-07T08:30:33.051Z,16.07
2022-12-07T08:33:01.165Z,16.14
2022-12-07T08:35:29.699Z,16.14
2022-12-07T08:37:59.323Z,16.16
2022-12-07T08:40:28.248Z,16.08
2022-12-07T08:48:11.526Z,16.11
2022-12-07T08:50:47.554Z,16.09
2022-12-07T08:53:17.732Z,16.13
2022-12-07T08:55:47.981Z,16.29
2022-12-07T08:58:16.205Z,16.38
2022-12-07T09:00:44.611Z,16.38
2022-12-07T09:03:12.718Z,16.34
2022-12-07T09:05:41.496Z,16.40
2022-12-07T09:08:09.989Z,16.46
2022-12-07T09:10:38.422Z,16.44
2022-12-07T09:13:06.524Z,16.27
2022-12-07T09:15:35.706Z,16.31
2022-12-07T09:18:03.891Z,16.36
2022-12-07T09:20:32.304Z,16.39
2022-12-07T09:23:00.459Z,16.51
2022-12-07T09:25:29.289Z,16.50
2022-12-07T09:27:59.191Z,16.60
2022-12-07T09:30:29.601Z,16.64
2022-12-07T09:32:58.390Z,16.58
2022-12-07T09:35:26.859Z,16.49
2022-12-07T09:37:55.271Z,16.64
2022-12-07T09:40:27.470Z,16.64
2022-12-07T09:42:57.946Z,16.54
2022-12-07T09:45:36.161Z,16.60
2022-12-07T09:48:05.423Z,16.59
2022-12-07T09:50:34.580Z,16.64
2022-12-07T09:53:36.742Z,16.67
2022-12-07T09:56:05.891Z,16.69
2022-12-07T09:58:34.943Z,16.81
2022-12-07T10:01:14.380Z,16.79
2022-12-07T10:03:49.680Z,16.66
2022-12-07T10:06:19.121Z,16.50
2022-12-07T10:08:47.620Z,16.33
2022-12-07T10:11:18.036Z,16.49
2022-12-07T10:13:51.093Z,16.44
2022-12-07T10:16:26.066Z,16.36
2022-12-07T10:18:54.569Z,16.30
2022-12-07T10:21:27.657Z,16.58
2022-12-07T10:24:16.133Z,16.54
2022-12-07T10:26:48.569Z,16.52
2022-12-07T10:29:22.579Z,16.43
2022-12-07T10:31:57.751Z,16.45
2022-12-07T10:34:36.481Z,16.45
2022-12-07T10:37:17.928Z,16.73
2022-12-07T10:39:54.231Z,16.84
2022-12-07T10:42:30.751Z,16.85
2022-12-07T10:45:18.939Z,16.87
2022-12-07T10:48:10.435Z,17.02
2022-12-07T10:51:13.953Z,17.05
2022-12-07T10:54:04.232Z,17.17
2022-12-07T10:56:41.590Z,17.28
2022-12-07T10:59:24.751Z,17.40
2022-12-07T11:02:22.204Z,17.52
2022-12-07T11:05:28.190Z,17.68
2022-12-07T11:08:01.932Z,17.80
2022-12-07T11:10:40.917Z,17.92
2022-12-07T11:13:28.364Z,18.10
2022-12-07T11:16:06.259Z,18.20
2022-12-07T11:18:37.446Z,18.27
2022-12-07T11:21:33.262Z,18.37
2022-12-07T11:24:18.285Z,18.51
2022-12-07T11:27:05.837Z,18.58
2022-12-07T11:29:39.579Z,18.62
2022-12-07T11:32:27.143Z,18.65
2022-12-07T11:35:33.056Z,18.68
2022-12-07T11:38:15.347Z,18.64
2022-12-07T11:40:48.485Z,18.65
2022-12-07T11:43:24.165Z,18.59
2022-12-07T11:46:14.606Z,18.52
2022-12-07T11:49:40.006Z,18.49
2022-12-07T11:52:20.613Z,18.39
2022-12-07T11:54:53.554Z,18.39
2022-12-07T11:57:44.823Z,18.38
2022-12-07T12:00:18.759Z,18.33
2022-12-07T12:03:25.929Z,18.30
2022-12-07T12:05:55.342Z,18.31
2022-12-07T12:11:40.466Z,18.25
2022-12-07T12:14:41.921Z,18.21
2022-12-07T12:17:43.154Z,18.20
2022-12-07T12:20:38.897Z,18.19
2022-12-07T12:23:14.044Z,18.20
2022-12-07T12:25:48.693Z,18.30
2022-12-07T12:28:26.583Z,18.32
2022-12-07T12:31:20.697Z,18.39
2022-12-07T12:33:55.602Z,18.47
2022-12-07T12:36:28.344Z,18.47
2022-12-07T12:39:00.542Z,18.45
2022-12-07T12:42:01.220Z,18.41
2022-12-07T12:44:29.846Z,18.37
2022-12-07T12:47:00.953Z,18.37
2022-12-07T12:49:29.423Z,18.31
2022-12-07T12:52:20.623Z,18.29
2022-12-07T12:55:13.854Z,18.29
2022-12-07T12:57:42.092Z,18.24
2022-12-07T13:00:16.653Z,18.19
2022-12-07T13:02:54.280Z,18.20
2022-12-07T13:05:25.484Z,18.22
2022-12-07T13:07:55.292Z,18.18
2022-12-07T13:10:32.402Z,18.19
2022-12-07T13:13:16.168Z,18.12
2022-12-07T13:15:51.923Z,18.11
2022-12-07T13:18:28.904Z,18.05
2022-12-07T13:21:06.354Z,18.05
2022-12-07T13:23:46.790Z,17.99
2022-12-07T13:26:25.103Z,17.98
2022-12-07T13:29:11.506Z,18.02
2022-12-07T13:32:09.048Z,17.93
2022-12-07T13:34:39.622Z,17.95
2022-12-07T13:37:26.272Z,17.90
2022-12-07T13:39:57.743Z,17.87
2022-12-07T13:42:32.425Z,17.83
2022-12-07T13:45:15.324Z,17.81
2022-12-07T13:47:53.354Z,17.85
2022-12-07T13:50:25.906Z,17.80
2022-12-07T13:52:59.933Z,17.75
2022-12-07T13:55:31.265Z,17.76
2022-12-07T13:58:01.139Z,17.74
2022-12-07T14:00:31.354Z,17.80
2022-12-07T14:03:05.921Z,17.78
2022-12-07T14:05:36.844Z,17.75
2022-12-07T14:08:22.238Z,17.74
2022-12-07T14:10:51.603Z,17.66
2022-12-07T14:13:32.513Z,17.65
2022-12-07T14:16:03.154Z,17.59
2022-12-07T14:18:41.433Z,17.55
2022-12-07T14:21:24.788Z,17.50
2022-12-07T14:24:18.877Z,17.48
2022-12-07T14:26:49.773Z,17.48
2022-12-07T14:29:26.895Z,17.42
2022-12-07T14:31:56.619Z,17.42
2022-12-07T14:34:26.545Z,17.32
2022-12-07T14:36:54.808Z,17.39
2022-12-07T14:39:23.300Z,17.35
2022-12-07T14:41:54.623Z,17.28
2022-12-07T14:44:28.129Z,17.25
2022-12-07T14:49:46.585Z,17.15
2022-12-07T14:55:15.951Z,17.10
2022-12-07T14:57:44.094Z,17.15
2022-12-07T15:00:16.568Z,17.06
2022-12-07T15:02:46.743Z,17.06
2022-12-07T15:05:16.514Z,16.94
2022-12-07T15:08:12.029Z,16.85
2022-12-07T15:10:41.359Z,16.84
2022-12-07T15:13:28.186Z,16.82
2022-12-07T15:15:57.050Z,16.76
2022-12-07T15:18:25.466Z,16.72
2022-12-07T15:20:53.875Z,16.70
2022-12-07T15:23:21.927Z,16.79
2022-12-07T15:25:50.587Z,16.69
2022-12-07T15:28:18.706Z,16.73
2022-12-07T15:30:47.459Z,16.68
2022-12-07T15:33:16.078Z,16.65
2022-12-07T15:35:46.550Z,16.62
2022-12-07T15:38:14.792Z,16.58
2022-12-07T15:40:43.473Z,16.62
2022-12-07T15:43:31.583Z,16.65
2022-12-07T15:46:01.328Z,16.62
2022-12-07T15:48:29.913Z,16.46
2022-12-07T15:51:07.124Z,16.51
2022-12-07T15:53:36.475Z,16.49
2022-12-07T15:56:09.623Z,16.43
2022-12-07T15:58:39.014Z,16.39
2022-12-07T16:01:19.177Z,16.31
2022-12-07T16:03:48.614Z,16.30
2022-12-07T16:06:19.233Z,16.38
2022-12-07T16:08:48.469Z,16.44
2022-12-07T16:11:17.053Z,16.59
2022-12-07T16:13:45.355Z,16.53
2022-12-07T16:16:16.444Z,16.68
2022-12-07T16:18:45.669Z,16.84
2022-12-07T16:21:21.797Z,16.87
2022-12-07T16:23:53.381Z,16.99
2022-12-07T16:26:23.046Z,17.04
2022-12-07T16:28:53.288Z,17.17
2022-12-07T16:31:24.239Z,17.22
2022-12-07T16:33:55.932Z,17.18
2022-12-07T16:39:15.124Z,17.38
2022-12-07T16:41:43.864Z,17.50
2022-12-07T16:44:13.720Z,17.57
2022-12-07T16:46:44.099Z,17.63
2022-12-07T16:49:14.313Z,17.67
2022-12-07T16:51:44.288Z,17.67
2022-12-07T16:54:13.924Z,17.70
2022-12-07T16:56:42.718Z,17.80
2022-12-07T16:59:10.846Z,17.93
2022-12-07T17:01:40.754Z,18.00
2022-12-07T17:04:10.268Z,17.88
2022-12-07T17:06:39.043Z,17.99
2022-12-07T17:09:11.876Z,17.98
2022-12-07T17:11:45.384Z,18.05
2022-12-07T17:14:32.796Z,18.16
2022-12-07T17:17:01.360Z,18.29
2022-12-07T17:19:29.603Z,18.30
2022-12-07T17:21:58.154Z,18.44
2022-12-07T17:24:26.434Z,18.43
2022-12-07T17:26:54.903Z,18.51
2022-12-07T17:29:23.104Z,18.42
2022-12-07T17:31:52.205Z,18.58
2022-12-07T17:34:20.695Z,18.58
2022-12-07T17:36:49.384Z,18.64
2022-12-07T17:39:18.934Z,18.84
2022-12-07T17:42:06.055Z,18.79
2022-12-07T17:44:34.399Z,18.95
2022-12-07T17:47:04.336Z,18.89
2022-12-07T17:49:32.696Z,18.95
2022-12-07T17:52:19.583Z,18.87
2022-12-07T17:54:47.963Z,18.90
2022-12-07T17:57:16.445Z,19.01
2022-12-07T17:59:45.505Z,18.96
2022-12-07T18:02:14.155Z,19.06
2022-12-07T18:04:43.473Z,18.99
2022-12-07T18:07:12.123Z,19.01
2022-12-07T18:09:40.354Z,18.93
2022-12-07T18:12:09.644Z,18.97
2022-12-07T18:14:38.204Z,18.94
2022-12-07T18:17:06.826Z,18.98
2022-12-07T18:19:37.429Z,18.91
2022-12-07T18:22:06.195Z,18.85
2022-12-07T18:24:37.093Z,18.81
2022-12-07T18:27:14.174Z,18.70
2022-12-07T18:29:42.794Z,18.69
2022-12-07T18:32:10.972Z,18.62
2022-12-07T18:34:41.544Z,18.57
2022-12-07T18:37:09.713Z,18.53
2022-12-07T18:39:38.295Z,18.46
2022-12-07T18:42:06.673Z,18.37
2022-12-07T18:44:35.154Z,18.33
2022-12-07T18:47:03.422Z,18.30
2022-12-07T18:49:32.104Z,18.26
2022-12-07T18:52:00.224Z,18.31
2022-12-07T18:54:28.904Z,18.36
2022-12-07T18:56:57.257Z,18.40
2022-12-07T18:59:44.183Z,18.51
2022-12-07T19:02:12.433Z,18.56
2022-12-07T19:04:41.482Z,18.64
2022-12-07T19:07:09.688Z,18.68
2022-12-07T19:09:38.543Z,18.72
2022-12-07T19:12:07.192Z,18.80
2022-12-07T19:14:37.505Z,18.79
2022-12-07T19:17:11.917Z,18.74
2022-12-07T19:19:44.457Z,18.69
2022-12-07T19:22:15.443Z,18.60
2022-12-07T19:24:50.053Z,18.60
2022-12-07T19:27:18.824Z,18.54
2022-12-07T19:29:47.788Z,18.50
2022-12-07T19:32:17.014Z,18.44
2022-12-07T19:34:48.235Z,18.30
2022-12-07T19:37:19.264Z,18.22
2022-12-07T19:39:48.927Z,18.09
2022-12-07T19:42:18.187Z,18.09
2022-12-07T19:44:47.926Z,18.18
2022-12-07T19:47:17.720Z,18.21
2022-12-07T19:49:46.532Z,18.22
2022-12-07T19:52:14.739Z,18.23
2022-12-07T19:54:43.229Z,18.25
2022-12-07T19:57:16.214Z,18.16
2022-12-07T19:59:46.476Z,18.17
2022-12-07T20:02:16.448Z,18.29
2022-12-07T20:04:46.503Z,18.35
2022-12-07T20:07:15.402Z,18.41
2022-12-07T20:09:43.901Z,18.45
2022-12-07T20:12:30.974Z,18.54
2022-12-07T20:14:59.593Z,18.56
2022-12-07T20:17:27.896Z,18.68
2022-12-07T20:19:56.723Z,18.72
2022-12-07T20:22:24.915Z,18.78
2022-12-07T20:24:53.431Z,18.88
2022-12-07T20:27:21.813Z,18.97
2022-12-07T20:29:50.985Z,18.96
2022-12-07T20:32:19.172Z,18.97
2022-12-07T20:34:47.961Z,18.96
2022-12-07T20:37:16.262Z,18.93
2022-12-07T20:39:44.833Z,18.87
2022-12-07T20:42:32.374Z,18.85
2022-12-07T20:45:03.484Z,18.74
2022-12-07T20:47:33.493Z,18.70
2022-12-07T20:50:03.307Z,18.64
2022-12-07T20:52:31.915Z,18.63
2022-12-07T20:55:00.656Z,18.56
2022-12-07T20:57:29.224Z,18.52
2022-12-07T20:59:58.743Z,18.48
2022-12-07T21:02:28.215Z,18.39
2022-12-07T21:04:56.823Z,18.37
2022-12-07T21:07:25.754Z,18.37
2022-12-07T21:09:54.352Z,18.33
2022-12-07T21:12:22.525Z,18.29
2022-12-07T21:14:50.925Z,18.33
2022-12-07T21:17:19.066Z,18.41
2022-12-07T21:19:47.587Z,18.39
2022-12-07T21:22:15.748Z,18.45
2022-12-07T21:24:44.525Z,18.50
2022-12-07T21:27:12.625Z,18.46
2022-12-07T21:29:44.158Z,18.49
2022-12-07T21:32:14.696Z,18.59
2022-12-07T21:34:43.239Z,18.63
2022-12-07T21:37:11.974Z,18.65
2022-12-07T21:39:40.462Z,18.69
2022-12-07T21:42:08.646Z,18.71
2022-12-07T21:44:37.285Z,18.74
2022-12-07T21:47:05.638Z,18.71
2022-12-07T21:49:35.978Z,18.66
2022-12-07T21:52:04.754Z,18.61
2022-12-07T21:54:33.611Z,18.54
2022-12-07T21:57:02.372Z,18.49
2022-12-07T21:59:30.851Z,18.40
2022-12-07T22:01:59.004Z,18.39
2022-12-07T22:04:28.046Z,18.34
2022-12-07T22:06:57.489Z,18.29
2022-12-07T22:09:27.435Z,18.30
2022-12-07T22:11:55.623Z,18.22
2022-12-07T22:14:42.529Z,18.14
2022-12-07T22:17:10.552Z,18.14
2022-12-07T22:19:38.981Z,18.07
2022-12-07T22:22:07.104Z,18.03
2022-12-07T22:24:35.715Z,17.95
2022-12-07T22:27:03.952Z,17.88
2022-12-07T22:29:32.374Z,17.87
2022-12-07T22:32:09.194Z,17.82
2022-12-07T22:34:47.192Z,17.73
2022-12-07T22:37:15.353Z,17.77
2022-12-07T22:39:43.843Z,17.69
2022-12-07T22:42:12.096Z,17.66
2022-12-07T22:44:43.483Z,17.70
2022-12-07T22:47:14.733Z,17.60
2022-12-07T22:49:43.702Z,17.56
2022-12-07T22:52:11.932Z,17.58
2022-12-07T22:54:42.352Z,17.48
2022-12-07T22:57:10.527Z,17.58
2022-12-07T22:59:39.381Z,17.49
2022-12-07T23:02:07.680Z,17.45
2022-12-07T23:04:36.246Z,17.49
2022-12-07T23:07:04.591Z,17.37
2022-12-07T23:09:33.140Z,17.40
2022-12-07T23:12:20.249Z,17.33
2022-12-07T23:14:50.430Z,17.26
2022-12-07T23:17:18.631Z,17.27
2022-12-07T23:19:50.107Z,17.28
2022-12-07T23:22:22.532Z,17.30
2022-12-07T23:24:51.066Z,17.40
2022-12-07T23:27:19.224Z,17.29
2022-12-07T23:29:48.223Z,17.26
2022-12-07T23:32:16.303Z,17.22
2022-12-07T23:34:44.745Z,17.13
2022-12-07T23:37:12.837Z,17.21
2022-12-07T23:39:41.245Z,17.09
2022-12-07T23:42:09.471Z,17.02
2022-12-07T23:44:37.824Z,17.00
2022-12-07T23:47:05.979Z,17.00
2022-12-07T23:49:35.681Z,17.00
2022-12-07T23:52:04.144Z,16.89
2022-12-07T23:54:33.103Z,16.95
2022-12-07T23:57:01.178Z,16.86
2022-12-07T23:59:29.584Z,16.83
