createdAt,value
2022-11-12T00:01:27.105Z,102555.09
2022-11-12T00:04:12.110Z,102566.22
2022-11-12T00:06:57.115Z,102557.38
2022-11-12T00:09:42.493Z,102562.66
2022-11-12T00:12:27.537Z,102563.66
2022-11-12T00:15:12.764Z,102550.84
2022-11-12T00:17:58.159Z,102568.06
2022-11-12T00:20:44.401Z,102568.09
2022-11-12T00:23:29.651Z,102570.78
2022-11-12T00:26:14.981Z,102556.94
2022-11-12T00:29:00.187Z,102555.34
2022-11-12T00:31:45.183Z,102551.88
2022-11-12T00:34:30.071Z,102544.94
2022-11-12T00:37:16.704Z,102555.38
2022-11-12T00:40:01.825Z,102532.97
2022-11-12T00:42:46.679Z,102553.69
2022-11-12T00:45:31.743Z,102537.34
2022-11-12T00:48:16.872Z,102544.28
2022-11-12T00:51:04.888Z,102546.78
2022-11-12T00:53:50.748Z,102535.81
2022-11-12T00:56:35.889Z,102537.81
2022-11-12T00:59:21.084Z,102543.75
2022-11-12T01:02:06.255Z,102549.03
2022-11-12T01:04:51.149Z,102540.34
2022-11-12T01:07:36.125Z,102542.09
2022-11-12T01:10:21.120Z,102543.84
2022-11-12T01:13:06.442Z,102542.16
2022-11-12T01:15:51.532Z,102543.97
2022-11-12T01:18:36.707Z,102521.53
2022-11-12T01:21:24.051Z,102529.13
2022-11-12T01:24:09.712Z,102519.66
2022-11-12T01:26:55.101Z,102515.25
2022-11-12T01:29:41.089Z,102537.69
2022-11-12T01:32:27.811Z,102520.06
2022-11-12T01:35:12.720Z,102525.16
2022-11-12T01:37:57.896Z,102526.19
2022-11-12T01:40:42.930Z,102520.97
2022-11-12T01:43:28.015Z,102527.81
2022-11-12T01:46:31.346Z,102496.25
2022-11-12T01:49:23.526Z,102523.44
2022-11-12T01:52:24.293Z,102520.97
2022-11-12T01:55:12.866Z,102529.56
2022-11-12T01:58:06.095Z,102502.72
2022-11-12T02:00:51.214Z,102501.59
2022-11-12T02:03:36.453Z,102506.81
2022-11-12T02:06:21.588Z,102499.88
2022-11-12T02:09:07.412Z,102505.09
2022-11-12T02:11:52.440Z,102498.44
2022-11-12T02:14:37.655Z,102512.16
2022-11-12T02:17:22.933Z,102504.66
2022-11-12T02:20:11.583Z,102520.03
2022-11-12T02:22:56.958Z,102517.31
2022-11-12T02:25:41.789Z,102494.03
2022-11-12T02:28:28.753Z,102506.91
2022-11-12T02:31:14.306Z,102505.19
2022-11-12T02:33:59.272Z,102501.69
2022-11-12T02:36:44.482Z,102489.91
2022-11-12T02:39:29.422Z,102503.63
2022-11-12T02:42:14.425Z,102512.31
2022-11-12T02:44:59.631Z,102507.09
2022-11-12T02:47:44.892Z,102513.09
2022-11-12T02:50:29.780Z,102503.66
2022-11-12T02:53:14.686Z,102517.53
2022-11-12T02:56:00.865Z,102507.19
2022-11-12T02:58:46.005Z,102500.31
2022-11-12T03:01:31.270Z,102508.88
2022-11-12T03:04:16.232Z,102514.91
2022-11-12T03:07:01.146Z,102507.94
2022-11-12T03:09:46.165Z,102501.69
2022-11-12T03:12:32.521Z,102492.94
2022-11-12T03:15:17.722Z,102488.47
2022-11-12T03:18:03.242Z,102504.09
2022-11-12T03:20:51.747Z,102499.03
2022-11-12T03:23:36.821Z,102501.50
2022-11-12T03:26:22.136Z,102494.50
2022-11-12T03:29:14.511Z,102509.16
2022-11-12T03:31:59.772Z,102504.97
2022-11-12T03:34:44.856Z,102490.94
2022-11-12T03:37:29.763Z,102489.06
2022-11-12T03:40:15.923Z,102485.53
2022-11-12T03:43:00.879Z,102485.75
2022-11-12T03:45:45.888Z,102462.56
2022-11-12T03:48:30.778Z,102469.22
2022-11-12T03:51:16.417Z,102483.63
2022-11-12T03:54:01.364Z,102487.97
2022-11-12T03:56:46.528Z,102487.88
2022-11-12T03:59:31.556Z,102489.78
2022-11-12T04:02:16.572Z,102487.28
2022-11-12T04:05:20.259Z,102460.38
2022-11-12T04:08:28.862Z,102485.25
2022-11-12T04:11:16.383Z,102488.00
2022-11-12T04:14:01.556Z,102492.41
2022-11-12T04:17:05.511Z,102453.63
2022-11-12T04:20:09.388Z,102496.78
2022-11-12T04:22:54.613Z,102488.81
2022-11-12T04:25:59.435Z,102483.50
2022-11-12T04:29:04.673Z,102486.97
2022-11-12T04:31:49.665Z,102486.84
2022-11-12T04:34:34.858Z,102489.38
2022-11-12T04:37:23.523Z,102486.81
2022-11-12T04:40:32.939Z,102482.41
2022-11-12T04:43:36.827Z,102474.59
2022-11-12T04:46:22.156Z,102469.59
2022-11-12T04:49:07.366Z,102470.38
2022-11-12T04:52:07.529Z,102459.22
2022-11-12T04:54:52.924Z,102475.59
2022-11-12T04:57:38.867Z,102478.41
2022-11-12T05:00:24.300Z,102474.00
2022-11-12T05:03:09.427Z,102471.16
2022-11-12T05:06:01.957Z,102462.63
2022-11-12T05:08:47.204Z,102465.94
2022-11-12T05:11:32.048Z,102461.53
2022-11-12T05:14:17.536Z,102461.50
2022-11-12T05:17:02.611Z,102460.78
2022-11-12T05:19:47.823Z,102474.50
2022-11-12T05:22:43.447Z,102474.22
2022-11-12T05:25:30.897Z,102446.84
2022-11-12T05:28:15.796Z,102469.72
2022-11-12T05:31:04.197Z,102468.88
2022-11-12T05:33:49.560Z,102478.28
2022-11-12T05:36:34.433Z,102480.28
2022-11-12T05:39:19.820Z,102492.03
2022-11-12T05:42:12.932Z,102503.34
2022-11-12T05:44:59.352Z,102505.13
2022-11-12T05:47:44.494Z,102486.09
2022-11-12T05:50:35.048Z,102496.19
2022-11-12T05:53:25.543Z,102493.50
2022-11-12T05:56:11.484Z,102492.53
2022-11-12T05:58:56.512Z,102483.94
2022-11-12T06:01:44.670Z,102485.50
2022-11-12T06:04:30.290Z,102491.41
2022-11-12T06:07:15.535Z,102478.13
2022-11-12T06:10:00.562Z,102478.94
2022-11-12T06:12:45.658Z,102479.75
2022-11-12T06:15:35.142Z,102464.28
2022-11-12T06:18:24.733Z,102483.09
2022-11-12T06:21:20.021Z,102463.25
2022-11-12T06:24:05.332Z,102462.38
2022-11-12T06:26:50.233Z,102486.47
2022-11-12T06:29:35.124Z,102476.09
2022-11-12T06:32:20.300Z,102481.88
2022-11-12T06:35:05.882Z,102488.91
2022-11-12T06:37:50.896Z,102477.69
2022-11-12T06:40:36.200Z,102484.56
2022-11-12T06:43:21.365Z,102472.59
2022-11-12T06:46:10.839Z,102480.06
2022-11-12T06:48:55.957Z,102479.94
2022-11-12T06:51:41.246Z,102481.72
2022-11-12T06:54:26.629Z,102480.56
2022-11-12T06:57:11.652Z,102468.41
2022-11-12T06:59:57.007Z,102477.75
2022-11-12T07:02:42.243Z,102456.72
2022-11-12T07:05:27.269Z,102461.00
2022-11-12T07:08:12.363Z,102460.09
2022-11-12T07:10:57.998Z,102470.56
2022-11-12T07:13:46.658Z,102455.16
2022-11-12T07:16:31.816Z,102446.84
2022-11-12T07:19:17.263Z,102472.22
2022-11-12T07:22:02.630Z,102460.84
2022-11-12T07:24:47.863Z,102477.28
2022-11-12T07:27:32.933Z,102444.81
2022-11-12T07:30:17.960Z,102479.81
2022-11-12T07:33:03.072Z,102468.69
2022-11-12T07:35:48.009Z,102490.06
2022-11-12T07:38:35.505Z,102471.25
2022-11-12T07:41:23.447Z,102484.69
2022-11-12T07:44:08.505Z,102478.47
2022-11-12T07:46:53.447Z,102488.09
2022-11-12T07:49:38.521Z,102491.53
2022-11-12T07:52:23.341Z,102498.34
2022-11-12T07:55:08.908Z,102492.00
2022-11-12T07:57:54.272Z,102492.84
2022-11-12T08:00:39.453Z,102500.59
2022-11-12T08:03:24.709Z,102502.31
2022-11-12T08:06:09.700Z,102508.56
2022-11-12T08:08:55.376Z,102512.84
2022-11-12T08:11:42.056Z,102510.09
2022-11-12T08:14:27.151Z,102523.84
2022-11-12T08:17:12.373Z,102526.28
2022-11-12T08:19:57.673Z,102523.38
2022-11-12T08:22:47.916Z,102537.13
2022-11-12T08:25:34.508Z,102542.41
2022-11-12T08:28:19.478Z,102539.28
2022-11-12T08:31:10.811Z,102543.44
2022-11-12T08:33:55.781Z,102543.88
2022-11-12T08:36:41.197Z,102546.56
2022-11-12T08:39:26.413Z,102550.00
2022-11-12T08:42:11.331Z,102551.69
2022-11-12T08:44:56.432Z,102550.75
2022-11-12T08:47:41.346Z,102556.63
2022-11-12T08:50:26.818Z,102554.56
2022-11-12T08:53:13.842Z,102540.59
2022-11-12T08:55:59.288Z,102562.66
2022-11-12T08:58:44.413Z,102544.84
2022-11-12T09:01:29.473Z,102550.91
2022-11-12T09:04:14.765Z,102534.47
2022-11-12T09:07:00.019Z,102564.31
2022-11-12T09:09:45.188Z,102558.09
2022-11-12T09:12:30.332Z,102561.38
2022-11-12T09:18:20.315Z,102567.56
2022-11-12T09:21:08.640Z,102558.75
2022-11-12T09:23:53.586Z,102546.28
2022-11-12T09:26:38.802Z,102541.56
2022-11-12T09:29:23.749Z,102537.09
2022-11-12T09:32:09.049Z,102543.75
2022-11-12T09:34:54.036Z,102522.97
2022-11-12T09:37:39.299Z,102536.38
2022-11-12T09:40:44.036Z,102536.97
2022-11-12T09:43:32.597Z,102530.88
2022-11-12T09:46:29.644Z,102543.44
2022-11-12T09:49:19.506Z,102540.50
2022-11-12T09:52:14.196Z,102536.75
2022-11-12T09:55:17.578Z,102543.28
2022-11-12T09:58:05.942Z,102546.41
2022-11-12T10:01:03.220Z,102542.56
2022-11-12T10:04:18.386Z,102544.38
2022-11-12T10:07:16.861Z,102548.22
2022-11-12T10:10:18.201Z,102546.06
2022-11-12T10:13:16.793Z,102545.63
2022-11-12T10:16:43.126Z,102552.44
2022-11-12T10:19:59.207Z,102559.09
2022-11-12T10:22:47.276Z,102532.03
2022-11-12T10:25:32.817Z,102541.13
2022-11-12T10:28:38.366Z,102530.31
2022-11-12T10:31:24.700Z,102520.81
2022-11-12T10:34:20.125Z,102534.66
2022-11-12T10:37:07.771Z,102538.84
2022-11-12T10:39:53.264Z,102535.44
2022-11-12T10:42:56.547Z,102544.00
2022-11-12T10:45:46.332Z,102542.94
2022-11-12T10:48:34.093Z,102543.00
2022-11-12T10:51:27.232Z,102542.78
2022-11-12T10:54:27.648Z,102514.97
2022-11-12T10:57:21.350Z,102553.72
2022-11-12T11:00:12.346Z,102537.44
2022-11-12T11:02:58.156Z,102546.50
2022-11-12T11:06:05.116Z,102546.44
2022-11-12T11:08:52.553Z,102552.47
2022-11-12T11:11:37.974Z,102548.72
2022-11-12T11:14:23.256Z,102544.19
2022-11-12T11:17:17.674Z,102523.56
2022-11-12T11:20:21.533Z,102527.19
2022-11-12T11:23:17.393Z,102525.00
2022-11-12T11:26:20.267Z,102510.47
2022-11-12T11:29:22.358Z,102522.66
2022-11-12T11:32:26.153Z,102518.41
2022-11-12T11:35:24.645Z,102501.91
2022-11-12T11:38:28.664Z,102491.81
2022-11-12T11:41:32.585Z,102478.09
2022-11-12T11:44:41.844Z,102483.91
2022-11-12T11:48:01.334Z,102483.38
2022-11-12T11:51:26.624Z,102485.41
2022-11-12T11:54:40.376Z,102498.00
2022-11-12T11:57:33.796Z,102489.16
2022-11-12T12:00:20.980Z,102492.72
2022-11-12T12:03:33.020Z,102491.69
2022-11-12T12:06:29.744Z,102471.41
2022-11-12T12:09:32.951Z,102471.75
2022-11-12T12:12:39.855Z,102466.28
2022-11-12T12:15:57.351Z,102463.84
2022-11-12T12:18:52.813Z,102458.13
2022-11-12T12:21:52.605Z,102457.50
2022-11-12T12:24:48.813Z,102451.03
2022-11-12T12:27:46.072Z,102460.81
2022-11-12T12:30:38.011Z,102454.25
2022-11-12T12:33:37.376Z,102456.25
2022-11-12T12:36:31.882Z,102442.75
2022-11-12T12:39:26.665Z,102442.56
2022-11-12T12:42:22.537Z,102453.44
2022-11-12T12:45:41.815Z,102447.28
2022-11-12T12:48:30.974Z,102429.56
2022-11-12T12:51:16.519Z,102440.50
2022-11-12T12:54:01.560Z,102409.84
2022-11-12T12:56:48.860Z,102414.75
2022-11-12T12:59:34.023Z,102413.88
2022-11-12T13:02:22.402Z,102410.56
2022-11-12T13:05:23.488Z,102408.03
2022-11-12T13:08:36.205Z,102409.38
2022-11-12T13:12:00.132Z,102406.06
2022-11-12T13:14:52.352Z,102399.38
2022-11-12T13:17:49.204Z,102410.88
2022-11-12T13:20:37.214Z,102408.31
2022-11-12T13:24:04.284Z,102404.66
2022-11-12T13:26:57.507Z,102400.72
2022-11-12T13:29:43.964Z,102373.84
2022-11-12T13:32:36.288Z,102385.22
2022-11-12T13:35:34.984Z,102399.84
2022-11-12T13:38:20.538Z,102399.84
2022-11-12T13:41:42.123Z,102406.44
2022-11-12T13:44:28.263Z,102389.19
2022-11-12T13:47:21.878Z,102389.84
2022-11-12T13:50:10.660Z,102377.31
2022-11-12T13:52:56.353Z,102377.03
2022-11-12T13:55:49.380Z,102376.38
2022-11-12T13:58:36.082Z,102376.16
2022-11-12T14:01:24.123Z,102381.28
2022-11-12T14:04:15.561Z,102371.66
2022-11-12T14:07:23.695Z,102369.97
2022-11-12T14:10:46.126Z,102388.53
2022-11-12T14:13:40.607Z,102387.03
2022-11-12T14:16:31.493Z,102380.44
2022-11-12T14:19:37.885Z,102377.78
2022-11-12T14:22:24.677Z,102383.16
2022-11-12T14:25:20.577Z,102391.19
2022-11-12T14:28:06.155Z,102365.44
2022-11-12T14:30:50.988Z,102384.84
2022-11-12T14:33:35.910Z,102380.09
2022-11-12T14:36:22.078Z,102372.72
2022-11-12T14:39:11.079Z,102381.72
2022-11-12T14:41:58.270Z,102375.81
2022-11-12T14:44:43.954Z,102375.09
2022-11-12T14:47:29.258Z,102370.25
2022-11-12T14:50:24.067Z,102364.22
2022-11-12T14:53:25.131Z,102352.59
2022-11-12T14:56:23.614Z,102352.97
2022-11-12T14:59:12.715Z,102343.09
2022-11-12T15:02:36.043Z,102344.25
2022-11-12T15:05:20.643Z,102350.38
2022-11-12T15:08:11.752Z,102358.44
2022-11-12T15:11:20.312Z,102354.44
2022-11-12T15:14:12.133Z,102356.91
2022-11-12T15:16:57.516Z,102344.84
2022-11-12T15:19:42.646Z,102346.78
2022-11-12T15:22:28.187Z,102341.94
2022-11-12T15:25:16.247Z,102326.88
2022-11-12T15:28:22.139Z,102325.13
2022-11-12T15:31:20.312Z,102330.66
2022-11-12T15:34:41.000Z,102330.91
2022-11-12T15:37:30.161Z,102330.06
2022-11-12T15:40:18.710Z,102330.28
2022-11-12T15:43:03.611Z,102330.38
2022-11-12T15:45:53.333Z,102326.38
2022-11-12T15:48:38.228Z,102333.84
2022-11-12T15:51:23.091Z,102319.47
2022-11-12T15:54:08.452Z,102318.09
2022-11-12T15:56:53.568Z,102310.53
2022-11-12T15:59:38.736Z,102332.19
2022-11-12T16:02:24.688Z,102332.03
2022-11-12T16:05:18.120Z,102321.84
2022-11-12T16:08:03.097Z,102338.22
2022-11-12T16:10:49.106Z,102341.78
2022-11-12T16:13:34.472Z,102345.97
2022-11-12T16:16:19.560Z,102342.56
2022-11-12T16:19:04.740Z,102342.13
2022-11-12T16:21:50.678Z,102339.53
2022-11-12T16:24:35.730Z,102319.84
2022-11-12T16:27:22.639Z,102337.94
2022-11-12T16:30:14.926Z,102335.31
2022-11-12T16:33:01.272Z,102343.28
2022-11-12T16:35:46.305Z,102346.94
2022-11-12T16:38:31.469Z,102347.78
2022-11-12T16:41:16.472Z,102345.91
2022-11-12T16:44:01.470Z,102346.00
2022-11-12T16:46:46.713Z,102322.81
2022-11-12T16:49:37.332Z,102315.69
2022-11-12T16:52:24.078Z,102326.91
2022-11-12T16:55:09.800Z,102329.59
2022-11-12T16:57:54.939Z,102311.91
2022-11-12T17:00:41.671Z,102325.69
2022-11-12T17:03:26.971Z,102325.69
2022-11-12T17:06:12.591Z,102330.94
2022-11-12T17:08:57.731Z,102308.00
2022-11-12T17:11:42.981Z,102328.69
2022-11-12T17:14:28.647Z,102335.69
2022-11-12T17:17:13.616Z,102337.31
2022-11-12T17:19:59.308Z,102327.00
2022-11-12T17:22:44.873Z,102341.38
2022-11-12T17:25:29.812Z,102329.66
2022-11-12T17:28:14.837Z,102342.47
2022-11-12T17:31:07.094Z,102340.63
2022-11-12T17:33:53.424Z,102339.75
2022-11-12T17:36:43.328Z,102339.75
2022-11-12T17:39:28.809Z,102342.47
2022-11-12T17:42:13.938Z,102336.53
2022-11-12T17:44:58.864Z,102346.03
2022-11-12T17:47:43.800Z,102331.34
2022-11-12T17:50:28.861Z,102329.47
2022-11-12T17:53:14.354Z,102325.16
2022-11-12T17:55:59.554Z,102340.53
2022-11-12T17:58:48.418Z,102344.03
2022-11-12T18:01:34.518Z,102324.06
2022-11-12T18:04:22.394Z,102345.53
2022-11-12T18:07:08.711Z,102337.59
2022-11-12T18:09:53.678Z,102339.44
2022-11-12T18:12:39.092Z,102326.34
2022-11-12T18:15:24.509Z,102325.50
2022-11-12T18:18:09.669Z,102324.59
2022-11-12T18:20:54.849Z,102327.97
2022-11-12T18:23:42.108Z,102326.22
2022-11-12T18:26:27.137Z,102330.94
2022-11-12T18:29:12.655Z,102328.41
2022-11-12T18:31:57.652Z,102330.09
2022-11-12T18:34:45.074Z,102318.00
2022-11-12T18:37:30.049Z,102326.44
2022-11-12T18:40:15.934Z,102324.66
2022-11-12T18:43:00.780Z,102324.81
2022-11-12T18:45:53.795Z,102331.94
2022-11-12T18:48:40.264Z,102331.94
2022-11-12T18:51:25.395Z,102307.81
2022-11-12T18:54:10.349Z,102324.00
2022-11-12T18:56:55.347Z,102321.34
2022-11-12T18:59:40.701Z,102316.16
2022-11-12T19:02:25.928Z,102302.72
2022-11-12T19:05:11.012Z,102305.66
2022-11-12T19:07:56.141Z,102293.00
2022-11-12T19:10:41.288Z,102315.47
2022-11-12T19:13:27.070Z,102310.47
2022-11-12T19:16:16.884Z,102304.34
2022-11-12T19:19:02.003Z,102310.13
2022-11-12T19:21:48.744Z,102302.25
2022-11-12T19:24:34.064Z,102295.13
2022-11-12T19:27:19.863Z,102297.84
2022-11-12T19:30:06.805Z,102291.22
2022-11-12T19:32:51.826Z,102294.69
2022-11-12T19:35:40.314Z,102269.19
2022-11-12T19:38:25.958Z,102287.72
2022-11-12T19:41:19.417Z,102288.66
2022-11-12T19:44:04.952Z,102296.47
2022-11-12T19:46:50.308Z,102295.47
2022-11-12T19:49:35.494Z,102280.00
2022-11-12T19:52:21.897Z,102295.47
2022-11-12T19:55:07.536Z,102277.28
2022-11-12T19:57:52.745Z,102278.22
2022-11-12T20:00:37.992Z,102280.84
2022-11-12T20:03:25.089Z,102276.28
2022-11-12T20:06:15.304Z,102278.13
2022-11-12T20:09:00.797Z,102273.88
2022-11-12T20:11:45.685Z,102283.38
2022-11-12T20:14:30.799Z,102281.69
2022-11-12T20:17:16.010Z,102277.63
2022-11-12T20:20:01.333Z,102257.75
2022-11-12T20:22:46.583Z,102271.19
2022-11-12T20:25:31.473Z,102278.47
2022-11-12T20:28:16.698Z,102267.00
2022-11-12T20:31:09.496Z,102257.75
2022-11-12T20:33:56.454Z,102262.91
2022-11-12T20:36:41.337Z,102269.03
2022-11-12T20:39:26.432Z,102267.16
2022-11-12T20:42:11.618Z,102263.69
2022-11-12T20:44:56.698Z,102245.69
2022-11-12T20:47:41.601Z,102263.84
2022-11-12T20:50:26.992Z,102258.53
2022-11-12T20:53:12.671Z,102257.66
2022-11-12T20:56:11.172Z,102269.97
2022-11-12T20:58:57.890Z,102262.84
2022-11-12T21:01:42.776Z,102258.59
2022-11-12T21:04:27.945Z,102261.56
2022-11-12T21:07:12.972Z,102271.69
2022-11-12T21:09:58.156Z,102257.91
2022-11-12T21:12:43.449Z,102240.66
2022-11-12T21:15:28.919Z,102259.28
2022-11-12T21:18:14.445Z,102254.50
2022-11-12T21:21:00.748Z,102265.47
2022-11-12T21:23:46.590Z,102267.31
2022-11-12T21:26:31.751Z,102268.28
2022-11-12T21:29:19.109Z,102262.47
2022-11-12T21:32:04.746Z,102275.81
2022-11-12T21:34:49.851Z,102267.09
2022-11-12T21:37:34.921Z,102264.38
2022-11-12T21:40:20.004Z,102259.88
2022-11-12T21:43:07.048Z,102257.41
2022-11-12T21:45:52.368Z,102245.53
2022-11-12T21:48:37.267Z,102253.16
2022-11-12T21:51:25.377Z,102243.81
2022-11-12T21:54:13.343Z,102257.25
2022-11-12T21:56:58.379Z,102247.31
2022-11-12T21:59:43.756Z,102259.09
2022-11-12T22:02:29.178Z,102257.41
2022-11-12T22:05:15.160Z,102244.28
2022-11-12T22:08:00.613Z,102251.22
2022-11-12T22:10:45.567Z,102243.31
2022-11-12T22:13:31.311Z,102241.56
2022-11-12T22:16:22.229Z,102242.25
2022-11-12T22:19:07.201Z,102234.44
2022-11-12T22:21:52.416Z,102224.69
2022-11-12T22:24:37.658Z,102224.69
2022-11-12T22:27:23.592Z,102228.09
2022-11-12T22:30:09.582Z,102231.56
2022-11-12T22:32:54.646Z,102234.19
2022-11-12T22:35:39.584Z,102219.75
2022-11-12T22:38:24.643Z,102223.59
2022-11-12T22:41:15.548Z,102218.59
2022-11-12T22:44:02.064Z,102226.25
2022-11-12T22:46:47.165Z,102227.84
2022-11-12T22:49:32.016Z,102235.75
2022-11-12T22:52:17.118Z,102234.81
2022-11-12T22:55:02.232Z,102222.00
2022-11-12T22:57:47.133Z,102218.19
2022-11-12T23:00:32.440Z,102215.63
2022-11-12T23:03:17.653Z,102210.19
2022-11-12T23:06:05.834Z,102210.13
2022-11-12T23:08:52.670Z,102207.56
2022-11-12T23:11:38.284Z,102206.66
2022-11-12T23:14:24.531Z,102211.97
2022-11-12T23:17:09.310Z,102200.78
2022-11-12T23:19:54.587Z,102205.88
2022-11-12T23:22:39.237Z,102178.19
2022-11-12T23:25:24.064Z,102198.94
2022-11-12T23:28:09.292Z,102187.69
2022-11-12T23:30:54.872Z,102183.81
2022-11-12T23:33:44.353Z,102196.53
2022-11-12T23:36:30.354Z,102206.97
2022-11-12T23:39:15.646Z,102202.75
2022-11-12T23:42:00.932Z,102194.91
2022-11-12T23:44:46.465Z,102190.44
2022-11-12T23:47:31.876Z,102157.16
2022-11-12T23:50:17.138Z,102182.78
2022-11-12T23:53:02.440Z,102163.94
2022-11-12T23:55:47.273Z,102178.31
2022-11-12T23:58:32.792Z,102178.38
