createdAt,value
2022-10-09T00:01:02.322Z,2.72
2022-10-09T00:03:39.189Z,2.60
2022-10-09T00:06:07.887Z,2.70
2022-10-09T00:08:36.342Z,2.60
2022-10-09T00:11:07.830Z,2.88
2022-10-09T00:13:35.362Z,2.72
2022-10-09T00:16:03.602Z,2.40
2022-10-09T00:18:30.337Z,2.75
2022-10-09T00:20:57.259Z,2.70
2022-10-09T00:23:24.163Z,2.70
2022-10-09T00:25:59.218Z,2.95
2022-10-09T00:28:28.459Z,2.70
2022-10-09T00:30:55.431Z,2.90
2022-10-09T00:33:22.444Z,2.30
2022-10-09T00:35:49.469Z,2.72
2022-10-09T00:38:16.651Z,3.00
2022-10-09T00:40:43.853Z,2.90
2022-10-09T00:43:17.162Z,3.28
2022-10-09T00:45:55.319Z,2.93
2022-10-09T00:48:22.885Z,3.10
2022-10-09T00:50:55.367Z,3.33
2022-10-09T00:53:26.254Z,3.13
2022-10-09T00:55:53.726Z,3.42
2022-10-09T00:58:21.881Z,3.03
2022-10-09T01:00:49.118Z,3.53
2022-10-09T01:03:15.974Z,3.42
2022-10-09T01:05:54.982Z,3.03
2022-10-09T01:08:30.865Z,3.40
2022-10-09T01:11:23.616Z,3.43
2022-10-09T01:13:57.835Z,3.40
2022-10-09T01:16:26.957Z,3.47
2022-10-09T01:19:02.053Z,3.65
2022-10-09T01:21:35.049Z,3.97
2022-10-09T01:24:26.937Z,3.20
2022-10-09T01:27:04.669Z,3.58
2022-10-09T01:29:36.648Z,3.90
2022-10-09T01:32:05.195Z,3.60
2022-10-09T01:34:33.086Z,3.40
2022-10-09T01:37:00.838Z,3.53
2022-10-09T01:39:29.326Z,3.78
2022-10-09T01:41:57.167Z,4.28
2022-10-09T01:44:27.205Z,4.05
2022-10-09T01:46:54.102Z,4.97
2022-10-09T01:49:43.087Z,4.87
2022-10-09T01:52:37.138Z,4.70
2022-10-09T01:55:26.334Z,4.78
2022-10-09T01:58:01.529Z,4.40
2022-10-09T02:00:33.368Z,4.78
2022-10-09T02:03:01.373Z,4.40
2022-10-09T02:05:30.197Z,4.18
2022-10-09T02:07:58.409Z,4.10
2022-10-09T02:10:26.108Z,4.18
2022-10-09T02:13:00.324Z,4.43
2022-10-09T02:15:33.894Z,4.20
2022-10-09T02:18:08.236Z,4.20
2022-10-09T02:20:39.796Z,4.40
2022-10-09T02:23:08.530Z,5.00
2022-10-09T02:25:35.543Z,4.47
2022-10-09T02:28:03.519Z,4.43
2022-10-09T02:30:39.285Z,4.80
2022-10-09T02:33:06.212Z,4.65
2022-10-09T02:35:33.228Z,4.35
2022-10-09T02:37:59.830Z,4.53
2022-10-09T02:40:26.624Z,4.60
2022-10-09T02:42:53.299Z,4.75
2022-10-09T02:45:20.019Z,4.88
2022-10-09T02:47:46.888Z,4.80
2022-10-09T02:50:13.636Z,5.32
2022-10-09T02:52:40.267Z,4.30
2022-10-09T02:55:07.675Z,5.32
2022-10-09T02:57:34.329Z,4.85
2022-10-09T03:00:01.044Z,5.18
2022-10-09T03:02:27.929Z,4.90
2022-10-09T03:04:54.864Z,5.50
2022-10-09T03:07:21.637Z,5.15
2022-10-09T03:09:48.500Z,5.00
2022-10-09T03:12:21.101Z,5.40
2022-10-09T03:14:47.774Z,5.30
2022-10-09T03:17:14.583Z,5.57
2022-10-09T03:19:41.321Z,6.10
2022-10-09T03:22:07.965Z,5.95
2022-10-09T03:24:34.901Z,5.55
2022-10-09T03:27:01.547Z,6.18
2022-10-09T03:29:28.226Z,5.40
2022-10-09T03:31:55.107Z,5.63
2022-10-09T03:34:21.879Z,5.93
2022-10-09T03:36:48.521Z,5.80
2022-10-09T03:39:15.371Z,6.13
2022-10-09T03:41:42.133Z,6.00
2022-10-09T03:44:08.852Z,5.82
2022-10-09T03:46:35.748Z,5.93
2022-10-09T03:49:02.440Z,6.10
2022-10-09T03:51:29.249Z,5.97
2022-10-09T03:53:56.052Z,5.83
2022-10-09T03:56:23.081Z,5.53
2022-10-09T03:58:49.735Z,5.80
2022-10-09T04:01:16.712Z,5.82
2022-10-09T04:03:43.410Z,5.53
2022-10-09T04:06:10.934Z,5.90
2022-10-09T04:08:37.699Z,6.10
2022-10-09T04:11:04.482Z,5.40
2022-10-09T04:13:31.479Z,5.55
2022-10-09T04:15:58.477Z,5.70
2022-10-09T04:18:25.401Z,5.23
2022-10-09T04:20:54.751Z,5.00
2022-10-09T04:23:25.487Z,5.30
2022-10-09T04:25:54.822Z,4.97
2022-10-09T04:28:22.013Z,5.55
2022-10-09T04:30:49.015Z,6.17
2022-10-09T04:33:15.696Z,5.85
2022-10-09T04:35:49.266Z,5.90
2022-10-09T04:38:16.064Z,6.00
2022-10-09T04:40:42.760Z,6.57
2022-10-09T04:43:09.394Z,6.40
2022-10-09T04:45:40.249Z,7.05
2022-10-09T04:48:07.088Z,6.25
2022-10-09T04:50:33.779Z,6.35
2022-10-09T04:53:00.521Z,6.82
2022-10-09T04:55:27.122Z,5.93
2022-10-09T04:57:54.258Z,6.40
2022-10-09T05:00:21.076Z,6.35
2022-10-09T05:02:48.056Z,6.43
2022-10-09T05:05:14.917Z,6.68
2022-10-09T05:07:41.690Z,5.70
2022-10-09T05:10:08.619Z,5.82
2022-10-09T05:12:35.262Z,5.80
2022-10-09T05:15:02.039Z,6.22
2022-10-09T05:17:28.742Z,5.60
2022-10-09T05:19:55.381Z,4.97
2022-10-09T05:22:22.160Z,5.15
2022-10-09T05:24:48.767Z,5.45
2022-10-09T05:27:15.439Z,6.10
2022-10-09T05:29:42.219Z,5.28
2022-10-09T05:32:09.157Z,5.43
2022-10-09T05:34:35.839Z,5.97
2022-10-09T05:37:02.609Z,5.70
2022-10-09T05:39:29.316Z,5.80
2022-10-09T05:41:57.169Z,6.35
2022-10-09T05:44:24.582Z,6.07
2022-10-09T05:46:51.172Z,5.55
2022-10-09T05:49:17.733Z,5.82
2022-10-09T05:51:44.588Z,6.13
2022-10-09T05:54:15.874Z,6.65
2022-10-09T05:56:44.372Z,5.37
2022-10-09T05:59:14.824Z,5.13
2022-10-09T06:01:44.301Z,5.60
2022-10-09T06:04:20.181Z,5.95
2022-10-09T06:06:48.525Z,6.00
2022-10-09T06:09:24.208Z,6.90
2022-10-09T06:11:52.295Z,6.45
2022-10-09T06:14:21.927Z,6.47
2022-10-09T06:16:49.019Z,6.93
2022-10-09T06:19:17.455Z,6.90
2022-10-09T06:21:44.980Z,5.90
2022-10-09T06:24:25.773Z,6.32
2022-10-09T06:26:55.384Z,6.78
2022-10-09T06:29:22.203Z,6.32
2022-10-09T06:31:49.132Z,6.93
2022-10-09T06:34:15.922Z,6.73
2022-10-09T06:36:42.756Z,5.95
2022-10-09T06:39:10.451Z,5.82
2022-10-09T06:41:37.299Z,5.82
2022-10-09T06:44:22.343Z,5.45
2022-10-09T06:46:49.546Z,5.70
2022-10-09T06:49:16.334Z,5.30
2022-10-09T06:51:43.108Z,5.53
2022-10-09T06:54:16.195Z,5.40
2022-10-09T06:56:42.898Z,5.00
2022-10-09T06:59:11.171Z,5.20
2022-10-09T07:01:38.075Z,5.50
2022-10-09T07:04:13.159Z,5.00
2022-10-09T07:06:42.284Z,5.68
2022-10-09T07:09:12.767Z,4.53
2022-10-09T07:11:43.308Z,5.20
2022-10-09T07:14:12.180Z,4.65
2022-10-09T07:16:44.036Z,5.07
2022-10-09T07:19:12.414Z,4.82
2022-10-09T07:21:42.249Z,5.25
2022-10-09T07:24:09.688Z,4.77
2022-10-09T07:26:39.382Z,5.30
2022-10-09T07:29:08.436Z,5.40
2022-10-09T07:31:35.487Z,4.95
2022-10-09T07:34:03.538Z,5.35
2022-10-09T07:36:30.228Z,4.40
2022-10-09T07:38:58.622Z,4.68
2022-10-09T07:41:27.663Z,5.13
2022-10-09T07:43:54.491Z,5.00
2022-10-09T07:46:22.980Z,4.60
2022-10-09T07:48:51.034Z,4.27
2022-10-09T07:51:26.130Z,4.90
2022-10-09T07:53:53.504Z,5.22
2022-10-09T07:56:22.797Z,4.70
2022-10-09T07:58:51.067Z,4.88
2022-10-09T08:01:20.262Z,4.83
2022-10-09T08:03:47.888Z,4.80
2022-10-09T08:06:15.131Z,4.78
2022-10-09T08:08:41.950Z,4.65
2022-10-09T08:11:10.648Z,4.85
2022-10-09T08:13:37.509Z,4.83
2022-10-09T08:16:05.426Z,5.05
2022-10-09T08:18:32.164Z,4.95
2022-10-09T08:21:01.933Z,5.00
2022-10-09T08:23:29.653Z,4.80
2022-10-09T08:25:56.897Z,4.40
2022-10-09T08:28:23.905Z,4.40
2022-10-09T08:30:50.860Z,4.82
2022-10-09T08:33:22.060Z,4.80
2022-10-09T08:35:52.012Z,5.20
2022-10-09T08:38:44.918Z,5.30
2022-10-09T08:41:11.424Z,5.18
2022-10-09T08:43:44.144Z,5.38
2022-10-09T08:46:28.379Z,5.60
2022-10-09T08:48:55.991Z,5.68
2022-10-09T08:51:29.645Z,5.27
2022-10-09T08:54:04.138Z,5.28
2022-10-09T08:56:33.216Z,5.00
2022-10-09T08:59:02.038Z,5.30
2022-10-09T09:01:39.671Z,5.00
2022-10-09T09:04:09.280Z,4.67
2022-10-09T09:06:41.925Z,4.85
2022-10-09T09:09:30.728Z,4.97
2022-10-09T09:12:06.659Z,4.60
2022-10-09T09:15:00.975Z,4.68
2022-10-09T09:17:42.302Z,4.63
2022-10-09T09:20:16.674Z,4.57
2022-10-09T09:22:48.915Z,4.25
2022-10-09T09:25:33.398Z,4.68
2022-10-09T09:28:12.626Z,4.28
2022-10-09T09:30:45.756Z,3.97
2022-10-09T09:33:24.665Z,3.85
2022-10-09T09:36:02.172Z,3.70
2022-10-09T09:38:30.231Z,3.95
2022-10-09T09:40:57.209Z,3.75
2022-10-09T09:43:26.274Z,4.00
2022-10-09T09:45:55.227Z,3.80
2022-10-09T09:48:34.482Z,3.53
2022-10-09T09:51:27.025Z,3.42
2022-10-09T09:53:54.197Z,3.47
2022-10-09T09:56:21.276Z,3.30
2022-10-09T09:58:55.350Z,3.72
2022-10-09T10:01:24.748Z,3.50
2022-10-09T10:03:54.654Z,3.55
2022-10-09T10:06:25.428Z,3.40
2022-10-09T10:09:02.530Z,3.20
2022-10-09T10:11:31.487Z,3.47
2022-10-09T10:14:06.253Z,3.22
2022-10-09T10:16:38.522Z,2.88
2022-10-09T10:19:06.475Z,3.40
2022-10-09T10:21:46.662Z,2.87
2022-10-09T10:24:18.669Z,2.80
2022-10-09T10:26:55.742Z,3.13
2022-10-09T10:29:35.455Z,3.03
2022-10-09T10:32:13.566Z,3.08
2022-10-09T10:34:45.135Z,2.80
2022-10-09T10:37:11.704Z,2.80
2022-10-09T10:40:00.538Z,2.85
2022-10-09T10:42:36.418Z,3.03
2022-10-09T10:45:09.980Z,3.10
2022-10-09T10:47:42.916Z,3.00
2022-10-09T10:50:15.985Z,3.20
2022-10-09T10:53:00.868Z,3.10
2022-10-09T10:55:49.428Z,3.17
2022-10-09T10:58:27.808Z,3.08
2022-10-09T11:01:04.481Z,2.83
2022-10-09T11:04:03.620Z,3.00
2022-10-09T11:06:43.230Z,3.33
2022-10-09T11:09:22.771Z,3.13
2022-10-09T11:11:56.062Z,3.20
2022-10-09T11:14:45.000Z,3.40
2022-10-09T11:17:20.801Z,2.97
2022-10-09T11:20:07.526Z,2.83
2022-10-09T11:23:01.705Z,3.10
2022-10-09T11:25:32.726Z,3.28
2022-10-09T11:27:59.352Z,2.93
2022-10-09T11:30:28.546Z,3.33
2022-10-09T11:33:28.406Z,3.00
2022-10-09T11:36:16.986Z,2.92
2022-10-09T11:38:48.762Z,3.50
2022-10-09T11:41:16.299Z,3.27
2022-10-09T11:43:53.423Z,3.60
2022-10-09T11:46:40.627Z,3.38
2022-10-09T11:49:17.313Z,3.67
2022-10-09T11:52:09.456Z,3.30
2022-10-09T11:54:36.922Z,3.37
2022-10-09T11:57:06.335Z,3.67
2022-10-09T11:59:41.838Z,3.40
2022-10-09T12:02:24.388Z,3.08
2022-10-09T12:04:55.637Z,3.28
2022-10-09T12:07:34.321Z,3.73
2022-10-09T12:10:21.040Z,3.28
2022-10-09T12:12:58.482Z,4.00
2022-10-09T12:15:35.730Z,3.20
2022-10-09T12:18:15.535Z,3.70
2022-10-09T12:20:46.376Z,3.63
2022-10-09T12:23:26.384Z,3.20
2022-10-09T12:25:56.183Z,3.05
2022-10-09T12:28:43.393Z,3.40
2022-10-09T12:31:22.269Z,3.13
2022-10-09T12:33:54.662Z,3.10
2022-10-09T12:36:27.752Z,3.30
2022-10-09T12:38:55.141Z,3.38
2022-10-09T12:41:27.097Z,3.85
2022-10-09T12:43:55.692Z,3.00
2022-10-09T12:46:40.543Z,3.40
2022-10-09T12:49:19.240Z,3.28
2022-10-09T12:51:56.300Z,3.17
2022-10-09T12:54:25.655Z,2.90
2022-10-09T12:56:55.292Z,3.10
2022-10-09T12:59:23.781Z,3.47
2022-10-09T13:01:57.451Z,3.10
2022-10-09T13:04:32.043Z,3.90
2022-10-09T13:07:03.465Z,3.08
2022-10-09T13:09:37.165Z,3.28
2022-10-09T13:12:09.724Z,3.33
2022-10-09T13:14:43.223Z,3.35
2022-10-09T13:17:33.218Z,3.00
2022-10-09T13:20:03.123Z,2.88
2022-10-09T13:22:35.091Z,3.25
2022-10-09T13:25:04.122Z,3.70
2022-10-09T13:27:39.307Z,3.60
2022-10-09T13:30:07.181Z,3.42
2022-10-09T13:32:33.840Z,3.30
2022-10-09T13:35:00.654Z,3.15
2022-10-09T13:37:27.802Z,2.90
2022-10-09T13:39:57.168Z,3.45
2022-10-09T13:42:27.348Z,3.40
2022-10-09T13:44:54.611Z,3.60
2022-10-09T13:47:24.433Z,3.13
2022-10-09T13:49:51.848Z,2.90
2022-10-09T13:52:18.753Z,3.00
2022-10-09T13:54:45.474Z,3.10
2022-10-09T13:57:12.301Z,3.10
2022-10-09T13:59:39.532Z,3.28
2022-10-09T14:02:06.205Z,3.10
2022-10-09T14:04:33.140Z,2.85
2022-10-09T14:06:59.977Z,3.10
2022-10-09T14:09:26.807Z,2.90
2022-10-09T14:11:53.582Z,2.83
2022-10-09T14:14:22.388Z,2.80
2022-10-09T14:16:50.672Z,2.75
2022-10-09T14:19:18.047Z,3.53
2022-10-09T14:21:46.743Z,3.10
2022-10-09T14:24:14.489Z,3.00
2022-10-09T14:26:41.271Z,3.53
2022-10-09T14:29:09.507Z,3.30
2022-10-09T14:31:36.179Z,3.30
2022-10-09T14:34:03.178Z,3.35
2022-10-09T14:36:30.105Z,3.60
2022-10-09T14:38:59.417Z,3.30
2022-10-09T14:41:26.159Z,3.17
2022-10-09T14:43:59.349Z,3.40
2022-10-09T14:46:28.617Z,3.10
2022-10-09T14:48:56.739Z,3.55
2022-10-09T14:51:26.625Z,3.20
2022-10-09T14:53:58.163Z,3.03
2022-10-09T14:56:26.521Z,2.92
2022-10-09T14:58:53.830Z,3.22
2022-10-09T15:01:22.607Z,3.20
2022-10-09T15:03:49.730Z,2.90
2022-10-09T15:06:20.008Z,3.38
2022-10-09T15:08:47.292Z,3.72
2022-10-09T15:11:14.139Z,3.53
2022-10-09T15:13:40.879Z,3.28
2022-10-09T15:16:18.331Z,3.50
2022-10-09T15:18:45.939Z,3.05
2022-10-09T15:21:15.548Z,3.42
2022-10-09T15:23:43.151Z,3.20
2022-10-09T15:26:10.605Z,2.60
2022-10-09T15:28:38.470Z,2.80
2022-10-09T15:31:07.019Z,2.78
2022-10-09T15:33:33.952Z,2.88
2022-10-09T15:36:00.776Z,2.80
2022-10-09T15:38:27.749Z,2.90
2022-10-09T15:40:56.262Z,3.00
2022-10-09T15:43:25.172Z,2.55
2022-10-09T15:45:54.164Z,2.60
2022-10-09T15:48:23.014Z,3.22
2022-10-09T15:50:53.503Z,3.25
2022-10-09T15:53:22.857Z,2.80
2022-10-09T15:55:51.959Z,3.00
2022-10-09T15:58:18.878Z,2.95
2022-10-09T16:00:48.626Z,2.90
2022-10-09T16:03:17.157Z,3.00
2022-10-09T16:05:48.379Z,2.70
2022-10-09T16:08:17.237Z,2.80
2022-10-09T16:10:48.777Z,3.00
2022-10-09T16:13:16.748Z,3.10
2022-10-09T16:15:47.566Z,2.83
2022-10-09T16:18:20.112Z,2.50
2022-10-09T16:20:47.920Z,2.60
2022-10-09T16:23:15.924Z,2.90
2022-10-09T16:25:43.315Z,2.67
2022-10-09T16:28:12.465Z,2.70
2022-10-09T16:30:40.978Z,2.93
2022-10-09T16:33:12.255Z,2.72
2022-10-09T16:35:39.762Z,3.20
2022-10-09T16:38:07.053Z,3.10
2022-10-09T16:41:03.039Z,3.15
2022-10-09T16:43:20.597Z,3.27
2022-10-09T16:45:47.428Z,3.33
2022-10-09T16:48:14.113Z,3.38
2022-10-09T16:50:42.278Z,3.30
2022-10-09T16:53:09.302Z,3.40
2022-10-09T16:55:36.540Z,3.37
2022-10-09T16:58:03.549Z,3.20
2022-10-09T17:00:30.386Z,3.60
2022-10-09T17:02:57.513Z,3.13
2022-10-09T17:05:25.572Z,3.30
2022-10-09T17:07:52.634Z,3.50
2022-10-09T17:10:19.910Z,3.25
2022-10-09T17:12:46.562Z,3.88
2022-10-09T17:15:13.535Z,3.92
2022-10-09T17:17:42.656Z,5.03
2022-10-09T17:20:10.277Z,5.30
2022-10-09T17:22:37.164Z,4.72
2022-10-09T17:25:05.114Z,5.05
2022-10-09T17:27:31.984Z,4.70
2022-10-09T17:29:58.695Z,4.70
2022-10-09T17:32:25.359Z,4.63
2022-10-09T17:34:52.250Z,5.05
2022-10-09T17:37:18.949Z,4.50
2022-10-09T17:39:51.125Z,3.85
2022-10-09T17:42:19.851Z,3.42
2022-10-09T17:44:46.480Z,3.20
2022-10-09T17:47:13.148Z,3.28
2022-10-09T17:49:39.994Z,3.28
2022-10-09T17:52:06.749Z,3.22
2022-10-09T17:54:33.585Z,3.70
2022-10-09T17:57:01.312Z,3.10
2022-10-09T17:59:28.293Z,2.70
2022-10-09T18:01:55.452Z,2.55
2022-10-09T18:04:22.456Z,3.08
2022-10-09T18:06:49.793Z,3.35
2022-10-09T18:09:17.187Z,3.10
2022-10-09T18:11:44.103Z,3.20
2022-10-09T18:14:12.006Z,3.90
2022-10-09T18:16:39.313Z,3.95
2022-10-09T18:19:13.641Z,4.10
2022-10-09T18:21:43.416Z,4.37
2022-10-09T18:24:10.710Z,5.10
2022-10-09T18:26:38.756Z,5.35
2022-10-09T18:29:05.896Z,5.13
2022-10-09T18:31:33.028Z,5.43
2022-10-09T18:34:00.244Z,5.53
2022-10-09T18:36:33.733Z,5.57
2022-10-09T18:39:05.470Z,5.90
2022-10-09T18:41:34.067Z,5.47
2022-10-09T18:44:01.737Z,5.38
2022-10-09T18:46:35.825Z,5.77
2022-10-09T18:49:10.210Z,5.68
2022-10-09T18:51:38.602Z,5.40
2022-10-09T18:54:07.188Z,5.45
2022-10-09T18:56:35.737Z,5.75
2022-10-09T18:59:12.150Z,5.60
2022-10-09T19:01:42.773Z,4.78
2022-10-09T19:04:10.094Z,5.03
2022-10-09T19:06:38.039Z,5.65
2022-10-09T19:09:05.292Z,5.93
2022-10-09T19:11:33.954Z,4.73
2022-10-09T19:14:00.777Z,4.20
2022-10-09T19:16:30.321Z,4.68
2022-10-09T19:18:57.270Z,4.35
2022-10-09T19:21:24.262Z,5.57
2022-10-09T19:23:53.268Z,5.30
2022-10-09T19:26:21.911Z,5.20
2022-10-09T19:28:48.934Z,4.40
2022-10-09T19:31:15.927Z,4.10
2022-10-09T19:33:43.506Z,4.40
2022-10-09T19:36:13.617Z,5.40
2022-10-09T19:38:41.092Z,5.32
2022-10-09T19:41:10.797Z,5.10
2022-10-09T19:43:38.375Z,3.47
2022-10-09T19:46:07.333Z,3.45
2022-10-09T19:48:35.149Z,3.70
2022-10-09T19:51:07.738Z,3.50
2022-10-09T19:53:35.196Z,4.10
2022-10-09T19:56:05.556Z,3.80
2022-10-09T19:58:32.541Z,4.07
2022-10-09T20:00:59.949Z,3.70
2022-10-09T20:03:26.715Z,4.28
2022-10-09T20:05:53.604Z,4.30
2022-10-09T20:08:20.259Z,3.83
2022-10-09T20:10:47.070Z,5.13
2022-10-09T20:13:14.225Z,4.33
2022-10-09T20:15:42.181Z,4.30
2022-10-09T20:18:09.253Z,4.32
2022-10-09T20:20:36.127Z,6.60
2022-10-09T20:23:02.821Z,5.75
2022-10-09T20:25:29.928Z,4.87
2022-10-09T20:27:56.682Z,5.13
2022-10-09T20:30:23.461Z,4.93
2022-10-09T20:32:56.699Z,5.63
2022-10-09T20:35:25.980Z,5.40
2022-10-09T20:37:53.006Z,5.30
2022-10-09T20:40:20.291Z,5.70
2022-10-09T20:42:47.173Z,5.30
2022-10-09T20:45:14.161Z,5.70
2022-10-09T20:47:40.834Z,6.10
2022-10-09T20:50:08.022Z,5.03
2022-10-09T20:52:34.731Z,5.15
2022-10-09T20:55:01.612Z,5.35
2022-10-09T20:57:28.583Z,4.80
2022-10-09T20:59:56.062Z,5.63
2022-10-09T21:02:22.837Z,4.63
2022-10-09T21:04:49.739Z,4.88
2022-10-09T21:07:16.822Z,4.20
2022-10-09T21:09:43.911Z,4.15
2022-10-09T21:12:10.527Z,4.07
2022-10-09T21:14:37.354Z,4.63
2022-10-09T21:17:04.027Z,3.75
2022-10-09T21:19:30.877Z,5.28
2022-10-09T21:21:57.689Z,6.32
2022-10-09T21:24:25.024Z,7.20
2022-10-09T21:26:51.657Z,8.83
2022-10-09T21:29:18.474Z,12.20
2022-10-09T21:31:45.094Z,7.78
2022-10-09T21:34:12.030Z,5.80
2022-10-09T21:37:08.868Z,5.40
2022-10-09T21:39:34.832Z,6.13
2022-10-09T21:42:01.505Z,5.57
2022-10-09T21:44:28.331Z,7.43
2022-10-09T21:46:55.219Z,6.47
2022-10-09T21:49:24.494Z,7.53
2022-10-09T21:51:51.543Z,7.77
2022-10-09T21:54:18.998Z,7.63
2022-10-09T21:56:45.672Z,6.18
2022-10-09T21:59:12.530Z,6.35
2022-10-09T22:01:39.478Z,6.10
2022-10-09T22:04:06.207Z,7.90
2022-10-09T22:06:32.890Z,6.20
2022-10-09T22:08:59.970Z,5.32
2022-10-09T22:11:26.890Z,4.80
2022-10-09T22:13:55.437Z,5.20
2022-10-09T22:16:22.719Z,5.53
2022-10-09T22:18:49.448Z,4.65
2022-10-09T22:21:17.335Z,4.38
2022-10-09T22:23:44.294Z,4.20
2022-10-09T22:26:14.270Z,4.38
2022-10-09T22:28:41.280Z,4.13
2022-10-09T22:31:15.129Z,4.07
2022-10-09T22:33:42.838Z,5.05
2022-10-09T22:36:15.809Z,5.53
2022-10-09T22:38:44.079Z,4.70
2022-10-09T22:41:16.420Z,4.20
2022-10-09T22:43:45.599Z,4.35
2022-10-09T22:46:15.517Z,4.22
2022-10-09T22:48:43.336Z,4.00
2022-10-09T22:51:13.213Z,4.40
2022-10-09T22:53:40.666Z,4.53
2022-10-09T22:56:11.408Z,4.05
2022-10-09T22:58:38.574Z,4.47
2022-10-09T23:01:12.196Z,4.18
2022-10-09T23:03:39.115Z,4.32
2022-10-09T23:06:17.459Z,4.43
2022-10-09T23:08:46.481Z,4.55
2022-10-09T23:11:14.392Z,4.22
2022-10-09T23:13:41.733Z,4.20
2022-10-09T23:16:10.461Z,4.38
2022-10-09T23:18:38.417Z,4.60
2022-10-09T23:21:07.386Z,4.03
2022-10-09T23:23:34.547Z,4.70
2022-10-09T23:26:09.378Z,4.30
2022-10-09T23:28:36.631Z,4.55
2022-10-09T23:31:08.572Z,4.20
2022-10-09T23:33:36.011Z,4.32
2022-10-09T23:36:03.900Z,4.47
2022-10-09T23:38:30.780Z,4.55
2022-10-09T23:40:59.304Z,4.53
2022-10-09T23:43:27.244Z,4.37
2022-10-09T23:45:58.751Z,4.63
2022-10-09T23:48:26.763Z,4.50
2022-10-09T23:50:54.849Z,4.40
2022-10-09T23:53:22.852Z,4.57
2022-10-09T23:55:49.530Z,4.17
2022-10-09T23:58:20.679Z,4.25
