createdAt,value
2022-08-05T00:14:20.894Z,18.77
2022-08-05T00:29:22.609Z,18.54
2022-08-05T00:44:20.857Z,18.44
2022-08-05T00:59:19.771Z,18.27
2022-08-05T01:14:28.356Z,18.11
2022-08-05T01:29:18.060Z,18.00
2022-08-05T01:44:34.271Z,17.88
2022-08-05T01:59:17.519Z,17.76
2022-08-05T02:14:20.227Z,17.81
2022-08-05T02:29:59.094Z,17.87
2022-08-05T02:44:19.989Z,17.69
2022-08-05T02:59:27.892Z,17.51
2022-08-05T03:14:17.231Z,17.43
2022-08-05T03:29:22.066Z,17.41
2022-08-05T03:44:20.280Z,17.37
2022-08-05T03:59:20.348Z,17.41
2022-08-05T04:14:18.336Z,17.38
2022-08-05T04:29:18.195Z,17.33
2022-08-05T04:44:30.171Z,17.32
2022-08-05T04:59:36.669Z,17.39
2022-08-05T05:14:27.786Z,17.30
2022-08-05T05:29:18.933Z,17.23
2022-08-05T05:44:37.037Z,17.10
2022-08-05T05:59:21.912Z,16.97
2022-08-05T06:14:22.225Z,16.74
2022-08-05T06:29:43.034Z,16.59
2022-08-05T06:44:22.617Z,16.62
2022-08-05T06:59:21.795Z,16.64
2022-08-05T07:14:20.631Z,16.63
2022-08-05T07:29:19.130Z,16.66
2022-08-05T07:44:22.020Z,16.44
2022-08-05T07:59:38.094Z,16.28
2022-08-05T08:14:19.439Z,15.80
2022-08-05T08:30:06.155Z,15.95
2022-08-05T08:45:19.237Z,16.11
2022-08-05T08:59:33.365Z,16.26
2022-08-05T09:14:57.114Z,16.63
2022-08-05T09:29:20.351Z,16.96
2022-08-05T09:44:20.212Z,17.02
2022-08-05T09:59:20.240Z,17.91
2022-08-05T10:14:23.189Z,18.41
2022-08-05T10:29:23.358Z,19.77
2022-08-05T10:44:20.430Z,20.51
2022-08-05T11:00:03.223Z,20.57
2022-08-05T11:14:25.580Z,21.03
2022-08-05T11:29:23.053Z,21.43
2022-08-05T11:44:53.287Z,21.29
2022-08-05T11:59:21.172Z,22.42
2022-08-05T12:14:31.717Z,22.40
2022-08-05T12:29:44.849Z,22.40
2022-08-05T12:44:33.365Z,21.23
2022-08-05T12:59:46.410Z,22.19
2022-08-05T13:14:20.422Z,21.65
2022-08-05T13:29:37.591Z,21.45
2022-08-05T13:44:26.418Z,21.37
2022-08-05T13:59:24.267Z,21.61
2022-08-05T14:14:33.694Z,22.40
2022-08-05T14:29:20.786Z,22.50
2022-08-05T14:44:25.697Z,22.36
2022-08-05T14:59:35.415Z,22.71
2022-08-05T15:14:34.703Z,22.10
2022-08-05T15:29:23.339Z,21.68
2022-08-05T15:44:27.769Z,21.73
2022-08-05T15:59:22.836Z,22.00
2022-08-05T16:14:24.369Z,23.14
2022-08-05T16:29:24.569Z,23.32
2022-08-05T16:44:31.317Z,22.76
2022-08-05T16:59:24.895Z,22.79
2022-08-05T17:14:36.862Z,22.75
2022-08-05T17:29:33.111Z,22.37
2022-08-05T17:44:26.506Z,22.25
2022-08-05T17:59:33.488Z,21.34
2022-08-05T18:14:25.645Z,20.94
2022-08-05T18:29:40.512Z,21.19
2022-08-05T18:44:35.084Z,20.46
2022-08-05T18:59:42.776Z,19.90
2022-08-05T19:14:52.325Z,19.36
2022-08-05T19:29:21.563Z,18.94
2022-08-05T19:44:21.447Z,18.57
2022-08-05T19:59:51.185Z,18.22
2022-08-05T20:14:26.839Z,17.84
2022-08-05T20:29:27.263Z,17.51
2022-08-05T20:44:30.629Z,17.18
2022-08-05T20:59:27.012Z,17.04
2022-08-05T21:14:21.746Z,16.61
2022-08-05T21:29:23.513Z,16.16
2022-08-05T21:44:26.964Z,16.03
2022-08-05T21:59:23.975Z,15.65
2022-08-05T22:14:37.178Z,15.56
2022-08-05T22:29:26.774Z,15.27
2022-08-05T22:44:21.890Z,14.95
2022-08-05T22:59:43.602Z,14.61
2022-08-05T23:14:22.735Z,14.26
2022-08-05T23:29:22.141Z,13.89
2022-08-05T23:44:24.999Z,13.54
2022-08-05T23:59:22.120Z,13.49
