createdAt,value
2022-12-31T00:01:19.419Z,99908.44
2022-12-31T00:04:26.088Z,99901.63
2022-12-31T00:10:41.885Z,99877.00
2022-12-31T00:13:49.892Z,99868.53
2022-12-31T00:16:55.508Z,99846.25
2022-12-31T00:20:00.935Z,99842.06
2022-12-31T00:23:06.850Z,99835.56
2022-12-31T00:26:15.153Z,99825.31
2022-12-31T00:29:22.137Z,99816.88
2022-12-31T00:32:28.032Z,99806.66
2022-12-31T00:35:34.971Z,99802.41
2022-12-31T00:38:41.336Z,99803.38
2022-12-31T00:41:47.367Z,99803.94
2022-12-31T00:44:54.696Z,99816.63
2022-12-31T00:48:00.146Z,99796.19
2022-12-31T00:51:06.907Z,99805.16
2022-12-31T00:54:13.693Z,99811.19
2022-12-31T00:57:19.620Z,99811.22
2022-12-31T01:00:26.940Z,99812.78
2022-12-31T01:03:32.680Z,99803.44
2022-12-31T01:06:38.651Z,99792.47
2022-12-31T01:09:44.604Z,99781.59
2022-12-31T01:12:50.547Z,99784.81
2022-12-31T01:15:58.181Z,99776.19
2022-12-31T01:19:06.576Z,99751.69
2022-12-31T01:22:13.335Z,99735.28
2022-12-31T01:25:20.712Z,99733.97
2022-12-31T01:28:26.591Z,99725.34
2022-12-31T01:31:34.336Z,99708.34
2022-12-31T01:34:40.298Z,99703.25
2022-12-31T01:37:45.720Z,99699.28
2022-12-31T01:40:51.803Z,99649.44
2022-12-31T01:44:00.326Z,99657.06
2022-12-31T01:47:11.474Z,99647.44
2022-12-31T01:50:21.468Z,99643.06
2022-12-31T01:53:27.082Z,99634.72
2022-12-31T01:56:32.775Z,99633.13
2022-12-31T01:59:38.600Z,99619.59
2022-12-31T02:03:07.161Z,99615.97
2022-12-31T02:06:16.827Z,99597.75
2022-12-31T02:09:21.915Z,99597.59
2022-12-31T02:12:27.203Z,99572.41
2022-12-31T02:15:39.448Z,99526.69
2022-12-31T02:18:51.321Z,99522.53
2022-12-31T02:22:01.340Z,99540.97
2022-12-31T02:25:33.469Z,99538.03
2022-12-31T02:28:56.291Z,99520.84
2022-12-31T02:32:05.507Z,99507.94
2022-12-31T02:35:14.966Z,99492.09
2022-12-31T02:38:23.196Z,99461.06
2022-12-31T02:41:45.530Z,99459.44
2022-12-31T02:44:50.731Z,99444.50
2022-12-31T02:48:12.198Z,99435.84
2022-12-31T02:51:27.657Z,99438.59
2022-12-31T02:54:37.816Z,99452.09
2022-12-31T02:57:47.302Z,99449.63
2022-12-31T03:01:13.296Z,99460.97
2022-12-31T03:04:36.355Z,99443.72
2022-12-31T03:07:42.764Z,99435.69
2022-12-31T03:10:47.902Z,99444.31
2022-12-31T03:13:52.139Z,99424.03
2022-12-31T03:16:57.294Z,99406.19
2022-12-31T03:20:21.238Z,99396.75
2022-12-31T03:23:28.709Z,99385.09
2022-12-31T03:26:32.823Z,99379.81
2022-12-31T03:29:38.056Z,99373.91
2022-12-31T03:32:43.521Z,99362.03
2022-12-31T03:35:50.915Z,99357.69
2022-12-31T03:38:56.019Z,99351.94
2022-12-31T03:42:01.316Z,99346.97
2022-12-31T03:45:07.850Z,99342.16
2022-12-31T03:48:15.390Z,99336.09
2022-12-31T03:51:22.211Z,99324.97
2022-12-31T03:54:27.406Z,99322.59
2022-12-31T03:57:33.946Z,99324.31
2022-12-31T04:00:39.172Z,99310.47
2022-12-31T04:03:44.580Z,99296.06
2022-12-31T04:06:51.248Z,99299.53
2022-12-31T04:09:56.645Z,99293.53
2022-12-31T04:13:04.517Z,99286.63
2022-12-31T04:16:09.889Z,99298.03
2022-12-31T04:19:15.378Z,99272.91
2022-12-31T04:22:22.264Z,99263.09
2022-12-31T04:25:27.541Z,99270.75
2022-12-31T04:28:32.613Z,99278.31
2022-12-31T04:31:38.007Z,99282.63
2022-12-31T04:34:43.037Z,99278.03
2022-12-31T04:37:49.728Z,99277.38
2022-12-31T04:41:12.533Z,99260.41
2022-12-31T04:44:17.899Z,99255.66
2022-12-31T04:47:24.024Z,99260.94
2022-12-31T04:50:29.238Z,99245.91
2022-12-31T04:53:35.764Z,99255.13
2022-12-31T04:56:41.074Z,99249.31
2022-12-31T04:59:46.182Z,99240.97
2022-12-31T05:02:51.526Z,99247.25
2022-12-31T05:06:03.458Z,99240.34
2022-12-31T05:09:10.027Z,99237.72
2022-12-31T05:12:15.209Z,99243.56
2022-12-31T05:15:20.332Z,99244.78
2022-12-31T05:18:25.685Z,99232.94
2022-12-31T05:21:30.843Z,99221.47
2022-12-31T05:24:37.347Z,99238.88
2022-12-31T05:27:42.569Z,99241.81
2022-12-31T05:30:50.283Z,99237.09
2022-12-31T05:33:55.614Z,99248.31
2022-12-31T05:37:00.653Z,99259.22
2022-12-31T05:40:08.382Z,99258.31
2022-12-31T05:43:13.493Z,99252.88
2022-12-31T05:46:18.680Z,99253.66
2022-12-31T05:49:23.766Z,99265.81
2022-12-31T05:52:28.891Z,99274.88
2022-12-31T05:55:35.697Z,99269.00
2022-12-31T05:58:40.804Z,99276.91
2022-12-31T06:01:45.936Z,99282.63
2022-12-31T06:04:51.160Z,99278.81
2022-12-31T06:07:56.712Z,99290.16
2022-12-31T06:11:03.246Z,99287.09
2022-12-31T06:14:08.524Z,99297.13
2022-12-31T06:17:13.596Z,99311.50
2022-12-31T06:20:19.025Z,99304.56
2022-12-31T06:23:24.193Z,99311.63
2022-12-31T06:26:30.596Z,99308.47
2022-12-31T06:29:35.761Z,99324.88
2022-12-31T06:32:40.938Z,99304.66
2022-12-31T06:35:46.129Z,99315.31
2022-12-31T06:38:51.519Z,99302.09
2022-12-31T06:41:58.070Z,99311.34
2022-12-31T06:45:03.222Z,99308.06
2022-12-31T06:48:08.760Z,99326.81
2022-12-31T06:51:17.530Z,99329.72
2022-12-31T06:54:23.006Z,99339.91
2022-12-31T06:57:30.722Z,99344.41
2022-12-31T07:00:37.480Z,99343.31
2022-12-31T07:03:47.166Z,99351.88
2022-12-31T07:06:55.235Z,99350.88
2022-12-31T07:10:09.557Z,99362.75
2022-12-31T07:13:34.261Z,99370.38
2022-12-31T07:16:52.128Z,99362.94
2022-12-31T07:20:01.507Z,99365.91
2022-12-31T07:23:08.590Z,99373.25
2022-12-31T07:26:20.223Z,99363.13
2022-12-31T07:29:34.650Z,99369.84
2022-12-31T07:33:03.419Z,99378.31
2022-12-31T07:36:15.727Z,99380.38
2022-12-31T07:39:27.675Z,99381.69
2022-12-31T07:42:37.919Z,99384.66
2022-12-31T07:45:49.644Z,99370.31
2022-12-31T07:48:55.340Z,99367.81
2022-12-31T07:52:01.374Z,99371.75
2022-12-31T07:55:07.406Z,99383.34
2022-12-31T07:58:21.592Z,99390.09
2022-12-31T08:01:39.129Z,99396.38
2022-12-31T08:04:48.813Z,99400.06
2022-12-31T08:07:59.963Z,99395.97
2022-12-31T08:11:13.078Z,99370.38
2022-12-31T08:14:18.439Z,99386.28
2022-12-31T08:17:25.588Z,99370.44
2022-12-31T08:20:32.490Z,99375.84
2022-12-31T08:23:41.181Z,99364.31
2022-12-31T08:26:53.520Z,99357.88
2022-12-31T08:30:03.637Z,99377.44
2022-12-31T08:33:14.987Z,99378.38
2022-12-31T08:36:28.202Z,99363.34
2022-12-31T08:39:42.899Z,99372.84
2022-12-31T08:42:59.342Z,99376.63
2022-12-31T08:46:05.302Z,99365.75
2022-12-31T08:49:14.792Z,99360.13
2022-12-31T08:52:25.140Z,99381.13
2022-12-31T08:55:31.351Z,99386.84
2022-12-31T08:58:45.996Z,99392.41
2022-12-31T09:02:27.306Z,99419.78
2022-12-31T09:05:40.619Z,99424.72
2022-12-31T09:08:51.656Z,99429.97
2022-12-31T09:12:05.828Z,99430.75
2022-12-31T09:15:14.437Z,99461.19
2022-12-31T09:18:20.030Z,99443.13
2022-12-31T09:21:27.011Z,99458.41
2022-12-31T09:24:32.726Z,99453.44
2022-12-31T09:27:41.576Z,99462.31
2022-12-31T09:30:52.567Z,99454.53
2022-12-31T09:34:01.859Z,99458.13
2022-12-31T09:37:12.800Z,99468.63
2022-12-31T09:40:51.163Z,99477.56
2022-12-31T09:44:40.501Z,99469.38
2022-12-31T09:48:06.465Z,99472.09
2022-12-31T09:51:25.483Z,99487.50
2022-12-31T09:54:41.547Z,99494.47
2022-12-31T09:57:55.290Z,99491.31
2022-12-31T10:01:05.567Z,99508.34
2022-12-31T10:04:55.318Z,99499.72
2022-12-31T10:08:05.738Z,99490.31
2022-12-31T10:11:21.224Z,99484.13
2022-12-31T10:14:43.708Z,99479.81
2022-12-31T10:18:00.582Z,99474.09
2022-12-31T10:21:21.015Z,99486.22
2022-12-31T10:24:47.509Z,99477.16
2022-12-31T10:28:00.149Z,99483.13
2022-12-31T10:31:12.005Z,99471.63
2022-12-31T10:34:18.768Z,99464.06
2022-12-31T10:37:28.212Z,99468.31
2022-12-31T10:40:46.968Z,99460.78
2022-12-31T10:44:29.416Z,99460.31
2022-12-31T10:48:09.349Z,99466.88
2022-12-31T10:51:46.862Z,99487.50
2022-12-31T10:55:25.537Z,99491.59
2022-12-31T10:59:00.608Z,99480.44
2022-12-31T11:02:30.616Z,99474.06
2022-12-31T11:06:06.091Z,99459.25
2022-12-31T11:09:49.879Z,99462.66
2022-12-31T11:13:26.395Z,99453.19
2022-12-31T11:16:58.946Z,99454.94
2022-12-31T11:20:28.603Z,99440.34
2022-12-31T11:23:40.837Z,99435.78
2022-12-31T11:26:55.932Z,99446.03
2022-12-31T11:30:07.319Z,99432.22
2022-12-31T11:33:22.760Z,99435.28
2022-12-31T11:36:38.169Z,99433.94
2022-12-31T11:39:51.092Z,99422.63
2022-12-31T11:42:59.858Z,99438.53
2022-12-31T11:46:22.187Z,99433.47
2022-12-31T11:49:47.906Z,99433.47
2022-12-31T11:52:58.835Z,99444.69
2022-12-31T11:56:12.893Z,99432.09
2022-12-31T11:59:19.882Z,99429.47
2022-12-31T12:02:28.321Z,99431.22
2022-12-31T12:05:34.314Z,99434.81
2022-12-31T12:08:41.210Z,99425.16
2022-12-31T12:11:46.676Z,99427.19
2022-12-31T12:14:53.983Z,99433.19
2022-12-31T12:18:01.503Z,99429.91
2022-12-31T12:21:10.667Z,99424.69
2022-12-31T12:24:22.531Z,99417.91
2022-12-31T12:27:30.758Z,99410.16
2022-12-31T12:30:44.149Z,99405.34
2022-12-31T12:33:50.420Z,99401.84
2022-12-31T12:36:55.814Z,99395.56
2022-12-31T12:40:04.033Z,99397.78
2022-12-31T12:43:24.230Z,99412.78
2022-12-31T12:46:33.511Z,99412.44
2022-12-31T12:49:41.548Z,99393.41
2022-12-31T12:53:08.077Z,99396.63
2022-12-31T12:56:23.469Z,99393.16
2022-12-31T12:59:58.997Z,99378.25
2022-12-31T13:03:22.330Z,99392.59
2022-12-31T13:06:34.922Z,99377.00
2022-12-31T13:09:54.118Z,99367.28
2022-12-31T13:13:23.717Z,99372.41
2022-12-31T13:16:36.753Z,99379.19
2022-12-31T13:19:45.346Z,99378.34
2022-12-31T13:22:53.620Z,99387.53
2022-12-31T13:26:07.221Z,99375.81
2022-12-31T13:29:18.976Z,99383.38
2022-12-31T13:32:29.425Z,99384.84
2022-12-31T13:35:41.213Z,99386.44
2022-12-31T13:38:48.645Z,99376.84
2022-12-31T13:41:58.352Z,99374.81
2022-12-31T13:45:07.822Z,99367.25
2022-12-31T13:48:18.777Z,99383.78
2022-12-31T13:51:29.145Z,99382.72
2022-12-31T13:54:40.027Z,99393.03
2022-12-31T13:57:49.037Z,99390.22
2022-12-31T14:01:01.462Z,99376.16
2022-12-31T14:04:10.096Z,99396.50
2022-12-31T14:07:18.972Z,99401.00
2022-12-31T14:10:33.716Z,99394.78
2022-12-31T14:13:52.052Z,99385.78
2022-12-31T14:17:03.848Z,99387.44
2022-12-31T14:20:20.231Z,99378.41
2022-12-31T14:23:31.563Z,99380.91
2022-12-31T14:26:38.773Z,99384.91
2022-12-31T14:29:47.276Z,99382.16
2022-12-31T14:33:06.732Z,99374.13
2022-12-31T14:36:22.559Z,99375.81
2022-12-31T14:39:37.003Z,99374.78
2022-12-31T14:42:47.636Z,99363.03
2022-12-31T14:46:02.299Z,99361.88
2022-12-31T14:49:22.576Z,99363.63
2022-12-31T14:52:30.970Z,99369.72
2022-12-31T14:55:37.718Z,99370.84
2022-12-31T14:58:43.725Z,99385.44
2022-12-31T15:01:49.069Z,99374.06
2022-12-31T15:05:11.423Z,99379.94
2022-12-31T15:08:42.301Z,99389.00
2022-12-31T15:12:02.534Z,99392.59
2022-12-31T15:15:38.570Z,99395.44
2022-12-31T15:18:56.593Z,99399.97
2022-12-31T15:22:08.118Z,99394.16
2022-12-31T15:25:27.826Z,99398.22
2022-12-31T15:28:36.415Z,99392.41
2022-12-31T15:31:47.734Z,99388.38
2022-12-31T15:35:03.048Z,99393.44
2022-12-31T15:38:31.179Z,99391.25
2022-12-31T15:42:02.906Z,99379.69
2022-12-31T15:45:09.647Z,99383.34
2022-12-31T15:48:18.311Z,99376.09
2022-12-31T15:51:26.794Z,99374.91
2022-12-31T15:54:37.549Z,99369.16
2022-12-31T15:57:43.857Z,99366.38
2022-12-31T16:00:59.049Z,99376.38
2022-12-31T16:04:06.373Z,99382.56
2022-12-31T16:07:13.809Z,99392.75
2022-12-31T16:10:25.120Z,99387.84
2022-12-31T16:13:31.393Z,99397.84
2022-12-31T16:16:36.630Z,99402.13
2022-12-31T16:19:46.227Z,99405.16
2022-12-31T16:22:56.263Z,99408.56
2022-12-31T16:26:04.938Z,99407.38
2022-12-31T16:29:16.320Z,99430.41
2022-12-31T16:32:21.793Z,99421.00
2022-12-31T16:35:28.869Z,99421.91
2022-12-31T16:38:35.788Z,99425.28
2022-12-31T16:41:45.298Z,99427.94
2022-12-31T16:44:51.484Z,99420.59
2022-12-31T16:47:56.748Z,99431.38
2022-12-31T16:51:02.010Z,99450.44
2022-12-31T16:54:07.335Z,99431.63
2022-12-31T16:57:22.330Z,99454.19
2022-12-31T17:00:28.272Z,99455.88
2022-12-31T17:03:33.406Z,99455.16
2022-12-31T17:06:38.694Z,99458.97
2022-12-31T17:09:43.913Z,99455.59
2022-12-31T17:16:20.711Z,99433.66
2022-12-31T17:19:40.787Z,99446.91
2022-12-31T17:22:46.502Z,99451.94
2022-12-31T17:25:59.590Z,99462.22
2022-12-31T17:29:08.044Z,99472.53
2022-12-31T17:32:31.264Z,99485.94
2022-12-31T17:35:41.998Z,99484.53
2022-12-31T17:38:47.334Z,99482.91
2022-12-31T17:41:54.107Z,99482.09
2022-12-31T17:45:02.528Z,99492.84
2022-12-31T17:48:08.681Z,99502.34
2022-12-31T17:51:13.768Z,99496.06
2022-12-31T17:54:19.896Z,99494.38
2022-12-31T17:57:28.223Z,99487.91
2022-12-31T18:00:35.588Z,99498.63
2022-12-31T18:03:40.681Z,99493.00
2022-12-31T18:06:46.127Z,99512.78
2022-12-31T18:09:51.373Z,99516.63
2022-12-31T18:12:56.744Z,99508.41
2022-12-31T18:16:03.450Z,99507.22
2022-12-31T18:19:23.480Z,99513.50
2022-12-31T18:22:39.059Z,99518.25
2022-12-31T18:28:50.161Z,99541.47
2022-12-31T18:31:56.904Z,99529.19
2022-12-31T18:35:02.248Z,99522.50
2022-12-31T18:38:11.712Z,99532.19
2022-12-31T18:41:19.460Z,99534.72
2022-12-31T18:44:24.936Z,99519.34
2022-12-31T18:47:37.500Z,99519.66
2022-12-31T18:50:43.547Z,99531.72
2022-12-31T18:53:49.168Z,99534.44
2022-12-31T18:56:57.191Z,99526.28
2022-12-31T19:00:02.729Z,99542.88
2022-12-31T19:03:16.887Z,99548.59
2022-12-31T19:06:22.200Z,99561.47
2022-12-31T19:12:52.831Z,99553.19
2022-12-31T19:15:58.845Z,99553.63
2022-12-31T19:19:08.739Z,99561.22
2022-12-31T19:22:16.403Z,99579.81
2022-12-31T19:25:23.534Z,99587.38
2022-12-31T19:28:29.742Z,99599.72
2022-12-31T19:31:34.768Z,99589.66
2022-12-31T19:34:41.708Z,99594.56
2022-12-31T19:37:48.342Z,99620.09
2022-12-31T19:40:54.455Z,99606.72
2022-12-31T19:43:59.720Z,99621.66
2022-12-31T19:47:04.978Z,99631.72
2022-12-31T19:50:15.353Z,99624.09
2022-12-31T19:53:22.816Z,99638.72
2022-12-31T19:56:28.236Z,99643.34
2022-12-31T19:59:33.529Z,99639.22
2022-12-31T20:02:38.902Z,99638.38
2022-12-31T20:05:45.711Z,99644.28
2022-12-31T20:08:50.865Z,99667.22
2022-12-31T20:11:56.022Z,99666.47
2022-12-31T20:15:01.397Z,99671.88
2022-12-31T20:18:06.917Z,99686.31
2022-12-31T20:21:17.820Z,99678.59
2022-12-31T20:24:23.525Z,99685.81
2022-12-31T20:27:28.777Z,99697.66
2022-12-31T20:30:34.008Z,99700.59
2022-12-31T20:33:39.081Z,99708.75
2022-12-31T20:36:45.814Z,99721.72
2022-12-31T20:39:51.007Z,99717.31
2022-12-31T20:42:56.178Z,99732.53
2022-12-31T20:46:10.942Z,99738.59
2022-12-31T20:49:31.325Z,99749.81
2022-12-31T20:52:46.564Z,99754.94
2022-12-31T20:55:51.977Z,99761.31
2022-12-31T20:58:57.161Z,99757.69
2022-12-31T21:05:27.814Z,99776.78
2022-12-31T21:08:35.431Z,99772.56
2022-12-31T21:11:57.952Z,99774.44
2022-12-31T21:15:03.492Z,99767.88
2022-12-31T21:18:09.662Z,99772.97
2022-12-31T21:21:16.554Z,99774.81
2022-12-31T21:24:24.351Z,99771.19
2022-12-31T21:27:29.930Z,99777.13
2022-12-31T21:30:35.159Z,99778.84
2022-12-31T21:33:40.349Z,99778.00
2022-12-31T21:36:45.790Z,99780.50
2022-12-31T21:39:52.481Z,99780.75
2022-12-31T21:42:57.586Z,99789.13
2022-12-31T21:46:03.640Z,99794.16
2022-12-31T21:49:08.866Z,99790.22
2022-12-31T21:52:30.732Z,99786.06
2022-12-31T21:55:57.234Z,99787.72
2022-12-31T21:59:19.535Z,99789.53
2022-12-31T22:02:42.399Z,99799.66
2022-12-31T22:06:10.179Z,99810.72
2022-12-31T22:09:15.361Z,99820.75
2022-12-31T22:12:22.288Z,99813.97
2022-12-31T22:15:27.535Z,99812.44
2022-12-31T22:18:34.555Z,99814.69
2022-12-31T22:21:39.725Z,99819.81
2022-12-31T22:24:44.788Z,99822.66
2022-12-31T22:28:27.561Z,99836.03
2022-12-31T22:31:18.729Z,99855.63
2022-12-31T22:34:24.001Z,99869.16
2022-12-31T22:37:56.486Z,99883.53
2022-12-31T22:41:02.381Z,99874.28
2022-12-31T22:44:09.377Z,99876.81
2022-12-31T22:47:14.890Z,99887.38
2022-12-31T22:50:20.335Z,99886.06
2022-12-31T22:53:25.670Z,99896.22
2022-12-31T22:56:30.871Z,99904.72
2022-12-31T22:59:37.581Z,99915.59
2022-12-31T23:02:47.948Z,99924.75
2022-12-31T23:05:53.852Z,99921.44
2022-12-31T23:09:16.723Z,99920.69
2022-12-31T23:12:21.905Z,99933.25
2022-12-31T23:15:46.212Z,99931.50
2022-12-31T23:19:09.114Z,99949.22
2022-12-31T23:22:32.626Z,99942.72
2022-12-31T23:25:39.475Z,99951.25
2022-12-31T23:28:44.621Z,99960.53
2022-12-31T23:31:51.210Z,99948.91
2022-12-31T23:34:56.508Z,99968.25
2022-12-31T23:38:01.845Z,99963.91
2022-12-31T23:41:13.895Z,99974.84
2022-12-31T23:44:19.051Z,99982.38
2022-12-31T23:47:25.637Z,99984.75
2022-12-31T23:50:30.695Z,99997.56
2022-12-31T23:53:35.819Z,99987.44
2022-12-31T23:56:41.057Z,99979.88
2022-12-31T23:59:46.206Z,99981.56
