createdAt,value
2019-02-21T05:01:52.511Z,19.33
2019-02-21T05:04:27.684Z,19.07
2019-02-21T05:07:02.827Z,19.63
2019-02-21T05:09:27.397Z,19.27
2019-02-21T05:11:52.743Z,21.10
2019-02-21T05:14:29.471Z,19.93
2019-02-21T06:01:45.459Z,19.57
2019-02-21T06:04:39.955Z,20.40
2019-02-21T06:07:40.298Z,19.27
2019-02-21T06:10:34.642Z,19.60
2019-02-21T06:13:29.852Z,20.60
2019-02-21T07:01:30.136Z,19.80
2019-02-21T07:03:52.671Z,22.23
2019-02-21T07:06:15.149Z,21.80
2019-02-21T07:08:39.939Z,23.33
2019-02-21T07:11:06.110Z,23.90
2019-02-21T07:13:27.061Z,24.77
2019-02-21T08:02:37.929Z,25.83
2019-02-21T08:05:02.071Z,25.97
2019-02-21T08:07:26.475Z,25.33
2019-02-21T08:09:49.121Z,25.30
2019-02-21T08:12:11.639Z,26.13
2019-02-21T08:14:34.178Z,25.67
2019-02-21T09:00:41.458Z,19.67
2019-02-21T09:03:04.211Z,20.27
2019-02-21T09:05:26.641Z,19.43
2019-02-21T09:07:49.202Z,20.10
2019-02-21T09:10:12.074Z,19.60
2019-02-21T09:12:35.698Z,20.93
2019-02-21T09:14:58.148Z,20.07
2019-02-21T10:02:27.771Z,20.80
2019-02-21T10:04:50.231Z,20.40
2019-02-21T10:07:12.663Z,20.50
2019-02-21T10:09:35.126Z,19.20
2019-02-21T10:11:59.169Z,20.73
2019-02-21T10:14:21.804Z,20.70
2019-02-21T11:07:13.932Z,16.67
2019-02-21T11:09:36.382Z,15.80
2019-02-21T11:11:58.851Z,16.13
2019-02-21T11:14:22.486Z,15.83
2019-02-21T12:06:17.206Z,9.80
2019-02-21T12:08:40.025Z,11.47
2019-02-21T12:11:02.944Z,11.37
2019-02-21T12:13:25.928Z,11.15
2019-02-21T13:07:04.301Z,7.60
2019-02-21T13:09:26.861Z,7.80
2019-02-21T13:11:49.326Z,8.20
2019-02-21T13:14:11.891Z,8.63
2019-02-21T14:01:52.127Z,7.30
2019-02-21T14:04:27.300Z,7.77
2019-02-21T14:07:02.720Z,8.40
2019-02-21T14:09:38.096Z,8.17
2019-02-21T14:12:13.123Z,8.53
2019-02-21T14:14:48.261Z,7.87
2019-02-21T15:02:45.561Z,13.37
2019-02-21T15:05:20.632Z,14.23
2019-02-21T15:07:55.863Z,14.50
2019-02-21T15:10:31.920Z,15.23
2019-02-21T15:13:07.007Z,15.60
2019-02-21T16:02:48.711Z,17.00
2019-02-21T16:05:23.830Z,17.33
2019-02-21T16:07:58.689Z,16.20
2019-02-21T16:10:33.711Z,15.63
2019-02-21T16:12:56.890Z,16.60
2019-02-21T17:01:26.003Z,17.47
2019-02-21T17:03:48.543Z,17.20
2019-02-21T17:06:30.491Z,18.00
2019-02-21T17:09:05.158Z,18.50
2019-02-21T17:11:42.347Z,18.93
2019-02-21T17:14:17.636Z,19.43
2019-02-21T18:01:51.243Z,24.73
2019-02-21T18:04:26.162Z,23.10
2019-02-21T18:07:01.297Z,24.57
2019-02-21T18:09:36.410Z,25.40
2019-02-21T18:12:11.552Z,25.77
2019-02-21T18:41:22.108Z,23.83
2019-02-21T18:56:19.708Z,22.50
2019-02-21T18:58:42.699Z,24.30
2019-02-21T19:01:05.704Z,23.77
2019-02-21T19:03:29.167Z,23.37
2019-02-21T19:05:52.126Z,22.47
2019-02-21T19:08:14.897Z,22.27
2019-02-21T19:10:37.481Z,22.30
2019-02-21T19:13:00.204Z,21.67
2019-02-21T20:01:43.261Z,32.93
2019-02-21T20:04:18.223Z,33.33
2019-02-21T20:06:53.432Z,35.00
2019-02-21T20:09:28.687Z,36.60
2019-02-21T20:12:04.147Z,35.87
2019-02-21T20:14:39.277Z,36.97
2019-02-21T21:00:19.145Z,25.90
2019-02-21T21:02:43.320Z,30.53
2019-02-21T21:05:05.981Z,27.97
2019-02-21T21:07:30.544Z,30.63
2019-02-21T21:09:53.542Z,29.60
2019-02-21T21:12:28.652Z,28.33
