createdAt,value
2017-11-05T00:00:07.101Z,29.55
2017-11-05T00:01:09.618Z,29.63
2017-11-05T00:02:12.882Z,28.98
2017-11-05T00:03:15.373Z,28.60
2017-11-05T00:04:18.788Z,29.52
2017-11-05T00:05:21.256Z,27.30
2017-11-05T00:06:24.522Z,28.95
2017-11-05T00:07:26.985Z,28.05
2017-11-05T00:08:30.230Z,28.30
2017-11-05T00:09:32.747Z,29.40
2017-11-05T00:10:35.218Z,28.40
2017-11-05T00:11:38.475Z,27.95
2017-11-05T00:12:41.714Z,27.10
2017-11-05T00:13:44.987Z,29.17
2017-11-05T00:14:47.831Z,29.20
2017-11-05T00:15:50.303Z,28.50
2017-11-05T00:16:53.570Z,29.12
2017-11-05T00:17:56.074Z,27.85
2017-11-05T00:18:59.314Z,28.90
2017-11-05T00:20:02.562Z,28.15
2017-11-05T00:21:05.778Z,29.37
2017-11-05T00:22:08.267Z,30.02
2017-11-05T00:23:10.722Z,28.02
2017-11-05T00:24:13.179Z,30.10
2017-11-05T00:25:15.662Z,29.52
2017-11-05T00:26:18.118Z,27.75
2017-11-05T00:27:21.402Z,28.45
2017-11-05T00:28:24.065Z,27.65
2017-11-05T00:29:28.045Z,28.55
2017-11-05T00:30:31.281Z,27.48
2017-11-05T00:31:33.783Z,27.62
2017-11-05T00:32:37.152Z,29.05
2017-11-05T00:33:40.393Z,28.10
2017-11-05T00:34:43.712Z,28.25
2017-11-05T00:35:46.169Z,28.33
2017-11-05T00:36:49.399Z,27.33
2017-11-05T00:37:51.926Z,28.20
2017-11-05T00:38:54.527Z,27.80
2017-11-05T00:39:57.694Z,27.67
2017-11-05T00:41:00.165Z,24.75
2017-11-05T00:42:02.643Z,27.00
2017-11-05T00:43:05.934Z,26.75
2017-11-05T00:44:08.552Z,28.10
2017-11-05T00:45:11.026Z,27.67
2017-11-05T00:46:14.466Z,28.80
2017-11-05T00:47:16.957Z,27.90
2017-11-05T00:48:19.480Z,27.27
2017-11-05T00:49:21.947Z,26.35
2017-11-05T00:50:24.546Z,27.05
2017-11-05T00:51:27.079Z,28.02
2017-11-05T00:52:29.556Z,27.25
2017-11-05T00:53:32.816Z,28.83
2017-11-05T00:54:35.286Z,27.33
2017-11-05T00:55:37.771Z,29.45
2017-11-05T00:56:40.238Z,27.23
2017-11-05T00:57:43.518Z,27.50
2017-11-05T00:58:46.755Z,27.02
2017-11-05T00:59:50.018Z,28.10
2017-11-05T01:00:52.672Z,26.90
2017-11-05T01:01:55.170Z,28.85
2017-11-05T01:02:57.866Z,27.73
2017-11-05T01:04:01.149Z,27.92
2017-11-05T01:05:03.761Z,28.55
2017-11-05T01:06:07.202Z,28.48
2017-11-05T01:07:10.411Z,27.98
2017-11-05T01:08:12.870Z,27.75
2017-11-05T01:09:16.131Z,27.23
2017-11-05T01:10:19.138Z,29.15
2017-11-05T01:11:22.651Z,27.70
2017-11-05T01:12:25.404Z,26.95
2017-11-05T01:13:27.986Z,26.92
2017-11-05T01:14:30.602Z,28.73
2017-11-05T01:15:34.079Z,28.23
2017-11-05T01:16:37.511Z,27.00
2017-11-05T01:17:40.272Z,27.87
2017-11-05T01:18:42.774Z,26.87
2017-11-05T01:19:45.278Z,27.50
2017-11-05T01:20:47.970Z,28.95
2017-11-05T01:21:50.486Z,28.02
2017-11-05T01:22:52.967Z,26.00
2017-11-05T01:23:55.418Z,27.17
2017-11-05T01:24:58.021Z,27.65
2017-11-05T01:26:00.508Z,28.60
2017-11-05T01:27:03.028Z,27.95
2017-11-05T01:28:05.488Z,29.30
2017-11-05T01:29:08.164Z,28.60
2017-11-05T01:30:10.694Z,28.42
2017-11-05T01:31:13.162Z,28.30
2017-11-05T01:32:16.467Z,27.65
2017-11-05T01:33:19.767Z,29.40
2017-11-05T01:34:22.254Z,27.52
2017-11-05T01:35:25.475Z,27.98
2017-11-05T01:36:27.996Z,27.42
2017-11-05T01:37:31.786Z,27.37
2017-11-05T01:38:35.018Z,27.23
2017-11-05T01:39:38.298Z,28.00
2017-11-05T01:40:41.222Z,27.27
2017-11-05T01:41:43.876Z,27.85
2017-11-05T01:42:46.322Z,28.05
2017-11-05T01:43:48.837Z,28.45
2017-11-05T01:44:52.295Z,28.60
2017-11-05T01:45:54.770Z,29.27
2017-11-05T01:46:57.267Z,29.17
2017-11-05T01:47:59.788Z,28.73
2017-11-05T01:49:02.246Z,30.05
2017-11-05T01:50:04.863Z,30.00
2017-11-05T01:51:08.088Z,30.15
2017-11-05T01:52:10.552Z,28.73
2017-11-05T01:53:13.065Z,29.15
2017-11-05T01:54:15.621Z,29.05
2017-11-05T01:55:18.174Z,28.30
2017-11-05T01:56:20.760Z,29.00
2017-11-05T01:57:23.328Z,28.80
2017-11-05T01:58:26.048Z,28.33
2017-11-05T01:59:28.601Z,28.38
2017-11-05T02:00:31.095Z,29.50
2017-11-05T02:01:33.589Z,29.90
2017-11-05T02:02:36.073Z,28.15
2017-11-05T02:03:38.529Z,28.38
2017-11-05T02:04:41.053Z,29.85
2017-11-05T02:05:44.286Z,28.75
2017-11-05T02:06:47.757Z,28.15
2017-11-05T02:07:50.940Z,28.35
2017-11-05T02:08:54.220Z,29.33
2017-11-05T02:09:57.496Z,29.10
2017-11-05T02:11:00.160Z,29.73
2017-11-05T02:12:02.676Z,28.58
2017-11-05T02:13:05.165Z,27.58
2017-11-05T02:14:07.738Z,28.83
2017-11-05T02:15:10.314Z,28.85
2017-11-05T02:16:12.824Z,29.90
2017-11-05T02:17:15.509Z,30.12
2017-11-05T02:18:18.275Z,30.45
2017-11-05T02:19:20.727Z,29.77
2017-11-05T02:20:23.343Z,27.75
2017-11-05T02:21:25.903Z,29.33
2017-11-05T02:22:28.390Z,28.48
2017-11-05T02:23:32.320Z,28.62
2017-11-05T02:24:35.812Z,29.33
2017-11-05T02:25:38.428Z,28.70
2017-11-05T02:26:40.982Z,29.55
2017-11-05T02:27:43.634Z,29.40
2017-11-05T02:28:46.101Z,29.85
2017-11-05T02:29:48.641Z,27.33
2017-11-05T02:30:51.338Z,30.33
2017-11-05T02:31:54.576Z,30.40
2017-11-05T02:32:57.257Z,29.52
2017-11-05T02:33:59.720Z,30.52
2017-11-05T02:35:02.278Z,29.80
2017-11-05T02:36:05.517Z,29.95
2017-11-05T02:37:08.816Z,29.98
2017-11-05T02:38:11.289Z,29.00
2017-11-05T02:39:14.638Z,29.40
2017-11-05T02:40:17.133Z,28.87
2017-11-05T02:41:19.756Z,29.98
2017-11-05T02:42:22.234Z,29.58
2017-11-05T02:43:24.703Z,30.92
2017-11-05T02:44:27.192Z,29.08
2017-11-05T02:45:29.694Z,29.12
2017-11-05T02:46:32.253Z,30.23
2017-11-05T02:47:34.799Z,30.12
2017-11-05T02:48:38.088Z,30.80
2017-11-05T02:49:40.659Z,29.52
2017-11-05T02:50:43.162Z,29.80
2017-11-05T02:51:45.937Z,30.70
2017-11-05T02:52:48.464Z,30.10
2017-11-05T02:53:51.065Z,29.87
2017-11-05T02:54:54.453Z,30.42
2017-11-05T02:55:56.958Z,30.80
2017-11-05T02:56:59.447Z,30.50
2017-11-05T02:58:02.066Z,31.42
2017-11-05T02:59:04.538Z,30.75
2017-11-05T03:00:07.188Z,32.13
2017-11-05T03:01:09.718Z,30.10
2017-11-05T03:02:12.260Z,30.48
2017-11-05T03:03:15.577Z,29.73
2017-11-05T03:04:18.693Z,27.92
2017-11-05T03:05:21.215Z,29.75
2017-11-05T03:06:24.736Z,30.88
2017-11-05T03:07:27.196Z,30.90
2017-11-05T03:08:29.756Z,31.02
2017-11-05T03:09:33.010Z,32.17
2017-11-05T03:10:36.272Z,29.67
2017-11-05T03:11:38.928Z,31.77
2017-11-05T03:12:41.454Z,30.25
2017-11-05T03:13:43.987Z,29.10
2017-11-05T03:14:46.464Z,30.73
2017-11-05T03:15:48.930Z,30.62
2017-11-05T03:16:51.382Z,29.90
2017-11-05T03:17:53.858Z,29.77
2017-11-05T03:18:56.314Z,30.20
2017-11-05T03:19:58.787Z,31.70
2017-11-05T03:21:01.254Z,30.05
2017-11-05T03:22:03.722Z,30.83
2017-11-05T03:23:06.217Z,29.00
2017-11-05T03:24:08.682Z,31.33
2017-11-05T03:25:11.147Z,29.37
2017-11-05T03:26:13.674Z,29.05
2017-11-05T03:27:16.146Z,28.90
2017-11-05T03:28:19.406Z,29.05
2017-11-05T03:29:21.870Z,31.67
2017-11-05T03:30:24.352Z,30.17
2017-11-05T03:31:26.830Z,30.80
2017-11-05T03:32:29.927Z,29.65
2017-11-05T03:33:32.427Z,30.05
2017-11-05T03:34:35.671Z,29.83
2017-11-05T03:35:38.929Z,29.37
2017-11-05T03:36:41.441Z,30.23
2017-11-05T03:37:44.836Z,29.15
2017-11-05T03:38:47.314Z,31.10
2017-11-05T03:39:50.852Z,30.23
2017-11-05T03:40:54.278Z,29.20
2017-11-05T03:41:56.889Z,29.65
2017-11-05T03:43:00.188Z,30.92
2017-11-05T03:44:02.660Z,28.73
2017-11-05T03:45:05.230Z,29.33
2017-11-05T03:46:08.440Z,28.73
2017-11-05T03:47:10.882Z,29.15
2017-11-05T03:48:14.132Z,29.75
2017-11-05T03:49:16.606Z,28.92
2017-11-05T03:50:19.101Z,30.23
2017-11-05T03:51:21.580Z,29.42
2017-11-05T03:52:24.040Z,29.87
2017-11-05T03:53:27.276Z,29.50
2017-11-05T03:54:30.602Z,29.50
2017-11-05T03:55:33.107Z,29.95
2017-11-05T03:56:35.616Z,30.20
2017-11-05T03:57:38.137Z,30.25
2017-11-05T03:58:40.638Z,30.55
2017-11-05T03:59:43.160Z,29.00
2017-11-05T04:00:45.633Z,29.85
2017-11-05T04:01:48.110Z,28.87
2017-11-05T04:02:50.581Z,29.77
2017-11-05T04:03:53.047Z,29.60
2017-11-05T04:04:56.300Z,29.42
2017-11-05T04:05:59.519Z,28.90
2017-11-05T04:07:02.791Z,29.55
2017-11-05T04:08:06.125Z,29.90
2017-11-05T04:09:08.647Z,29.30
2017-11-05T04:10:12.355Z,29.52
2017-11-05T04:11:14.829Z,29.60
2017-11-05T04:12:17.324Z,29.87
2017-11-05T04:13:19.885Z,30.42
2017-11-05T04:14:22.429Z,30.30
2017-11-05T04:15:24.895Z,30.75
2017-11-05T04:16:27.387Z,29.40
2017-11-05T04:17:29.901Z,29.20
2017-11-05T04:18:32.404Z,29.45
2017-11-05T04:19:36.095Z,30.35
2017-11-05T04:20:38.618Z,30.80
2017-11-05T04:21:41.086Z,29.87
2017-11-05T04:22:43.547Z,29.83
2017-11-05T04:23:46.014Z,30.15
2017-11-05T04:24:48.516Z,29.35
2017-11-05T04:25:51.014Z,30.55
2017-11-05T04:26:54.250Z,30.42
2017-11-05T04:27:57.513Z,30.67
2017-11-05T04:29:00.040Z,31.02
2017-11-05T04:30:03.280Z,30.55
2017-11-05T04:31:05.767Z,29.92
2017-11-05T04:32:08.315Z,30.42
2017-11-05T04:33:11.538Z,29.92
2017-11-05T04:34:14.797Z,30.30
2017-11-05T04:35:18.014Z,30.85
2017-11-05T04:36:20.510Z,30.88
2017-11-05T04:37:22.962Z,28.95
2017-11-05T04:38:25.474Z,30.25
2017-11-05T04:39:27.938Z,31.42
2017-11-05T04:40:31.205Z,30.92
2017-11-05T04:41:33.698Z,30.35
2017-11-05T04:42:36.936Z,32.00
2017-11-05T04:43:39.384Z,29.80
2017-11-05T04:44:41.871Z,28.73
2017-11-05T04:45:44.337Z,30.27
2017-11-05T04:46:46.817Z,28.45
2017-11-05T04:47:49.302Z,29.30
2017-11-05T04:48:51.767Z,29.65
2017-11-05T04:49:54.229Z,29.42
2017-11-05T04:50:56.710Z,29.73
2017-11-05T04:51:59.205Z,30.52
2017-11-05T04:53:01.681Z,29.05
2017-11-05T04:54:04.919Z,29.02
2017-11-05T04:55:07.390Z,31.02
2017-11-05T04:56:09.866Z,30.30
2017-11-05T04:57:12.424Z,29.45
2017-11-05T04:58:14.891Z,30.27
2017-11-05T04:59:17.365Z,30.02
2017-11-05T05:00:19.849Z,29.98
2017-11-05T05:01:22.303Z,31.10
2017-11-05T05:02:25.538Z,28.77
2017-11-05T05:03:28.782Z,29.40
2017-11-05T05:04:32.010Z,31.83
2017-11-05T05:05:34.475Z,31.12
2017-11-05T05:06:36.989Z,30.55
2017-11-05T05:07:39.453Z,30.95
2017-11-05T05:08:41.924Z,32.33
2017-11-05T05:09:45.146Z,29.98
2017-11-05T05:10:47.624Z,31.05
2017-11-05T05:11:50.239Z,31.55
2017-11-05T05:12:53.477Z,29.30
2017-11-05T05:13:55.942Z,32.28
2017-11-05T05:14:58.416Z,30.05
2017-11-05T05:16:01.633Z,30.70
2017-11-05T05:17:04.119Z,29.77
2017-11-05T05:18:06.657Z,30.60
2017-11-05T05:19:09.123Z,31.25
2017-11-05T05:20:11.582Z,31.65
2017-11-05T05:21:14.046Z,29.83
2017-11-05T05:22:16.530Z,28.95
2017-11-05T05:23:18.990Z,28.80
2017-11-05T05:24:21.453Z,30.62
2017-11-05T05:25:24.673Z,30.83
2017-11-05T05:26:27.147Z,30.08
2017-11-05T05:27:29.629Z,29.30
2017-11-05T05:28:32.901Z,30.80
2017-11-05T05:29:35.370Z,31.10
2017-11-05T05:30:37.855Z,31.85
2017-11-05T05:31:40.295Z,30.62
2017-11-05T05:32:42.832Z,31.10
2017-11-05T05:33:45.314Z,31.25
2017-11-05T05:34:48.548Z,31.73
2017-11-05T05:35:51.038Z,31.67
2017-11-05T05:36:53.537Z,30.30
2017-11-05T05:37:56.054Z,30.45
2017-11-05T05:38:58.509Z,31.62
2017-11-05T05:40:00.991Z,29.63
2017-11-05T05:41:04.215Z,30.88
2017-11-05T05:42:07.490Z,30.02
2017-11-05T05:43:09.974Z,29.67
2017-11-05T05:44:12.482Z,30.42
2017-11-05T05:45:14.946Z,31.35
2017-11-05T05:46:18.192Z,30.27
2017-11-05T05:47:21.444Z,31.70
2017-11-05T05:48:23.961Z,29.10
2017-11-05T05:49:27.199Z,31.67
2017-11-05T05:50:30.438Z,28.95
2017-11-05T05:51:33.654Z,31.83
2017-11-05T05:52:36.218Z,29.42
2017-11-05T05:53:39.462Z,31.87
2017-11-05T05:54:41.917Z,30.45
2017-11-05T05:55:44.433Z,30.70
2017-11-05T05:56:46.873Z,30.17
2017-11-05T05:57:49.335Z,31.70
2017-11-05T05:58:51.876Z,29.92
2017-11-05T05:59:55.117Z,29.90
2017-11-05T06:00:58.343Z,30.75
2017-11-05T06:02:00.819Z,30.77
2017-11-05T06:03:03.286Z,30.60
2017-11-05T06:04:05.786Z,32.05
2017-11-05T06:05:08.386Z,30.12
2017-11-05T06:06:10.905Z,29.75
2017-11-05T06:07:14.611Z,31.10
2017-11-05T06:08:17.909Z,30.52
2017-11-05T06:09:20.424Z,30.23
2017-11-05T06:10:22.922Z,30.08
2017-11-05T06:11:26.147Z,31.15
2017-11-05T06:12:28.640Z,31.12
2017-11-05T06:13:31.166Z,30.98
2017-11-05T06:14:33.682Z,31.55
2017-11-05T06:15:36.181Z,29.90
2017-11-05T06:16:38.678Z,29.70
2017-11-05T06:17:41.159Z,32.22
2017-11-05T06:18:43.661Z,31.15
2017-11-05T06:19:46.916Z,30.12
2017-11-05T06:20:49.444Z,30.92
2017-11-05T06:21:51.922Z,29.65
2017-11-05T06:22:54.498Z,31.17
2017-11-05T06:23:56.974Z,29.48
2017-11-05T06:24:59.448Z,31.50
2017-11-05T06:26:01.923Z,29.80
2017-11-05T06:27:04.388Z,30.55
2017-11-05T06:28:06.852Z,31.52
2017-11-05T06:30:08.483Z,32.42
2017-11-05T06:31:11.006Z,28.90
2017-11-05T06:32:13.485Z,29.58
2017-11-05T06:33:15.949Z,30.25
2017-11-05T06:34:19.171Z,28.85
2017-11-05T06:35:21.668Z,31.08
2017-11-05T06:36:24.150Z,30.48
2017-11-05T06:37:26.659Z,30.92
2017-11-05T06:38:29.914Z,29.75
2017-11-05T06:39:32.381Z,30.83
2017-11-05T06:40:34.958Z,29.63
2017-11-05T06:41:38.245Z,29.95
2017-11-05T06:42:40.766Z,30.15
2017-11-05T06:43:43.280Z,30.30
2017-11-05T06:44:45.745Z,29.50
2017-11-05T06:45:48.212Z,29.23
2017-11-05T06:46:50.689Z,30.75
2017-11-05T06:47:53.143Z,30.58
2017-11-05T06:48:56.387Z,30.50
2017-11-05T06:49:59.620Z,28.52
2017-11-05T06:51:02.064Z,28.50
2017-11-05T06:52:05.337Z,30.40
2017-11-05T06:53:07.806Z,30.60
2017-11-05T06:54:10.270Z,29.08
2017-11-05T06:55:12.739Z,29.73
2017-11-05T06:56:15.224Z,30.88
2017-11-05T06:57:17.753Z,30.08
2017-11-05T06:58:20.227Z,29.87
2017-11-05T06:59:22.699Z,29.60
2017-11-05T07:00:25.170Z,28.67
2017-11-05T07:01:27.632Z,30.85
2017-11-05T07:02:30.893Z,30.12
2017-11-05T07:03:33.374Z,29.75
2017-11-05T07:04:35.841Z,28.35
2017-11-05T07:05:38.326Z,28.10
2017-11-05T07:06:40.874Z,29.95
2017-11-05T07:07:44.142Z,29.23
2017-11-05T07:08:46.618Z,29.87
2017-11-05T07:09:49.072Z,28.20
2017-11-05T07:10:52.421Z,28.98
2017-11-05T07:11:54.921Z,29.55
2017-11-05T07:12:57.466Z,29.42
2017-11-05T07:13:59.951Z,29.52
2017-11-05T07:15:02.432Z,29.23
2017-11-05T07:16:04.942Z,27.90
2017-11-05T07:17:07.423Z,28.95
2017-11-05T07:18:09.897Z,27.80
2017-11-05T07:19:12.390Z,29.05
2017-11-05T07:20:14.880Z,28.77
2017-11-05T07:21:17.349Z,29.35
2017-11-05T07:22:19.804Z,28.33
2017-11-05T07:23:22.273Z,29.40
2017-11-05T07:24:24.756Z,28.55
2017-11-05T07:25:27.254Z,27.62
2017-11-05T07:26:30.487Z,27.62
2017-11-05T07:27:33.032Z,28.12
2017-11-05T07:28:36.270Z,29.12
2017-11-05T07:29:39.495Z,27.87
2017-11-05T07:30:41.992Z,29.08
2017-11-05T07:31:44.452Z,28.77
2017-11-05T07:32:46.910Z,27.13
2017-11-05T07:33:49.365Z,27.45
2017-11-05T07:34:51.837Z,27.10
2017-11-05T07:35:55.093Z,27.80
2017-11-05T07:36:57.557Z,27.90
2017-11-05T07:38:00.023Z,28.62
2017-11-05T07:39:03.248Z,26.40
2017-11-05T07:40:07.209Z,28.17
2017-11-05T07:41:09.678Z,28.35
2017-11-05T07:42:12.154Z,28.05
2017-11-05T07:43:14.629Z,26.98
2017-11-05T07:44:17.087Z,28.33
2017-11-05T07:45:19.551Z,27.52
2017-11-05T07:46:22.772Z,28.30
2017-11-05T07:47:25.232Z,27.25
2017-11-05T07:48:27.705Z,27.92
2017-11-05T07:49:30.166Z,27.70
2017-11-05T07:50:33.389Z,27.42
2017-11-05T07:51:36.650Z,27.52
2017-11-05T07:52:39.898Z,27.70
2017-11-05T07:53:43.123Z,27.67
2017-11-05T07:54:46.388Z,26.40
2017-11-05T07:55:48.867Z,26.50
2017-11-05T07:56:51.446Z,27.42
2017-11-05T07:57:53.910Z,27.02
2017-11-05T07:58:56.367Z,27.13
2017-11-05T07:59:59.634Z,27.30
2017-11-05T08:01:02.137Z,27.10
2017-11-05T08:02:05.415Z,27.05
2017-11-05T08:03:07.891Z,27.35
2017-11-05T08:04:10.387Z,26.17
2017-11-05T08:05:12.895Z,26.98
2017-11-05T08:06:15.399Z,27.80
2017-11-05T08:07:18.687Z,25.50
2017-11-05T08:08:21.130Z,27.27
2017-11-05T08:09:25.114Z,25.58
2017-11-05T08:10:28.371Z,24.73
2017-11-05T08:11:30.889Z,25.98
2017-11-05T08:12:34.116Z,26.30
2017-11-05T08:13:37.387Z,24.55
2017-11-05T08:14:39.970Z,24.83
2017-11-05T08:15:42.846Z,26.12
2017-11-05T08:16:45.340Z,25.83
2017-11-05T08:17:47.902Z,24.87
2017-11-05T08:18:50.370Z,25.75
2017-11-05T08:19:52.850Z,26.40
2017-11-05T08:20:55.349Z,25.55
2017-11-05T08:21:58.659Z,24.77
2017-11-05T08:23:01.126Z,24.77
2017-11-05T08:24:04.373Z,25.73
2017-11-05T08:25:07.630Z,25.62
2017-11-05T08:26:10.090Z,26.75
2017-11-05T08:27:12.584Z,24.05
2017-11-05T08:28:15.107Z,25.85
2017-11-05T08:29:17.573Z,26.52
2017-11-05T08:30:20.070Z,23.55
2017-11-05T08:31:22.531Z,24.80
2017-11-05T08:32:25.092Z,25.67
2017-11-05T08:33:28.354Z,26.83
2017-11-05T08:34:30.824Z,24.77
2017-11-05T08:35:33.346Z,24.65
2017-11-05T08:36:35.809Z,24.75
2017-11-05T08:37:38.353Z,25.75
2017-11-05T08:38:40.813Z,23.87
2017-11-05T08:39:43.274Z,24.90
2017-11-05T08:40:46.514Z,23.90
2017-11-05T08:41:49.822Z,23.38
2017-11-05T08:42:52.322Z,23.58
2017-11-05T08:43:54.815Z,25.65
2017-11-05T08:44:58.049Z,25.00
2017-11-05T08:46:01.286Z,24.50
2017-11-05T08:47:05.071Z,23.70
2017-11-05T08:48:07.567Z,23.65
2017-11-05T08:49:10.860Z,24.63
2017-11-05T08:50:13.329Z,22.83
2017-11-05T08:51:15.901Z,25.62
2017-11-05T08:52:18.365Z,23.12
2017-11-05T08:53:20.877Z,23.58
2017-11-05T08:54:23.337Z,24.60
2017-11-05T08:55:26.574Z,24.42
2017-11-05T08:56:29.138Z,24.80
2017-11-05T08:57:31.595Z,24.33
2017-11-05T08:58:34.127Z,23.02
2017-11-05T08:59:37.347Z,23.85
2017-11-05T09:00:39.810Z,22.45
2017-11-05T09:01:42.284Z,23.40
2017-11-05T09:02:44.750Z,23.38
2017-11-05T09:03:47.282Z,23.62
2017-11-05T09:04:49.771Z,23.80
2017-11-05T09:05:52.227Z,24.25
2017-11-05T09:06:54.690Z,22.87
2017-11-05T09:07:57.929Z,23.15
2017-11-05T09:09:01.182Z,23.80
2017-11-05T09:10:03.667Z,22.83
2017-11-05T09:11:06.146Z,23.60
2017-11-05T09:12:08.655Z,23.45
2017-11-05T09:13:11.115Z,22.42
2017-11-05T09:14:13.582Z,22.87
2017-11-05T09:15:16.044Z,21.55
2017-11-05T09:16:18.537Z,21.75
2017-11-05T09:17:21.778Z,22.37
2017-11-05T09:18:25.003Z,22.50
2017-11-05T09:19:27.477Z,22.73
2017-11-05T09:20:29.988Z,22.65
2017-11-05T09:21:32.462Z,22.50
2017-11-05T09:22:34.928Z,23.40
2017-11-05T09:23:38.167Z,22.50
2017-11-05T09:24:41.447Z,22.15
2017-11-05T09:25:44.144Z,21.83
2017-11-05T09:26:47.457Z,21.10
2017-11-05T09:27:49.922Z,21.67
2017-11-05T09:28:52.393Z,21.02
2017-11-05T09:29:54.970Z,22.73
2017-11-05T09:30:57.500Z,21.85
2017-11-05T09:31:59.964Z,21.85
2017-11-05T09:33:02.442Z,21.98
2017-11-05T09:34:04.948Z,21.83
2017-11-05T09:35:07.425Z,23.38
2017-11-05T09:36:09.910Z,21.35
2017-11-05T09:37:13.192Z,20.75
2017-11-05T09:38:15.682Z,22.60
2017-11-05T09:39:18.949Z,21.15
2017-11-05T09:40:21.413Z,22.80
2017-11-05T09:41:23.884Z,21.15
2017-11-05T09:42:26.870Z,20.67
2017-11-05T09:43:29.437Z,22.10
2017-11-05T09:44:32.819Z,21.10
2017-11-05T09:45:35.311Z,22.52
2017-11-05T09:46:38.546Z,20.58
2017-11-05T09:47:41.769Z,21.02
2017-11-05T09:48:44.228Z,21.52
2017-11-05T09:49:46.710Z,21.73
2017-11-05T09:50:49.197Z,20.37
2017-11-05T09:51:51.675Z,20.60
2017-11-05T09:52:54.145Z,21.60
2017-11-05T09:53:56.653Z,20.80
2017-11-05T09:54:59.137Z,20.62
2017-11-05T09:56:01.690Z,21.80
2017-11-05T09:57:04.923Z,20.20
2017-11-05T09:58:08.218Z,21.35
2017-11-05T09:59:10.709Z,20.52
2017-11-05T10:00:14.053Z,22.52
2017-11-05T10:01:17.318Z,20.60
2017-11-05T10:02:19.873Z,20.20
2017-11-05T10:03:22.330Z,19.75
2017-11-05T10:04:25.565Z,20.90
2017-11-05T10:05:28.817Z,19.80
2017-11-05T10:06:32.078Z,21.27
2017-11-05T10:07:34.602Z,19.73
2017-11-05T10:08:37.140Z,20.90
2017-11-05T10:09:39.626Z,20.00
2017-11-05T10:10:42.104Z,20.12
2017-11-05T10:11:44.586Z,19.85
2017-11-05T10:12:47.826Z,20.92
2017-11-05T10:13:51.094Z,20.00
2017-11-05T10:14:53.574Z,19.87
2017-11-05T10:15:56.062Z,18.87
2017-11-05T10:16:58.549Z,19.27
2017-11-05T10:18:01.794Z,19.52
2017-11-05T10:19:05.016Z,19.33
2017-11-05T10:20:07.582Z,20.00
2017-11-05T10:21:10.068Z,19.25
2017-11-05T10:22:12.530Z,18.65
2017-11-05T10:23:15.063Z,19.00
2017-11-05T10:24:17.528Z,18.65
2017-11-05T10:25:20.016Z,18.80
2017-11-05T10:26:22.490Z,19.65
2017-11-05T10:27:25.072Z,19.90
2017-11-05T10:28:27.718Z,18.98
2017-11-05T10:29:30.189Z,19.85
2017-11-05T10:30:33.422Z,18.90
2017-11-05T10:31:36.693Z,18.50
2017-11-05T10:32:39.183Z,19.02
2017-11-05T10:33:41.693Z,18.70
2017-11-05T10:34:44.280Z,18.58
2017-11-05T10:35:46.747Z,18.92
2017-11-05T10:36:49.220Z,18.00
2017-11-05T10:37:51.797Z,18.17
2017-11-05T10:38:54.284Z,18.85
2017-11-05T10:39:56.746Z,18.20
2017-11-05T10:40:59.198Z,18.30
2017-11-05T10:42:02.618Z,17.58
2017-11-05T10:43:05.070Z,18.73
2017-11-05T10:44:08.318Z,17.92
2017-11-05T10:45:11.534Z,18.35
2017-11-05T10:46:14.049Z,18.23
2017-11-05T10:47:16.507Z,18.50
2017-11-05T10:48:19.732Z,18.62
2017-11-05T10:49:22.999Z,18.90
2017-11-05T10:50:26.249Z,18.77
2017-11-05T10:51:29.504Z,17.98
2017-11-05T10:52:31.970Z,18.10
2017-11-05T10:53:34.435Z,18.35
2017-11-05T10:54:37.674Z,17.83
2017-11-05T10:55:40.903Z,18.23
2017-11-05T10:56:44.166Z,18.40
2017-11-05T10:57:46.803Z,18.20
2017-11-05T10:58:49.284Z,19.08
2017-11-05T10:59:51.846Z,18.73
2017-11-05T11:00:55.512Z,17.92
2017-11-05T11:01:58.021Z,17.55
2017-11-05T11:03:01.293Z,17.85
2017-11-05T11:04:03.775Z,19.20
2017-11-05T11:05:07.033Z,18.70
2017-11-05T11:06:10.281Z,19.80
2017-11-05T11:07:12.785Z,19.83
2017-11-05T11:08:16.009Z,19.75
2017-11-05T11:09:18.471Z,18.67
2017-11-05T11:10:21.318Z,18.33
2017-11-05T11:11:23.778Z,18.40
2017-11-05T11:12:26.300Z,17.83
2017-11-05T11:13:28.822Z,19.00
2017-11-05T11:14:31.285Z,19.05
2017-11-05T11:15:34.524Z,17.55
2017-11-05T11:16:37.769Z,18.37
2017-11-05T11:17:41.127Z,17.48
2017-11-05T11:18:44.383Z,18.33
2017-11-05T11:19:46.894Z,18.42
2017-11-05T11:20:50.149Z,20.10
2017-11-05T11:21:52.693Z,19.73
2017-11-05T11:22:55.180Z,19.02
2017-11-05T11:23:58.458Z,18.58
2017-11-05T11:25:00.922Z,20.25
2017-11-05T11:26:03.437Z,20.08
2017-11-05T11:27:05.924Z,20.42
2017-11-05T11:28:08.432Z,21.42
2017-11-05T11:29:11.690Z,20.00
2017-11-05T11:30:14.162Z,20.60
2017-11-05T11:31:16.666Z,19.15
2017-11-05T11:32:19.129Z,18.90
2017-11-05T11:33:21.990Z,19.85
2017-11-05T11:34:24.446Z,20.00
2017-11-05T11:35:26.907Z,18.85
2017-11-05T11:36:29.399Z,19.02
2017-11-05T11:37:31.862Z,18.98
2017-11-05T11:38:35.105Z,18.95
2017-11-05T11:39:37.591Z,18.77
2017-11-05T11:40:40.065Z,18.67
2017-11-05T11:41:43.426Z,17.65
2017-11-05T11:42:45.977Z,19.00
2017-11-05T11:43:48.488Z,17.80
2017-11-05T11:44:50.964Z,17.65
2017-11-05T11:45:53.530Z,17.75
2017-11-05T11:46:56.764Z,17.55
2017-11-05T11:48:00.027Z,17.23
2017-11-05T11:49:02.533Z,18.42
2017-11-05T11:50:06.818Z,17.80
2017-11-05T11:51:09.332Z,17.65
2017-11-05T11:52:11.802Z,17.58
2017-11-05T11:53:14.299Z,16.33
2017-11-05T11:54:16.814Z,17.35
2017-11-05T11:55:19.281Z,16.58
2017-11-05T11:56:21.736Z,18.10
2017-11-05T11:57:24.294Z,17.70
2017-11-05T11:58:26.839Z,16.60
2017-11-05T11:59:29.322Z,17.05
2017-11-05T12:00:32.581Z,17.65
2017-11-05T12:01:35.053Z,16.90
2017-11-05T12:02:37.518Z,16.42
2017-11-05T12:03:40.750Z,16.10
2017-11-05T12:04:44.068Z,17.08
2017-11-05T12:05:46.550Z,17.45
2017-11-05T12:06:49.015Z,17.73
2017-11-05T12:07:51.494Z,18.12
2017-11-05T12:08:53.978Z,17.62
2017-11-05T12:09:56.462Z,17.90
2017-11-05T12:10:58.964Z,16.98
2017-11-05T12:12:01.427Z,16.80
2017-11-05T12:13:03.914Z,17.40
2017-11-05T12:14:06.381Z,18.25
2017-11-05T12:15:08.895Z,17.10
2017-11-05T12:16:11.413Z,17.80
2017-11-05T12:17:13.939Z,18.10
2017-11-05T12:18:16.407Z,17.90
2017-11-05T12:19:18.992Z,18.30
2017-11-05T12:20:21.495Z,18.25
2017-11-05T12:21:23.998Z,18.70
2017-11-05T12:22:27.269Z,19.08
2017-11-05T12:23:29.785Z,19.50
2017-11-05T12:24:32.274Z,18.55
2017-11-05T12:25:34.738Z,19.02
2017-11-05T12:26:37.265Z,18.65
2017-11-05T12:27:39.731Z,18.65
2017-11-05T12:28:42.197Z,17.40
2017-11-05T12:29:45.453Z,18.10
2017-11-05T12:30:47.993Z,16.98
2017-11-05T12:31:50.455Z,16.87
2017-11-05T12:32:52.953Z,17.52
2017-11-05T12:33:56.184Z,17.58
2017-11-05T12:34:58.656Z,18.23
2017-11-05T12:36:01.136Z,17.00
2017-11-05T12:37:03.743Z,16.83
2017-11-05T12:38:06.999Z,18.90
2017-11-05T12:39:09.462Z,17.50
2017-11-05T12:40:11.961Z,18.02
2017-11-05T12:41:14.414Z,18.45
2017-11-05T12:42:16.884Z,18.62
2017-11-05T12:43:20.110Z,16.92
2017-11-05T12:44:23.363Z,16.12
2017-11-05T12:45:26.619Z,16.27
2017-11-05T12:46:29.866Z,17.45
2017-11-05T12:47:32.393Z,17.70
2017-11-05T12:48:34.909Z,17.83
2017-11-05T12:49:38.145Z,17.83
2017-11-05T12:50:41.519Z,18.25
2017-11-05T12:51:43.973Z,18.20
2017-11-05T12:52:46.444Z,19.20
2017-11-05T12:53:48.935Z,18.75
2017-11-05T12:54:51.395Z,19.52
2017-11-05T12:55:53.882Z,18.83
2017-11-05T12:56:56.447Z,18.80
2017-11-05T12:57:58.899Z,18.33
2017-11-05T12:59:01.362Z,17.12
2017-11-05T13:00:03.840Z,17.80
2017-11-05T13:01:06.323Z,17.05
2017-11-05T13:02:09.567Z,18.55
2017-11-05T13:03:12.858Z,17.52
2017-11-05T13:04:15.314Z,18.05
2017-11-05T13:05:17.807Z,17.90
2017-11-05T13:06:20.320Z,18.58
2017-11-05T13:07:22.754Z,18.62
2017-11-05T13:08:25.223Z,18.30
2017-11-05T13:09:27.782Z,17.77
2017-11-05T13:10:31.122Z,17.52
2017-11-05T13:11:34.339Z,18.00
2017-11-05T13:12:36.803Z,16.40
2017-11-05T13:13:39.282Z,16.77
2017-11-05T13:14:41.746Z,17.15
2017-11-05T13:15:44.246Z,16.85
2017-11-05T13:16:46.707Z,17.50
2017-11-05T13:17:49.160Z,16.85
2017-11-05T13:18:51.930Z,18.05
2017-11-05T13:19:55.195Z,17.08
2017-11-05T13:20:57.713Z,17.52
2017-11-05T13:22:00.942Z,16.30
2017-11-05T13:23:04.209Z,16.98
2017-11-05T13:24:06.676Z,17.17
2017-11-05T13:25:09.149Z,17.30
2017-11-05T13:26:12.204Z,18.27
2017-11-05T13:27:14.694Z,16.00
2017-11-05T13:28:17.973Z,16.30