createdAt,value
2022-11-10T00:01:10.132Z,53.80
2022-11-10T00:04:29.108Z,53.70
2022-11-10T00:07:48.476Z,53.80
2022-11-10T00:11:08.621Z,53.70
2022-11-10T00:14:43.256Z,53.70
2022-11-10T00:18:00.911Z,53.20
2022-11-10T00:21:19.505Z,53.40
2022-11-10T00:24:38.738Z,53.60
2022-11-10T00:27:59.031Z,53.20
2022-11-10T00:31:18.526Z,53.40
2022-11-10T00:34:38.817Z,53.70
2022-11-10T00:37:59.358Z,53.50
2022-11-10T00:41:18.857Z,53.50
2022-11-10T00:44:38.633Z,53.10
2022-11-10T00:47:58.631Z,53.40
2022-11-10T00:51:22.477Z,53.30
2022-11-10T00:54:40.297Z,53.10
2022-11-10T00:57:58.546Z,52.80
2022-11-10T01:01:21.020Z,53.20
2022-11-10T01:04:38.564Z,52.90
2022-11-10T01:07:59.096Z,52.90
2022-11-10T01:11:21.941Z,52.80
2022-11-10T01:14:39.018Z,52.60
2022-11-10T01:17:59.016Z,52.60
2022-11-10T01:21:19.815Z,52.60
2022-11-10T01:24:38.716Z,52.60
2022-11-10T01:27:59.212Z,52.60
2022-11-10T01:31:20.829Z,52.70
2022-11-10T01:34:38.698Z,52.60
2022-11-10T01:37:58.600Z,52.70
2022-11-10T01:41:18.807Z,52.80
2022-11-10T01:44:41.249Z,52.20
2022-11-10T01:48:04.149Z,52.50
2022-11-10T01:51:24.509Z,52.50
2022-11-10T01:54:42.664Z,52.40
2022-11-10T01:57:58.712Z,52.40
2022-11-10T02:01:19.537Z,52.30
2022-11-10T02:04:40.825Z,52.60
2022-11-10T02:08:00.195Z,52.80
2022-11-10T02:11:19.792Z,52.80
2022-11-10T02:14:38.874Z,52.80
2022-11-10T02:17:59.261Z,52.80
2022-11-10T02:21:20.369Z,52.90
2022-11-10T02:24:38.937Z,52.90
2022-11-10T02:27:58.774Z,52.80
2022-11-10T02:31:18.671Z,52.80
2022-11-10T02:34:38.749Z,52.80
2022-11-10T02:37:59.290Z,52.80
2022-11-10T02:41:18.674Z,52.90
2022-11-10T02:44:39.492Z,52.70
2022-11-10T02:47:58.841Z,52.20
2022-11-10T02:51:20.470Z,52.20
2022-11-10T02:54:40.016Z,51.60
2022-11-10T02:57:58.854Z,52.20
2022-11-10T03:01:19.224Z,52.70
2022-11-10T03:04:38.884Z,52.10
2022-11-10T03:08:00.321Z,52.40
2022-11-10T03:11:19.314Z,52.50
2022-11-10T03:14:38.695Z,52.70
2022-11-10T03:18:03.317Z,52.70
2022-11-10T03:21:18.738Z,52.70
2022-11-10T03:24:38.691Z,52.90
2022-11-10T03:27:59.518Z,52.90
2022-11-10T03:31:19.825Z,52.80
2022-11-10T03:34:39.252Z,52.90
2022-11-10T03:37:58.708Z,53.00
2022-11-10T03:41:20.439Z,53.10
2022-11-10T03:44:39.302Z,52.90
2022-11-10T03:47:58.931Z,53.20
2022-11-10T03:51:18.741Z,53.10
2022-11-10T03:54:38.768Z,52.90
2022-11-10T03:58:01.846Z,53.00
2022-11-10T04:01:19.423Z,52.90
2022-11-10T04:04:53.467Z,53.10
2022-11-10T04:08:27.793Z,53.10
2022-11-10T04:12:03.393Z,52.90
2022-11-10T04:15:33.476Z,52.80
2022-11-10T04:18:49.390Z,53.00
2022-11-10T04:22:28.698Z,53.20
2022-11-10T04:26:03.384Z,53.10
2022-11-10T04:29:19.764Z,52.90
2022-11-10T04:32:38.931Z,52.80
2022-11-10T04:35:59.565Z,53.20
2022-11-10T04:39:18.746Z,52.80
2022-11-10T04:42:39.563Z,53.10
2022-11-10T04:45:59.425Z,53.30
2022-11-10T04:49:18.947Z,53.00
2022-11-10T04:52:39.342Z,53.20
2022-11-10T04:55:58.980Z,53.20
2022-11-10T04:59:19.038Z,53.30
2022-11-10T05:02:39.938Z,53.40
2022-11-10T05:05:59.296Z,52.90
2022-11-10T05:09:19.350Z,53.20
2022-11-10T05:12:38.899Z,53.10
2022-11-10T05:15:58.815Z,53.30
2022-11-10T05:19:18.782Z,53.10
2022-11-10T05:22:39.067Z,53.30
2022-11-10T05:25:59.427Z,52.70
2022-11-10T05:29:18.782Z,53.10
2022-11-10T05:32:38.960Z,53.20
2022-11-10T05:35:59.084Z,53.00
2022-11-10T05:39:18.833Z,53.20
2022-11-10T05:42:43.289Z,53.10
2022-11-10T05:45:59.076Z,53.00
2022-11-10T05:49:18.840Z,53.10
2022-11-10T05:52:46.303Z,53.00
2022-11-10T05:56:08.824Z,52.80
2022-11-10T05:59:29.404Z,53.10
2022-11-10T06:02:57.805Z,53.20
2022-11-10T06:06:19.037Z,52.80
2022-11-10T06:09:38.852Z,53.30
2022-11-10T06:12:58.919Z,52.90
2022-11-10T06:16:19.455Z,52.80
2022-11-10T06:19:38.865Z,52.60
2022-11-10T06:23:01.657Z,52.80
2022-11-10T06:26:18.866Z,52.70
2022-11-10T06:29:38.861Z,52.90
2022-11-10T06:32:59.688Z,52.60
2022-11-10T06:36:19.001Z,52.50
2022-11-10T06:39:39.297Z,52.70
2022-11-10T06:42:59.309Z,52.60
2022-11-10T06:46:18.837Z,52.50
2022-11-10T06:49:39.487Z,52.60
2022-11-10T06:52:59.859Z,52.60
2022-11-10T06:56:19.108Z,52.10
2022-11-10T06:59:38.910Z,52.30
2022-11-10T07:03:01.178Z,52.50
2022-11-10T07:06:20.033Z,52.40
2022-11-10T07:09:39.045Z,52.30
2022-11-10T07:12:59.893Z,52.20
2022-11-10T07:16:24.176Z,52.30
2022-11-10T07:19:38.894Z,52.50
2022-11-10T07:23:00.808Z,52.40
2022-11-10T07:26:19.080Z,52.70
2022-11-10T07:29:39.229Z,52.70
2022-11-10T07:33:00.848Z,52.40
2022-11-10T07:36:18.962Z,53.10
2022-11-10T07:39:39.584Z,52.50
2022-11-10T07:42:59.058Z,52.70
2022-11-10T07:46:19.083Z,52.70
2022-11-10T07:49:39.019Z,52.90
2022-11-10T07:53:03.616Z,52.40
2022-11-10T07:56:19.718Z,52.70
2022-11-10T07:59:38.984Z,52.40
2022-11-10T08:03:03.943Z,53.30
2022-11-10T08:06:19.077Z,53.20
2022-11-10T08:09:38.974Z,53.60
2022-11-10T08:13:01.172Z,53.00
2022-11-10T08:16:19.064Z,53.20
2022-11-10T08:19:39.035Z,53.10
2022-11-10T08:23:00.658Z,53.40
2022-11-10T08:26:18.946Z,53.30
2022-11-10T08:29:39.503Z,53.60
2022-11-10T08:33:00.859Z,53.30
2022-11-10T08:36:19.039Z,54.00
2022-11-10T08:39:40.255Z,53.50
2022-11-10T08:42:59.461Z,53.20
2022-11-10T08:46:19.611Z,53.50
2022-11-10T08:49:39.009Z,53.70
2022-11-10T08:53:00.752Z,53.50
2022-11-10T08:56:18.933Z,53.70
2022-11-10T08:59:38.976Z,54.00
2022-11-10T09:03:06.533Z,54.30
2022-11-10T09:06:19.302Z,54.50
2022-11-10T09:09:39.021Z,55.00
2022-11-10T09:13:00.168Z,54.60
2022-11-10T09:16:19.048Z,54.60
2022-11-10T09:19:39.700Z,55.00
2022-11-10T09:23:05.884Z,55.10
2022-11-10T09:26:18.954Z,55.20
2022-11-10T09:29:38.973Z,55.40
2022-11-10T09:33:00.432Z,55.80
2022-11-10T09:36:19.534Z,55.80
2022-11-10T09:39:39.098Z,56.10
2022-11-10T09:43:02.647Z,55.90
2022-11-10T09:46:24.545Z,55.90
2022-11-10T09:49:44.083Z,56.50
2022-11-10T09:53:16.495Z,56.70
2022-11-10T10:06:21.199Z,61.30
2022-11-10T10:09:49.938Z,62.80
2022-11-10T10:13:27.244Z,63.20
2022-11-10T10:16:47.981Z,63.30
2022-11-10T10:20:16.247Z,61.60
2022-11-10T10:24:07.305Z,63.20
2022-11-10T10:27:13.410Z,63.30
2022-11-10T10:30:29.162Z,63.30
2022-11-10T10:33:49.532Z,63.10
2022-11-10T10:37:21.802Z,62.40
2022-11-10T10:40:40.607Z,64.20
2022-11-10T10:44:02.507Z,64.00
2022-11-10T10:47:18.974Z,64.20
2022-11-10T10:50:42.523Z,64.60
2022-11-10T10:53:59.057Z,64.50
2022-11-10T10:57:22.313Z,64.00
2022-11-10T11:00:44.320Z,64.30
2022-11-10T11:04:00.404Z,64.60
2022-11-10T11:07:21.800Z,64.20
2022-11-10T11:10:45.503Z,64.30
2022-11-10T11:14:14.910Z,64.60
2022-11-10T11:17:30.075Z,64.50
2022-11-10T11:20:59.486Z,64.50
2022-11-10T11:24:28.935Z,64.60
2022-11-10T11:28:01.131Z,64.30
2022-11-10T11:31:24.758Z,64.30
2022-11-10T11:34:48.110Z,64.30
2022-11-10T11:38:12.973Z,64.10
2022-11-10T11:41:39.597Z,64.10
2022-11-10T11:45:13.559Z,64.30
2022-11-10T11:48:41.006Z,63.10
2022-11-10T11:52:07.434Z,62.60
2022-11-10T11:55:30.537Z,62.70
2022-11-10T11:59:02.372Z,62.70
2022-11-10T12:02:36.740Z,62.30
2022-11-10T12:06:03.740Z,62.40
2022-11-10T12:09:27.185Z,62.20
2022-11-10T12:12:57.855Z,62.00
2022-11-10T12:16:24.462Z,62.50
2022-11-10T12:19:46.989Z,62.00
2022-11-10T12:23:08.524Z,61.90
2022-11-10T12:26:40.810Z,61.90
2022-11-10T12:30:03.770Z,61.20
2022-11-10T12:33:36.218Z,61.40
2022-11-10T12:36:51.306Z,61.50
2022-11-10T12:40:15.880Z,61.20
2022-11-10T12:43:37.588Z,61.90
2022-11-10T12:47:05.069Z,61.30
2022-11-10T12:50:27.538Z,62.10
2022-11-10T12:53:41.217Z,60.50
2022-11-10T12:57:04.122Z,61.00
2022-11-10T13:00:28.109Z,60.90
2022-11-10T13:03:54.953Z,60.70
2022-11-10T13:07:13.543Z,60.70
2022-11-10T13:10:30.044Z,60.80
2022-11-10T13:13:59.063Z,60.70
2022-11-10T13:17:49.515Z,60.70
2022-11-10T13:21:09.623Z,60.70
2022-11-10T13:24:30.128Z,60.70
2022-11-10T13:27:52.319Z,60.40
2022-11-10T13:31:38.345Z,60.30
2022-11-10T13:35:28.902Z,60.40
2022-11-10T13:38:49.651Z,59.70
2022-11-10T13:42:19.000Z,59.90
2022-11-10T13:45:41.389Z,59.80
2022-11-10T13:49:16.003Z,59.60
2022-11-10T13:52:44.328Z,59.40
2022-11-10T13:56:17.540Z,59.30
2022-11-10T13:59:31.707Z,61.60
2022-11-10T14:02:53.042Z,61.30
2022-11-10T14:06:14.289Z,61.30
2022-11-10T14:09:34.198Z,61.40
2022-11-10T14:12:55.595Z,60.70
2022-11-10T14:16:15.763Z,60.70
2022-11-10T14:19:39.465Z,60.80
2022-11-10T14:23:00.389Z,59.60
2022-11-10T14:26:29.669Z,60.70
2022-11-10T14:30:02.759Z,60.20
2022-11-10T14:33:20.358Z,60.70
2022-11-10T14:36:39.041Z,60.70
2022-11-10T14:40:00.920Z,60.60
2022-11-10T14:43:28.529Z,60.10
2022-11-10T14:46:49.906Z,60.50
2022-11-10T14:50:18.272Z,60.70
2022-11-10T14:53:41.009Z,60.10
2022-11-10T14:56:58.995Z,59.80
2022-11-10T15:00:24.813Z,60.40
2022-11-10T15:03:41.904Z,60.40
2022-11-10T15:06:59.871Z,60.40
2022-11-10T15:10:21.695Z,60.40
2022-11-10T15:13:39.425Z,60.50
2022-11-10T15:17:01.761Z,60.10
2022-11-10T15:20:30.009Z,60.30
2022-11-10T15:23:53.940Z,60.10
2022-11-10T15:27:21.087Z,60.10
2022-11-10T15:30:47.446Z,60.10
2022-11-10T15:34:01.180Z,60.10
2022-11-10T15:37:30.220Z,60.00
2022-11-10T15:40:50.800Z,59.80
2022-11-10T15:44:15.611Z,60.20
2022-11-10T15:47:29.136Z,60.10
2022-11-10T15:50:53.840Z,60.20
2022-11-10T15:54:10.640Z,59.40
2022-11-10T15:57:29.209Z,59.90
2022-11-10T16:00:49.209Z,60.40
2022-11-10T16:04:09.151Z,59.80
2022-11-10T16:07:28.998Z,60.00
2022-11-10T16:10:51.904Z,59.90
2022-11-10T16:14:13.669Z,59.80
2022-11-10T16:17:28.970Z,59.60
2022-11-10T16:20:50.442Z,59.80
2022-11-10T16:24:09.419Z,59.40
2022-11-10T16:27:29.557Z,59.60
2022-11-10T16:30:49.165Z,59.30
2022-11-10T16:34:12.821Z,59.30
2022-11-10T16:37:32.849Z,59.50
2022-11-10T16:40:53.212Z,58.80
2022-11-10T16:44:11.855Z,58.70
2022-11-10T16:47:30.291Z,58.70
2022-11-10T16:50:51.222Z,58.30
2022-11-10T16:54:10.385Z,58.60
2022-11-10T16:57:28.981Z,58.60
2022-11-10T17:00:49.729Z,58.70
2022-11-10T17:04:12.337Z,58.40
2022-11-10T17:07:29.510Z,58.60
2022-11-10T17:10:49.450Z,58.50
2022-11-10T17:14:10.692Z,58.60
2022-11-10T17:17:29.648Z,58.60
2022-11-10T17:20:51.463Z,58.60
2022-11-10T17:24:13.137Z,58.40
2022-11-10T17:27:31.669Z,58.30
2022-11-10T17:30:49.276Z,58.60
2022-11-10T17:34:09.510Z,58.60
2022-11-10T17:37:29.097Z,58.40
2022-11-10T17:40:49.487Z,58.60
2022-11-10T17:44:12.744Z,58.40
2022-11-10T17:47:28.940Z,58.40
2022-11-10T17:50:49.576Z,58.60
2022-11-10T17:54:12.952Z,58.70
2022-11-10T17:57:29.150Z,58.60
2022-11-10T18:00:49.147Z,58.70
2022-11-10T18:04:12.113Z,58.50
2022-11-10T18:07:29.531Z,58.50
2022-11-10T18:10:51.357Z,58.40
2022-11-10T18:14:10.171Z,58.50
2022-11-10T18:17:28.999Z,58.70
2022-11-10T18:20:48.966Z,58.70
2022-11-10T18:24:09.704Z,58.70
2022-11-10T18:27:29.290Z,58.80
2022-11-10T18:30:49.129Z,58.60
2022-11-10T18:34:08.983Z,58.90
2022-11-10T18:37:29.170Z,58.50
2022-11-10T18:40:49.656Z,59.00
2022-11-10T18:44:09.324Z,58.80
2022-11-10T18:47:29.334Z,59.00
2022-11-10T18:50:49.031Z,58.40
2022-11-10T18:54:09.152Z,59.10
2022-11-10T18:57:29.683Z,58.80
2022-11-10T19:00:49.052Z,59.00
2022-11-10T19:04:09.458Z,59.20
2022-11-10T19:07:29.306Z,58.90
2022-11-10T19:10:49.104Z,59.10
2022-11-10T19:14:09.708Z,59.10
2022-11-10T19:17:29.132Z,58.90
2022-11-10T19:20:49.041Z,59.30
2022-11-10T19:24:09.183Z,59.30
2022-11-10T19:27:29.100Z,59.30
2022-11-10T19:30:49.611Z,58.80
2022-11-10T19:34:09.085Z,59.40
2022-11-10T19:37:33.507Z,59.50
2022-11-10T19:40:49.042Z,59.40
2022-11-10T19:44:09.134Z,59.30
2022-11-10T19:47:30.086Z,59.50
2022-11-10T19:50:53.337Z,59.50
2022-11-10T19:54:12.516Z,59.40
2022-11-10T19:57:29.302Z,59.60
2022-11-10T20:00:49.255Z,59.70
2022-11-10T20:04:11.660Z,59.30
2022-11-10T20:07:43.741Z,59.40
2022-11-10T20:11:00.893Z,59.50
2022-11-10T20:14:19.029Z,59.50
2022-11-10T20:17:39.193Z,59.80
2022-11-10T20:21:03.057Z,60.10
2022-11-10T20:24:19.177Z,59.80
2022-11-10T20:27:39.283Z,60.10
2022-11-10T20:30:59.982Z,60.10
2022-11-10T20:34:19.083Z,59.50
2022-11-10T20:37:39.712Z,60.10
2022-11-10T20:41:04.761Z,60.10
2022-11-10T20:44:19.087Z,59.90
2022-11-10T20:47:39.460Z,60.20
2022-11-10T20:50:59.751Z,60.30
2022-11-10T20:54:19.850Z,60.50
2022-11-10T20:57:39.128Z,60.50
2022-11-10T21:01:02.228Z,60.50
2022-11-10T21:04:19.189Z,60.40
2022-11-10T21:07:39.172Z,60.70
2022-11-10T21:11:02.430Z,60.90
2022-11-10T21:14:19.215Z,60.80
2022-11-10T21:17:43.993Z,60.70
2022-11-10T21:20:59.445Z,60.70
2022-11-10T21:24:19.581Z,61.10
2022-11-10T21:27:39.685Z,61.00
2022-11-10T21:31:03.298Z,61.10
2022-11-10T21:34:19.090Z,61.20
2022-11-10T21:37:39.093Z,61.50
2022-11-10T21:40:59.197Z,61.40
2022-11-10T21:44:19.843Z,61.90
2022-11-10T21:47:39.154Z,61.50
2022-11-10T21:51:00.248Z,61.60
2022-11-10T21:54:19.297Z,61.80
2022-11-10T21:57:39.232Z,62.50
2022-11-10T22:01:01.815Z,62.10
2022-11-10T22:04:19.162Z,62.10
2022-11-10T22:07:39.438Z,62.10
2022-11-10T22:11:14.029Z,62.10
2022-11-10T22:14:43.907Z,62.30
2022-11-10T22:18:14.932Z,62.60
2022-11-10T22:21:29.319Z,62.50
2022-11-10T22:24:49.223Z,62.50
2022-11-10T22:28:09.338Z,62.40
2022-11-10T22:31:32.793Z,62.70
2022-11-10T22:34:49.815Z,62.50
2022-11-10T22:38:09.318Z,62.90
2022-11-10T22:41:43.924Z,62.70
2022-11-10T22:44:59.314Z,62.70
2022-11-10T22:48:26.273Z,62.60
2022-11-10T22:51:40.636Z,62.90
2022-11-10T22:54:59.370Z,62.90
2022-11-10T22:58:19.264Z,63.00
2022-11-10T23:01:40.751Z,63.60
2022-11-10T23:04:59.185Z,62.90
2022-11-10T23:08:19.802Z,62.90
2022-11-10T23:11:39.300Z,62.90
2022-11-10T23:14:59.219Z,62.60
2022-11-10T23:18:20.106Z,62.90
2022-11-10T23:21:39.321Z,62.90
2022-11-10T23:25:00.024Z,62.90
2022-11-10T23:28:19.350Z,63.00
2022-11-10T23:31:39.298Z,62.90
2022-11-10T23:34:59.256Z,63.00
2022-11-10T23:38:19.220Z,62.90
2022-11-10T23:41:39.889Z,62.80
2022-11-10T23:44:59.283Z,62.60
2022-11-10T23:48:20.175Z,62.60
2022-11-10T23:51:39.291Z,62.80
2022-11-10T23:54:59.313Z,62.60
2022-11-10T23:58:20.446Z,62.30
