createdAt,value
2017-06-17T00:00:48.540Z,3.13
2017-06-17T00:03:15.705Z,3.57
2017-06-17T00:05:44.201Z,2.90
2017-06-17T00:08:11.724Z,3.50
2017-06-17T00:10:54.857Z,3.47
2017-06-17T00:13:35.664Z,3.47
2017-06-17T00:16:04.394Z,4.00
2017-06-17T00:18:47.054Z,3.70
2017-06-17T00:21:13.492Z,3.80
2017-06-17T00:26:40.781Z,3.10
2017-06-17T00:34:52.164Z,3.97
2017-06-17T00:37:34.299Z,3.27
2017-06-17T00:40:00.888Z,3.47
2017-06-17T00:42:42.886Z,3.17
2017-06-17T00:45:22.202Z,3.33
2017-06-17T00:48:06.670Z,3.60
2017-06-17T00:50:44.774Z,3.47
2017-06-17T00:53:19.840Z,3.60
2017-06-17T00:55:59.667Z,3.20
2017-06-17T00:58:29.913Z,3.23
2017-06-17T01:00:56.418Z,3.50
2017-06-17T01:03:31.792Z,3.73
2017-06-17T01:05:58.290Z,3.90
2017-06-17T01:08:32.177Z,3.97
2017-06-17T01:13:51.465Z,3.83
2017-06-17T01:16:33.629Z,5.33
2017-06-17T01:25:15.147Z,4.10
2017-06-17T01:27:42.658Z,4.23
2017-06-17T01:30:30.375Z,4.77
2017-06-17T01:36:02.038Z,4.40
2017-06-17T01:38:44.188Z,4.70
2017-06-17T01:41:28.668Z,4.63
2017-06-17T01:44:14.898Z,4.17
2017-06-17T01:46:58.353Z,4.57
2017-06-17T02:15:10.212Z,4.80
2017-06-17T02:23:31.546Z,4.40
2017-06-17T02:28:41.262Z,4.63
2017-06-17T02:31:17.805Z,5.03
2017-06-17T02:33:48.727Z,6.30
2017-06-17T02:36:24.376Z,5.90
2017-06-17T02:46:41.048Z,4.87
2017-06-17T02:51:48.889Z,5.30
2017-06-17T02:54:17.720Z,5.33
2017-06-17T02:56:53.327Z,4.40
2017-06-17T02:59:26.246Z,6.20
2017-06-17T03:10:01.982Z,4.47
2017-06-17T03:18:09.936Z,4.60
2017-06-17T03:23:18.663Z,4.30
2017-06-17T03:25:45.058Z,5.80
2017-06-17T03:28:11.566Z,5.23
2017-06-17T03:30:38.092Z,4.90
2017-06-17T03:33:04.993Z,4.97
2017-06-17T03:35:31.374Z,4.70
2017-06-17T03:37:57.783Z,5.20
2017-06-17T03:40:24.224Z,5.77
2017-06-17T04:02:57.717Z,5.33
2017-06-17T04:05:24.098Z,4.30
2017-06-17T04:07:50.444Z,5.07
2017-06-17T04:10:16.857Z,5.47
2017-06-17T04:12:43.329Z,5.40
2017-06-17T04:15:09.768Z,5.30
2017-06-17T04:17:36.217Z,5.57
2017-06-17T04:20:02.641Z,5.50
2017-06-17T04:22:29.088Z,5.07
2017-06-17T04:24:55.452Z,4.90
2017-06-17T04:27:21.919Z,5.20
2017-06-17T04:29:48.288Z,5.30
2017-06-17T04:32:14.752Z,5.90
2017-06-17T04:34:41.233Z,4.63
2017-06-17T04:57:18.240Z,5.20
2017-06-17T04:59:44.591Z,5.70
2017-06-17T05:02:11.060Z,7.10
2017-06-17T05:04:37.441Z,6.10
2017-06-17T05:07:03.758Z,5.43
2017-06-17T05:09:30.083Z,5.30
2017-06-17T05:11:56.402Z,5.37
2017-06-17T05:14:22.748Z,6.20
2017-06-17T05:16:49.129Z,6.00
2017-06-17T05:19:15.481Z,6.80
2017-06-17T05:21:41.828Z,6.40
2017-06-17T05:24:08.151Z,6.70
2017-06-17T05:26:34.487Z,5.63
2017-06-17T05:29:00.814Z,6.00
2017-06-17T05:31:27.150Z,6.27
2017-06-17T05:33:53.541Z,7.53
2017-06-17T05:36:19.925Z,5.77
2017-06-17T05:38:46.311Z,5.43
2017-06-17T05:41:12.643Z,6.03
2017-06-17T05:43:39.032Z,7.07
2017-06-17T05:46:05.386Z,6.93
2017-06-17T05:48:31.713Z,6.00
2017-06-17T05:50:58.041Z,6.93
2017-06-17T05:53:24.398Z,6.50
2017-06-17T05:55:50.797Z,6.60
2017-06-17T05:58:17.518Z,7.23
2017-06-17T06:00:43.857Z,6.53
2017-06-17T06:03:10.194Z,5.77
2017-06-17T06:05:36.633Z,7.37
2017-06-17T06:08:03.031Z,6.50
2017-06-17T06:10:29.378Z,6.83
2017-06-17T06:12:55.698Z,7.10
2017-06-17T06:15:22.236Z,7.60
2017-06-17T06:17:48.603Z,7.03
2017-06-17T06:20:14.951Z,9.07
2017-06-17T06:22:41.258Z,8.17
2017-06-17T06:25:07.678Z,7.70
2017-06-17T06:27:33.997Z,8.00
2017-06-17T06:30:00.348Z,8.50
2017-06-17T06:32:26.689Z,9.40
2017-06-17T06:34:53.034Z,8.77
2017-06-17T06:37:19.402Z,9.60
2017-06-17T06:39:45.715Z,9.10
2017-06-17T06:42:12.034Z,10.07
2017-06-17T06:44:38.359Z,9.80
2017-06-17T06:47:04.673Z,9.30
2017-06-17T06:49:31.016Z,10.50
2017-06-17T06:51:57.348Z,10.57
2017-06-17T06:54:23.705Z,10.07
2017-06-17T06:56:50.016Z,11.37
2017-06-17T06:59:16.386Z,10.00
2017-06-17T07:01:42.719Z,10.33
2017-06-17T07:04:09.076Z,11.40
2017-06-17T07:06:35.413Z,10.57
2017-06-17T07:09:01.771Z,9.50
2017-06-17T07:11:28.185Z,10.23
2017-06-17T07:13:54.506Z,12.37
2017-06-17T07:16:20.847Z,10.97
2017-06-17T07:18:47.180Z,11.80
2017-06-17T07:21:13.589Z,12.70
2017-06-17T07:23:39.909Z,12.40
2017-06-17T07:26:06.242Z,11.20
2017-06-17T07:28:32.552Z,14.23
2017-06-17T07:30:58.914Z,14.67
2017-06-17T07:33:25.242Z,15.40
2017-06-17T07:35:51.576Z,14.43
2017-06-17T07:38:17.898Z,14.40
2017-06-17T07:40:44.316Z,13.30
2017-06-17T07:43:10.644Z,13.60
2017-06-17T07:45:36.962Z,13.47
2017-06-17T07:48:03.285Z,12.70
2017-06-17T07:50:29.701Z,12.80
2017-06-17T07:52:56.036Z,11.30
2017-06-17T07:55:22.357Z,11.40
2017-06-17T07:57:48.708Z,12.67
2017-06-17T08:00:15.048Z,11.00
2017-06-17T08:02:41.356Z,9.50
2017-06-17T08:05:07.672Z,11.07
2017-06-17T08:07:33.997Z,10.03
2017-06-17T08:10:00.331Z,10.40
2017-06-17T08:12:26.680Z,10.87
2017-06-17T08:14:53.037Z,10.10
2017-06-17T08:17:19.357Z,10.07
2017-06-17T08:19:45.656Z,10.43
2017-06-17T08:22:11.951Z,9.50
2017-06-17T08:24:38.298Z,10.30
2017-06-17T08:27:04.701Z,9.90
2017-06-17T08:29:31.045Z,10.90
2017-06-17T08:31:57.397Z,9.97
2017-06-17T08:34:23.740Z,9.60
2017-06-17T08:36:50.088Z,9.60
2017-06-17T08:39:16.410Z,11.10
2017-06-17T08:41:42.748Z,10.73
2017-06-17T08:44:09.097Z,11.00
2017-06-17T08:46:35.593Z,10.40
2017-06-17T08:49:01.941Z,9.30
2017-06-17T08:51:33.589Z,9.30
2017-06-17T08:54:01.389Z,10.80
2017-06-17T08:56:33.372Z,9.90
2017-06-17T08:59:04.798Z,9.90
2017-06-17T09:01:40.084Z,9.30
2017-06-17T09:04:06.550Z,10.37
2017-06-17T09:06:38.196Z,10.20
2017-06-17T09:09:04.833Z,10.07
2017-06-17T09:11:31.264Z,11.07
2017-06-17T09:13:58.456Z,8.50
2017-06-17T09:16:25.154Z,9.73
2017-06-17T09:18:52.363Z,8.93
2017-06-17T09:21:19.568Z,8.10
2017-06-17T09:23:51.415Z,8.50
2017-06-17T09:26:17.814Z,10.03
2017-06-17T09:28:44.166Z,9.10
2017-06-17T09:31:16.144Z,7.87
2017-06-17T09:33:43.052Z,7.63
2017-06-17T09:36:09.371Z,7.70
2017-06-17T09:38:35.728Z,8.77
2017-06-17T09:41:07.439Z,8.80
2017-06-17T09:43:33.745Z,8.47
2017-06-17T09:46:00.238Z,8.57
2017-06-17T09:48:31.910Z,8.30
2017-06-17T09:51:03.415Z,9.90
2017-06-17T09:53:30.509Z,8.27
2017-06-17T09:55:57.160Z,8.83
2017-06-17T09:58:23.716Z,9.30
2017-06-17T10:00:55.303Z,8.30
2017-06-17T10:03:28.251Z,7.73
2017-06-17T10:05:54.737Z,9.00
2017-06-17T10:08:22.277Z,8.07
2017-06-17T10:10:48.675Z,8.40
2017-06-17T10:13:14.992Z,8.80
2017-06-17T10:15:41.650Z,7.20
2017-06-17T10:18:13.536Z,7.70
2017-06-17T10:20:46.098Z,7.50
2017-06-17T10:23:14.863Z,7.40
2017-06-17T10:25:42.011Z,7.40
2017-06-17T10:28:08.584Z,8.00
2017-06-17T10:30:35.097Z,8.00
2017-06-17T10:33:07.978Z,7.40
2017-06-17T10:35:34.521Z,8.80
2017-06-17T10:38:06.529Z,8.67
2017-06-17T10:40:33.278Z,8.63
2017-06-17T10:43:10.883Z,9.27
2017-06-17T10:45:38.422Z,8.20
2017-06-17T10:48:05.338Z,9.33
2017-06-17T10:50:32.104Z,9.13
2017-06-17T10:53:04.322Z,8.17
2017-06-17T10:55:30.753Z,7.73
2017-06-17T10:57:57.497Z,10.03
2017-06-17T11:00:24.240Z,10.40
2017-06-17T11:02:57.705Z,10.90
2017-06-17T11:05:24.505Z,8.70
2017-06-17T11:07:52.101Z,10.60
2017-06-17T11:10:18.433Z,9.60
2017-06-17T11:12:45.194Z,9.37
2017-06-17T11:15:11.686Z,10.10
2017-06-17T11:17:38.503Z,10.03
2017-06-17T11:20:05.090Z,8.50
2017-06-17T11:22:31.505Z,10.27
2017-06-17T11:24:58.364Z,9.63
2017-06-17T11:27:29.901Z,8.90
2017-06-17T11:29:56.433Z,10.40
2017-06-17T11:32:22.857Z,9.53
2017-06-17T11:34:54.688Z,10.80
2017-06-17T11:37:27.034Z,10.00
2017-06-17T11:39:53.729Z,9.30
2017-06-17T11:42:20.141Z,8.43
2017-06-17T11:44:52.669Z,9.80
2017-06-17T11:47:19.998Z,9.43
2017-06-17T11:49:46.523Z,9.30
2017-06-17T11:52:13.214Z,9.80
2017-06-17T11:54:44.747Z,8.40
2017-06-17T11:57:11.173Z,8.87
2017-06-17T11:59:42.813Z,7.90
2017-06-17T12:02:09.209Z,9.23
2017-06-17T12:04:42.255Z,10.20
2017-06-17T12:07:09.928Z,7.97
2017-06-17T12:09:36.280Z,8.60
2017-06-17T12:12:03.158Z,8.67
2017-06-17T12:14:29.658Z,9.00
2017-06-17T12:16:57.616Z,8.23
2017-06-17T12:19:24.394Z,9.50
2017-06-17T12:21:51.531Z,7.70
2017-06-17T12:24:18.274Z,9.60
2017-06-17T12:26:46.395Z,9.30
2017-06-17T12:29:17.862Z,8.87
2017-06-17T12:31:44.365Z,9.00
2017-06-17T12:34:17.473Z,9.80
2017-06-17T12:36:49.470Z,8.80
2017-06-17T12:39:21.173Z,9.70
2017-06-17T12:41:47.675Z,10.30
2017-06-17T12:44:14.338Z,10.30
2017-06-17T12:46:41.712Z,10.60
2017-06-17T12:49:14.042Z,11.10
2017-06-17T12:51:40.434Z,9.37
2017-06-17T12:54:06.928Z,12.00
2017-06-17T12:56:33.290Z,11.80
2017-06-17T12:58:59.703Z,11.23
2017-06-17T13:01:26.002Z,13.27
2017-06-17T13:03:52.336Z,12.43
2017-06-17T13:06:18.688Z,12.40
2017-06-17T13:08:45.029Z,11.67
2017-06-17T13:11:11.354Z,11.67
2017-06-17T13:13:49.756Z,11.80
2017-06-17T13:16:32.343Z,10.67
2017-06-17T13:19:14.432Z,11.40
2017-06-17T13:21:41.705Z,12.63
2017-06-17T13:24:24.268Z,11.73
2017-06-17T13:26:57.164Z,12.30
2017-06-17T13:29:39.351Z,12.10
2017-06-17T13:32:08.462Z,12.17
2017-06-17T13:34:39.943Z,12.60
2017-06-17T13:37:06.496Z,11.80
2017-06-17T13:39:32.863Z,13.30
2017-06-17T13:41:59.205Z,12.30
2017-06-17T13:44:25.552Z,10.83
2017-06-17T13:46:51.906Z,11.97
2017-06-17T13:49:18.377Z,10.70
2017-06-17T13:51:44.765Z,11.87
2017-06-17T13:54:11.143Z,13.07
2017-06-17T13:56:37.550Z,13.17
2017-06-17T13:59:03.943Z,11.83
2017-06-17T14:01:30.294Z,12.67
2017-06-17T14:03:56.695Z,10.30
2017-06-17T14:06:23.647Z,10.17
2017-06-17T14:08:50.031Z,8.80
2017-06-17T14:11:16.387Z,10.43
2017-06-17T14:13:42.728Z,10.35
2017-06-17T14:16:09.124Z,11.10
2017-06-17T14:18:35.475Z,12.40
2017-06-17T14:21:07.852Z,11.17
2017-06-17T14:23:34.282Z,12.67
2017-06-17T14:26:01.702Z,11.50
2017-06-17T14:28:28.061Z,11.30
2017-06-17T14:30:54.491Z,11.50
2017-06-17T14:33:20.852Z,13.00
2017-06-17T14:35:48.838Z,11.77
2017-06-17T14:38:15.253Z,10.93
2017-06-17T14:40:41.649Z,11.30
2017-06-17T14:43:10.832Z,10.90
2017-06-17T14:45:42.392Z,11.83
2017-06-17T14:48:08.833Z,11.53
2017-06-17T14:50:35.213Z,12.13
2017-06-17T14:53:01.607Z,12.93
2017-06-17T14:55:27.968Z,13.07
2017-06-17T14:57:54.312Z,12.60
2017-06-17T15:00:20.728Z,12.10
2017-06-17T15:02:47.101Z,9.47
2017-06-17T15:05:13.473Z,10.87
2017-06-17T15:07:39.826Z,9.67
2017-06-17T15:10:06.182Z,10.10
2017-06-17T15:12:33.601Z,9.00
2017-06-17T15:15:00.046Z,9.60
2017-06-17T15:17:31.040Z,10.70
2017-06-17T15:20:00.458Z,11.70
2017-06-17T15:22:26.816Z,11.23
2017-06-17T15:24:54.103Z,11.50
2017-06-17T15:27:20.924Z,9.40
2017-06-17T15:29:47.299Z,11.10
2017-06-17T15:32:13.677Z,11.17
2017-06-17T15:34:40.096Z,11.43
2017-06-17T15:37:06.517Z,11.10
2017-06-17T15:39:32.918Z,11.30
2017-06-17T15:41:59.358Z,10.40
2017-06-17T15:44:25.751Z,10.27
2017-06-17T15:46:52.190Z,10.10
2017-06-17T15:49:18.761Z,12.37
2017-06-17T15:51:45.179Z,11.40
2017-06-17T15:54:11.677Z,10.83
2017-06-17T15:56:38.574Z,9.87
2017-06-17T15:59:05.116Z,11.47
2017-06-17T16:01:31.677Z,11.63
2017-06-17T16:03:58.099Z,11.13
2017-06-17T16:06:24.596Z,10.90
2017-06-17T16:08:50.989Z,11.10
2017-06-17T16:11:17.399Z,11.10
2017-06-17T16:13:43.755Z,9.53
2017-06-17T16:16:10.087Z,9.77
2017-06-17T16:18:36.393Z,9.63
2017-06-17T16:21:02.846Z,7.83
2017-06-17T16:23:34.305Z,8.17
2017-06-17T16:26:00.758Z,8.33
2017-06-17T16:28:27.370Z,8.63
2017-06-17T16:30:53.701Z,7.10
2017-06-17T16:33:20.138Z,6.27
2017-06-17T16:35:46.535Z,6.40
2017-06-17T16:38:13.430Z,7.17
2017-06-17T16:40:39.774Z,5.87
2017-06-17T16:43:06.803Z,7.10
2017-06-17T16:45:33.211Z,7.30
2017-06-17T16:47:59.651Z,7.23
2017-06-17T16:50:26.191Z,6.37
2017-06-17T16:52:53.222Z,6.90
2017-06-17T16:55:19.555Z,6.60
2017-06-17T16:57:45.935Z,5.30
2017-06-17T17:00:12.361Z,6.87
2017-06-17T17:02:39.488Z,6.33
2017-06-17T17:05:06.021Z,6.37
2017-06-17T17:07:50.662Z,6.50
2017-06-17T17:10:19.256Z,6.50
2017-06-17T17:12:47.710Z,6.07
2017-06-17T17:15:14.673Z,5.67
2017-06-17T17:17:42.108Z,6.20
2017-06-17T17:20:14.554Z,6.47
2017-06-17T17:22:42.409Z,5.93
2017-06-17T17:27:42.320Z,5.83
2017-06-17T17:30:09.623Z,5.50
2017-06-17T17:32:37.587Z,5.40
2017-06-17T17:35:04.807Z,5.20
2017-06-17T17:37:31.357Z,4.30
2017-06-17T17:39:59.045Z,4.30
2017-06-17T17:42:27.101Z,4.70
2017-06-17T17:44:55.569Z,4.53
2017-06-17T17:47:22.555Z,4.67
2017-06-17T17:52:26.782Z,3.90
2017-06-17T17:54:53.589Z,3.97
2017-06-17T17:57:25.196Z,4.20
2017-06-17T17:59:52.443Z,4.60
2017-06-17T18:02:20.447Z,4.97
2017-06-17T18:04:49.126Z,3.80
2017-06-17T18:07:17.481Z,4.20
2017-06-17T18:09:48.939Z,4.40
2017-06-17T18:12:15.790Z,3.77
2017-06-17T18:14:42.456Z,4.87
2017-06-17T18:17:09.554Z,4.10
2017-06-17T18:19:36.093Z,4.00
2017-06-17T18:22:03.003Z,4.17
2017-06-17T18:24:29.805Z,4.33
2017-06-17T18:27:04.384Z,4.00
2017-06-17T18:39:44.723Z,4.53
2017-06-17T18:42:15.060Z,3.80
2017-06-17T18:47:30.354Z,4.30
2017-06-17T18:50:15.567Z,4.43
2017-06-17T18:55:58.928Z,4.50
2017-06-17T19:23:37.750Z,5.20
2017-06-17T19:32:12.277Z,4.47
2017-06-17T19:34:38.628Z,4.27
2017-06-17T19:37:04.970Z,4.60
2017-06-17T19:39:31.337Z,4.40
2017-06-17T19:41:58.135Z,5.07
2017-06-17T19:44:24.675Z,4.83
2017-06-17T19:46:51.357Z,3.90
2017-06-17T19:49:17.729Z,4.50
2017-06-17T19:51:44.227Z,4.80
2017-06-17T19:54:10.603Z,4.73
2017-06-17T19:56:37.587Z,4.73
2017-06-17T19:59:04.596Z,4.80
2017-06-17T20:01:31.171Z,4.80
2017-06-17T20:03:57.609Z,4.83
2017-06-17T20:06:24.572Z,5.30
2017-06-17T20:08:51.499Z,4.43
2017-06-17T20:11:17.899Z,5.20
2017-06-17T20:13:44.311Z,4.60
2017-06-17T20:16:10.717Z,5.97
2017-06-17T20:18:37.045Z,5.20
2017-06-17T20:21:09.352Z,5.87
2017-06-17T20:23:35.821Z,8.53
2017-06-17T20:29:03.000Z,7.50
2017-06-17T20:31:29.402Z,5.33
2017-06-17T20:33:55.828Z,9.10
2017-06-17T20:36:22.181Z,8.77
2017-06-17T20:38:48.563Z,6.37
2017-06-17T20:41:15.024Z,6.10
2017-06-17T20:43:41.394Z,5.77
2017-06-17T20:46:07.735Z,5.77
2017-06-17T20:48:34.134Z,5.33
2017-06-17T20:51:00.509Z,6.47
2017-06-17T20:53:26.910Z,5.50
2017-06-17T20:55:53.449Z,6.17
2017-06-17T20:58:19.860Z,6.67
2017-06-17T21:00:46.251Z,7.20
2017-06-17T21:03:12.633Z,9.13
2017-06-17T21:05:39.051Z,8.20
2017-06-17T21:08:05.454Z,9.47
2017-06-17T21:10:31.834Z,7.53
2017-06-17T21:12:58.291Z,6.70
2017-06-17T21:15:24.727Z,6.67
2017-06-17T21:17:51.102Z,6.73
2017-06-17T21:20:17.469Z,7.20
2017-06-17T21:22:43.885Z,6.20
2017-06-17T21:25:10.320Z,6.10
2017-06-17T21:27:36.699Z,7.33
2017-06-17T21:30:03.102Z,7.00
2017-06-17T21:32:29.533Z,7.57
2017-06-17T21:34:55.912Z,7.30
2017-06-17T21:37:22.285Z,8.10
2017-06-17T21:39:48.873Z,9.50
2017-06-17T21:42:15.600Z,8.47
2017-06-17T21:44:42.289Z,7.37
2017-06-17T21:47:08.869Z,7.30
2017-06-17T21:49:35.352Z,7.20
2017-06-17T22:00:40.090Z,8.10
2017-06-17T22:03:10.162Z,11.03
2017-06-17T22:05:36.760Z,11.23
2017-06-17T22:08:03.121Z,10.80
2017-06-17T22:10:29.496Z,10.23
2017-06-17T22:12:55.923Z,8.90
2017-06-17T22:15:27.317Z,7.07
2017-06-17T22:17:53.643Z,6.30
2017-06-17T22:23:25.040Z,7.47
2017-06-17T22:28:48.333Z,8.70
2017-06-17T22:39:51.254Z,8.37
2017-06-17T22:42:23.107Z,8.70
2017-06-17T22:44:54.718Z,8.87
2017-06-17T22:47:39.215Z,9.03
2017-06-17T22:55:58.985Z,9.20
2017-06-17T22:58:25.352Z,9.23
2017-06-17T23:00:51.738Z,9.60
2017-06-17T23:03:18.191Z,9.07
2017-06-17T23:05:44.549Z,8.27
2017-06-17T23:08:11.138Z,7.70
2017-06-17T23:10:37.488Z,8.53
2017-06-17T23:13:03.903Z,8.67
2017-06-17T23:15:30.304Z,8.60
2017-06-17T23:17:56.722Z,8.10
2017-06-17T23:20:23.233Z,7.57
2017-06-17T23:22:49.714Z,8.90
2017-06-17T23:53:59.876Z,10.13
2017-06-17T23:56:26.229Z,9.67
2017-06-17T23:58:52.589Z,7.70
