createdAt,value
2017-11-04T00:00:44.381Z,964.14
2017-11-04T00:01:53.401Z,964.09
2017-11-04T00:03:02.756Z,964.15
2017-11-04T00:04:12.438Z,964.16
2017-11-04T00:05:21.465Z,964.11
2017-11-04T00:06:31.153Z,964.12
2017-11-04T00:07:40.836Z,964.12
2017-11-04T00:08:50.525Z,964.08
2017-11-04T00:09:59.541Z,964.07
2017-11-04T00:11:09.559Z,964.04
2017-11-04T00:12:19.242Z,963.98
2017-11-04T00:13:28.607Z,964.06
2017-11-04T00:14:37.295Z,964.04
2017-11-04T00:15:46.315Z,964.03
2017-11-04T00:16:56.049Z,963.99
2017-11-04T00:18:05.399Z,963.99
2017-11-04T00:19:14.753Z,963.99
2017-11-04T00:20:23.774Z,963.92
2017-11-04T00:21:33.508Z,963.9
2017-11-04T00:22:42.201Z,963.9
2017-11-04T00:23:51.227Z,963.86
2017-11-04T00:25:00.584Z,963.86
2017-11-04T00:26:09.937Z,963.86
2017-11-04T00:27:19.285Z,963.88
2017-11-04T00:28:28.633Z,963.85
2017-11-04T00:29:37.652Z,963.87
2017-11-04T00:30:46.674Z,963.82
2017-11-04T00:31:55.799Z,963.82
2017-11-04T00:33:04.488Z,963.79
2017-11-04T00:34:13.509Z,963.74
2017-11-04T00:35:22.541Z,963.75
2017-11-04T00:36:31.892Z,963.74
2017-11-04T00:37:40.912Z,963.72
2017-11-04T00:38:49.932Z,963.7
2017-11-04T00:39:58.959Z,963.67
2017-11-04T00:41:08.312Z,963.63
2017-11-04T00:42:17.661Z,963.61
2017-11-04T00:43:27.351Z,963.66
2017-11-04T00:44:36.377Z,963.63
2017-11-04T00:45:45.403Z,963.67
2017-11-04T00:46:54.756Z,963.61
2017-11-04T00:48:03.778Z,963.63
2017-11-04T00:49:12.799Z,963.57
2017-11-04T00:50:21.818Z,963.59
2017-11-04T00:51:31.171Z,963.54
2017-11-04T00:52:40.527Z,963.53
2017-11-04T00:53:49.549Z,963.52
2017-11-04T00:54:58.901Z,963.48
2017-11-04T00:56:07.922Z,963.49
2017-11-04T00:57:16.944Z,963.5
2017-11-04T00:58:26.296Z,963.51
2017-11-04T00:59:35.664Z,963.46
2017-11-04T01:00:45.362Z,963.43
2017-11-04T01:01:55.061Z,963.42
2017-11-04T01:03:04.416Z,963.46
2017-11-04T01:04:14.198Z,963.46
2017-11-04T01:05:23.849Z,963.44
2017-11-04T01:06:33.210Z,963.43
2017-11-04T01:07:42.245Z,963.47
2017-11-04T01:08:51.595Z,963.48
2017-11-04T01:10:00.283Z,963.47
2017-11-04T01:11:09.975Z,963.38
2017-11-04T01:12:18.995Z,963.43
2017-11-04T01:13:28.015Z,963.43
2017-11-04T01:14:37.364Z,963.42
2017-11-04T01:15:46.717Z,963.4
2017-11-04T01:16:56.078Z,963.33
2017-11-04T01:18:05.103Z,963.34
2017-11-04T01:19:15.121Z,963.34
2017-11-04T01:20:23.809Z,963.31
2017-11-04T01:21:33.165Z,963.29
2017-11-04T01:22:41.857Z,963.28
2017-11-04T01:23:51.211Z,963.23
2017-11-04T01:25:00.562Z,963.21
2017-11-04T01:26:09.579Z,963.19
2017-11-04T01:27:18.944Z,963.19
2017-11-04T01:28:28.306Z,963.17
2017-11-04T01:29:36.997Z,963.18
2017-11-04T01:30:47.045Z,963.17
2017-11-04T01:31:56.075Z,963.16
2017-11-04T01:33:04.766Z,963.17
2017-11-04T01:34:13.847Z,963.14
2017-11-04T01:35:23.202Z,963.14
2017-11-04T01:36:32.227Z,963.11
2017-11-04T01:37:41.918Z,963.09
2017-11-04T01:38:51.273Z,963.06
2017-11-04T01:40:00.628Z,963.07
2017-11-04T01:41:09.980Z,963.09
2017-11-04T01:42:19.000Z,963.03
2017-11-04T01:43:28.354Z,963
2017-11-04T01:44:38.044Z,963
2017-11-04T01:45:46.736Z,962.99
2017-11-04T01:46:55.756Z,962.98
2017-11-04T01:48:04.775Z,963.07
2017-11-04T01:49:13.793Z,962.99
2017-11-04T01:50:22.483Z,963.01
2017-11-04T01:51:31.176Z,962.99
2017-11-04T01:52:40.865Z,962.96
2017-11-04T01:53:49.885Z,962.95
2017-11-04T01:54:58.965Z,962.95
2017-11-04T01:56:07.646Z,962.89
2017-11-04T01:57:16.670Z,962.91
2017-11-04T01:58:26.035Z,962.94
2017-11-04T01:59:34.729Z,962.87
2017-11-04T02:00:43.414Z,962.88
2017-11-04T02:01:53.104Z,962.86
2017-11-04T02:03:02.122Z,962.87
2017-11-04T02:04:11.149Z,962.85
2017-11-04T02:05:20.502Z,962.84
2017-11-04T02:06:29.532Z,962.79
2017-11-04T02:07:38.217Z,962.79
2017-11-04T02:08:47.570Z,962.76
2017-11-04T02:09:56.925Z,962.75
2017-11-04T02:11:05.945Z,962.71
2017-11-04T02:12:14.969Z,962.72
2017-11-04T02:13:23.998Z,962.76
2017-11-04T02:14:33.047Z,962.74
2017-11-04T02:15:41.765Z,962.71
2017-11-04T02:16:51.124Z,962.74
2017-11-04T02:18:00.473Z,962.71
2017-11-04T02:19:09.501Z,962.67
2017-11-04T02:20:18.849Z,962.67
2017-11-04T02:21:27.873Z,962.63
2017-11-04T02:22:37.226Z,962.64
2017-11-04T02:23:46.912Z,962.61
2017-11-04T02:24:56.268Z,962.57
2017-11-04T02:26:05.007Z,962.56
2017-11-04T02:27:14.361Z,962.56
2017-11-04T02:28:23.384Z,962.52
2017-11-04T02:29:32.405Z,962.53
2017-11-04T02:30:42.089Z,962.54
2017-11-04T02:31:51.126Z,962.54
2017-11-04T02:33:00.485Z,962.55
2017-11-04T02:34:10.177Z,962.53
2017-11-04T02:35:19.533Z,962.48
2017-11-04T02:36:29.228Z,962.52
2017-11-04T02:37:38.253Z,962.48
2017-11-04T02:38:48.266Z,962.44
2017-11-04T02:39:57.295Z,962.41
2017-11-04T02:41:06.318Z,962.4
2017-11-04T02:42:15.681Z,962.39
2017-11-04T02:43:24.701Z,962.37
2017-11-04T02:44:34.393Z,962.33
2017-11-04T02:45:43.757Z,962.3
2017-11-04T02:46:53.111Z,962.28
2017-11-04T02:48:02.458Z,962.29
2017-11-04T02:49:11.813Z,962.26
2017-11-04T02:50:21.517Z,962.27
2017-11-04T02:51:30.540Z,962.26
2017-11-04T02:52:39.897Z,962.27
2017-11-04T02:53:49.914Z,962.22
2017-11-04T02:54:58.605Z,962.24
2017-11-04T02:56:07.629Z,962.27
2017-11-04T02:57:16.717Z,962.27
2017-11-04T02:58:25.724Z,962.24
2017-11-04T02:59:34.421Z,962.23
2017-11-04T03:00:43.460Z,962.27
2017-11-04T03:01:53.157Z,962.23
2017-11-04T03:03:02.514Z,962.23
2017-11-04T03:04:11.868Z,962.2
2017-11-04T03:05:20.562Z,962.21
2017-11-04T03:06:30.584Z,962.18
2017-11-04T03:07:40.280Z,962.21
2017-11-04T03:08:49.351Z,962.14
2017-11-04T03:09:58.036Z,962.17
2017-11-04T03:11:06.726Z,962.19
2017-11-04T03:12:15.412Z,962.23
2017-11-04T03:13:25.105Z,962.2
2017-11-04T03:14:33.791Z,962.19
2017-11-04T03:15:42.813Z,962.17
2017-11-04T03:16:51.503Z,962.19
2017-11-04T03:18:00.190Z,962.2
2017-11-04T03:19:09.543Z,962.22
2017-11-04T03:20:18.893Z,962.18
2017-11-04T03:21:28.925Z,962.17
2017-11-04T03:22:38.296Z,962.18
2017-11-04T03:23:47.309Z,962.17
2017-11-04T03:24:56.330Z,962.19
2017-11-04T03:26:05.019Z,962.18
2017-11-04T03:27:14.041Z,962.2
2017-11-04T03:28:23.062Z,962.17
2017-11-04T03:29:32.085Z,962.22
2017-11-04T03:30:41.779Z,962.23
2017-11-04T03:31:51.185Z,962.2
2017-11-04T03:33:00.562Z,962.25
2017-11-04T03:34:09.587Z,962.22
2017-11-04T03:35:18.276Z,962.27
2017-11-04T03:36:27.308Z,962.26
2017-11-04T03:37:36.051Z,962.25
2017-11-04T03:38:45.412Z,962.17
2017-11-04T03:39:54.104Z,962.16
2017-11-04T03:41:02.794Z,962.16
2017-11-04T03:42:11.814Z,962.16
2017-11-04T03:43:21.173Z,962.18
2017-11-04T03:44:30.196Z,962.12
2017-11-04T03:45:38.888Z,962.13
2017-11-04T03:46:47.911Z,962.08
2017-11-04T03:47:57.269Z,962.07
2017-11-04T03:49:05.958Z,962.03
2017-11-04T03:50:15.644Z,962.01
2017-11-04T03:51:24.334Z,961.98
2017-11-04T03:52:33.690Z,962
2017-11-04T03:53:42.716Z,961.96
2017-11-04T03:54:52.124Z,961.94
2017-11-04T03:56:01.479Z,961.93
2017-11-04T03:57:10.502Z,961.88
2017-11-04T03:58:19.522Z,961.87
2017-11-04T03:59:28.542Z,961.88
2017-11-04T04:00:37.894Z,961.82
2017-11-04T04:01:46.587Z,961.84
2017-11-04T04:02:55.610Z,961.8
2017-11-04T04:04:05.663Z,961.81
2017-11-04T04:05:14.681Z,961.85
2017-11-04T04:06:24.034Z,961.85
2017-11-04T04:07:33.387Z,961.82
2017-11-04T04:08:42.742Z,961.87
2017-11-04T04:09:51.764Z,961.81
2017-11-04T04:11:00.784Z,961.84
2017-11-04T04:12:10.468Z,961.85
2017-11-04T04:13:19.499Z,961.83
2017-11-04T04:14:29.194Z,961.85
2017-11-04T04:15:38.217Z,961.83
2017-11-04T04:16:47.583Z,961.82
2017-11-04T04:17:57.606Z,961.85
2017-11-04T04:19:06.297Z,961.86
2017-11-04T04:20:15.004Z,961.87
2017-11-04T04:21:24.045Z,961.85
2017-11-04T04:22:33.067Z,961.82
2017-11-04T04:23:42.423Z,961.81
2017-11-04T04:24:52.109Z,961.81
2017-11-04T04:26:01.469Z,961.82
2017-11-04T04:27:11.494Z,961.81
2017-11-04T04:28:20.516Z,961.84
2017-11-04T04:29:29.204Z,961.86
2017-11-04T04:30:37.894Z,961.83
2017-11-04T04:31:46.580Z,961.81
2017-11-04T04:32:55.610Z,961.85
2017-11-04T04:34:04.305Z,961.88
2017-11-04T04:35:13.658Z,961.83
2017-11-04T04:36:22.680Z,961.81
2017-11-04T04:37:31.701Z,961.79
2017-11-04T04:38:41.056Z,961.77
2017-11-04T04:39:50.413Z,961.77
2017-11-04T04:40:59.436Z,961.76
2017-11-04T04:42:08.458Z,961.77
2017-11-04T04:43:17.814Z,961.77
2017-11-04T04:44:27.532Z,961.72
2017-11-04T04:45:36.563Z,961.72
2017-11-04T04:46:45.919Z,961.71
2017-11-04T04:47:54.607Z,961.68
2017-11-04T04:49:03.298Z,961.68
2017-11-04T04:50:12.657Z,961.66
2017-11-04T04:51:22.342Z,961.66
2017-11-04T04:52:31.363Z,961.6
2017-11-04T04:53:40.056Z,961.61
2017-11-04T04:54:49.745Z,961.6
2017-11-04T04:55:59.108Z,961.54
2017-11-04T04:57:07.800Z,961.56
2017-11-04T04:58:17.155Z,961.55
2017-11-04T04:59:26.171Z,961.48
2017-11-04T05:00:35.526Z,961.5
2017-11-04T05:01:44.878Z,961.47
2017-11-04T05:02:54.573Z,961.49
2017-11-04T05:04:04.659Z,961.45
2017-11-04T05:05:14.017Z,961.46
2017-11-04T05:06:23.372Z,961.41
2017-11-04T05:07:33.056Z,961.41
2017-11-04T05:08:42.409Z,961.39
2017-11-04T05:09:51.101Z,961.38
2017-11-04T05:10:59.791Z,961.35
2017-11-04T05:12:09.140Z,961.42
2017-11-04T05:13:17.841Z,961.37
2017-11-04T05:14:26.868Z,961.38
2017-11-04T05:15:36.556Z,961.39
2017-11-04T05:16:45.906Z,961.39
2017-11-04T05:17:54.929Z,961.4
2017-11-04T05:19:04.289Z,961.36
2017-11-04T05:20:13.645Z,961.33
2017-11-04T05:21:22.664Z,961.34
2017-11-04T05:22:31.681Z,961.29
2017-11-04T05:23:41.033Z,961.33
2017-11-04T05:24:50.104Z,961.26
2017-11-04T05:25:59.128Z,961.3
2017-11-04T05:27:08.148Z,961.33
2017-11-04T05:28:17.173Z,961.31
2017-11-04T05:29:26.195Z,961.32
2017-11-04T05:30:35.546Z,961.28
2017-11-04T05:31:44.898Z,961.3
2017-11-04T05:32:53.923Z,961.31
2017-11-04T05:34:02.612Z,961.3
2017-11-04T05:35:11.678Z,961.28
2017-11-04T05:36:20.329Z,961.27
2017-11-04T05:37:29.684Z,961.27
2017-11-04T05:38:39.036Z,961.23
2017-11-04T05:39:48.398Z,961.21
2017-11-04T05:40:57.742Z,961.16
2017-11-04T05:42:07.092Z,961.17
2017-11-04T05:43:17.113Z,961.16
2017-11-04T05:44:26.465Z,961.13
2017-11-04T05:45:36.153Z,961.11
2017-11-04T05:46:44.843Z,961.11
2017-11-04T05:47:54.530Z,961.13
2017-11-04T05:49:03.897Z,961.14
2017-11-04T05:50:13.576Z,961.12
2017-11-04T05:51:22.598Z,961.06
2017-11-04T05:52:31.620Z,961.05
2017-11-04T05:53:41.317Z,961.07
2017-11-04T05:54:50.674Z,961.07
2017-11-04T05:56:00.031Z,961.06
2017-11-04T05:57:08.719Z,961.02
2017-11-04T05:58:18.741Z,961
2017-11-04T05:59:27.760Z,961
2017-11-04T06:00:36.778Z,961
2017-11-04T06:01:45.803Z,960.94
2017-11-04T06:02:55.158Z,960.95
2017-11-04T06:04:05.184Z,960.97
2017-11-04T06:05:14.256Z,960.9
2017-11-04T06:06:23.293Z,960.88
2017-11-04T06:07:32.649Z,960.88
2017-11-04T06:08:41.667Z,960.84
2017-11-04T06:09:51.019Z,960.76
2017-11-04T06:10:59.711Z,960.81
2017-11-04T06:12:08.731Z,960.84
2017-11-04T06:13:17.782Z,960.78
2017-11-04T06:14:26.804Z,960.73
2017-11-04T06:15:35.877Z,960.73
2017-11-04T06:16:45.232Z,960.83
2017-11-04T06:17:54.252Z,960.74
2017-11-04T06:19:03.273Z,960.76
2017-11-04T06:20:12.297Z,960.8
2017-11-04T06:21:21.678Z,960.79
2017-11-04T06:22:31.053Z,960.79
2017-11-04T06:23:40.412Z,960.79
2017-11-04T06:24:49.101Z,960.76
2017-11-04T06:25:58.793Z,960.71
2017-11-04T06:27:08.153Z,960.77
2017-11-04T06:28:17.175Z,960.73
2017-11-04T06:29:25.866Z,960.75
2017-11-04T06:30:35.218Z,960.81
2017-11-04T06:31:44.237Z,960.8
2017-11-04T06:32:53.590Z,960.81
2017-11-04T06:34:03.280Z,960.84
2017-11-04T06:35:12.301Z,960.88
2017-11-04T06:36:20.991Z,960.83
2017-11-04T06:37:30.340Z,960.86
2017-11-04T06:38:39.369Z,960.88
2017-11-04T06:39:48.392Z,960.82
2017-11-04T06:40:57.744Z,960.82
2017-11-04T06:42:06.434Z,960.8
2017-11-04T06:43:15.781Z,960.79
2017-11-04T06:44:24.469Z,960.76
2017-11-04T06:45:33.161Z,960.79
2017-11-04T06:46:42.180Z,960.81
2017-11-04T06:47:51.530Z,960.8
2017-11-04T06:49:00.219Z,960.8
2017-11-04T06:50:09.240Z,960.8
2017-11-04T06:51:18.260Z,960.79
2017-11-04T06:52:27.281Z,960.8
2017-11-04T06:53:36.320Z,960.83
2017-11-04T06:54:45.690Z,960.86
2017-11-04T06:55:55.043Z,960.82
2017-11-04T06:57:04.478Z,960.82
2017-11-04T06:58:13.832Z,960.85
2017-11-04T06:59:23.183Z,960.8
2017-11-04T07:00:32.208Z,960.81
2017-11-04T07:01:41.567Z,960.84
2017-11-04T07:02:50.589Z,960.85
2017-11-04T07:03:59.611Z,960.82
2017-11-04T07:05:08.960Z,960.82
2017-11-04T07:06:17.980Z,960.82
2017-11-04T07:07:26.725Z,960.82
2017-11-04T07:08:35.741Z,960.79
2017-11-04T07:09:45.095Z,960.84
2017-11-04T07:10:54.776Z,960.82
2017-11-04T07:12:04.135Z,960.82
2017-11-04T07:13:13.157Z,960.85
2017-11-04T07:14:22.515Z,960.88
2017-11-04T07:15:31.534Z,960.83
2017-11-04T07:16:40.552Z,960.8
2017-11-04T07:17:49.575Z,960.8
2017-11-04T07:18:58.930Z,960.76
2017-11-04T07:20:07.959Z,960.74
2017-11-04T07:21:16.973Z,960.76
2017-11-04T07:22:25.994Z,960.71
2017-11-04T07:23:35.701Z,960.7
2017-11-04T07:24:45.061Z,960.72
2017-11-04T07:25:54.075Z,960.74
2017-11-04T07:27:02.763Z,960.76
2017-11-04T07:28:12.115Z,960.77
2017-11-04T07:29:21.135Z,960.76
2017-11-04T07:30:30.160Z,960.73
2017-11-04T07:31:39.513Z,960.74
2017-11-04T07:32:48.531Z,960.73
2017-11-04T07:33:57.557Z,960.71
2017-11-04T07:35:06.575Z,960.74
2017-11-04T07:36:15.602Z,960.71
2017-11-04T07:37:24.953Z,960.75
2017-11-04T07:38:33.647Z,960.79
2017-11-04T07:39:42.671Z,960.74
2017-11-04T07:40:51.360Z,960.7
2017-11-04T07:42:00.382Z,960.72
2017-11-04T07:43:09.071Z,960.72
2017-11-04T07:44:18.432Z,960.74
2017-11-04T07:45:27.452Z,960.77
2017-11-04T07:46:36.809Z,960.81
2017-11-04T07:47:45.501Z,960.79
2017-11-04T07:48:54.526Z,960.78
2017-11-04T07:50:03.222Z,960.81
2017-11-04T07:51:12.281Z,960.78
2017-11-04T07:52:20.931Z,960.81
2017-11-04T07:53:29.668Z,960.77
2017-11-04T07:54:39.017Z,960.76
2017-11-04T07:55:47.705Z,960.72
2017-11-04T07:56:57.387Z,960.69
2017-11-04T07:58:06.410Z,960.68
2017-11-04T07:59:16.111Z,960.72
2017-11-04T08:00:25.792Z,960.73
2017-11-04T08:01:35.490Z,960.7
2017-11-04T08:02:44.178Z,960.68
2017-11-04T08:03:53.197Z,960.7
2017-11-04T08:05:02.223Z,960.71
2017-11-04T08:06:11.912Z,960.71
2017-11-04T08:07:20.937Z,960.72
2017-11-04T08:08:30.623Z,960.66
2017-11-04T08:09:39.654Z,960.65
2017-11-04T08:10:49.011Z,960.61
2017-11-04T08:11:58.031Z,960.63
2017-11-04T08:13:07.051Z,960.65
2017-11-04T08:14:16.403Z,960.63
2017-11-04T08:15:25.424Z,960.61
2017-11-04T08:16:34.775Z,960.59
2017-11-04T08:17:44.459Z,960.58
2017-11-04T08:18:53.487Z,960.6
2017-11-04T08:20:03.182Z,960.56
2017-11-04T08:21:12.535Z,960.57
2017-11-04T08:22:21.560Z,960.57
2017-11-04T08:23:30.580Z,960.55
2017-11-04T08:24:39.270Z,960.54
2017-11-04T08:25:48.293Z,960.58
2017-11-04T08:26:57.319Z,960.53
2017-11-04T08:28:06.113Z,960.52
2017-11-04T08:29:15.135Z,960.51
2017-11-04T08:30:24.155Z,960.53
2017-11-04T08:31:33.842Z,960.45
2017-11-04T08:32:42.535Z,960.49
2017-11-04T08:33:51.223Z,960.44
2017-11-04T08:35:00.240Z,960.46
2017-11-04T08:36:09.260Z,960.43
2017-11-04T08:37:17.952Z,960.44
2017-11-04T08:38:27.647Z,960.42
2017-11-04T08:39:37.326Z,960.41
2017-11-04T08:40:46.689Z,960.36
2017-11-04T08:41:56.046Z,960.41
2017-11-04T08:43:04.738Z,960.38
2017-11-04T08:44:14.101Z,960.38
2017-11-04T08:45:23.799Z,960.34
2017-11-04T08:46:33.155Z,960.37
2017-11-04T08:47:42.181Z,960.34
2017-11-04T08:48:52.199Z,960.35
2017-11-04T08:50:01.553Z,960.37
2017-11-04T08:51:10.906Z,960.28
2017-11-04T08:52:19.931Z,960.29
2017-11-04T08:53:28.951Z,960.25
2017-11-04T08:54:37.973Z,960.27
2017-11-04T08:55:47.663Z,960.22
2017-11-04T08:56:56.351Z,960.28
2017-11-04T08:58:05.370Z,960.29
2017-11-04T08:59:14.062Z,960.26
2017-11-04T09:00:23.084Z,960.26
2017-11-04T09:01:31.772Z,960.2
2017-11-04T09:02:41.131Z,960.18
2017-11-04T09:03:50.151Z,960.21
2017-11-04T09:04:59.501Z,960.16
2017-11-04T09:06:08.523Z,960.16
2017-11-04T09:07:17.541Z,960.14
2017-11-04T09:08:27.225Z,960.17
2017-11-04T09:09:36.593Z,960.12
2017-11-04T09:10:45.618Z,960.18
2017-11-04T09:11:54.305Z,960.14
2017-11-04T09:13:03.332Z,960.15
2017-11-04T09:14:12.357Z,960.16
2017-11-04T09:15:21.406Z,960.16
2017-11-04T09:16:30.426Z,960.14
2017-11-04T09:17:39.777Z,960.13
2017-11-04T09:18:49.188Z,960.11
2017-11-04T09:19:58.540Z,960.08
2017-11-04T09:21:08.223Z,960.11
2017-11-04T09:22:17.575Z,960.15
2017-11-04T09:23:27.262Z,960.11
2017-11-04T09:24:36.284Z,960.09
2017-11-04T09:25:45.641Z,960.12
2017-11-04T09:26:55.323Z,960.12
2017-11-04T09:28:04.674Z,960.14
2017-11-04T09:29:13.694Z,960.05
2017-11-04T09:30:22.719Z,960.13
2017-11-04T09:31:31.743Z,960.05
2017-11-04T09:32:40.430Z,960.08
2017-11-04T09:33:49.786Z,960.04
2017-11-04T09:34:58.474Z,960.07
2017-11-04T09:36:08.492Z,960.08
2017-11-04T09:37:18.176Z,960.03
2017-11-04T09:38:27.529Z,960.03
2017-11-04T09:39:36.887Z,960.07
2017-11-04T09:40:45.909Z,960.07
2017-11-04T09:41:55.262Z,960.07
2017-11-04T09:43:04.286Z,960.05
2017-11-04T09:44:13.322Z,960.07
2017-11-04T09:45:22.347Z,960.07
2017-11-04T09:46:32.032Z,960.07
2017-11-04T09:47:41.381Z,960.1
2017-11-04T09:48:50.404Z,960.04
2017-11-04T09:49:59.759Z,960.05
2017-11-04T09:51:08.782Z,960.01
2017-11-04T09:52:17.807Z,960.02
2017-11-04T09:53:26.500Z,960.01
2017-11-04T09:54:35.854Z,959.93
2017-11-04T09:55:45.545Z,960
2017-11-04T09:56:54.234Z,959.92
2017-11-04T09:58:02.925Z,959.88
2017-11-04T09:59:12.281Z,959.86
2017-11-04T10:00:21.637Z,959.91
2017-11-04T10:01:30.988Z,959.91
2017-11-04T10:02:39.677Z,959.95
2017-11-04T10:03:49.033Z,959.96
2017-11-04T10:04:57.725Z,959.94
2017-11-04T10:06:06.749Z,959.9
2017-11-04T10:07:16.105Z,959.92
2017-11-04T10:08:25.133Z,959.93
2017-11-04T10:09:34.489Z,959.9
2017-11-04T10:10:43.845Z,959.94
2017-11-04T10:11:52.880Z,959.98
2017-11-04T10:13:01.899Z,960.04
2017-11-04T10:14:10.595Z,960.03
2017-11-04T10:15:19.617Z,959.99
2017-11-04T10:16:28.307Z,959.97
2017-11-04T10:17:37.329Z,959.95
2017-11-04T10:18:46.019Z,959.94
2017-11-04T10:19:54.706Z,959.94
2017-11-04T10:21:04.391Z,959.97
2017-11-04T10:22:13.748Z,959.96
2017-11-04T10:23:22.768Z,959.91
2017-11-04T10:24:31.792Z,959.86
2017-11-04T10:25:41.145Z,959.92
2017-11-04T10:26:50.502Z,959.9
2017-11-04T10:27:59.525Z,959.87
2017-11-04T10:29:09.541Z,959.87
2017-11-04T10:30:18.561Z,959.87
2017-11-04T10:31:27.920Z,959.93
2017-11-04T10:32:36.945Z,959.96
2017-11-04T10:33:45.634Z,959.97
2017-11-04T10:34:54.995Z,959.93
2017-11-04T10:36:04.346Z,959.87
2017-11-04T10:37:13.369Z,959.85
2017-11-04T10:38:22.401Z,959.88
2017-11-04T10:39:31.764Z,959.9
2017-11-04T10:40:41.448Z,959.87
2017-11-04T10:41:51.134Z,959.86
2017-11-04T10:43:00.156Z,959.86
2017-11-04T10:44:09.513Z,959.95
2017-11-04T10:45:18.866Z,960.01
2017-11-04T10:46:27.560Z,959.99
2017-11-04T10:47:36.923Z,959.93
2017-11-04T10:48:45.947Z,959.88
2017-11-04T10:49:54.636Z,959.83
2017-11-04T10:51:03.661Z,959.8
2017-11-04T10:52:13.019Z,959.78
2017-11-04T10:53:22.370Z,959.81
2017-11-04T10:54:31.736Z,959.79
2017-11-04T10:55:40.762Z,959.75
2017-11-04T10:56:49.784Z,959.75
2017-11-04T10:57:58.476Z,959.76
2017-11-04T10:59:07.501Z,959.81
2017-11-04T11:00:16.523Z,959.81
2017-11-04T11:01:25.759Z,959.78
2017-11-04T11:02:35.446Z,959.77
2017-11-04T11:03:44.802Z,959.74
2017-11-04T11:04:54.160Z,959.8
2017-11-04T11:06:03.188Z,959.78
2017-11-04T11:07:12.215Z,959.73
2017-11-04T11:08:20.906Z,959.77
2017-11-04T11:09:29.932Z,959.74
2017-11-04T11:10:39.622Z,959.71
2017-11-04T11:11:48.989Z,959.71
2017-11-04T11:12:58.012Z,959.73
2017-11-04T11:14:07.373Z,959.66
2017-11-04T11:15:16.396Z,959.75
2017-11-04T11:16:25.420Z,959.67
2017-11-04T11:17:34.776Z,959.65
2017-11-04T11:18:44.135Z,959.59
2017-11-04T11:19:53.157Z,959.59
2017-11-04T11:21:01.852Z,959.58
2017-11-04T11:22:10.568Z,959.56
2017-11-04T11:23:19.569Z,959.48
2017-11-04T11:24:28.593Z,959.5
2017-11-04T11:25:37.948Z,959.47
2017-11-04T11:26:47.301Z,959.5
2017-11-04T11:27:56.658Z,959.4
2017-11-04T11:29:05.685Z,959.45
2017-11-04T11:30:15.046Z,959.41
2017-11-04T11:31:24.411Z,959.35
2017-11-04T11:32:33.779Z,959.3
2017-11-04T11:33:43.139Z,959.28
2017-11-04T11:34:52.492Z,959.28
2017-11-04T11:36:01.521Z,959.28
2017-11-04T11:37:10.218Z,959.3
2017-11-04T11:38:19.239Z,959.31
2017-11-04T11:39:27.934Z,959.33
2017-11-04T11:40:36.958Z,959.29
2017-11-04T11:41:46.323Z,959.3
2017-11-04T11:42:55.681Z,959.29
2017-11-04T11:44:04.705Z,959.24
2017-11-04T11:45:14.451Z,959.19
2017-11-04T11:46:23.470Z,959.23
2017-11-04T11:47:33.154Z,959.18
2017-11-04T11:48:42.510Z,959.16
2017-11-04T11:49:51.200Z,959.18
2017-11-04T11:51:00.656Z,959.2
2017-11-04T11:52:09.350Z,959.17
2017-11-04T11:53:18.374Z,959.18
2017-11-04T11:54:27.398Z,959.15
2017-11-04T11:55:36.089Z,959.16
2017-11-04T11:56:45.448Z,959.1
2017-11-04T11:57:54.468Z,959.11
2017-11-04T11:59:03.493Z,959.11
2017-11-04T12:00:12.532Z,959.12
2017-11-04T12:01:21.891Z,959.09
2017-11-04T12:02:31.067Z,959.07
2017-11-04T12:03:39.758Z,959.03
2017-11-04T12:04:49.116Z,959.03
2017-11-04T12:05:57.804Z,959.03
2017-11-04T12:07:07.159Z,959.02
2017-11-04T12:08:16.181Z,959.08
2017-11-04T12:09:25.206Z,959.03
2017-11-04T12:10:34.230Z,959.07
2017-11-04T12:11:43.255Z,959.07
2017-11-04T12:12:52.277Z,959.12
2017-11-04T12:14:01.299Z,959.13
2017-11-04T12:15:10.654Z,959.05
2017-11-04T12:16:20.011Z,959.05
2017-11-04T12:17:29.694Z,959.05
2017-11-04T12:18:39.060Z,959.04
2017-11-04T12:19:48.423Z,959.08
2017-11-04T12:20:57.446Z,959.02
2017-11-04T12:22:07.135Z,959.03
2017-11-04T12:23:16.163Z,959.07
2017-11-04T12:24:25.515Z,959.06
2017-11-04T12:25:34.874Z,959.04
2017-11-04T12:26:43.896Z,959
2017-11-04T12:27:53.587Z,959.01
2017-11-04T12:29:02.607Z,958.98
2017-11-04T12:30:11.644Z,959.04
2017-11-04T12:31:20.997Z,958.96
2017-11-04T12:32:30.021Z,958.94
2017-11-04T12:33:39.045Z,958.95
2017-11-04T12:34:48.066Z,958.93
2017-11-04T12:35:57.099Z,958.94
2017-11-04T12:37:06.461Z,958.9
2017-11-04T12:38:16.147Z,958.85
2017-11-04T12:39:25.843Z,958.82
2017-11-04T12:40:34.865Z,958.84
2017-11-04T12:41:44.217Z,958.8
2017-11-04T12:42:53.577Z,958.79
2017-11-04T12:44:02.934Z,958.76
2017-11-04T12:45:11.627Z,958.74
2017-11-04T12:46:20.986Z,958.77
2017-11-04T12:47:30.339Z,958.74
2017-11-04T12:48:39.370Z,958.81
2017-11-04T12:49:48.395Z,958.83
2017-11-04T12:50:57.415Z,958.96
2017-11-04T12:52:06.436Z,958.94
2017-11-04T12:53:15.795Z,958.92
2017-11-04T12:54:25.587Z,958.95
2017-11-04T12:55:34.607Z,958.96
2017-11-04T12:56:43.300Z,958.84
2017-11-04T12:57:52.326Z,958.8
2017-11-04T12:59:01.350Z,958.78
2017-11-04T13:00:10.373Z,958.82
2017-11-04T13:01:19.066Z,958.78
2017-11-04T13:02:28.752Z,958.72
2017-11-04T13:03:37.772Z,958.72
2017-11-04T13:04:47.127Z,958.7
2017-11-04T13:05:56.202Z,958.7
2017-11-04T13:07:05.559Z,958.7
2017-11-04T13:08:14.253Z,958.69
2017-11-04T13:09:23.940Z,958.72
2017-11-04T13:10:32.960Z,958.68
2017-11-04T13:11:41.978Z,958.74
2017-11-04T13:12:51.329Z,958.77
2017-11-04T13:14:00.022Z,958.67
2017-11-04T13:15:09.059Z,958.73
2017-11-04T13:16:17.747Z,958.66
2017-11-04T13:17:26.772Z,958.65
2017-11-04T13:18:35.793Z,958.68
2017-11-04T13:19:44.484Z,958.64
2017-11-04T13:20:53.844Z,958.59
2017-11-04T13:22:03.199Z,958.6
2017-11-04T13:23:12.555Z,958.6
2017-11-04T13:24:21.913Z,958.59
2017-11-04T13:25:30.948Z,958.56
2017-11-04T13:26:40.314Z,958.57
2017-11-04T13:27:49.674Z,958.55
2017-11-04T13:28:58.356Z,958.54
2017-11-04T13:30:07.381Z,958.54
2017-11-04T13:31:17.067Z,958.54
2017-11-04T13:32:25.761Z,958.51
2017-11-04T13:33:35.111Z,958.51
2017-11-04T13:34:44.142Z,958.54
2017-11-04T13:35:54.159Z,958.55
2017-11-04T13:37:02.851Z,958.56
2017-11-04T13:38:11.877Z,958.54
2017-11-04T13:39:20.895Z,958.53
2017-11-04T13:40:29.917Z,958.52
2017-11-04T13:41:39.267Z,958.55
2017-11-04T13:42:47.959Z,958.51
2017-11-04T13:43:56.651Z,958.55
2017-11-04T13:45:05.343Z,958.57
2017-11-04T13:46:14.032Z,958.54
2017-11-04T13:47:23.059Z,958.57
2017-11-04T13:48:32.087Z,958.47
2017-11-04T13:49:41.106Z,958.44
2017-11-04T13:50:49.800Z,958.48
2017-11-04T13:51:58.822Z,958.47
2017-11-04T13:53:07.846Z,958.51
2017-11-04T13:54:17.198Z,958.49
2017-11-04T13:55:26.219Z,958.48
2017-11-04T13:56:34.915Z,958.45
2017-11-04T13:57:44.268Z,958.39
2017-11-04T13:58:53.290Z,958.38
2017-11-04T14:00:02.646Z,958.44
2017-11-04T14:01:12.002Z,958.43
2017-11-04T14:02:21.689Z,958.42
2017-11-04T14:03:30.710Z,958.43
2017-11-04T14:04:39.730Z,958.43
2017-11-04T14:05:49.091Z,958.41
2017-11-04T14:06:57.781Z,958.42
2017-11-04T14:08:06.805Z,958.37
2017-11-04T14:09:16.492Z,958.39
2017-11-04T14:10:25.183Z,958.38
2017-11-04T14:11:34.204Z,958.36
2017-11-04T14:12:42.902Z,958.37
2017-11-04T14:13:51.931Z,958.37
2017-11-04T14:15:00.622Z,958.33
2017-11-04T14:16:09.313Z,958.38
2017-11-04T14:17:18.336Z,958.28
2017-11-04T14:18:27.689Z,958.2
2017-11-04T14:19:37.042Z,958.17
2017-11-04T14:20:46.398Z,958.17
2017-11-04T14:21:55.423Z,958.26
2017-11-04T14:23:04.813Z,958.19
2017-11-04T14:24:14.509Z,958.2
2017-11-04T14:25:23.920Z,958.18
2017-11-04T14:26:33.282Z,958.21