createdAt,value
2023-05-22T00:00:29.865Z,14.82
2023-05-22T00:02:59.751Z,14.75
2023-05-22T00:05:29.052Z,14.64
2023-05-22T00:07:58.666Z,14.82
2023-05-22T00:10:27.572Z,14.83
2023-05-22T00:12:56.605Z,14.74
2023-05-22T00:15:25.554Z,14.74
2023-05-22T00:17:54.682Z,14.88
2023-05-22T00:20:24.348Z,14.69
2023-05-22T00:22:54.547Z,14.62
2023-05-22T00:25:23.683Z,14.54
2023-05-22T00:27:52.632Z,14.53
2023-05-22T00:30:21.906Z,14.24
2023-05-22T00:32:51.140Z,14.37
2023-05-22T00:35:20.071Z,14.27
2023-05-22T00:37:49.275Z,14.18
2023-05-22T00:40:18.456Z,14.28
2023-05-22T00:42:47.910Z,14.08
2023-05-22T00:45:17.165Z,14.25
2023-05-22T00:47:46.184Z,14.15
2023-05-22T00:50:15.477Z,14.19
2023-05-22T00:52:46.686Z,14.38
2023-05-22T00:55:17.667Z,14.19
2023-05-22T00:57:47.213Z,14.30
2023-05-22T01:00:17.701Z,14.37
2023-05-22T01:02:47.515Z,14.17
2023-05-22T01:05:18.920Z,14.12
2023-05-22T01:07:47.967Z,14.18
2023-05-22T01:10:17.086Z,14.34
2023-05-22T01:13:02.844Z,14.29
2023-05-22T01:16:19.725Z,14.21
2023-05-22T01:19:03.619Z,14.02
2023-05-22T01:21:47.791Z,13.85
2023-05-22T01:25:00.283Z,13.58
2023-05-22T01:27:52.843Z,13.25
2023-05-22T01:30:43.446Z,13.10
2023-05-22T01:33:16.930Z,13.11
2023-05-22T01:35:54.827Z,13.01
2023-05-22T01:38:24.053Z,13.03
2023-05-22T01:40:53.409Z,13.03
2023-05-22T01:43:22.470Z,12.96
2023-05-22T01:45:52.241Z,12.84
2023-05-22T01:48:21.419Z,12.95
2023-05-22T01:50:54.386Z,13.34
2023-05-22T01:54:15.191Z,13.03
2023-05-22T01:57:00.905Z,12.85
2023-05-22T01:59:46.573Z,12.69
2023-05-22T02:02:19.169Z,12.59
2023-05-22T02:04:54.076Z,12.71
2023-05-22T02:07:25.860Z,12.62
2023-05-22T02:09:56.713Z,12.63
2023-05-22T02:12:26.598Z,12.65
2023-05-22T02:14:56.360Z,12.50
2023-05-22T02:17:25.466Z,12.21
2023-05-22T02:19:54.593Z,11.95
2023-05-22T02:22:23.684Z,11.85
2023-05-22T02:24:52.640Z,11.96
2023-05-22T02:27:21.752Z,11.60
2023-05-22T02:29:50.785Z,11.40
2023-05-22T02:32:20.185Z,11.63
2023-05-22T02:34:50.094Z,11.48
2023-05-22T02:37:20.904Z,11.64
2023-05-22T02:39:50.490Z,11.72
2023-05-22T02:42:19.861Z,12.08
2023-05-22T02:44:48.812Z,12.03
2023-05-22T02:47:18.071Z,12.27
2023-05-22T02:49:47.915Z,12.11
2023-05-22T02:52:16.970Z,12.18
2023-05-22T02:54:45.980Z,12.16
2023-05-22T02:57:15.086Z,12.19
2023-05-22T02:59:44.176Z,12.24
2023-05-22T03:02:13.406Z,12.37
2023-05-22T03:04:42.789Z,12.11
2023-05-22T03:07:13.144Z,12.27
2023-05-22T03:09:42.282Z,12.09
2023-05-22T03:12:11.689Z,12.11
2023-05-22T03:14:40.736Z,12.09
2023-05-22T03:17:09.672Z,11.69
2023-05-22T03:19:39.328Z,11.70
2023-05-22T03:22:08.342Z,11.95
2023-05-22T03:24:37.526Z,12.00
2023-05-22T03:27:06.927Z,11.92
2023-05-22T03:29:40.916Z,11.83
2023-05-22T03:32:10.313Z,11.98
2023-05-22T03:34:39.398Z,11.88
2023-05-22T03:37:11.260Z,11.89
2023-05-22T03:39:40.716Z,11.93
2023-05-22T03:42:24.536Z,11.89
2023-05-22T03:44:53.737Z,12.16
2023-05-22T03:47:23.147Z,12.28
2023-05-22T03:49:52.186Z,11.95
2023-05-22T03:52:21.252Z,11.87
2023-05-22T03:54:50.399Z,11.55
2023-05-22T03:57:20.818Z,11.77
2023-05-22T03:59:49.958Z,12.03
2023-05-22T04:02:19.037Z,11.88
2023-05-22T04:04:48.215Z,11.99
2023-05-22T04:07:19.155Z,11.97
2023-05-22T04:09:48.118Z,11.58
2023-05-22T04:12:17.209Z,11.87
2023-05-22T04:14:46.692Z,11.75
2023-05-22T04:17:16.034Z,11.71
2023-05-22T04:19:45.046Z,11.62
2023-05-22T04:22:13.985Z,11.65
2023-05-22T04:24:42.948Z,11.70
2023-05-22T04:27:12.085Z,11.60
2023-05-22T04:29:42.541Z,11.50
2023-05-22T04:32:11.672Z,11.58
2023-05-22T04:34:42.328Z,11.47
2023-05-22T04:37:11.311Z,11.22
2023-05-22T04:39:41.212Z,11.32
2023-05-22T04:42:10.332Z,11.07
2023-05-22T04:44:39.311Z,11.38
2023-05-22T04:47:12.212Z,11.36
2023-05-22T04:49:43.275Z,11.41
2023-05-22T04:52:12.744Z,11.35
2023-05-22T04:54:42.282Z,11.20
2023-05-22T04:57:11.534Z,11.17
2023-05-22T04:59:41.896Z,11.18
2023-05-22T05:02:11.260Z,10.91
2023-05-22T05:04:40.275Z,11.03
2023-05-22T05:07:09.791Z,10.89
2023-05-22T05:09:39.443Z,11.01
2023-05-22T05:12:08.693Z,11.07
2023-05-22T05:14:37.966Z,10.87
2023-05-22T05:17:07.070Z,10.45
2023-05-22T05:19:37.143Z,10.78
2023-05-22T05:22:06.905Z,10.96
2023-05-22T05:24:36.236Z,11.02
2023-05-22T05:27:05.546Z,10.95
2023-05-22T05:29:34.859Z,10.97
2023-05-22T05:32:28.061Z,11.22
2023-05-22T05:35:29.434Z,10.87
2023-05-22T05:38:11.125Z,10.47
2023-05-22T05:40:42.892Z,10.57
2023-05-22T05:43:16.044Z,10.69
2023-05-22T05:45:46.100Z,10.81
2023-05-22T05:48:15.136Z,11.10
2023-05-22T05:50:46.732Z,11.11
2023-05-22T05:53:16.739Z,10.99
2023-05-22T05:55:51.266Z,11.06
2023-05-22T05:58:21.390Z,10.95
2023-05-22T06:01:19.795Z,10.62
2023-05-22T06:03:49.324Z,10.42
2023-05-22T06:06:30.557Z,10.25
2023-05-22T06:09:27.385Z,10.76
2023-05-22T06:12:15.961Z,10.82
2023-05-22T06:14:46.905Z,10.86
2023-05-22T06:17:17.637Z,10.75
2023-05-22T06:19:47.462Z,10.96
2023-05-22T06:22:17.478Z,10.80
2023-05-22T06:24:49.317Z,10.82
2023-05-22T06:27:23.699Z,10.91
2023-05-22T06:29:52.947Z,10.91
2023-05-22T06:32:22.295Z,10.88
2023-05-22T06:34:53.577Z,10.75
2023-05-22T06:37:24.922Z,10.82
2023-05-22T06:39:54.840Z,10.80
2023-05-22T06:42:44.232Z,10.59
2023-05-22T06:45:42.472Z,10.54
2023-05-22T06:48:30.150Z,10.19
2023-05-22T06:51:07.754Z,10.31
2023-05-22T06:53:41.168Z,10.65
2023-05-22T06:56:18.780Z,10.68
2023-05-22T06:58:57.039Z,10.72
2023-05-22T07:01:34.094Z,10.26
2023-05-22T07:04:10.595Z,10.19
2023-05-22T07:06:50.782Z,10.19
2023-05-22T07:09:21.378Z,10.08
2023-05-22T07:11:51.172Z,10.29
2023-05-22T07:14:20.180Z,10.58
2023-05-22T07:16:49.469Z,10.64
2023-05-22T07:19:24.535Z,10.63
2023-05-22T07:21:55.229Z,10.62
2023-05-22T07:24:24.305Z,10.82
2023-05-22T07:26:54.029Z,10.87
2023-05-22T07:29:23.392Z,10.79
2023-05-22T07:31:55.196Z,10.82
2023-05-22T07:34:32.693Z,10.93
2023-05-22T07:37:09.137Z,10.81
2023-05-22T07:39:38.865Z,10.75
2023-05-22T07:42:08.807Z,10.72
2023-05-22T07:44:44.331Z,10.75
2023-05-22T07:47:13.415Z,10.55
2023-05-22T07:49:43.070Z,10.18
2023-05-22T07:52:13.105Z,10.39
2023-05-22T07:54:43.487Z,10.21
2023-05-22T07:57:14.973Z,10.44
2023-05-22T07:59:44.975Z,10.48
2023-05-22T08:02:14.991Z,10.46
2023-05-22T08:04:45.361Z,10.38
2023-05-22T08:07:14.432Z,10.41
2023-05-22T08:09:46.955Z,10.08
2023-05-22T08:12:15.978Z,10.04
2023-05-22T08:14:44.977Z,9.94
2023-05-22T08:17:14.147Z,9.90
2023-05-22T08:19:43.483Z,9.94
2023-05-22T08:22:12.508Z,9.91
2023-05-22T08:24:41.805Z,9.83
2023-05-22T08:27:10.780Z,9.86
2023-05-22T08:29:39.740Z,9.91
2023-05-22T08:32:09.280Z,9.82
2023-05-22T08:34:38.328Z,9.81
2023-05-22T08:37:07.610Z,9.82
2023-05-22T08:39:36.752Z,9.99
2023-05-22T08:42:06.959Z,10.02
2023-05-22T08:44:36.065Z,10.17
2023-05-22T08:47:12.102Z,10.01
2023-05-22T08:49:41.860Z,10.13
2023-05-22T08:52:14.544Z,10.29
2023-05-22T08:54:45.894Z,10.32
2023-05-22T08:57:15.014Z,10.42
2023-05-22T08:59:46.588Z,10.30
2023-05-22T09:02:17.632Z,10.35
2023-05-22T09:04:46.678Z,10.62
2023-05-22T09:07:15.570Z,10.43
2023-05-22T09:09:44.606Z,10.18
2023-05-22T09:12:14.527Z,10.29
2023-05-22T09:14:46.426Z,10.44
2023-05-22T09:17:18.508Z,10.55
2023-05-22T09:19:48.148Z,10.17
2023-05-22T09:22:17.437Z,10.18
2023-05-22T09:24:48.040Z,10.39
2023-05-22T09:27:17.017Z,10.31
2023-05-22T09:29:54.083Z,10.11
2023-05-22T09:32:23.473Z,9.97
2023-05-22T09:34:52.612Z,9.88
2023-05-22T09:37:21.830Z,10.05
2023-05-22T09:39:53.647Z,10.26
2023-05-22T09:42:25.455Z,10.26
2023-05-22T09:44:54.479Z,10.10
2023-05-22T09:47:23.553Z,10.11
2023-05-22T09:49:52.675Z,9.90
2023-05-22T09:52:23.137Z,9.69
2023-05-22T09:54:56.655Z,9.69
2023-05-22T09:57:29.931Z,9.65
2023-05-22T10:00:00.335Z,9.77
2023-05-22T10:02:29.825Z,9.81
2023-05-22T10:05:01.460Z,9.93
2023-05-22T10:07:44.880Z,9.94
2023-05-22T10:10:16.576Z,9.94
2023-05-22T10:13:07.553Z,10.20
2023-05-22T10:15:37.078Z,9.98
2023-05-22T10:18:07.297Z,10.04
2023-05-22T10:20:37.231Z,10.09
2023-05-22T10:23:07.224Z,10.18
2023-05-22T10:25:39.991Z,9.97
2023-05-22T10:28:09.803Z,9.89
2023-05-22T10:30:41.918Z,10.22
2023-05-22T10:33:38.531Z,10.18
2023-05-22T10:36:11.474Z,10.14
2023-05-22T10:38:58.625Z,10.01
2023-05-22T10:41:28.037Z,9.98
2023-05-22T10:43:58.773Z,10.04
2023-05-22T10:46:27.901Z,9.79
2023-05-22T10:48:58.384Z,9.93
2023-05-22T10:51:27.753Z,9.89
2023-05-22T10:54:06.329Z,9.71
2023-05-22T10:56:39.138Z,9.73
2023-05-22T10:59:10.918Z,9.81
2023-05-22T11:01:40.540Z,9.75
2023-05-22T11:04:16.689Z,9.75
2023-05-22T11:07:14.096Z,9.77
2023-05-22T11:09:49.475Z,9.88
2023-05-22T11:12:26.538Z,9.71
2023-05-22T11:14:57.966Z,9.67
2023-05-22T11:17:31.859Z,9.71
2023-05-22T11:20:13.266Z,9.71
2023-05-22T11:22:44.804Z,9.71
2023-05-22T11:25:19.313Z,9.72
2023-05-22T11:27:49.539Z,9.63
2023-05-22T11:30:18.715Z,9.62
2023-05-22T11:32:48.930Z,9.56
2023-05-22T11:35:19.961Z,9.49
2023-05-22T11:37:50.264Z,9.51
2023-05-22T11:40:27.063Z,9.63
2023-05-22T11:42:55.777Z,9.58
2023-05-22T11:45:25.275Z,9.67
2023-05-22T11:47:54.424Z,9.77
2023-05-22T11:50:40.201Z,9.80
2023-05-22T11:53:09.910Z,9.92
2023-05-22T11:55:38.851Z,9.98
2023-05-22T11:58:07.880Z,9.74
2023-05-22T12:00:37.026Z,9.91
2023-05-22T12:03:07.676Z,9.84
2023-05-22T12:05:37.077Z,10.07
2023-05-22T12:08:06.367Z,9.87
2023-05-22T12:10:35.395Z,9.94
2023-05-22T12:13:04.693Z,9.85
2023-05-22T12:15:33.768Z,9.93
2023-05-22T12:18:03.148Z,9.90
2023-05-22T12:20:32.552Z,9.83
2023-05-22T12:23:01.511Z,10.24
2023-05-22T12:25:38.223Z,9.73
2023-05-22T12:28:07.837Z,9.93
2023-05-22T12:30:43.718Z,10.23
2023-05-22T12:33:16.161Z,10.14
2023-05-22T12:35:45.140Z,10.11
2023-05-22T12:38:14.375Z,9.90
2023-05-22T12:40:43.578Z,9.68
2023-05-22T12:43:12.629Z,9.61
2023-05-22T12:45:43.208Z,9.70
2023-05-22T12:48:12.812Z,9.86
2023-05-22T12:50:42.247Z,9.99
2023-05-22T12:53:11.622Z,9.94
2023-05-22T12:55:41.408Z,9.82
2023-05-22T12:58:10.582Z,9.85
2023-05-22T13:00:39.792Z,9.69
2023-05-22T13:03:09.352Z,9.72
2023-05-22T13:05:38.540Z,9.62
2023-05-22T13:08:07.737Z,9.65
2023-05-22T13:10:36.775Z,9.69
2023-05-22T13:13:05.881Z,9.57
2023-05-22T13:15:35.209Z,9.58
2023-05-22T13:18:04.990Z,9.70
2023-05-22T13:20:34.998Z,9.93
2023-05-22T13:23:04.202Z,9.88
2023-05-22T13:25:33.144Z,9.87
2023-05-22T13:28:02.842Z,9.77
2023-05-22T13:30:31.810Z,9.68
2023-05-22T13:33:01.148Z,9.79
2023-05-22T13:35:30.218Z,9.80
2023-05-22T13:37:59.188Z,10.02
2023-05-22T13:40:28.160Z,9.88
2023-05-22T13:42:57.153Z,9.86
2023-05-22T13:45:27.919Z,9.81
2023-05-22T13:47:57.293Z,10.05
2023-05-22T13:50:26.310Z,10.10
2023-05-22T13:52:55.422Z,10.06
2023-05-22T13:55:24.486Z,10.03
2023-05-22T13:57:53.405Z,10.17
2023-05-22T14:00:22.283Z,10.23
2023-05-22T14:02:51.269Z,10.25
2023-05-22T14:05:20.190Z,10.08
2023-05-22T14:07:49.324Z,10.16
2023-05-22T14:10:17.974Z,10.06
2023-05-22T14:12:46.937Z,9.98
2023-05-22T14:15:16.857Z,10.11
2023-05-22T14:17:45.649Z,9.99
2023-05-22T14:20:14.483Z,10.01
2023-05-22T14:22:56.377Z,9.95
2023-05-22T14:25:30.147Z,10.03
2023-05-22T14:27:59.097Z,10.22
2023-05-22T14:30:28.056Z,10.36
2023-05-22T14:32:57.076Z,10.35
2023-05-22T14:35:26.037Z,10.19
2023-05-22T14:37:55.025Z,10.26
2023-05-22T14:40:24.059Z,10.41
2023-05-22T14:42:54.322Z,10.48
2023-05-22T14:45:23.678Z,10.64
2023-05-22T14:47:52.944Z,10.59
2023-05-22T14:50:22.538Z,10.43
2023-05-22T14:52:51.822Z,10.43
2023-05-22T14:55:24.817Z,10.10
2023-05-22T14:58:05.802Z,10.18
2023-05-22T15:00:34.770Z,10.21
2023-05-22T15:03:03.781Z,10.36
2023-05-22T15:05:32.876Z,10.33
2023-05-22T15:08:01.826Z,10.26
2023-05-22T15:10:31.029Z,10.21
2023-05-22T15:13:00.114Z,10.27
2023-05-22T15:15:29.226Z,10.32
2023-05-22T15:18:01.209Z,10.43
2023-05-22T15:20:31.639Z,10.28
2023-05-22T15:23:01.318Z,10.32
2023-05-22T15:25:32.573Z,10.13
2023-05-22T15:28:03.300Z,10.28
2023-05-22T15:30:36.200Z,10.22
2023-05-22T15:33:05.960Z,10.26
2023-05-22T15:35:35.060Z,10.38
2023-05-22T15:38:04.208Z,10.35
2023-05-22T15:40:33.449Z,10.43
2023-05-22T15:43:04.840Z,10.52
2023-05-22T15:45:34.902Z,10.46
2023-05-22T15:48:06.067Z,10.50
2023-05-22T15:50:35.835Z,10.50
2023-05-22T15:53:04.794Z,10.41
2023-05-22T15:55:34.749Z,10.55
2023-05-22T15:58:05.581Z,10.69
2023-05-22T16:00:39.538Z,10.58
2023-05-22T16:03:09.745Z,10.57
2023-05-22T16:05:40.627Z,10.63
2023-05-22T16:08:12.613Z,10.59
2023-05-22T16:10:42.931Z,10.57
2023-05-22T16:13:12.080Z,10.68
2023-05-22T16:15:41.925Z,10.84
2023-05-22T16:18:12.472Z,10.72
2023-05-22T16:20:41.655Z,10.66
2023-05-22T16:23:10.725Z,10.77
2023-05-22T16:25:39.899Z,10.67
2023-05-22T16:28:09.086Z,10.74
2023-05-22T16:30:38.247Z,10.92
2023-05-22T16:33:08.130Z,10.83
2023-05-22T16:35:37.362Z,10.75
2023-05-22T16:38:07.875Z,10.85
2023-05-22T16:40:38.781Z,10.99
2023-05-22T16:43:12.104Z,10.80
2023-05-22T16:45:47.189Z,10.80
2023-05-22T16:48:16.556Z,10.97
2023-05-22T16:50:47.362Z,11.23
2023-05-22T16:53:18.990Z,11.22
2023-05-22T16:55:48.014Z,11.31
2023-05-22T16:58:16.973Z,11.20
2023-05-22T17:00:46.199Z,11.20
2023-05-22T17:03:15.436Z,11.37
2023-05-22T17:05:44.812Z,11.50
2023-05-22T17:08:13.819Z,11.54
2023-05-22T17:10:42.790Z,11.22
2023-05-22T17:13:20.358Z,11.50
2023-05-22T17:15:52.571Z,11.67
2023-05-22T17:18:22.139Z,11.54
2023-05-22T17:20:54.669Z,11.59
2023-05-22T17:23:23.690Z,11.46
2023-05-22T17:25:52.643Z,11.34
2023-05-22T17:28:21.807Z,11.71
2023-05-22T17:30:50.985Z,11.83
2023-05-22T17:33:20.056Z,11.71
2023-05-22T17:35:49.198Z,11.83
2023-05-22T17:38:18.336Z,11.69
2023-05-22T17:40:47.626Z,11.45
2023-05-22T17:43:19.767Z,11.88
2023-05-22T17:45:52.071Z,11.99
2023-05-22T17:48:27.700Z,12.33
2023-05-22T17:50:56.973Z,12.41
2023-05-22T17:53:27.458Z,12.52
2023-05-22T17:55:56.429Z,12.34
2023-05-22T17:58:25.696Z,12.68
2023-05-22T18:00:54.885Z,12.73
2023-05-22T18:03:23.942Z,12.70
2023-05-22T18:05:53.125Z,12.92
2023-05-22T18:08:22.386Z,12.87
2023-05-22T18:10:51.658Z,12.76
2023-05-22T18:13:20.605Z,12.90
2023-05-22T18:15:50.945Z,13.02
2023-05-22T18:18:20.050Z,13.03
2023-05-22T18:20:49.020Z,12.94
2023-05-22T18:23:18.256Z,13.16
2023-05-22T18:25:47.380Z,13.12
2023-05-22T18:28:16.554Z,12.98
2023-05-22T18:30:50.371Z,13.09
2023-05-22T18:33:20.483Z,13.26
2023-05-22T18:35:49.484Z,13.03
2023-05-22T18:38:18.490Z,12.82
2023-05-22T18:40:48.044Z,13.16
2023-05-22T18:43:17.078Z,13.29
2023-05-22T18:45:46.172Z,13.50
2023-05-22T18:48:15.232Z,13.15
2023-05-22T18:50:44.453Z,13.27
2023-05-22T18:53:13.747Z,13.38
2023-05-22T18:55:43.208Z,13.23
2023-05-22T18:58:12.728Z,13.44
2023-05-22T19:00:42.017Z,13.30
2023-05-22T19:03:12.023Z,13.40
2023-05-22T19:05:41.406Z,13.62
2023-05-22T19:08:10.436Z,13.63
2023-05-22T19:10:39.666Z,13.74
2023-05-22T19:13:08.934Z,13.82
2023-05-22T19:15:39.170Z,13.79
2023-05-22T19:18:08.271Z,13.82
2023-05-22T19:20:37.673Z,13.97
2023-05-22T19:23:07.520Z,14.09
2023-05-22T19:25:37.074Z,14.22
2023-05-22T19:28:06.090Z,14.37
2023-05-22T19:30:35.099Z,14.15
2023-05-22T19:33:05.907Z,14.18
2023-05-22T19:35:36.279Z,14.55
2023-05-22T19:38:05.446Z,14.65
2023-05-22T19:40:34.509Z,14.70
2023-05-22T19:43:04.100Z,14.46
2023-05-22T19:45:33.113Z,14.71
2023-05-22T19:48:03.345Z,14.58
2023-05-22T19:50:33.171Z,14.52
2023-05-22T19:53:02.826Z,14.63
2023-05-22T19:55:32.081Z,14.67
2023-05-22T19:58:01.128Z,15.13
2023-05-22T20:00:32.229Z,15.41
2023-05-22T20:03:01.475Z,15.52
2023-05-22T20:05:30.573Z,15.31
2023-05-22T20:07:59.948Z,15.34
2023-05-22T20:10:29.634Z,15.35
2023-05-22T20:13:00.190Z,15.26
2023-05-22T20:15:31.310Z,15.12
2023-05-22T20:18:03.163Z,15.09
2023-05-22T20:20:32.196Z,14.83
2023-05-22T20:23:01.211Z,14.84
2023-05-22T20:25:30.244Z,14.96
2023-05-22T20:27:59.222Z,14.76
2023-05-22T20:30:28.381Z,14.59
2023-05-22T20:32:57.357Z,15.02
2023-05-22T20:35:27.284Z,14.95
2023-05-22T20:37:56.425Z,15.00
2023-05-22T20:40:27.380Z,14.88
2023-05-22T20:42:57.878Z,14.95
2023-05-22T20:45:27.281Z,14.99
2023-05-22T20:47:56.677Z,14.97
2023-05-22T20:50:25.729Z,14.83
2023-05-22T20:52:54.957Z,14.86
2023-05-22T20:55:24.102Z,14.93
2023-05-22T20:57:53.387Z,14.74
2023-05-22T21:00:22.684Z,14.73
2023-05-22T21:02:51.796Z,14.89
2023-05-22T21:05:20.902Z,14.88
2023-05-22T21:07:49.860Z,15.01
2023-05-22T21:10:18.775Z,14.90
2023-05-22T21:12:47.975Z,14.96
2023-05-22T21:15:16.968Z,14.91
2023-05-22T21:17:45.935Z,15.19
2023-05-22T21:20:15.001Z,15.07
2023-05-22T21:22:43.953Z,15.17
2023-05-22T21:25:12.897Z,15.10
2023-05-22T21:27:41.891Z,15.19
2023-05-22T21:30:14.044Z,15.39
2023-05-22T21:32:44.012Z,15.53
2023-05-22T21:35:13.079Z,15.58
2023-05-22T21:37:42.048Z,15.76
2023-05-22T21:40:11.527Z,15.70
2023-05-22T21:42:46.966Z,15.91
2023-05-22T21:45:16.510Z,16.07
2023-05-22T21:47:45.555Z,16.11
2023-05-22T21:50:14.616Z,15.85
2023-05-22T21:52:44.994Z,15.94
2023-05-22T21:55:13.950Z,15.64
2023-05-22T21:57:43.092Z,15.59
2023-05-22T22:00:13.340Z,15.26
2023-05-22T22:02:43.206Z,15.52
2023-05-22T22:05:14.815Z,15.54
2023-05-22T22:07:43.740Z,15.38
2023-05-22T22:10:12.882Z,15.43
2023-05-22T22:12:41.927Z,15.50
2023-05-22T22:15:11.398Z,15.53
2023-05-22T22:17:41.339Z,15.54
2023-05-22T22:20:10.999Z,15.48
2023-05-22T22:22:41.689Z,15.44
2023-05-22T22:25:11.464Z,15.57
2023-05-22T22:27:40.537Z,15.61
2023-05-22T22:30:10.725Z,15.64
2023-05-22T22:32:39.778Z,15.68
2023-05-22T22:35:09.435Z,15.74
2023-05-22T22:37:38.489Z,16.01
2023-05-22T22:40:08.017Z,16.03
2023-05-22T22:42:37.289Z,15.98
2023-05-22T22:45:07.864Z,16.14
2023-05-22T22:47:37.324Z,16.05
2023-05-22T22:50:06.860Z,15.94
2023-05-22T22:52:35.885Z,15.85
2023-05-22T22:55:07.165Z,15.89
2023-05-22T22:57:36.880Z,16.01
2023-05-22T23:00:06.455Z,16.21
2023-05-22T23:02:35.937Z,16.15
2023-05-22T23:05:04.993Z,16.06
2023-05-22T23:07:34.138Z,15.80
2023-05-22T23:10:03.279Z,15.67
2023-05-22T23:12:36.076Z,15.66
2023-05-22T23:15:05.967Z,15.62
2023-05-22T23:17:34.940Z,15.62
2023-05-22T23:20:04.313Z,15.69
2023-05-22T23:22:33.316Z,15.63
2023-05-22T23:25:02.327Z,15.73
2023-05-22T23:27:31.340Z,15.72
2023-05-22T23:30:00.307Z,15.72
2023-05-22T23:32:30.222Z,15.58
2023-05-22T23:34:59.256Z,15.52
2023-05-22T23:37:28.417Z,15.53
2023-05-22T23:39:57.295Z,15.63
2023-05-22T23:42:26.554Z,15.60
2023-05-22T23:44:55.435Z,15.77
2023-05-22T23:47:24.387Z,15.66
2023-05-22T23:49:56.051Z,15.65
2023-05-22T23:52:25.036Z,15.71
2023-05-22T23:54:53.976Z,15.67
2023-05-22T23:57:22.981Z,15.81
2023-05-22T23:59:52.076Z,15.86
