createdAt,value
2022-08-20T00:08:36.135Z,100.00
2022-08-20T00:18:39.785Z,100.00
2022-08-20T00:28:42.202Z,100.00
2022-08-20T00:38:47.053Z,100.00
2022-08-20T00:48:52.681Z,100.00
2022-08-20T00:58:55.522Z,100.00
2022-08-20T01:08:58.988Z,100.00
2022-08-20T01:19:03.050Z,100.00
2022-08-20T01:29:30.445Z,100.00
2022-08-20T01:39:36.216Z,100.00
2022-08-20T01:49:44.430Z,100.00
2022-08-20T01:59:50.432Z,100.00
2022-08-20T02:09:53.085Z,100.00
2022-08-20T02:20:02.087Z,100.00
2022-08-20T02:30:11.409Z,100.00
2022-08-20T02:40:30.979Z,100.00
2022-08-20T02:50:33.917Z,100.00
2022-08-20T03:00:38.150Z,100.00
2022-08-20T03:10:44.255Z,100.00
2022-08-20T03:20:47.583Z,100.00
2022-08-20T03:30:56.991Z,100.00
2022-08-20T03:40:59.624Z,100.00
2022-08-20T03:51:02.891Z,100.00
2022-08-20T04:01:07.211Z,100.00
2022-08-20T04:11:10.113Z,100.00
2022-08-20T04:21:12.491Z,100.00
2022-08-20T04:31:14.856Z,100.00
2022-08-20T04:41:21.091Z,100.00
2022-08-20T04:51:26.870Z,100.00
2022-08-20T05:01:30.331Z,100.00
2022-08-20T05:11:36.697Z,100.00
2022-08-20T05:21:41.094Z,100.00
2022-08-20T05:31:44.235Z,100.00
2022-08-20T05:41:49.803Z,100.00
2022-08-20T05:51:52.706Z,100.00
2022-08-20T06:01:55.434Z,100.00
2022-08-20T06:11:59.826Z,100.00
2022-08-20T06:22:17.296Z,100.00
2022-08-20T06:32:31.993Z,100.00
2022-08-20T06:42:36.977Z,100.00
2022-08-20T06:52:52.535Z,100.00
2022-08-20T07:02:56.103Z,100.00
2022-08-20T07:13:00.511Z,100.00
2022-08-20T07:23:03.342Z,100.00
2022-08-20T07:33:07.000Z,100.00
2022-08-20T07:43:11.185Z,100.00
2022-08-20T07:53:14.423Z,100.00
2022-08-20T08:03:17.059Z,100.00
2022-08-20T08:13:19.994Z,100.00
2022-08-20T08:23:31.749Z,100.00
2022-08-20T08:33:35.168Z,100.00
2022-08-20T08:43:38.115Z,100.00
2022-08-20T08:53:53.749Z,100.00
2022-08-20T09:03:56.553Z,100.00
2022-08-20T09:13:59.817Z,100.00
2022-08-20T09:24:03.307Z,98.28
2022-08-20T09:34:06.965Z,99.86
2022-08-20T09:44:10.008Z,97.24
2022-08-20T09:54:13.157Z,93.93
2022-08-20T10:04:16.683Z,92.29
2022-08-20T10:14:19.785Z,91.32
2022-08-20T10:24:23.549Z,87.19
2022-08-20T10:34:26.624Z,91.75
2022-08-20T10:44:29.538Z,86.57
2022-08-20T10:54:32.239Z,86.19
2022-08-20T11:04:35.989Z,81.72
2022-08-20T11:14:39.567Z,79.28
2022-08-20T11:24:42.088Z,89.20
2022-08-20T11:34:49.966Z,79.47
2022-08-20T11:44:53.260Z,76.50
2022-08-20T11:54:57.067Z,69.00
2022-08-20T12:05:01.335Z,71.59
2022-08-20T12:15:05.716Z,80.30
2022-08-20T12:25:09.170Z,79.20
2022-08-20T12:35:13.409Z,74.33
2022-08-20T12:45:18.188Z,71.24
2022-08-20T12:55:21.336Z,70.03
2022-08-20T13:05:25.575Z,77.81
2022-08-20T13:15:29.585Z,64.56
2022-08-20T13:25:33.133Z,55.23
2022-08-20T13:35:38.153Z,59.21
2022-08-20T13:45:42.230Z,61.49
2022-08-20T13:55:45.843Z,56.37
2022-08-20T14:05:48.952Z,56.01
2022-08-20T14:15:52.732Z,64.37
2022-08-20T14:25:55.528Z,71.50
2022-08-20T14:35:58.934Z,74.55
2022-08-20T14:46:01.880Z,76.29
2022-08-20T14:56:05.273Z,71.44
2022-08-20T15:06:18.620Z,72.54
2022-08-20T15:16:25.594Z,80.11
2022-08-20T15:26:32.395Z,74.70
2022-08-20T15:36:34.890Z,78.97
2022-08-20T15:46:39.571Z,78.08
2022-08-20T15:57:03.272Z,80.02
2022-08-20T16:07:16.393Z,76.65
2022-08-20T16:17:33.725Z,77.29
2022-08-20T16:28:01.276Z,72.55
2022-08-20T16:38:34.558Z,74.04
2022-08-20T16:48:42.574Z,71.50
2022-08-20T16:58:47.221Z,71.88
2022-08-20T17:08:51.305Z,75.00
2022-08-20T17:19:09.685Z,81.00
2022-08-20T17:29:36.927Z,86.04
2022-08-20T17:39:53.110Z,89.80
2022-08-20T17:50:04.698Z,92.94
2022-08-20T18:00:24.833Z,94.79
2022-08-20T18:10:31.217Z,97.38
2022-08-20T18:20:55.129Z,99.05
2022-08-20T18:31:03.753Z,100.00
2022-08-20T18:41:30.814Z,100.00
2022-08-20T18:51:44.768Z,100.00
2022-08-20T19:01:51.369Z,100.00
2022-08-20T19:12:07.059Z,100.00
2022-08-20T19:22:22.565Z,100.00
2022-08-20T19:32:32.260Z,100.00
2022-08-20T19:42:49.458Z,100.00
2022-08-20T19:53:38.949Z,100.00
2022-08-20T20:03:58.334Z,100.00
2022-08-20T20:14:27.184Z,100.00
2022-08-20T20:24:47.700Z,100.00
2022-08-20T20:35:00.156Z,100.00
2022-08-20T20:45:31.161Z,100.00
2022-08-20T20:55:37.832Z,100.00
2022-08-20T21:05:41.146Z,100.00
2022-08-20T21:15:47.472Z,100.00
2022-08-20T21:26:06.786Z,100.00
2022-08-20T21:36:16.594Z,100.00
2022-08-20T21:46:37.228Z,100.00
2022-08-20T21:56:55.401Z,100.00
2022-08-20T22:17:23.336Z,100.00
2022-08-20T22:27:29.722Z,100.00
2022-08-20T22:37:40.574Z,100.00
2022-08-20T22:47:49.263Z,100.00
2022-08-20T22:57:57.080Z,100.00
2022-08-20T23:08:05.589Z,100.00
2022-08-20T23:18:14.549Z,100.00
2022-08-20T23:28:42.735Z,100.00
2022-08-20T23:38:49.460Z,100.00
2022-08-20T23:48:53.885Z,100.00
