createdAt,value
2018-01-25T00:02:19.600Z,81.90
2018-01-25T00:04:45.882Z,81.50
2018-01-25T00:07:12.128Z,81.30
2018-01-25T00:09:38.343Z,81.60
2018-01-25T00:12:05.380Z,81.60
2018-01-25T00:14:31.622Z,81.70
2018-01-25T00:16:57.893Z,81.90
2018-01-25T00:19:24.528Z,82.10
2018-01-25T00:21:50.744Z,82.10
2018-01-25T00:24:17.007Z,82.10
2018-01-25T00:26:43.589Z,82.80
2018-01-25T00:29:09.828Z,82.80
2018-01-25T00:31:36.098Z,83.00
2018-01-25T00:34:02.768Z,82.00
2018-01-25T00:36:30.019Z,82.00
2018-01-25T00:38:56.282Z,81.70
2018-01-25T00:41:22.549Z,82.00
2018-01-25T00:43:49.152Z,82.40
2018-01-25T00:46:15.376Z,82.40
2018-01-25T00:48:41.586Z,82.50
2018-01-25T00:51:07.848Z,82.60
2018-01-25T00:53:34.077Z,82.10
2018-01-25T00:56:00.362Z,82.10
2018-01-25T00:58:26.652Z,82.10
2018-01-25T01:00:53.271Z,81.50
2018-01-25T01:03:19.520Z,81.50
2018-01-25T01:05:46.149Z,80.90
2018-01-25T01:08:12.744Z,80.30
2018-01-25T01:10:39.013Z,80.30
2018-01-25T01:13:05.679Z,80.60
2018-01-25T01:15:31.930Z,80.60
2018-01-25T01:17:58.176Z,80.00
2018-01-25T01:20:24.521Z,80.10
2018-01-25T01:22:51.119Z,80.90
2018-01-25T01:25:17.373Z,80.90
2018-01-25T01:27:43.683Z,81.30
2018-01-25T01:30:09.948Z,81.00
2018-01-25T01:32:36.186Z,81.00
2018-01-25T01:35:02.438Z,80.40
2018-01-25T01:37:28.687Z,80.60
2018-01-25T01:39:54.936Z,81.00
2018-01-25T01:42:21.154Z,80.80
2018-01-25T01:44:47.377Z,81.20
2018-01-25T01:47:13.623Z,81.20
2018-01-25T01:49:39.879Z,81.60
2018-01-25T01:52:06.097Z,82.10
2018-01-25T01:54:32.731Z,82.10
2018-01-25T01:56:58.997Z,81.70
2018-01-25T01:59:25.195Z,81.20
2018-01-25T02:01:51.445Z,81.20
2018-01-25T02:04:18.082Z,80.80
2018-01-25T02:06:44.318Z,80.80
2018-01-25T02:09:10.635Z,80.40
2018-01-25T02:11:37.244Z,80.40
2018-01-25T02:14:03.459Z,80.40
2018-01-25T02:16:29.665Z,80.40
2018-01-25T02:18:56.059Z,80.40
2018-01-25T02:21:22.789Z,81.10
2018-01-25T02:23:49.045Z,81.10
2018-01-25T02:26:15.370Z,81.40
2018-01-25T02:28:42.078Z,81.40
2018-01-25T02:31:08.454Z,81.40
2018-01-25T02:33:34.713Z,81.40
2018-01-25T02:36:01.003Z,81.20
2018-01-25T02:38:27.209Z,81.10
2018-01-25T02:40:53.498Z,81.10
2018-01-25T02:43:19.740Z,81.40
2018-01-25T02:45:45.979Z,81.90
2018-01-25T02:48:12.218Z,81.90
2018-01-25T02:50:38.461Z,81.70
2018-01-25T02:53:05.083Z,81.10
2018-01-25T02:55:31.346Z,81.10
2018-01-25T02:57:57.602Z,81.40
2018-01-25T03:00:23.885Z,81.10
2018-01-25T03:02:50.108Z,80.80
2018-01-25T03:05:16.499Z,80.60
2018-01-25T03:07:42.874Z,80.70
2018-01-25T03:10:09.576Z,80.00
2018-01-25T03:12:35.826Z,80.00
2018-01-25T03:15:02.126Z,79.90
2018-01-25T03:17:28.444Z,79.70
2018-01-25T03:19:54.664Z,79.90
2018-01-25T03:22:20.950Z,79.90
2018-01-25T03:24:47.168Z,79.50
2018-01-25T03:27:13.434Z,79.30
2018-01-25T03:29:39.684Z,79.40
2018-01-25T03:32:05.966Z,79.70
2018-01-25T03:34:32.624Z,79.90
2018-01-25T03:36:58.873Z,79.90
2018-01-25T03:39:25.083Z,79.90
2018-01-25T03:41:51.329Z,80.00
2018-01-25T03:44:17.589Z,80.10
2018-01-25T03:46:43.868Z,79.70
2018-01-25T03:49:10.099Z,79.50
2018-01-25T03:51:36.305Z,80.00
2018-01-25T03:54:02.616Z,80.30
2018-01-25T03:56:29.004Z,80.40
2018-01-25T03:58:56.001Z,80.40
2018-01-25T04:01:22.288Z,80.40
2018-01-25T04:03:48.547Z,80.40
2018-01-25T04:06:14.897Z,79.90
2018-01-25T04:08:41.348Z,80.20
2018-01-25T04:11:07.639Z,80.40
2018-01-25T04:13:33.859Z,80.00
2018-01-25T04:16:00.317Z,80.20
2018-01-25T04:18:26.912Z,80.40
2018-01-25T04:20:53.128Z,80.40
2018-01-25T04:23:19.550Z,80.90
2018-01-25T04:25:45.776Z,80.80
2018-01-25T04:28:12.083Z,81.00
2018-01-25T04:30:38.776Z,81.00
2018-01-25T04:33:05.051Z,81.00
2018-01-25T04:35:31.655Z,80.90
2018-01-25T04:37:57.916Z,80.90
2018-01-25T04:40:24.204Z,81.00
2018-01-25T04:42:50.548Z,81.10
2018-01-25T04:45:16.820Z,80.80
2018-01-25T04:47:43.118Z,81.30
2018-01-25T04:50:09.368Z,81.20
2018-01-25T04:52:35.983Z,80.70
2018-01-25T04:55:02.212Z,80.70
2018-01-25T04:57:28.460Z,80.70
2018-01-25T04:59:55.068Z,81.20
2018-01-25T05:02:21.352Z,81.20
2018-01-25T05:04:47.655Z,80.50
2018-01-25T05:07:14.378Z,80.10
2018-01-25T05:09:40.618Z,80.10
2018-01-25T05:12:06.912Z,80.50
2018-01-25T05:14:33.145Z,80.80
2018-01-25T05:17:00.355Z,81.20
2018-01-25T05:19:26.620Z,81.10
2018-01-25T05:21:53.661Z,80.80
2018-01-25T05:24:19.938Z,80.10
2018-01-25T05:26:46.185Z,80.40
2018-01-25T05:29:12.435Z,80.10
2018-01-25T05:31:38.784Z,80.10
2018-01-25T05:34:05.578Z,80.50
2018-01-25T05:36:31.842Z,80.30
2018-01-25T05:38:58.182Z,80.30
2018-01-25T05:41:24.406Z,80.60
2018-01-25T05:43:50.827Z,80.30
2018-01-25T05:46:17.083Z,80.40
2018-01-25T05:48:43.342Z,80.70
2018-01-25T05:51:09.936Z,80.30
2018-01-25T05:53:37.270Z,80.30
2018-01-25T05:56:03.570Z,80.70
2018-01-25T05:58:29.787Z,80.30
2018-01-25T06:00:56.091Z,79.90
2018-01-25T06:03:22.318Z,79.80
2018-01-25T06:05:48.595Z,80.00
2018-01-25T06:08:14.877Z,79.70
2018-01-25T06:10:41.182Z,80.00
2018-01-25T06:13:07.450Z,80.10
2018-01-25T06:15:33.689Z,80.20
2018-01-25T06:18:00.293Z,79.40
2018-01-25T06:20:26.529Z,79.40
2018-01-25T06:22:52.769Z,80.00
2018-01-25T06:25:19.066Z,80.10
2018-01-25T06:27:45.279Z,80.20
2018-01-25T06:30:11.574Z,80.40
2018-01-25T06:32:38.174Z,80.30
2018-01-25T06:35:04.418Z,80.30
2018-01-25T06:37:30.650Z,80.20
2018-01-25T06:39:56.950Z,80.80
2018-01-25T06:42:23.174Z,80.80
2018-01-25T06:44:49.399Z,80.70
2018-01-25T06:47:15.701Z,80.40
2018-01-25T06:49:41.936Z,80.50
2018-01-25T06:52:08.180Z,80.40
2018-01-25T06:54:34.427Z,80.40
2018-01-25T06:57:00.724Z,80.20
2018-01-25T06:59:26.987Z,80.20
2018-01-25T07:01:54.752Z,80.30
2018-01-25T07:04:21.029Z,80.40
2018-01-25T07:06:47.272Z,81.30
2018-01-25T07:09:13.529Z,81.70
2018-01-25T07:11:39.788Z,81.40
2018-01-25T07:14:06.015Z,81.40
2018-01-25T07:16:32.264Z,81.30
2018-01-25T07:18:58.900Z,81.00
2018-01-25T07:21:25.549Z,80.60
2018-01-25T07:23:51.820Z,80.60
2018-01-25T07:26:18.047Z,80.90
2018-01-25T07:28:44.275Z,81.00
2018-01-25T07:31:10.553Z,80.60
2018-01-25T07:33:37.218Z,80.40
2018-01-25T07:36:03.673Z,80.40
2018-01-25T07:38:29.922Z,80.20
2018-01-25T07:40:56.151Z,80.30
2018-01-25T07:43:22.428Z,80.20
2018-01-25T07:45:48.693Z,80.40
2018-01-25T07:48:16.484Z,79.90
2018-01-25T07:50:42.745Z,79.80
2018-01-25T07:53:08.998Z,79.70
2018-01-25T07:55:35.266Z,79.90
2018-01-25T07:58:16.390Z,79.90
2018-01-25T08:00:42.660Z,79.30
2018-01-25T08:03:09.596Z,79.40
2018-01-25T08:05:35.869Z,79.00
2018-01-25T08:08:02.480Z,78.00
2018-01-25T08:10:28.750Z,78.00
2018-01-25T08:12:55.000Z,77.40
2018-01-25T08:15:21.266Z,77.30
2018-01-25T08:17:47.610Z,76.40
2018-01-25T08:20:14.194Z,76.30
2018-01-25T08:22:40.472Z,76.60
2018-01-25T08:25:06.726Z,75.50
2018-01-25T08:27:32.984Z,75.30
2018-01-25T08:29:59.195Z,75.00
2018-01-25T08:32:25.510Z,75.20
2018-01-25T08:34:51.798Z,75.40
2018-01-25T08:37:17.998Z,75.00
2018-01-25T08:39:44.255Z,75.60
2018-01-25T08:42:10.506Z,75.00
2018-01-25T08:44:37.136Z,74.90
2018-01-25T08:47:03.802Z,75.10
2018-01-25T08:49:30.321Z,75.00
2018-01-25T08:51:56.921Z,74.90
2018-01-25T08:54:23.186Z,74.90
2018-01-25T08:56:49.797Z,74.90
2018-01-25T08:59:16.026Z,74.90
2018-01-25T09:01:42.269Z,74.20
2018-01-25T09:04:08.543Z,73.60
2018-01-25T09:06:34.848Z,73.60
2018-01-25T09:09:01.048Z,73.70
2018-01-25T09:11:27.295Z,73.40
2018-01-25T09:13:53.871Z,72.60
2018-01-25T09:16:20.157Z,72.60
2018-01-25T09:18:46.459Z,72.90
2018-01-25T09:21:12.815Z,72.70
2018-01-25T09:23:39.506Z,72.70
2018-01-25T09:26:05.740Z,72.70
2018-01-25T09:28:31.980Z,72.70
2018-01-25T09:30:58.247Z,72.80
2018-01-25T09:33:24.531Z,73.00
2018-01-25T09:35:50.788Z,72.40
2018-01-25T09:38:17.069Z,72.50
2018-01-25T09:40:43.332Z,72.40
2018-01-25T09:43:09.591Z,71.80
2018-01-25T09:45:36.275Z,71.80
2018-01-25T09:48:02.590Z,71.70
2018-01-25T09:50:28.819Z,71.60
2018-01-25T09:52:55.078Z,70.90
2018-01-25T09:55:21.318Z,70.00
2018-01-25T09:57:47.620Z,69.90
2018-01-25T10:00:13.906Z,70.20
2018-01-25T10:02:40.242Z,69.30
2018-01-25T10:05:06.883Z,69.00
2018-01-25T10:07:33.158Z,69.00
2018-01-25T10:09:59.422Z,69.80
2018-01-25T10:12:25.686Z,69.50
2018-01-25T10:14:51.968Z,69.40
2018-01-25T10:17:18.250Z,68.70
2018-01-25T10:19:44.574Z,68.50
2018-01-25T10:22:10.871Z,68.90
2018-01-25T10:24:37.543Z,69.20
2018-01-25T10:27:03.888Z,69.20
2018-01-25T10:29:31.597Z,68.50
2018-01-25T10:31:58.294Z,68.80
2018-01-25T10:34:24.612Z,68.80
2018-01-25T10:36:50.950Z,68.40
2018-01-25T10:39:17.265Z,67.70
2018-01-25T10:41:43.951Z,67.10
2018-01-25T10:44:10.247Z,67.10
2018-01-25T10:46:36.501Z,67.30
2018-01-25T10:49:02.811Z,67.20
2018-01-25T10:51:29.041Z,67.10
2018-01-25T10:53:55.285Z,67.30
2018-01-25T10:56:21.525Z,68.20
2018-01-25T10:58:47.769Z,68.10
2018-01-25T11:01:20.374Z,68.20
2018-01-25T11:03:46.667Z,68.20
2018-01-25T11:06:12.987Z,68.00
2018-01-25T11:08:39.248Z,68.70
2018-01-25T11:11:05.955Z,68.30
2018-01-25T11:13:32.217Z,68.30
2018-01-25T11:15:58.494Z,68.10
2018-01-25T11:18:24.727Z,68.40
2018-01-25T11:20:51.048Z,67.10
2018-01-25T11:23:17.340Z,66.10
2018-01-25T11:25:43.600Z,66.20
2018-01-25T11:28:09.878Z,66.50
2018-01-25T11:30:36.531Z,65.20
2018-01-25T11:33:03.172Z,65.20
2018-01-25T11:35:29.405Z,65.20
2018-01-25T11:37:55.681Z,66.10
2018-01-25T11:40:22.001Z,66.50
2018-01-25T11:42:48.300Z,66.20
2018-01-25T11:45:14.616Z,65.50
2018-01-25T11:47:40.892Z,64.90
2018-01-25T11:50:07.201Z,65.00
2018-01-25T11:52:33.490Z,64.90
2018-01-25T11:54:59.796Z,65.80
2018-01-25T11:57:26.094Z,65.20
2018-01-25T11:59:52.357Z,65.50
2018-01-25T12:02:18.591Z,65.40
2018-01-25T12:04:44.888Z,65.30
2018-01-25T12:07:11.163Z,65.80
2018-01-25T12:09:37.785Z,65.30
2018-01-25T12:12:04.071Z,65.30
2018-01-25T12:14:30.339Z,65.80
2018-01-25T12:16:56.615Z,66.70
2018-01-25T12:19:22.850Z,66.90
2018-01-25T12:21:49.130Z,65.80
2018-01-25T12:24:15.813Z,65.80
2018-01-25T12:26:42.088Z,65.80
2018-01-25T12:29:09.226Z,66.50
2018-01-25T12:31:35.471Z,66.30
2018-01-25T12:34:01.795Z,66.60
2018-01-25T12:36:28.384Z,66.00
2018-01-25T12:38:55.062Z,66.30
2018-01-25T12:41:21.294Z,65.80
2018-01-25T12:43:47.524Z,64.80
2018-01-25T12:46:13.842Z,64.70
2018-01-25T12:48:40.177Z,63.10
2018-01-25T12:51:06.472Z,63.80
2018-01-25T12:53:32.704Z,62.80
2018-01-25T12:55:58.961Z,62.70
2018-01-25T12:58:25.179Z,62.90
2018-01-25T13:00:51.494Z,62.80
2018-01-25T13:03:17.774Z,62.40
2018-01-25T13:05:44.216Z,63.20
2018-01-25T13:08:10.891Z,63.10
2018-01-25T13:10:37.211Z,63.10
2018-01-25T13:13:03.475Z,62.20
2018-01-25T13:15:29.756Z,62.60
2018-01-25T13:17:56.150Z,63.10
2018-01-25T13:20:22.414Z,63.30
2018-01-25T13:22:49.112Z,63.60
2018-01-25T13:25:15.461Z,63.70
2018-01-25T13:27:41.788Z,62.80
2018-01-25T13:30:08.117Z,63.80
2018-01-25T13:32:34.403Z,64.10
2018-01-25T13:35:00.632Z,64.30
2018-01-25T13:37:26.938Z,63.90
2018-01-25T13:40:00.125Z,63.60
2018-01-25T13:42:26.446Z,62.80
2018-01-25T13:44:53.184Z,62.60
2018-01-25T13:47:19.528Z,62.70
2018-01-25T13:49:46.173Z,62.50
2018-01-25T13:52:18.345Z,62.50
2018-01-25T13:54:44.585Z,63.10
2018-01-25T13:57:10.887Z,62.90
2018-01-25T13:59:37.530Z,61.80
2018-01-25T14:02:04.220Z,62.30
2018-01-25T14:04:30.496Z,62.40
2018-01-25T14:06:57.188Z,62.20
2018-01-25T14:09:23.445Z,62.20
2018-01-25T14:11:49.719Z,62.10
2018-01-25T14:14:15.980Z,62.00
2018-01-25T14:16:42.266Z,62.20
2018-01-25T14:19:08.586Z,62.80
2018-01-25T14:21:34.834Z,62.90
2018-01-25T14:24:01.142Z,64.30
2018-01-25T14:26:27.420Z,64.80
2018-01-25T14:28:53.740Z,64.80
2018-01-25T14:31:20.050Z,65.20
2018-01-25T14:33:46.357Z,65.60
2018-01-25T14:36:12.702Z,65.20
2018-01-25T14:38:39.002Z,65.20
2018-01-25T14:41:05.323Z,65.40
2018-01-25T14:43:31.631Z,65.50
2018-01-25T14:45:57.923Z,67.10
2018-01-25T14:48:24.247Z,67.20
2018-01-25T14:50:50.807Z,66.90
2018-01-25T14:53:16.921Z,66.90
2018-01-25T14:55:43.206Z,67.10
2018-01-25T14:58:09.492Z,68.00
2018-01-25T15:00:35.804Z,68.90
2018-01-25T15:03:02.122Z,69.90
2018-01-25T15:05:28.471Z,70.20
2018-01-25T15:07:55.632Z,70.40
2018-01-25T15:10:22.012Z,69.30
2018-01-25T15:12:48.697Z,70.30
2018-01-25T15:15:15.109Z,70.30
2018-01-25T15:17:41.436Z,70.40
2018-01-25T15:20:07.746Z,71.40
2018-01-25T15:22:34.460Z,71.70
2018-01-25T15:25:06.856Z,71.70
2018-01-25T15:27:33.282Z,71.20
2018-01-25T15:29:59.571Z,72.00
2018-01-25T15:32:25.948Z,72.40
2018-01-25T15:34:52.342Z,73.20
2018-01-25T15:37:18.718Z,73.20
2018-01-25T15:39:45.408Z,73.80
2018-01-25T15:42:11.714Z,73.80
2018-01-25T15:44:38.100Z,73.90
2018-01-25T15:47:04.468Z,74.60
2018-01-25T15:49:30.775Z,74.70
2018-01-25T15:51:57.303Z,74.80
2018-01-25T15:54:23.592Z,75.20
2018-01-25T15:56:49.859Z,75.40
2018-01-25T15:59:16.130Z,75.30
2018-01-25T16:01:42.490Z,75.20
2018-01-25T16:04:09.584Z,75.40
2018-01-25T16:06:36.298Z,75.80
2018-01-25T16:09:02.725Z,75.80
2018-01-25T16:11:29.062Z,76.00
2018-01-25T16:13:55.339Z,76.00
2018-01-25T16:16:21.625Z,76.30
2018-01-25T16:18:47.934Z,76.40
2018-01-25T16:21:14.203Z,76.70
2018-01-25T16:23:40.511Z,76.70
2018-01-25T16:26:06.838Z,77.00
2018-01-25T16:28:33.206Z,77.00
2018-01-25T16:30:59.874Z,77.50
2018-01-25T16:33:26.258Z,77.50
2018-01-25T16:35:52.940Z,77.60
2018-01-25T16:38:19.350Z,77.60
2018-01-25T16:40:45.656Z,77.40
2018-01-25T16:43:12.024Z,77.50
2018-01-25T16:45:38.394Z,77.80
2018-01-25T16:48:04.680Z,78.40
2018-01-25T16:50:30.980Z,78.50
2018-01-25T16:52:57.694Z,78.60
2018-01-25T16:55:24.027Z,78.70
2018-01-25T16:57:50.384Z,79.70
2018-01-25T17:00:16.701Z,79.80
2018-01-25T17:02:44.072Z,79.90
2018-01-25T17:05:10.751Z,79.00
2018-01-25T17:07:37.187Z,79.00
2018-01-25T17:10:03.601Z,79.10
2018-01-25T17:12:29.974Z,79.50
2018-01-25T17:14:56.237Z,79.80
2018-01-25T17:17:22.534Z,79.90
2018-01-25T17:19:48.834Z,80.10
2018-01-25T17:22:15.105Z,80.70
2018-01-25T17:24:41.483Z,80.40
2018-01-25T17:27:07.769Z,79.70
2018-01-25T17:29:34.088Z,80.10
2018-01-25T17:32:00.364Z,79.90
2018-01-25T17:34:26.651Z,79.70
2018-01-25T17:36:53.086Z,79.60
2018-01-25T17:39:19.432Z,79.50
2018-01-25T17:41:46.159Z,79.50
2018-01-25T17:44:12.438Z,79.50
2018-01-25T17:46:38.734Z,79.80
2018-01-25T17:49:05.361Z,79.60
2018-01-25T17:51:31.691Z,79.60
2018-01-25T17:53:57.974Z,80.00
2018-01-25T17:56:24.258Z,80.20
2018-01-25T17:58:51.028Z,80.30
2018-01-25T18:01:17.352Z,80.30
2018-01-25T18:03:43.766Z,80.50
2018-01-25T18:06:10.441Z,80.50
2018-01-25T18:08:36.831Z,80.50
2018-01-25T18:11:03.497Z,81.40
2018-01-25T18:13:29.794Z,81.40
2018-01-25T18:15:56.193Z,81.10
2018-01-25T18:18:22.561Z,81.40
2018-01-25T18:20:49.258Z,81.10
2018-01-25T18:23:15.544Z,81.10
2018-01-25T18:25:42.290Z,80.70
2018-01-25T18:28:08.588Z,80.70
2018-01-25T18:30:34.893Z,80.60
2018-01-25T18:33:01.210Z,80.70
2018-01-25T18:35:27.581Z,81.40
2018-01-25T18:37:53.872Z,81.60
2018-01-25T18:40:20.160Z,81.80
2018-01-25T18:42:46.501Z,82.40
2018-01-25T18:45:13.250Z,82.90
2018-01-25T18:47:39.546Z,82.90
2018-01-25T18:50:05.899Z,82.40
2018-01-25T18:52:32.196Z,82.10
2018-01-25T18:54:58.596Z,81.30
2018-01-25T18:57:24.891Z,80.90
2018-01-25T18:59:51.363Z,80.60
2018-01-25T19:02:18.664Z,80.30
2018-01-25T19:04:45.061Z,80.50
2018-01-25T19:07:11.482Z,80.70
2018-01-25T19:09:37.748Z,81.10
2018-01-25T19:12:04.120Z,81.50
2018-01-25T19:14:30.479Z,81.50
2018-01-25T19:16:56.888Z,81.10
2018-01-25T19:19:23.213Z,81.00
2018-01-25T19:21:49.650Z,80.90
2018-01-25T19:24:16.018Z,80.90
2018-01-25T19:26:42.732Z,80.90
2018-01-25T19:29:09.074Z,80.90
2018-01-25T19:31:35.415Z,80.90
2018-01-25T19:34:01.840Z,80.80
2018-01-25T19:36:28.184Z,81.10
2018-01-25T19:38:54.522Z,81.00
2018-01-25T19:41:21.941Z,81.00
2018-01-25T19:43:48.266Z,82.40
2018-01-25T19:46:14.599Z,82.50
2018-01-25T19:48:40.947Z,82.00
2018-01-25T19:51:07.312Z,81.90
2018-01-25T19:53:33.955Z,81.90
2018-01-25T19:56:00.685Z,81.70
2018-01-25T19:58:27.071Z,81.70
2018-01-25T20:00:53.368Z,81.20
2018-01-25T20:03:20.176Z,81.60
2018-01-25T20:05:46.535Z,81.70
2018-01-25T20:08:13.228Z,81.40
2018-01-25T20:10:39.614Z,81.40
2018-01-25T20:13:06.020Z,81.30
2018-01-25T20:15:32.358Z,81.30
2018-01-25T20:18:00.177Z,81.80
2018-01-25T20:20:26.516Z,81.80
2018-01-25T20:22:52.821Z,82.00
2018-01-25T20:25:19.124Z,82.10
2018-01-25T20:27:45.820Z,82.10
2018-01-25T20:30:12.193Z,82.10
2018-01-25T20:32:38.869Z,81.60
2018-01-25T20:35:05.270Z,81.60
2018-01-25T20:37:31.947Z,80.80
2018-01-25T20:39:58.305Z,80.80
2018-01-25T20:42:25.117Z,81.10
2018-01-25T20:44:51.470Z,81.10
2018-01-25T20:47:17.859Z,81.10
2018-01-25T20:49:44.325Z,80.90
2018-01-25T20:52:10.784Z,80.70
2018-01-25T20:54:37.208Z,80.90
2018-01-25T20:57:03.576Z,81.00
2018-01-25T20:59:30.313Z,81.50
2018-01-25T21:01:57.037Z,81.60
2018-01-25T21:04:23.413Z,81.60
2018-01-25T21:06:50.621Z,81.80
2018-01-25T21:09:16.996Z,81.80
2018-01-25T21:11:43.277Z,82.50
2018-01-25T21:14:09.665Z,82.70
2018-01-25T21:16:36.017Z,82.70
2018-01-25T21:19:02.324Z,82.50
2018-01-25T21:21:28.754Z,82.80
2018-01-25T21:23:55.102Z,83.10
2018-01-25T21:26:21.551Z,83.00
2018-01-25T21:28:47.836Z,82.50
2018-01-25T21:31:14.148Z,82.60
2018-01-25T21:33:40.500Z,82.20
2018-01-25T21:36:06.832Z,82.40
2018-01-25T21:38:33.148Z,82.20
2018-01-25T21:40:59.423Z,81.80
2018-01-25T21:43:25.744Z,81.70
2018-01-25T21:45:52.085Z,81.60
2018-01-25T21:48:18.385Z,82.20
2018-01-25T21:50:44.747Z,82.20
2018-01-25T21:53:11.080Z,82.10
2018-01-25T21:55:37.466Z,81.80
2018-01-25T21:58:03.848Z,82.20
2018-01-25T22:00:30.171Z,82.40
2018-01-25T22:02:56.571Z,82.10
2018-01-25T22:05:22.869Z,82.00
2018-01-25T22:07:49.501Z,82.20
2018-01-25T22:10:16.253Z,82.20
2018-01-25T22:12:42.877Z,82.00
2018-01-25T22:15:09.523Z,81.90
2018-01-25T22:17:35.859Z,81.90
2018-01-25T22:20:02.543Z,81.90
2018-01-25T22:22:28.826Z,81.80
2018-01-25T22:24:55.642Z,81.60
2018-01-25T22:27:21.911Z,81.60
2018-01-25T22:29:48.147Z,81.80
2018-01-25T22:32:14.513Z,82.20
2018-01-25T22:34:41.702Z,82.20
2018-01-25T22:37:08.392Z,81.80
2018-01-25T22:39:34.710Z,81.80
2018-01-25T22:42:01.116Z,81.90
2018-01-25T22:44:27.408Z,81.90
2018-01-25T22:46:53.685Z,81.90
2018-01-25T22:49:19.947Z,82.10
2018-01-25T22:51:46.203Z,82.70
2018-01-25T22:54:12.848Z,82.60
2018-01-25T22:56:39.099Z,82.60
2018-01-25T22:59:05.359Z,82.50
2018-01-25T23:01:31.730Z,82.10
2018-01-25T23:03:58.055Z,81.80
2018-01-25T23:06:24.387Z,82.00
2018-01-25T23:08:50.633Z,81.80
2018-01-25T23:11:16.908Z,82.40
2018-01-25T23:13:43.160Z,82.50
2018-01-25T23:16:09.455Z,82.40
2018-01-25T23:18:35.729Z,82.50
2018-01-25T23:21:02.021Z,82.40
2018-01-25T23:23:28.504Z,81.90
2018-01-25T23:25:55.149Z,82.30
2018-01-25T23:28:21.764Z,82.40
2018-01-25T23:30:48.038Z,82.40
2018-01-25T23:33:14.298Z,82.10
2018-01-25T23:35:40.539Z,82.30
2018-01-25T23:38:14.662Z,82.70
2018-01-25T23:40:40.966Z,83.20
2018-01-25T23:43:07.290Z,83.60
2018-01-25T23:45:33.538Z,83.90
2018-01-25T23:47:59.891Z,84.10
2018-01-25T23:50:26.569Z,84.10
2018-01-25T23:52:52.913Z,84.10
2018-01-25T23:55:19.219Z,84.00
2018-01-25T23:57:45.466Z,83.60
