createdAt,value
2019-06-26T00:00:10.332Z,66.38
2019-06-26T00:02:40.518Z,66.12
2019-06-26T00:05:10.131Z,66.06
2019-06-26T00:07:39.326Z,67.30
2019-06-26T00:10:08.731Z,66.33
2019-06-26T00:12:37.947Z,66.87
2019-06-26T00:15:08.296Z,66.24
2019-06-26T00:17:37.580Z,65.91
2019-06-26T00:20:08.211Z,66.52
2019-06-26T00:22:37.413Z,68.07
2019-06-26T00:25:07.668Z,67.69
2019-06-26T00:27:36.867Z,68.52
2019-06-26T00:30:07.462Z,69.00
2019-06-26T00:32:36.607Z,69.06
2019-06-26T00:35:06.640Z,68.80
2019-06-26T00:37:35.923Z,68.37
2019-06-26T00:40:09.252Z,68.18
2019-06-26T00:42:38.440Z,68.32
2019-06-26T00:45:07.815Z,68.02
2019-06-26T00:47:36.997Z,67.14
2019-06-26T00:50:08.635Z,67.50
2019-06-26T00:52:38.081Z,67.92
2019-06-26T00:55:07.509Z,66.95
2019-06-26T00:57:36.954Z,67.41
2019-06-26T01:00:08.638Z,67.67
2019-06-26T01:02:38.526Z,68.72
2019-06-26T01:05:09.921Z,68.28
2019-06-26T01:07:39.118Z,67.26
2019-06-26T01:10:10.454Z,66.76
2019-06-26T01:12:39.640Z,66.90
2019-06-26T01:15:10.366Z,66.50
2019-06-26T01:17:39.650Z,67.29
2019-06-26T01:20:09.271Z,67.42
2019-06-26T01:22:38.459Z,67.38
2019-06-26T01:25:07.935Z,66.92
2019-06-26T01:27:37.124Z,66.80
2019-06-26T01:30:07.461Z,66.57
2019-06-26T01:32:36.711Z,67.26
2019-06-26T01:35:07.334Z,68.93
2019-06-26T01:37:36.523Z,68.05
2019-06-26T01:40:09.331Z,68.36
2019-06-26T01:42:38.498Z,68.22
2019-06-26T01:45:08.329Z,68.04
2019-06-26T01:47:37.857Z,69.48
2019-06-26T01:50:08.606Z,70.60
2019-06-26T01:52:37.780Z,70.73
2019-06-26T01:55:07.935Z,70.57
2019-06-26T01:57:37.123Z,71.25
2019-06-26T02:00:08.598Z,70.99
2019-06-26T02:02:37.851Z,71.22
2019-06-26T02:05:08.204Z,71.61
2019-06-26T02:07:37.459Z,71.42
2019-06-26T02:10:07.980Z,72.19
2019-06-26T02:12:37.301Z,71.80
2019-06-26T02:15:08.333Z,71.68
2019-06-26T02:17:37.517Z,71.22
2019-06-26T02:20:08.362Z,72.26
2019-06-26T02:22:37.556Z,74.10
2019-06-26T02:25:07.393Z,74.80
2019-06-26T02:27:36.556Z,74.31
2019-06-26T02:30:07.711Z,75.73
2019-06-26T02:32:37.183Z,74.64
2019-06-26T02:35:09.615Z,73.93
2019-06-26T02:37:38.510Z,73.29
2019-06-26T02:40:08.717Z,71.93
2019-06-26T02:42:37.910Z,71.32
2019-06-26T02:45:07.548Z,70.67
2019-06-26T02:47:36.747Z,72.03
2019-06-26T02:50:07.561Z,71.99
2019-06-26T02:52:36.753Z,71.57
2019-06-26T02:55:06.877Z,71.42
2019-06-26T02:57:36.132Z,72.45
2019-06-26T03:00:06.597Z,72.93
2019-06-26T03:02:35.834Z,73.43
2019-06-26T03:05:06.970Z,72.65
2019-06-26T03:07:36.224Z,73.56
2019-06-26T03:10:09.130Z,73.82
2019-06-26T03:12:38.340Z,73.61
2019-06-26T03:15:09.638Z,73.91
2019-06-26T03:17:54.325Z,74.10
2019-06-26T03:20:10.586Z,75.91
2019-06-26T03:22:39.779Z,75.56
2019-06-26T03:25:10.645Z,74.93
2019-06-26T03:27:39.836Z,74.24
2019-06-26T03:30:09.467Z,73.93
2019-06-26T03:32:38.657Z,73.16
2019-06-26T03:35:07.864Z,72.76
2019-06-26T03:37:37.049Z,73.33
2019-06-26T03:40:07.401Z,74.33
2019-06-26T03:42:36.731Z,73.22
2019-06-26T03:45:24.139Z,72.77
2019-06-26T03:47:38.610Z,72.54
2019-06-26T03:50:07.948Z,72.84
2019-06-26T03:52:37.145Z,73.08
2019-06-26T03:55:06.682Z,74.28
2019-06-26T03:57:35.889Z,74.08
2019-06-26T04:00:09.592Z,74.12
2019-06-26T04:02:38.844Z,75.23
2019-06-26T04:05:08.486Z,75.62
2019-06-26T04:07:37.669Z,75.28
2019-06-26T04:10:08.406Z,75.32
2019-06-26T04:12:37.660Z,75.85
2019-06-26T04:15:09.966Z,75.15
2019-06-26T04:17:39.192Z,75.09
2019-06-26T04:20:09.222Z,74.81
2019-06-26T04:22:38.424Z,75.29
2019-06-26T04:25:08.156Z,75.55
2019-06-26T04:27:37.423Z,75.55
2019-06-26T04:30:07.732Z,75.36
2019-06-26T04:32:37.870Z,75.26
2019-06-26T04:35:07.452Z,75.78
2019-06-26T04:37:36.675Z,75.33
2019-06-26T04:40:07.668Z,75.38
2019-06-26T04:42:36.895Z,75.16
2019-06-26T04:45:07.408Z,76.09
2019-06-26T04:47:36.987Z,75.44
2019-06-26T04:50:07.813Z,74.51
2019-06-26T04:52:36.995Z,75.04
2019-06-26T04:55:09.649Z,75.35
2019-06-26T04:57:38.837Z,76.53
2019-06-26T05:00:09.058Z,77.12
2019-06-26T05:02:38.271Z,77.82
2019-06-26T05:05:07.629Z,77.53
2019-06-26T05:07:36.776Z,76.75
2019-06-26T05:10:09.049Z,75.77
2019-06-26T05:12:38.237Z,76.11
2019-06-26T05:15:08.191Z,76.58
2019-06-26T05:17:37.457Z,76.38
2019-06-26T05:20:08.038Z,75.01
2019-06-26T05:22:37.304Z,73.85
2019-06-26T05:25:09.700Z,73.94
2019-06-26T05:27:39.865Z,75.29
2019-06-26T05:30:11.396Z,74.61
2019-06-26T05:32:40.600Z,74.95
2019-06-26T05:35:11.193Z,75.85
2019-06-26T05:37:40.443Z,76.27
2019-06-26T05:40:17.627Z,76.35
2019-06-26T05:42:46.853Z,75.82
2019-06-26T05:45:16.373Z,76.05
2019-06-26T05:47:45.556Z,76.00
2019-06-26T05:50:15.601Z,75.90
2019-06-26T05:52:44.766Z,74.61
2019-06-26T05:55:14.417Z,74.72
2019-06-26T05:57:48.459Z,74.97
2019-06-26T06:00:18.018Z,75.88
2019-06-26T06:02:47.205Z,74.94
2019-06-26T06:05:17.128Z,74.49
2019-06-26T06:07:55.284Z,74.91
2019-06-26T06:10:24.454Z,76.20
2019-06-26T06:12:57.710Z,77.42
2019-06-26T06:15:45.913Z,77.63
2019-06-26T06:18:16.065Z,77.33
2019-06-26T06:20:46.254Z,77.41
2019-06-26T06:23:15.505Z,77.14
2019-06-26T06:25:44.706Z,77.68
2019-06-26T06:28:13.927Z,77.85
2019-06-26T06:30:43.106Z,76.83
2019-06-26T06:33:12.310Z,77.09
2019-06-26T06:35:41.519Z,77.19
2019-06-26T06:38:11.683Z,76.77
2019-06-26T06:40:40.876Z,76.71
2019-06-26T06:43:10.071Z,76.58
2019-06-26T06:45:39.270Z,76.06
2019-06-26T06:48:08.456Z,76.59
2019-06-26T06:50:37.753Z,76.07
2019-06-26T06:53:06.948Z,76.68
2019-06-26T06:55:36.121Z,77.33
2019-06-26T06:58:05.391Z,76.99
2019-06-26T07:00:34.600Z,76.72
2019-06-26T07:03:03.841Z,76.70
2019-06-26T07:05:33.029Z,76.42
2019-06-26T07:08:02.209Z,75.31
2019-06-26T07:10:31.407Z,74.80
2019-06-26T07:13:00.913Z,74.68
2019-06-26T07:15:30.115Z,75.57
2019-06-26T07:18:00.324Z,75.68
2019-06-26T07:20:29.535Z,75.86
2019-06-26T07:22:58.893Z,75.30
2019-06-26T07:25:28.084Z,76.14
2019-06-26T07:27:57.321Z,75.87
2019-06-26T07:30:26.633Z,75.89
2019-06-26T07:32:55.852Z,75.25
2019-06-26T07:35:25.057Z,76.55
2019-06-26T07:37:54.231Z,75.88
2019-06-26T07:40:23.604Z,75.35
2019-06-26T07:42:52.955Z,74.11
2019-06-26T07:45:24.133Z,74.01
2019-06-26T07:47:53.072Z,74.17
2019-06-26T07:50:22.249Z,74.33
2019-06-26T07:52:51.602Z,74.39
2019-06-26T07:55:21.989Z,73.90
2019-06-26T07:57:51.251Z,74.39
2019-06-26T08:00:20.813Z,73.73
2019-06-26T08:02:49.987Z,72.77
2019-06-26T08:05:19.290Z,73.22
2019-06-26T08:07:48.477Z,73.43
2019-06-26T08:10:18.006Z,73.28
2019-06-26T08:12:47.197Z,73.37
2019-06-26T08:15:18.127Z,73.52
2019-06-26T08:18:00.061Z,73.61
2019-06-26T08:20:19.692Z,74.13
2019-06-26T08:22:48.867Z,73.90
2019-06-26T08:25:24.842Z,75.41
2019-06-26T08:27:54.034Z,75.61
2019-06-26T08:30:23.582Z,75.24
2019-06-26T08:32:58.700Z,75.32
2019-06-26T08:35:27.918Z,75.55
2019-06-26T08:38:09.888Z,75.46
2019-06-26T08:40:29.935Z,74.88
2019-06-26T08:42:59.143Z,75.31
2019-06-26T08:45:28.316Z,75.61
2019-06-26T08:47:57.574Z,75.43
2019-06-26T08:50:27.692Z,75.81
2019-06-26T08:52:56.951Z,75.82
2019-06-26T08:55:28.136Z,76.16
2019-06-26T08:57:57.328Z,76.26
2019-06-26T09:00:26.631Z,76.51
2019-06-26T09:02:55.806Z,77.21
2019-06-26T09:05:25.939Z,76.86
2019-06-26T09:07:55.187Z,76.98
2019-06-26T09:10:24.465Z,77.00
2019-06-26T09:12:53.741Z,76.66
2019-06-26T09:15:22.942Z,76.78
2019-06-26T09:17:52.209Z,77.47
2019-06-26T09:20:39.427Z,78.20
2019-06-26T09:23:09.714Z,78.47
2019-06-26T09:25:38.991Z,78.30
2019-06-26T09:28:26.549Z,78.95
2019-06-26T09:30:55.776Z,80.10
2019-06-26T09:33:26.064Z,80.42
2019-06-26T09:35:55.257Z,81.21
2019-06-26T09:38:24.442Z,81.22
2019-06-26T09:40:59.616Z,82.95
2019-06-26T09:43:28.835Z,82.99
2019-06-26T09:45:59.099Z,82.72
2019-06-26T09:48:28.286Z,83.97
2019-06-26T09:50:57.488Z,83.37
2019-06-26T09:53:26.694Z,82.39
2019-06-26T09:55:55.905Z,81.37
2019-06-26T09:58:25.095Z,81.80
2019-06-26T10:01:03.047Z,82.10
2019-06-26T10:03:33.213Z,81.75
2019-06-26T10:06:05.109Z,81.56
2019-06-26T10:08:34.262Z,81.28
2019-06-26T10:11:03.451Z,80.72
2019-06-26T10:13:32.647Z,81.39
2019-06-26T10:16:01.841Z,81.15
2019-06-26T10:18:31.996Z,81.75
2019-06-26T10:21:01.325Z,81.13
2019-06-26T10:23:32.536Z,81.29
2019-06-26T10:26:01.718Z,81.27
2019-06-26T10:28:30.910Z,80.62
2019-06-26T10:31:00.151Z,80.66
2019-06-26T10:33:29.346Z,80.98
2019-06-26T10:35:58.519Z,80.99
2019-06-26T10:38:27.746Z,80.74
2019-06-26T10:40:56.929Z,80.46
2019-06-26T10:43:26.160Z,80.12
2019-06-26T10:45:55.351Z,80.70
2019-06-26T10:48:24.548Z,80.66
2019-06-26T10:50:58.474Z,80.18
2019-06-26T10:53:24.615Z,79.55
2019-06-26T10:55:53.818Z,79.43
2019-06-26T10:58:23.097Z,79.29
2019-06-26T11:00:52.313Z,79.18
2019-06-26T11:03:21.527Z,79.09
2019-06-26T11:05:52.691Z,79.81
2019-06-26T11:08:21.900Z,79.32
2019-06-26T11:10:51.167Z,79.10
2019-06-26T11:13:20.354Z,78.78
2019-06-26T11:15:49.541Z,78.82
2019-06-26T11:18:18.922Z,78.21
2019-06-26T11:20:48.119Z,78.20
2019-06-26T11:23:17.335Z,77.97
2019-06-26T11:25:46.503Z,77.70
2019-06-26T11:28:15.701Z,77.96
2019-06-26T11:30:44.961Z,78.40
2019-06-26T11:33:14.150Z,78.09
2019-06-26T11:35:43.372Z,78.48
2019-06-26T11:38:12.562Z,78.83
2019-06-26T11:40:41.745Z,78.68
2019-06-26T11:43:10.936Z,78.09
2019-06-26T11:45:44.165Z,77.86
2019-06-26T11:48:13.420Z,77.73
2019-06-26T11:50:42.631Z,77.51
2019-06-26T11:53:11.855Z,77.40
2019-06-26T11:55:41.059Z,77.11
2019-06-26T11:58:10.249Z,77.06
2019-06-26T12:00:41.688Z,76.88
2019-06-26T12:03:13.354Z,76.80
2019-06-26T12:05:42.338Z,76.56
2019-06-26T12:08:11.548Z,76.33
2019-06-26T12:10:40.715Z,76.46
2019-06-26T12:13:09.906Z,76.01
2019-06-26T12:15:40.083Z,76.78
2019-06-26T12:18:09.345Z,77.08
2019-06-26T12:20:38.544Z,76.79
2019-06-26T12:23:07.730Z,76.28
2019-06-26T12:25:36.901Z,76.27
2019-06-26T12:28:06.372Z,76.10
2019-06-26T12:30:35.581Z,75.84
2019-06-26T12:33:04.835Z,75.65
2019-06-26T12:35:34.036Z,75.36
2019-06-26T12:38:03.277Z,75.02
2019-06-26T12:40:32.449Z,75.29
2019-06-26T12:43:01.751Z,74.79
2019-06-26T12:45:32.927Z,74.73
2019-06-26T12:48:02.123Z,74.54
2019-06-26T12:50:35.975Z,74.62
2019-06-26T12:53:02.198Z,75.05
2019-06-26T12:55:33.058Z,75.04
2019-06-26T12:58:13.663Z,74.37
2019-06-26T13:00:33.420Z,73.73
2019-06-26T13:03:02.606Z,73.57
2019-06-26T13:05:31.864Z,73.08
2019-06-26T13:08:09.839Z,73.41
2019-06-26T13:10:48.938Z,73.36
2019-06-26T13:13:10.000Z,73.02
2019-06-26T13:15:40.254Z,72.76
2019-06-26T13:18:09.484Z,72.46
2019-06-26T13:20:52.094Z,72.26
2019-06-26T13:23:09.521Z,72.75
2019-06-26T13:25:38.706Z,72.38
2019-06-26T13:28:08.232Z,72.33
2019-06-26T13:30:39.779Z,71.92
2019-06-26T13:33:09.013Z,72.34
2019-06-26T13:35:38.260Z,72.66
2019-06-26T13:38:07.442Z,72.08
2019-06-26T13:40:36.647Z,72.16
2019-06-26T13:43:05.895Z,71.77
2019-06-26T13:45:35.098Z,71.18
2019-06-26T13:48:04.407Z,71.57
2019-06-26T13:50:34.601Z,71.10
2019-06-26T13:53:03.867Z,70.76
2019-06-26T13:55:33.058Z,70.58
2019-06-26T13:58:02.245Z,70.13
2019-06-26T14:00:31.426Z,69.79
2019-06-26T14:03:00.667Z,69.73
2019-06-26T14:05:29.881Z,69.41
2019-06-26T14:08:00.018Z,69.46
2019-06-26T14:10:29.212Z,69.19
2019-06-26T14:12:58.381Z,69.49
2019-06-26T14:15:27.630Z,69.17
2019-06-26T14:17:56.851Z,69.28
2019-06-26T14:20:26.122Z,69.32
2019-06-26T14:22:55.309Z,69.03
2019-06-26T14:25:24.508Z,68.73
2019-06-26T14:27:53.701Z,68.51
2019-06-26T14:30:23.187Z,68.22
2019-06-26T14:32:52.394Z,68.69
2019-06-26T14:35:21.589Z,68.80
2019-06-26T14:37:50.886Z,68.71
2019-06-26T14:40:20.480Z,68.62
2019-06-26T14:42:50.698Z,68.30
2019-06-26T14:45:20.031Z,68.34
2019-06-26T14:47:49.229Z,67.96
2019-06-26T14:50:19.036Z,67.63
2019-06-26T14:52:48.223Z,67.91
2019-06-26T14:55:17.623Z,67.79
2019-06-26T14:57:46.817Z,68.00
2019-06-26T15:00:16.541Z,68.15
2019-06-26T15:02:46.070Z,67.63
2019-06-26T15:05:15.495Z,67.56
2019-06-26T15:07:44.787Z,67.32
2019-06-26T15:10:14.457Z,67.44
2019-06-26T15:12:43.697Z,67.43
2019-06-26T15:15:13.035Z,67.45
2019-06-26T15:17:42.290Z,66.80
2019-06-26T15:20:11.849Z,66.46
2019-06-26T15:22:41.090Z,66.48
2019-06-26T15:25:10.990Z,67.35
2019-06-26T15:27:40.183Z,66.85
2019-06-26T15:30:09.707Z,67.31
2019-06-26T15:32:39.059Z,66.96
2019-06-26T15:35:08.522Z,67.03
2019-06-26T15:37:37.709Z,66.94
2019-06-26T15:40:07.769Z,66.81
2019-06-26T15:42:36.939Z,66.63
2019-06-26T15:45:07.210Z,66.61
2019-06-26T15:47:36.501Z,66.54
2019-06-26T15:50:10.478Z,66.59
2019-06-26T15:52:38.090Z,66.56
2019-06-26T15:55:07.613Z,66.78
2019-06-26T15:57:36.921Z,66.48
2019-06-26T16:00:24.464Z,66.47
2019-06-26T16:02:53.698Z,66.80
2019-06-26T16:05:22.872Z,66.97
2019-06-26T16:07:52.085Z,67.30
2019-06-26T16:10:22.257Z,66.80
2019-06-26T16:12:51.426Z,66.76
2019-06-26T16:15:20.726Z,66.97
2019-06-26T16:17:57.085Z,67.01
2019-06-26T16:20:26.259Z,66.86
2019-06-26T16:22:55.487Z,66.62
2019-06-26T16:25:24.630Z,67.02
2019-06-26T16:28:04.802Z,66.94
2019-06-26T16:30:24.764Z,66.77
2019-06-26T16:32:56.821Z,66.43
2019-06-26T16:35:24.885Z,66.27
2019-06-26T16:37:54.083Z,66.61
2019-06-26T16:40:23.276Z,66.55
2019-06-26T16:42:52.477Z,66.69
2019-06-26T16:45:21.674Z,66.69
2019-06-26T16:47:50.869Z,66.53
2019-06-26T16:50:20.467Z,66.35
2019-06-26T16:52:50.327Z,66.40
2019-06-26T16:55:19.518Z,66.82
2019-06-26T16:57:48.749Z,66.83
2019-06-26T17:00:19.277Z,66.51
2019-06-26T17:02:49.401Z,66.76
2019-06-26T17:05:18.706Z,66.74
2019-06-26T17:07:48.884Z,66.59
2019-06-26T17:10:18.396Z,66.63
2019-06-26T17:12:47.585Z,66.95
2019-06-26T17:15:17.234Z,67.22
2019-06-26T17:17:46.446Z,67.00
2019-06-26T17:20:15.940Z,67.06
2019-06-26T17:22:45.237Z,67.31
2019-06-26T17:25:16.453Z,67.31
2019-06-26T17:27:45.675Z,67.07
2019-06-26T17:30:15.204Z,67.19
2019-06-26T17:32:44.390Z,67.66
2019-06-26T17:35:13.946Z,67.05
2019-06-26T17:37:43.122Z,67.32
2019-06-26T17:40:12.518Z,66.96
2019-06-26T17:42:41.710Z,67.39
2019-06-26T17:45:11.244Z,67.13
2019-06-26T17:47:40.445Z,67.03
2019-06-26T17:50:09.880Z,67.17
2019-06-26T17:52:39.157Z,67.40
2019-06-26T17:55:10.915Z,67.05
2019-06-26T17:57:42.146Z,66.83
2019-06-26T18:00:13.164Z,66.93
2019-06-26T18:02:42.402Z,66.90
2019-06-26T18:05:11.821Z,66.89
2019-06-26T18:07:41.071Z,66.99
2019-06-26T18:10:10.589Z,67.13
2019-06-26T18:12:39.772Z,67.19
2019-06-26T18:15:09.397Z,67.17
2019-06-26T18:17:38.581Z,67.17
2019-06-26T18:20:08.850Z,67.33
2019-06-26T18:22:38.030Z,67.48
2019-06-26T18:25:07.698Z,66.20
2019-06-26T18:27:55.035Z,65.14
2019-06-26T18:30:24.215Z,64.55
2019-06-26T18:32:53.475Z,64.75
2019-06-26T18:35:22.670Z,64.78
2019-06-26T18:37:51.872Z,64.63
2019-06-26T18:40:21.151Z,64.64
2019-06-26T18:42:50.344Z,64.64
2019-06-26T18:45:19.538Z,65.02
2019-06-26T18:47:48.832Z,65.21
2019-06-26T18:50:18.084Z,65.71
2019-06-26T18:52:47.258Z,66.40
2019-06-26T18:55:16.592Z,66.46
2019-06-26T18:57:45.773Z,66.65
2019-06-26T19:00:15.352Z,66.40
2019-06-26T19:02:44.546Z,66.51
2019-06-26T19:05:14.161Z,66.48
2019-06-26T19:07:43.432Z,66.56
2019-06-26T19:10:12.936Z,66.38
2019-06-26T19:12:42.142Z,66.43
2019-06-26T19:15:11.767Z,66.75
2019-06-26T19:17:42.560Z,66.88
2019-06-26T19:20:12.408Z,67.23
2019-06-26T19:22:41.628Z,66.99
2019-06-26T19:25:11.247Z,66.83
2019-06-26T19:27:40.693Z,67.09
2019-06-26T19:30:10.543Z,67.28
2019-06-26T19:32:39.909Z,67.59
2019-06-26T19:35:18.499Z,67.51
2019-06-26T19:37:40.601Z,68.26
2019-06-26T19:40:11.917Z,68.26
2019-06-26T19:42:41.995Z,68.05
2019-06-26T19:45:12.429Z,68.24
2019-06-26T19:47:41.591Z,68.11
2019-06-26T19:50:12.246Z,67.57
2019-06-26T19:52:41.414Z,68.38
2019-06-26T19:55:11.860Z,68.86
2019-06-26T19:57:41.091Z,68.83
2019-06-26T20:00:14.072Z,68.90
2019-06-26T20:02:43.281Z,68.94
2019-06-26T20:05:15.137Z,69.29
2019-06-26T20:07:44.373Z,69.53
2019-06-26T20:10:14.037Z,69.75
2019-06-26T20:12:43.225Z,70.36
2019-06-26T20:15:12.657Z,70.05
2019-06-26T20:17:41.849Z,70.15
2019-06-26T20:20:11.458Z,70.23
2019-06-26T20:22:40.567Z,70.42
2019-06-26T20:25:10.405Z,70.80
2019-06-26T20:27:39.930Z,70.29
2019-06-26T20:30:10.286Z,70.62
2019-06-26T20:32:39.529Z,70.96
2019-06-26T20:35:09.325Z,70.90
2019-06-26T20:37:39.444Z,71.08
2019-06-26T20:40:08.974Z,70.89
2019-06-26T20:42:38.159Z,70.93
2019-06-26T20:45:08.096Z,71.29
2019-06-26T20:47:37.646Z,70.96
2019-06-26T20:50:07.688Z,71.46
2019-06-26T20:52:36.917Z,71.39
2019-06-26T20:55:09.182Z,71.69
2019-06-26T20:57:38.262Z,71.44
2019-06-26T21:00:08.831Z,71.73
2019-06-26T21:02:38.047Z,71.70
2019-06-26T21:05:08.231Z,72.05
2019-06-26T21:07:37.421Z,71.67
2019-06-26T21:10:07.315Z,71.98
2019-06-26T21:12:36.590Z,71.95
2019-06-26T21:15:07.233Z,72.12
2019-06-26T21:17:36.801Z,72.11
2019-06-26T21:20:07.693Z,72.15
2019-06-26T21:22:36.906Z,72.41
2019-06-26T21:25:18.514Z,72.34
2019-06-26T21:27:39.909Z,72.70
2019-06-26T21:30:09.864Z,72.23
2019-06-26T21:32:39.199Z,72.03
2019-06-26T21:35:09.369Z,72.16
2019-06-26T21:37:38.567Z,72.48
2019-06-26T21:40:07.982Z,72.93
2019-06-26T21:42:37.137Z,73.02
2019-06-26T21:45:06.637Z,73.04
2019-06-26T21:47:35.819Z,73.14
2019-06-26T21:50:06.274Z,73.28
2019-06-26T21:52:35.462Z,73.34
2019-06-26T21:55:06.042Z,73.36
2019-06-26T21:57:35.275Z,73.26
2019-06-26T22:00:06.795Z,73.28
2019-06-26T22:02:36.057Z,73.88
2019-06-26T22:05:07.266Z,74.49
2019-06-26T22:07:36.514Z,74.29
2019-06-26T22:10:07.535Z,73.85
2019-06-26T22:12:36.719Z,73.65
2019-06-26T22:15:07.046Z,73.90
2019-06-26T22:17:36.215Z,73.71
2019-06-26T22:20:12.170Z,74.24
2019-06-26T22:22:38.716Z,74.06
2019-06-26T22:25:08.623Z,74.35
2019-06-26T22:27:38.042Z,73.83
2019-06-26T22:30:08.598Z,73.62
2019-06-26T22:32:37.856Z,73.64
2019-06-26T22:35:07.410Z,73.58
2019-06-26T22:37:36.596Z,73.72
2019-06-26T22:40:06.917Z,74.20
2019-06-26T22:42:36.110Z,74.30
2019-06-26T22:45:06.048Z,74.07
2019-06-26T22:47:35.242Z,74.31
2019-06-26T22:50:06.704Z,74.52
2019-06-26T22:52:35.901Z,74.19
2019-06-26T22:55:06.845Z,74.20
2019-06-26T22:57:36.106Z,74.55
2019-06-26T23:00:07.900Z,74.83
2019-06-26T23:02:37.115Z,74.68
2019-06-26T23:05:07.242Z,74.76
2019-06-26T23:07:36.439Z,74.45
2019-06-26T23:10:07.242Z,74.54
2019-06-26T23:12:36.431Z,74.75
2019-06-26T23:15:09.842Z,74.70
2019-06-26T23:17:39.094Z,74.70
2019-06-26T23:20:08.716Z,74.89
2019-06-26T23:22:37.918Z,74.52
2019-06-26T23:25:07.457Z,74.70
2019-06-26T23:27:36.652Z,74.37
2019-06-26T23:30:17.857Z,73.83
2019-06-26T23:32:47.624Z,73.95
2019-06-26T23:35:16.888Z,74.05
2019-06-26T23:37:46.140Z,73.37
2019-06-26T23:40:15.500Z,73.02
2019-06-26T23:42:44.683Z,73.22
2019-06-26T23:45:14.035Z,73.53
2019-06-26T23:47:43.230Z,73.79
2019-06-26T23:50:12.991Z,73.54
2019-06-26T23:52:42.151Z,73.43
2019-06-26T23:55:11.424Z,72.72
2019-06-26T23:57:57.614Z,72.80
