createdAt,value
2019-04-01T00:00:33.432Z,70.59
2019-04-01T00:03:04.654Z,70.13
2019-04-01T00:05:35.148Z,69.88
2019-04-01T00:08:05.807Z,69.68
2019-04-01T00:10:56.142Z,69.43
2019-04-01T00:13:45.648Z,69.46
2019-04-01T00:16:16.157Z,69.62
2019-04-01T00:19:05.617Z,69.88
2019-04-01T00:21:36.295Z,69.76
2019-04-01T00:27:23.263Z,69.13
2019-04-01T00:29:54.195Z,69.38
2019-04-01T00:32:43.814Z,69.43
2019-04-01T00:35:33.343Z,69.92
2019-04-01T00:38:22.725Z,70.75
2019-04-01T00:41:12.362Z,71.45
2019-04-01T00:44:06.496Z,73.43
2019-04-01T00:46:43.020Z,73.26
2019-04-01T00:49:13.562Z,73.43
2019-04-01T00:52:03.020Z,73.03
2019-04-01T00:54:52.482Z,72.87
2019-04-01T00:57:42.241Z,72.39
2019-04-01T01:00:44.236Z,72.65
2019-04-01T01:03:23.727Z,72.77
2019-04-01T01:05:54.744Z,72.95
2019-04-01T01:08:44.747Z,72.87
2019-04-01T01:11:15.614Z,72.62
2019-04-01T01:13:46.158Z,73.12
2019-04-01T01:16:35.801Z,73.47
2019-04-01T01:19:26.779Z,73.81
2019-04-01T01:22:00.385Z,73.96
2019-04-01T01:24:32.716Z,73.55
2019-04-01T01:27:22.381Z,73.37
2019-04-01T01:33:09.908Z,72.52
2019-04-01T01:35:40.504Z,72.28
2019-04-01T01:38:11.135Z,72.43
2019-04-01T01:41:00.907Z,72.61
2019-04-01T01:43:32.272Z,72.68
2019-04-01T01:46:22.156Z,73.10
2019-04-01T01:49:12.316Z,73.07
2019-04-01T01:52:02.477Z,72.96
2019-04-01T01:54:52.272Z,72.66
2019-04-01T02:03:16.405Z,72.33
2019-04-01T02:05:47.555Z,72.42
2019-04-01T02:08:18.768Z,72.58
2019-04-01T02:11:08.499Z,72.48
2019-04-01T02:17:02.269Z,72.96
2019-04-01T02:19:52.610Z,73.26
2019-04-01T02:22:42.681Z,73.62
2019-04-01T02:25:32.659Z,73.73
2019-04-01T02:28:04.259Z,73.40
2019-04-01T02:30:35.412Z,73.26
2019-04-01T02:33:25.309Z,73.55
2019-04-01T02:35:56.125Z,73.37
2019-04-01T02:38:46.370Z,73.70
2019-04-01T02:44:45.314Z,73.70
2019-04-01T02:47:35.155Z,73.83
2019-04-01T02:50:25.248Z,74.04
2019-04-01T02:53:00.308Z,74.36
2019-04-01T02:55:50.304Z,74.44
2019-04-01T02:58:21.127Z,74.46
2019-04-01T03:01:11.323Z,74.88
2019-04-01T03:03:53.655Z,75.26
2019-04-01T03:06:24.719Z,75.37
2019-04-01T03:08:55.890Z,75.49
2019-04-01T03:11:26.750Z,75.72
2019-04-01T03:13:57.537Z,76.23
2019-04-01T03:16:28.808Z,76.09
2019-04-01T03:18:59.751Z,76.21
2019-04-01T03:21:30.500Z,76.26
2019-04-01T03:24:20.165Z,76.61
2019-04-01T03:27:10.191Z,76.66
2019-04-01T03:30:00.013Z,76.75
2019-04-01T03:32:31.150Z,76.93
2019-04-01T03:35:20.830Z,76.55
2019-04-01T03:38:10.527Z,76.57
2019-04-01T03:41:00.508Z,76.62
2019-04-01T03:43:31.315Z,76.69
2019-04-01T03:46:21.990Z,76.83
2019-04-01T03:48:53.190Z,76.85
2019-04-01T03:51:43.271Z,76.79
2019-04-01T03:54:14.235Z,76.83
2019-04-01T03:56:56.615Z,76.91
2019-04-01T03:59:38.085Z,77.37
2019-04-01T04:02:25.406Z,77.61
2019-04-01T04:05:07.756Z,77.72
2019-04-01T04:07:38.758Z,77.92
2019-04-01T04:10:10.193Z,77.81
2019-04-01T04:13:00.204Z,78.24
2019-04-01T04:15:50.240Z,78.29
2019-04-01T04:18:40.260Z,78.36
2019-04-01T04:21:11.420Z,78.72
2019-04-01T04:24:01.232Z,78.93
2019-04-01T04:26:51.066Z,78.97
2019-04-01T04:29:22.054Z,78.62
2019-04-01T04:32:12.090Z,78.78
2019-04-01T04:35:01.824Z,78.73
2019-04-01T04:37:32.930Z,78.84
2019-04-01T04:40:22.596Z,78.79
2019-04-01T04:43:12.554Z,79.05
2019-04-01T04:46:02.386Z,79.27
2019-04-01T04:48:52.533Z,79.74
2019-04-01T04:51:42.737Z,79.60
2019-04-01T04:54:13.570Z,79.92
2019-04-01T04:56:44.678Z,79.71
2019-04-01T04:59:16.448Z,79.87
2019-04-01T05:02:06.826Z,80.21
2019-04-01T05:04:47.489Z,80.29
2019-04-01T05:07:18.436Z,80.52
2019-04-01T05:10:08.715Z,80.39
2019-04-01T05:12:59.019Z,80.63
2019-04-01T05:15:48.876Z,80.49
2019-04-01T05:18:39.229Z,80.45
2019-04-01T05:21:10.813Z,80.57
2019-04-01T05:24:01.259Z,80.49
2019-04-01T05:26:52.458Z,80.30
2019-04-01T05:29:30.276Z,80.41
2019-04-01T05:32:21.261Z,80.45
2019-04-01T05:34:54.463Z,80.49
2019-04-01T05:37:26.315Z,80.87
2019-04-01T05:40:16.123Z,81.36
2019-04-01T05:43:06.110Z,81.64
2019-04-01T05:45:56.782Z,82.10
2019-04-01T05:48:46.692Z,82.42
2019-04-01T05:51:37.398Z,82.82
2019-04-01T05:54:27.433Z,82.90
2019-04-01T05:57:04.718Z,83.04
2019-04-01T05:59:55.010Z,82.84
2019-04-01T06:02:44.748Z,82.40
2019-04-01T06:05:16.766Z,81.93
2019-04-01T06:08:06.573Z,81.29
2019-04-01T06:10:56.635Z,81.10
2019-04-01T06:13:46.521Z,80.16
2019-04-01T06:16:36.561Z,80.05
2019-04-01T06:19:26.427Z,79.14
2019-04-01T06:22:16.565Z,78.42
2019-04-01T06:24:47.542Z,78.16
2019-04-01T06:27:32.176Z,77.41
2019-04-01T06:30:22.437Z,76.57
2019-04-01T06:33:12.293Z,76.26
2019-04-01T06:35:43.447Z,75.95
2019-04-01T06:38:33.266Z,76.03
2019-04-01T06:41:04.419Z,74.70
2019-04-01T06:43:54.153Z,74.76
2019-04-01T06:46:25.015Z,74.18
2019-04-01T06:49:15.936Z,73.63
2019-04-01T06:52:03.840Z,73.70
2019-04-01T06:54:44.680Z,72.86
2019-04-01T07:00:50.345Z,71.92
2019-04-01T07:03:40.158Z,70.90
2019-04-01T07:06:21.137Z,70.78
2019-04-01T07:09:10.870Z,71.35
2019-04-01T07:12:02.637Z,71.00
2019-04-01T07:14:52.424Z,70.10
2019-04-01T07:17:42.423Z,69.62
2019-04-01T07:20:13.929Z,69.35
2019-04-01T07:22:44.738Z,68.59
2019-04-01T07:25:15.948Z,68.70
2019-04-01T07:27:47.446Z,68.52
2019-04-01T07:36:15.325Z,67.50
2019-04-01T07:38:47.456Z,66.37
2019-04-01T07:41:33.141Z,65.38
2019-04-01T07:44:25.559Z,64.55
2019-04-01T07:46:56.648Z,63.46
2019-04-01T07:49:50.458Z,61.67
2019-04-01T07:52:59.012Z,57.98
2019-04-01T07:58:33.319Z,54.58
2019-04-01T08:04:56.046Z,53.25
2019-04-01T08:07:39.039Z,51.83
2019-04-01T08:10:32.407Z,49.30
2019-04-01T08:13:25.562Z,49.70
2019-04-01T08:16:16.521Z,47.29
2019-04-01T08:19:11.711Z,46.65
2019-04-01T08:22:05.222Z,46.95
2019-04-01T08:27:53.414Z,46.34
2019-04-01T08:30:43.222Z,44.65
2019-04-01T08:34:17.452Z,42.27
2019-04-01T08:36:50.299Z,44.13
2019-04-01T08:39:22.441Z,43.21
2019-04-01T08:42:14.122Z,41.46
2019-04-01T08:45:04.243Z,42.03
2019-04-01T08:47:37.538Z,41.23
2019-04-01T08:50:27.639Z,40.41
2019-04-01T08:56:29.656Z,40.15
2019-04-01T08:59:23.461Z,39.57
2019-04-01T09:02:18.054Z,38.09
2019-04-01T09:10:35.151Z,36.77
2019-04-01T09:18:58.525Z,36.61
2019-04-01T09:21:49.178Z,35.81
2019-04-01T09:24:40.381Z,36.53
2019-04-01T09:27:11.668Z,35.00
2019-04-01T09:30:02.401Z,35.89
2019-04-01T09:32:52.873Z,35.36
2019-04-01T09:35:43.083Z,33.90
2019-04-01T09:38:14.449Z,34.06
2019-04-01T09:41:26.261Z,34.17
2019-04-01T09:47:07.712Z,35.23
2019-04-01T09:49:41.028Z,35.76
2019-04-01T09:52:30.682Z,37.03
2019-04-01T09:58:33.936Z,38.26
2019-04-01T10:01:05.626Z,37.47
2019-04-01T10:03:55.741Z,37.82
2019-04-01T10:06:47.139Z,36.79
2019-04-01T10:09:19.499Z,37.87
2019-04-01T10:11:51.123Z,36.93
2019-04-01T10:14:21.926Z,37.98
2019-04-01T10:17:11.783Z,37.99
2019-04-01T10:20:01.752Z,36.04
2019-04-01T10:22:51.485Z,37.06
2019-04-01T10:25:41.303Z,37.61
2019-04-01T10:28:12.406Z,35.22
2019-04-01T10:30:43.769Z,34.14
2019-04-01T10:33:33.702Z,34.40
2019-04-01T10:36:05.000Z,35.11
2019-04-01T10:38:56.011Z,35.89
2019-04-01T10:41:38.327Z,36.49
2019-04-01T10:44:19.847Z,37.78
2019-04-01T10:49:34.920Z,37.35
2019-04-01T10:52:24.856Z,38.47
2019-04-01T10:57:43.215Z,39.69
2019-04-01T11:00:31.160Z,39.18
2019-04-01T11:06:26.612Z,41.15
2019-04-01T11:09:16.269Z,41.30
2019-04-01T11:12:06.128Z,41.10
2019-04-01T11:17:17.717Z,40.39
2019-04-01T11:20:08.273Z,41.35
2019-04-01T11:23:02.592Z,41.93
2019-04-01T11:25:51.482Z,41.78
2019-04-01T11:28:22.750Z,41.29
2019-04-01T11:30:54.077Z,41.28
2019-04-01T11:33:43.894Z,41.22
2019-04-01T11:36:16.230Z,40.80
2019-04-01T11:39:07.001Z,41.01
2019-04-01T11:41:38.348Z,40.76
2019-04-01T11:44:28.378Z,41.72
2019-04-01T11:47:03.505Z,41.96
2019-04-01T11:49:36.474Z,41.94
2019-04-01T11:52:09.017Z,41.96
2019-04-01T11:54:59.153Z,42.21
2019-04-01T11:57:49.006Z,41.61
2019-04-01T12:00:38.833Z,41.03
2019-04-01T12:03:28.860Z,41.93
2019-04-01T12:06:00.614Z,40.92
2019-04-01T12:09:10.520Z,40.88
2019-04-01T12:14:35.994Z,40.57
2019-04-01T12:17:07.286Z,40.93
2019-04-01T12:19:58.294Z,40.69
2019-04-01T12:22:47.895Z,40.36
2019-04-01T12:25:38.445Z,40.43
2019-04-01T12:28:10.299Z,40.14
2019-04-01T12:30:41.457Z,40.18
2019-04-01T12:33:12.867Z,39.92
2019-04-01T12:36:30.387Z,38.77
2019-04-01T12:39:23.853Z,39.02
2019-04-01T12:41:55.147Z,38.91
2019-04-01T12:44:46.342Z,38.13
2019-04-01T12:47:36.897Z,37.77
2019-04-01T12:50:26.527Z,37.56
2019-04-01T12:53:17.285Z,37.19
2019-04-01T12:56:11.081Z,37.10
2019-04-01T12:59:01.226Z,37.49
2019-04-01T13:01:51.200Z,35.90
2019-04-01T13:04:22.010Z,35.57
2019-04-01T13:07:11.757Z,35.63
2019-04-01T13:09:54.388Z,36.27
2019-04-01T13:15:35.339Z,36.96
2019-04-01T13:18:25.064Z,36.04
2019-04-01T13:20:56.534Z,36.10
2019-04-01T13:23:46.276Z,36.86
2019-04-01T13:26:38.832Z,35.67
2019-04-01T13:29:30.755Z,34.44
2019-04-01T13:32:01.557Z,33.07
2019-04-01T13:34:33.633Z,31.42
2019-04-01T13:37:04.468Z,31.59
2019-04-01T13:39:35.276Z,32.67
2019-04-01T13:42:25.177Z,32.96
2019-04-01T13:44:56.371Z,33.34
2019-04-01T13:47:46.095Z,33.50
2019-04-01T13:50:19.807Z,33.56
2019-04-01T13:53:11.685Z,33.62
2019-04-01T13:56:01.290Z,34.26
2019-04-01T13:58:51.099Z,35.22
2019-04-01T14:04:21.184Z,36.01
2019-04-01T14:06:52.512Z,32.91
2019-04-01T14:09:43.762Z,29.33
2019-04-01T14:12:33.529Z,27.10
2019-04-01T14:15:23.344Z,26.40
2019-04-01T14:17:54.330Z,26.47
2019-04-01T14:20:25.778Z,25.74
2019-04-01T14:22:59.760Z,24.53
2019-04-01T14:25:30.644Z,24.20
2019-04-01T14:28:01.401Z,23.89
2019-04-01T14:30:34.362Z,23.54
2019-04-01T14:33:07.983Z,25.24
2019-04-01T14:35:38.934Z,27.15
2019-04-01T14:38:09.740Z,26.22
2019-04-01T14:40:41.450Z,25.08
2019-04-01T14:43:12.698Z,24.55
2019-04-01T14:46:02.705Z,26.60
2019-04-01T14:48:52.434Z,28.96
2019-04-01T14:51:24.035Z,30.85
2019-04-01T14:54:14.541Z,32.71
2019-04-01T14:56:45.618Z,30.58
2019-04-01T14:59:18.011Z,30.35
2019-04-01T15:02:07.917Z,31.60
2019-04-01T15:04:57.937Z,33.25
2019-04-01T15:07:47.755Z,31.59
2019-04-01T15:10:30.056Z,29.04
2019-04-01T15:13:11.886Z,27.01
2019-04-01T15:15:44.024Z,28.05
2019-04-01T15:18:34.460Z,30.57
2019-04-01T15:21:24.342Z,32.52
2019-04-01T15:24:14.068Z,33.36
2019-04-01T15:27:04.024Z,30.29
2019-04-01T15:29:53.678Z,28.60
2019-04-01T15:32:43.846Z,27.69
2019-04-01T15:35:34.062Z,29.01
2019-04-01T15:38:23.674Z,31.25
2019-04-01T15:41:13.491Z,33.38
2019-04-01T15:44:03.217Z,34.80
2019-04-01T15:46:53.340Z,36.25
2019-04-01T15:49:24.182Z,37.51
2019-04-01T15:52:13.984Z,38.14
2019-04-01T15:54:57.862Z,37.88
2019-04-01T15:57:28.782Z,37.95
2019-04-01T16:00:19.655Z,37.44
2019-04-01T16:03:11.133Z,35.76
2019-04-01T16:06:19.903Z,35.57
2019-04-01T16:09:09.939Z,36.68
2019-04-01T16:12:00.009Z,36.26
2019-04-01T16:14:49.692Z,33.48
2019-04-01T16:17:40.251Z,33.31
2019-04-01T16:20:13.293Z,34.24
2019-04-01T16:23:03.779Z,35.53
2019-04-01T16:25:37.425Z,34.38
2019-04-01T16:31:08.577Z,36.36
2019-04-01T16:33:39.741Z,37.39
2019-04-01T16:36:30.961Z,38.26
2019-04-01T16:45:45.452Z,39.21
2019-04-01T16:48:38.635Z,40.12
2019-04-01T16:51:11.251Z,40.60
2019-04-01T16:53:45.422Z,41.00
2019-04-01T16:56:28.002Z,41.00
2019-04-01T16:58:59.944Z,41.54
2019-04-01T17:01:30.958Z,41.94
2019-04-01T17:04:24.333Z,41.87
2019-04-01T17:07:14.536Z,41.90
2019-04-01T17:10:04.724Z,42.24
2019-04-01T17:12:40.638Z,42.21
2019-04-01T17:15:30.757Z,42.73
2019-04-01T17:18:25.184Z,42.82
2019-04-01T17:24:13.277Z,43.46
2019-04-01T17:27:04.860Z,43.48
2019-04-01T17:29:55.053Z,43.41
2019-04-01T17:32:50.259Z,43.66
2019-04-01T17:35:41.847Z,44.14
2019-04-01T17:38:13.757Z,44.32
2019-04-01T17:40:50.734Z,45.00
2019-04-01T17:43:40.551Z,45.54
2019-04-01T17:46:30.827Z,45.61
2019-04-01T17:49:05.653Z,46.17
2019-04-01T17:55:10.733Z,46.49
2019-04-01T17:57:45.310Z,47.18
2019-04-01T18:03:21.535Z,47.70
2019-04-01T18:09:20.382Z,48.42
2019-04-01T18:12:14.953Z,49.13
2019-04-01T18:15:06.497Z,48.56
2019-04-01T18:17:56.335Z,49.35
2019-04-01T18:21:05.733Z,49.85
2019-04-01T18:23:42.400Z,50.28
2019-04-01T18:26:13.743Z,49.57
2019-04-01T18:32:02.755Z,50.04
2019-04-01T18:34:56.583Z,50.30
2019-04-01T18:37:47.199Z,50.59
2019-04-01T18:40:32.034Z,50.88
2019-04-01T18:50:04.588Z,52.07
2019-04-01T18:52:57.825Z,52.35
2019-04-01T18:55:32.209Z,52.82
2019-04-01T18:58:22.907Z,53.53
2019-04-01T19:01:12.703Z,55.05
2019-04-01T19:04:02.553Z,55.76
2019-04-01T19:06:35.187Z,56.58
2019-04-01T19:09:11.792Z,56.45
2019-04-01T19:12:04.616Z,56.40
2019-04-01T19:14:36.088Z,56.68
2019-04-01T19:17:26.406Z,56.33
2019-04-01T19:23:10.618Z,56.60
2019-04-01T19:36:08.250Z,57.86
2019-04-01T19:39:00.122Z,58.38
2019-04-01T19:41:33.000Z,58.65
2019-04-01T19:44:26.220Z,59.07
2019-04-01T19:47:20.977Z,59.38
2019-04-01T19:49:54.978Z,59.71
2019-04-01T19:52:27.441Z,60.52
2019-04-01T19:55:18.373Z,61.08
2019-04-01T20:00:45.818Z,61.30
2019-04-01T20:03:17.167Z,61.54
2019-04-01T20:06:09.583Z,62.01
2019-04-01T20:09:02.309Z,62.19
2019-04-01T20:11:33.392Z,62.73
2019-04-01T20:14:26.517Z,63.27
2019-04-01T20:17:20.936Z,63.54
2019-04-01T20:23:36.838Z,64.05
2019-04-01T20:28:59.776Z,64.34
2019-04-01T20:31:31.253Z,65.07
2019-04-01T20:34:21.429Z,65.30
2019-04-01T20:36:55.636Z,65.62
2019-04-01T20:39:42.689Z,65.85
2019-04-01T20:42:26.862Z,65.64
2019-04-01T20:45:21.207Z,66.32
2019-04-01T20:48:15.584Z,66.52
2019-04-01T20:51:10.353Z,66.66
2019-04-01T20:53:47.326Z,66.68
2019-04-01T21:00:13.257Z,67.00
2019-04-01T21:06:05.503Z,68.03
2019-04-01T21:12:20.085Z,68.71
2019-04-01T21:15:13.442Z,68.82
2019-04-01T21:18:46.138Z,69.09
2019-04-01T21:21:19.673Z,69.58
2019-04-01T21:23:51.144Z,69.85
2019-04-01T21:26:43.171Z,69.68
2019-04-01T21:29:14.896Z,69.85
2019-04-01T21:31:54.603Z,69.49
2019-04-01T21:43:06.929Z,69.90
2019-04-01T21:46:01.969Z,70.51
2019-04-01T21:48:52.240Z,70.77
2019-04-01T21:51:28.744Z,71.10
2019-04-01T21:57:45.053Z,71.37
2019-04-01T22:00:43.208Z,71.75
2019-04-01T22:03:15.879Z,71.59
2019-04-01T22:06:09.644Z,71.87
2019-04-01T22:09:00.787Z,71.68
2019-04-01T22:12:14.007Z,71.53
2019-04-01T22:14:54.016Z,71.77
2019-04-01T22:17:46.106Z,71.97
2019-04-01T22:20:17.757Z,72.23
2019-04-01T22:25:31.465Z,72.93
2019-04-01T22:28:02.222Z,72.87
2019-04-01T22:30:33.310Z,72.76
2019-04-01T22:33:23.550Z,72.96
2019-04-01T22:39:58.612Z,73.15
2019-04-01T22:42:31.502Z,73.38
2019-04-01T22:45:28.450Z,73.38
2019-04-01T22:48:19.923Z,73.77
2019-04-01T22:51:11.360Z,73.57
2019-04-01T22:53:43.659Z,73.84
2019-04-01T22:56:15.422Z,73.94
2019-04-01T22:59:06.290Z,74.13
2019-04-01T23:07:51.688Z,74.27
2019-04-01T23:10:42.081Z,74.20
2019-04-01T23:13:32.318Z,74.88
2019-04-01T23:16:51.221Z,74.96
2019-04-01T23:19:54.198Z,74.71
2019-04-01T23:23:03.064Z,74.90
2019-04-01T23:26:10.893Z,75.49
2019-04-01T23:29:01.689Z,75.66
2019-04-01T23:31:52.602Z,75.84
2019-04-01T23:34:43.252Z,76.13
2019-04-01T23:40:05.255Z,76.10
2019-04-01T23:42:37.919Z,76.06
2019-04-01T23:45:28.109Z,76.16
2019-04-01T23:48:19.125Z,76.62
2019-04-01T23:51:09.290Z,76.66
2019-04-01T23:53:40.410Z,76.77
2019-04-01T23:59:20.143Z,77.06
