createdAt,value
2023-05-09T00:00:10.596Z,0
2023-05-09T00:00:40.642Z,0
2023-05-09T00:01:10.616Z,0
2023-05-09T00:01:40.637Z,0
2023-05-09T00:02:10.649Z,0
2023-05-09T00:02:40.695Z,0
2023-05-09T00:03:10.657Z,0
2023-05-09T00:03:40.672Z,0
2023-05-09T00:04:10.682Z,0
2023-05-09T00:04:40.687Z,0
2023-05-09T00:05:10.676Z,0
2023-05-09T00:05:40.682Z,0
2023-05-09T00:06:10.673Z,0
2023-05-09T00:06:40.693Z,0
2023-05-09T00:07:10.683Z,0
2023-05-09T00:07:40.705Z,0
2023-05-09T00:08:10.708Z,0
2023-05-09T00:08:40.708Z,0
2023-05-09T00:09:10.714Z,0
2023-05-09T00:09:40.726Z,0
2023-05-09T00:10:10.726Z,0
2023-05-09T00:10:40.734Z,0
2023-05-09T00:11:10.734Z,0
2023-05-09T00:11:40.747Z,0
2023-05-09T00:12:10.752Z,0
2023-05-09T00:12:36.319Z,0
2023-05-09T00:13:06.247Z,0
2023-05-09T00:13:36.090Z,0
2023-05-09T00:14:06.090Z,0
2023-05-09T00:14:36.099Z,0
2023-05-09T00:15:06.103Z,0
2023-05-09T00:15:36.113Z,0
2023-05-09T00:17:42.250Z,0
2023-05-09T00:18:12.181Z,0
2023-05-09T00:18:42.266Z,0
2023-05-09T00:19:12.194Z,0
2023-05-09T00:19:42.188Z,0
2023-05-09T00:20:12.263Z,0
2023-05-09T00:20:42.215Z,0
2023-05-09T00:21:12.219Z,0
2023-05-09T00:21:42.234Z,0
2023-05-09T00:22:12.247Z,0
2023-05-09T00:22:42.265Z,0
2023-05-09T00:23:12.243Z,0
2023-05-09T00:23:42.249Z,0
2023-05-09T00:24:12.255Z,0
2023-05-09T00:24:42.260Z,0
2023-05-09T00:25:12.347Z,0
2023-05-09T00:25:42.288Z,0
2023-05-09T00:26:12.272Z,0
2023-05-09T00:26:42.293Z,0
2023-05-09T00:27:12.288Z,0
2023-05-09T00:27:42.314Z,0
2023-05-09T00:28:12.347Z,0
2023-05-09T00:28:42.364Z,0
2023-05-09T00:29:12.327Z,0
2023-05-09T00:29:42.328Z,0
2023-05-09T00:30:12.328Z,0
2023-05-09T00:30:42.341Z,0
2023-05-09T00:31:12.348Z,0
2023-05-09T00:34:24.932Z,0
2023-05-09T00:34:54.699Z,0
2023-05-09T00:35:24.722Z,0
2023-05-09T00:35:54.731Z,0
2023-05-09T00:36:24.726Z,0
2023-05-09T00:36:54.755Z,0
2023-05-09T00:37:24.735Z,0
2023-05-09T00:37:54.760Z,0
2023-05-09T00:38:24.746Z,0
2023-05-09T00:38:54.757Z,0
2023-05-09T00:39:24.771Z,0
2023-05-09T00:39:54.771Z,0
2023-05-09T00:40:24.779Z,0
2023-05-09T00:40:54.798Z,0
2023-05-09T00:41:29.789Z,0
2023-05-09T00:41:54.814Z,0
2023-05-09T00:42:24.802Z,0
2023-05-09T00:42:54.812Z,0
2023-05-09T00:43:24.825Z,0
2023-05-09T00:43:54.823Z,0
2023-05-09T00:44:24.825Z,0
2023-05-09T00:44:54.849Z,0
2023-05-09T00:45:24.847Z,0
2023-05-09T00:45:54.871Z,0
2023-05-09T00:46:24.878Z,0
2023-05-09T00:46:54.866Z,0
2023-05-09T00:47:24.883Z,0
2023-05-09T00:47:54.894Z,0
2023-05-09T00:48:24.891Z,0
2023-05-09T00:48:54.892Z,0
2023-05-09T00:49:24.907Z,0
2023-05-09T00:49:54.918Z,0
2023-05-09T00:50:24.922Z,0
2023-05-09T00:50:54.918Z,0
2023-05-09T00:51:24.939Z,0
2023-05-09T00:51:54.933Z,0
2023-05-09T00:52:24.951Z,0
2023-05-09T00:52:54.943Z,0
2023-05-09T00:53:24.961Z,0
2023-05-09T00:53:54.959Z,0
2023-05-09T00:54:24.967Z,0
2023-05-09T00:54:54.982Z,0
2023-05-09T00:55:24.994Z,0
2023-05-09T00:55:54.992Z,0
2023-05-09T00:56:24.993Z,0
2023-05-09T00:58:28.048Z,0
2023-05-09T00:58:57.808Z,0
2023-05-09T00:59:27.807Z,0
2023-05-09T00:59:57.805Z,0
2023-05-09T01:00:27.808Z,0
2023-05-09T01:00:57.822Z,0
2023-05-09T01:01:27.882Z,0
2023-05-09T01:01:52.928Z,0
2023-05-09T01:02:22.905Z,0
2023-05-09T01:02:53.183Z,0
2023-05-09T01:03:22.938Z,0
2023-05-09T01:03:52.901Z,0
2023-05-09T01:04:22.889Z,0
2023-05-09T01:04:52.914Z,0
2023-05-09T01:05:22.912Z,0
2023-05-09T01:05:52.913Z,0
2023-05-09T01:06:22.917Z,0
2023-05-09T01:06:52.926Z,0
2023-05-09T01:07:22.941Z,0
2023-05-09T01:07:52.932Z,0
2023-05-09T01:08:22.969Z,0
2023-05-09T01:08:52.973Z,0
2023-05-09T01:09:22.962Z,0
2023-05-09T01:09:52.958Z,0
2023-05-09T01:10:22.972Z,0
2023-05-09T01:10:52.980Z,0
2023-05-09T01:11:22.986Z,0
2023-05-09T01:11:53.013Z,0
2023-05-09T01:12:22.996Z,0
2023-05-09T01:12:53.030Z,0
2023-05-09T01:13:23.032Z,0
2023-05-09T01:13:53.040Z,0
2023-05-09T01:14:23.039Z,0
2023-05-09T01:14:53.032Z,0
2023-05-09T01:15:23.036Z,0
2023-05-09T01:15:53.055Z,0
2023-05-09T01:16:23.113Z,0
2023-05-09T01:16:53.072Z,0
2023-05-09T01:17:23.062Z,0
2023-05-09T01:17:53.104Z,0
2023-05-09T01:18:23.084Z,0
2023-05-09T01:18:53.090Z,0
2023-05-09T01:19:23.102Z,0
2023-05-09T01:19:53.106Z,0
2023-05-09T01:20:23.104Z,0
2023-05-09T01:20:53.116Z,0
2023-05-09T01:21:23.119Z,0
2023-05-09T01:21:53.127Z,0
2023-05-09T01:22:23.131Z,0
2023-05-09T01:22:53.137Z,0
2023-05-09T01:23:23.141Z,0
2023-05-09T01:23:53.167Z,0
2023-05-09T01:24:23.162Z,0
2023-05-09T01:24:53.168Z,0
2023-05-09T01:25:23.171Z,0
2023-05-09T01:25:53.178Z,0
2023-05-09T01:26:23.183Z,0
2023-05-09T01:26:53.207Z,0
2023-05-09T01:27:23.207Z,0
2023-05-09T01:27:53.211Z,0
2023-05-09T01:28:23.208Z,0
2023-05-09T01:28:53.247Z,0
2023-05-09T01:29:23.209Z,0
2023-05-09T01:29:53.229Z,0
2023-05-09T01:30:23.234Z,0
2023-05-09T01:30:53.287Z,0
2023-05-09T01:31:23.252Z,0
2023-05-09T01:31:53.259Z,0
2023-05-09T01:32:23.298Z,0
2023-05-09T01:32:53.293Z,0
2023-05-09T01:33:23.280Z,0
2023-05-09T01:33:53.288Z,0
2023-05-09T01:34:23.300Z,0
2023-05-09T01:34:53.295Z,0
2023-05-09T01:35:23.304Z,0
2023-05-09T01:35:53.309Z,0
2023-05-09T01:36:23.314Z,0
2023-05-09T01:36:53.323Z,0
2023-05-09T01:37:23.331Z,0
2023-05-09T01:37:53.348Z,0
2023-05-09T01:38:23.343Z,0
2023-05-09T01:38:53.356Z,0
2023-05-09T01:39:23.359Z,0
2023-05-09T01:39:53.366Z,0
2023-05-09T01:40:23.370Z,0
2023-05-09T01:40:53.387Z,0
2023-05-09T01:41:23.381Z,0
2023-05-09T01:41:53.394Z,0
2023-05-09T01:42:23.399Z,0
2023-05-09T01:42:53.408Z,0
2023-05-09T01:43:23.408Z,0
2023-05-09T01:43:53.480Z,0
2023-05-09T01:44:23.428Z,0
2023-05-09T01:44:53.446Z,0
2023-05-09T01:45:23.435Z,0
2023-05-09T01:45:53.447Z,0
2023-05-09T01:46:23.487Z,0
2023-05-09T01:46:53.553Z,0
2023-05-09T01:47:23.484Z,0
2023-05-09T01:47:53.484Z,0
2023-05-09T01:48:23.480Z,0
2023-05-09T01:48:53.494Z,0
2023-05-09T01:49:23.512Z,0
2023-05-09T01:49:53.495Z,0
2023-05-09T01:50:23.497Z,0
2023-05-09T01:50:53.514Z,0
2023-05-09T01:51:23.519Z,0
2023-05-09T01:51:53.523Z,0
2023-05-09T01:52:23.526Z,0
2023-05-09T01:52:53.537Z,0
2023-05-09T01:53:23.539Z,0
2023-05-09T01:53:53.554Z,0
2023-05-09T01:54:23.549Z,0
2023-05-09T01:54:53.562Z,0
2023-05-09T01:55:23.565Z,0
2023-05-09T01:55:53.576Z,0
2023-05-09T01:56:23.579Z,0
2023-05-09T01:56:53.589Z,0
2023-05-09T01:57:23.597Z,0
2023-05-09T01:57:53.602Z,0
2023-05-09T01:58:23.621Z,0
2023-05-09T01:58:53.631Z,0
2023-05-09T01:59:23.686Z,0
2023-05-09T01:59:53.634Z,0
2023-05-09T02:00:23.636Z,0
2023-05-09T02:00:53.707Z,0
2023-05-09T02:01:23.836Z,0
2023-05-09T02:01:53.662Z,0
2023-05-09T02:02:23.687Z,0
2023-05-09T02:02:53.734Z,0
2023-05-09T02:03:23.708Z,0
2023-05-09T02:03:53.684Z,0
2023-05-09T02:04:23.686Z,0
2023-05-09T02:04:53.695Z,0
2023-05-09T02:05:23.710Z,0
2023-05-09T02:05:53.707Z,0
2023-05-09T02:06:23.725Z,0
2023-05-09T02:06:53.731Z,0
2023-05-09T02:07:23.739Z,0
2023-05-09T02:07:53.738Z,0
2023-05-09T02:08:23.738Z,0
2023-05-09T02:08:53.748Z,0
2023-05-09T02:09:23.758Z,0
2023-05-09T02:09:53.760Z,0
2023-05-09T02:10:23.767Z,0
2023-05-09T02:10:53.776Z,0
2023-05-09T02:11:23.779Z,0
2023-05-09T02:11:53.782Z,0
2023-05-09T02:12:23.821Z,0
2023-05-09T02:12:53.823Z,0
2023-05-09T02:13:23.906Z,0
2023-05-09T02:13:53.820Z,0
2023-05-09T02:14:23.821Z,0
2023-05-09T02:14:53.847Z,0
2023-05-09T02:15:23.837Z,0
2023-05-09T02:15:53.858Z,0
2023-05-09T02:16:23.874Z,0
2023-05-09T02:16:53.901Z,0
2023-05-09T02:17:23.894Z,0
2023-05-09T02:17:53.901Z,0
2023-05-09T02:18:23.869Z,0
2023-05-09T02:18:53.880Z,0
2023-05-09T02:19:23.884Z,0
2023-05-09T02:19:53.892Z,0
2023-05-09T02:20:23.904Z,0
2023-05-09T02:20:53.911Z,0
2023-05-09T02:21:23.909Z,0
2023-05-09T02:21:53.922Z,0
2023-05-09T02:22:23.925Z,0
2023-05-09T02:22:53.940Z,0
2023-05-09T02:23:23.934Z,0
2023-05-09T02:23:53.950Z,0
2023-05-09T02:24:23.952Z,0
2023-05-09T02:24:53.956Z,0
2023-05-09T02:25:23.958Z,0
2023-05-09T02:25:53.975Z,0
2023-05-09T02:26:23.983Z,0
2023-05-09T02:26:53.986Z,0
2023-05-09T02:27:23.993Z,0
2023-05-09T02:27:53.993Z,0
2023-05-09T02:28:24.013Z,0
2023-05-09T02:28:54.013Z,0
2023-05-09T02:29:24.014Z,0
2023-05-09T02:29:54.031Z,0
2023-05-09T02:30:24.034Z,0
2023-05-09T02:30:54.039Z,0
2023-05-09T02:31:24.089Z,0
2023-05-09T02:31:54.082Z,0
2023-05-09T02:32:24.056Z,0
2023-05-09T02:32:54.120Z,0
2023-05-09T02:33:24.074Z,0
2023-05-09T02:33:54.084Z,0
2023-05-09T02:34:24.083Z,0
2023-05-09T02:34:54.102Z,0
2023-05-09T02:35:24.102Z,0
2023-05-09T02:35:54.099Z,0
2023-05-09T02:36:24.184Z,0
2023-05-09T02:36:55.132Z,0
2023-05-09T02:37:54.133Z,0
2023-05-09T02:38:24.139Z,0
2023-05-09T02:38:54.154Z,0
2023-05-09T02:39:24.184Z,0
2023-05-09T02:39:54.168Z,0
2023-05-09T02:40:24.170Z,0
2023-05-09T02:40:54.164Z,0
2023-05-09T02:41:24.173Z,0
2023-05-09T02:41:54.183Z,0
2023-05-09T02:42:24.196Z,0
2023-05-09T02:42:54.200Z,0
2023-05-09T02:43:24.234Z,0
2023-05-09T02:43:54.224Z,0
2023-05-09T02:44:24.240Z,0
2023-05-09T02:44:54.235Z,0
2023-05-09T02:45:24.222Z,0
2023-05-09T02:45:54.263Z,0
2023-05-09T02:46:24.283Z,0
2023-05-09T02:46:54.259Z,0
2023-05-09T02:47:24.286Z,0
2023-05-09T02:47:54.324Z,0
2023-05-09T02:48:24.269Z,0
2023-05-09T02:48:54.278Z,0
2023-05-09T02:49:32.948Z,0
2023-05-09T02:49:54.285Z,0
2023-05-09T02:50:24.314Z,0
2023-05-09T02:50:54.304Z,0
2023-05-09T02:51:24.318Z,0
2023-05-09T02:51:54.338Z,0
2023-05-09T02:52:24.326Z,0
2023-05-09T02:52:54.355Z,0
2023-05-09T02:53:24.335Z,0
2023-05-09T02:53:54.339Z,0
2023-05-09T02:54:24.361Z,0
2023-05-09T02:54:54.363Z,0
2023-05-09T02:55:24.367Z,0
2023-05-09T02:55:54.376Z,0
2023-05-09T02:56:24.398Z,0
2023-05-09T02:56:54.395Z,0
2023-05-09T02:57:24.390Z,0
2023-05-09T02:58:02.086Z,0
2023-05-09T02:58:24.419Z,0
2023-05-09T02:58:54.415Z,0
2023-05-09T02:59:24.448Z,0
2023-05-09T02:59:54.427Z,0
2023-05-09T03:00:24.419Z,0
2023-05-09T03:00:54.447Z,0
2023-05-09T03:01:24.481Z,0
2023-05-09T03:01:54.489Z,0
2023-05-09T03:02:24.510Z,0
2023-05-09T03:02:54.526Z,0
2023-05-09T03:03:24.525Z,0
2023-05-09T03:03:54.541Z,0
2023-05-09T03:04:24.479Z,0
2023-05-09T03:04:54.484Z,0
2023-05-09T03:05:24.496Z,0
2023-05-09T03:05:54.517Z,0
2023-05-09T03:06:24.507Z,0
2023-05-09T03:06:54.516Z,0
2023-05-09T03:07:24.569Z,0
2023-05-09T03:07:54.526Z,0
2023-05-09T03:08:24.530Z,0
2023-05-09T03:08:54.547Z,0
2023-05-09T03:09:24.542Z,0
2023-05-09T03:09:54.557Z,0
2023-05-09T03:10:24.567Z,0
2023-05-09T03:10:54.564Z,0
2023-05-09T03:11:24.568Z,0
2023-05-09T03:11:54.581Z,0
2023-05-09T03:12:24.586Z,0
2023-05-09T03:12:54.606Z,0
2023-05-09T03:13:24.626Z,0
2023-05-09T03:13:54.608Z,0
2023-05-09T03:14:24.615Z,0
2023-05-09T03:14:54.621Z,0
2023-05-09T03:15:24.658Z,0
2023-05-09T03:15:54.633Z,0
2023-05-09T03:16:24.710Z,0
2023-05-09T03:16:54.657Z,0
2023-05-09T03:17:24.703Z,0
2023-05-09T03:17:54.690Z,0
2023-05-09T03:18:24.659Z,0
2023-05-09T03:18:54.672Z,0
2023-05-09T03:19:24.676Z,0
2023-05-09T03:19:54.697Z,0
2023-05-09T03:20:24.694Z,0
2023-05-09T03:20:54.699Z,0
2023-05-09T03:21:24.719Z,0
2023-05-09T03:21:54.713Z,0.51
2023-05-09T03:22:24.727Z,0.41
2023-05-09T03:22:54.737Z,0.63
2023-05-09T03:23:24.737Z,0.7
2023-05-09T03:23:54.770Z,0.83
2023-05-09T03:24:24.749Z,0.87
2023-05-09T03:24:54.758Z,0.97
2023-05-09T03:25:21.588Z,2.01
2023-05-09T03:25:24.758Z,0.6
2023-05-09T03:25:54.769Z,1.99
2023-05-09T03:26:24.778Z,2.34
2023-05-09T03:26:40.583Z,2.67
2023-05-09T03:26:54.777Z,1.44
2023-05-09T03:27:24.800Z,2.75
2023-05-09T03:27:42.600Z,2.64
2023-05-09T03:27:54.805Z,2.6
2023-05-09T03:28:24.811Z,2.62
2023-05-09T03:28:45.586Z,2.74
2023-05-09T03:28:54.816Z,2.22
2023-05-09T03:29:24.839Z,2.18
2023-05-09T03:29:54.604Z,2.53
2023-05-09T03:29:54.830Z,2.53
2023-05-09T03:30:24.859Z,1.96
2023-05-09T03:30:54.607Z,1.52
2023-05-09T03:30:54.836Z,1.52
2023-05-09T03:31:00.606Z,4.72
2023-05-09T03:31:24.926Z,4
2023-05-09T03:31:54.884Z,4.28
2023-05-09T03:32:00.596Z,4.17
2023-05-09T03:32:24.881Z,4.64
2023-05-09T03:32:27.628Z,3.91
2023-05-09T03:32:54.889Z,4.04
2023-05-09T03:33:00.618Z,5.23
2023-05-09T03:33:24.874Z,3.94
2023-05-09T03:33:43.604Z,2.48
2023-05-09T03:33:54.885Z,3.79
2023-05-09T03:33:55.603Z,2.63
2023-05-09T03:34:01.602Z,3.7
2023-05-09T03:34:24.893Z,2.97
2023-05-09T03:34:54.629Z,3.91
2023-05-09T03:34:54.899Z,3.91
2023-05-09T03:35:00.602Z,2.51
2023-05-09T03:35:06.606Z,3.7
2023-05-09T03:35:24.907Z,2.98
2023-05-09T03:35:54.914Z,3.89
2023-05-09T03:36:12.610Z,2.1
2023-05-09T03:36:24.925Z,2.36
2023-05-09T03:36:54.932Z,5.31
2023-05-09T03:37:18.607Z,3.17
2023-05-09T03:37:26.861Z,3.59
2023-05-09T03:37:54.944Z,2.71
2023-05-09T03:38:24.970Z,3.79
2023-05-09T03:38:51.618Z,4.6
2023-05-09T03:38:54.947Z,2.82
2023-05-09T03:39:39.609Z,4.95
2023-05-09T03:39:54.966Z,3.01
2023-05-09T03:39:58.614Z,3.32
2023-05-09T03:40:42.619Z,2.58
2023-05-09T03:40:54.973Z,3.46
2023-05-09T03:41:01.626Z,3.56
2023-05-09T03:41:33.639Z,2.54
2023-05-09T03:41:44.605Z,3.04
2023-05-09T03:41:55.001Z,4.29
2023-05-09T03:42:01.660Z,5.26
2023-05-09T03:42:55.010Z,4.18
2023-05-09T03:43:10.634Z,5.23
2023-05-09T03:43:25.017Z,4.88
2023-05-09T03:43:55.011Z,5.13
2023-05-09T03:44:25.032Z,5.3
2023-05-09T03:44:55.065Z,4.95
2023-05-09T03:44:58.622Z,6.26
2023-05-09T03:45:08.623Z,5.49
2023-05-09T03:45:25.047Z,5.42
2023-05-09T03:45:55.052Z,5.6
2023-05-09T03:46:25.081Z,6.24
2023-05-09T03:46:25.657Z,4.25
2023-05-09T03:46:55.121Z,5.88
2023-05-09T03:47:22.651Z,6.61
2023-05-09T03:47:25.065Z,6.48
2023-05-09T03:47:28.653Z,5.19
2023-05-09T03:47:36.635Z,6.51
2023-05-09T03:47:55.116Z,6.27
2023-05-09T03:48:25.076Z,6.6
2023-05-09T03:48:55.093Z,6.11
2023-05-09T03:49:25.103Z,6.98
2023-05-09T03:49:55.106Z,6.73
2023-05-09T03:50:25.102Z,7.15
2023-05-09T03:50:54.650Z,7.51
2023-05-09T03:50:55.111Z,7.51
2023-05-09T03:51:25.137Z,7.21
2023-05-09T03:51:55.131Z,7.63
2023-05-09T03:52:01.635Z,6.21
2023-05-09T03:52:07.678Z,7.82
2023-05-09T03:52:25.135Z,7.46
2023-05-09T03:52:36.646Z,5.9
2023-05-09T03:52:55.162Z,7.42
2023-05-09T03:53:04.641Z,4.08
2023-05-09T03:53:10.652Z,7.86
2023-05-09T03:53:25.162Z,4.57
2023-05-09T03:53:41.639Z,6.84
2023-05-09T03:53:57.645Z,8.24
2023-05-09T03:54:25.165Z,8.04
2023-05-09T03:54:49.661Z,4.98
2023-05-09T03:55:06.640Z,7.09
2023-05-09T03:55:11.660Z,8.44
2023-05-09T03:55:25.179Z,8.53
2023-05-09T03:55:51.656Z,8.68
2023-05-09T03:56:24.646Z,8.47
2023-05-09T03:56:25.188Z,8.47
2023-05-09T03:56:56.794Z,9.71
2023-05-09T03:57:25.208Z,8.84
2023-05-09T03:57:55.227Z,9.05
2023-05-09T03:58:00.648Z,6.36
2023-05-09T03:58:24.661Z,9.35
2023-05-09T03:58:25.338Z,9.35
2023-05-09T03:58:55.230Z,9.64
2023-05-09T03:59:01.678Z,6.12
2023-05-09T03:59:24.653Z,7.73
2023-05-09T03:59:25.894Z,7.73
2023-05-09T03:59:55.244Z,0
2023-05-09T04:00:02.661Z,9.4
2023-05-09T04:00:25.243Z,10.36
2023-05-09T04:00:31.653Z,9.1
2023-05-09T04:00:55.254Z,8.67
2023-05-09T04:01:05.674Z,7.48
2023-05-09T04:01:25.263Z,7.47
2023-05-09T04:01:31.668Z,7.26
2023-05-09T04:01:55.277Z,7.53
2023-05-09T04:02:25.314Z,7.69
2023-05-09T04:02:37.798Z,8.35
2023-05-09T04:02:55.315Z,7.81
2023-05-09T04:03:25.340Z,8.09
2023-05-09T04:03:55.317Z,8.68
2023-05-09T04:04:25.306Z,7.96
2023-05-09T04:04:55.318Z,8.1
2023-05-09T04:05:25.331Z,8.2
2023-05-09T04:05:48.667Z,9.36
2023-05-09T04:05:55.325Z,8.23
2023-05-09T04:06:25.325Z,10.45
2023-05-09T04:06:55.341Z,10.12
2023-05-09T04:07:25.344Z,10.61
2023-05-09T04:07:27.663Z,7.95
2023-05-09T04:07:55.356Z,8.99
2023-05-09T04:08:26.091Z,9.18
2023-05-09T04:08:55.369Z,9.13
2023-05-09T04:09:25.400Z,9.32
2023-05-09T04:09:55.375Z,9.54
2023-05-09T04:10:25.401Z,9.43
2023-05-09T04:10:55.416Z,9.59
2023-05-09T04:11:25.400Z,9.41
2023-05-09T04:11:55.405Z,9.63
2023-05-09T04:12:25.412Z,9.73
2023-05-09T04:12:43.736Z,10.1
2023-05-09T04:12:55.442Z,9.88
2023-05-09T04:13:25.511Z,10
2023-05-09T04:13:55.433Z,9.99
2023-05-09T04:14:25.453Z,10.13
2023-05-09T04:14:55.597Z,10.11
2023-05-09T04:15:25.462Z,10.37
2023-05-09T04:15:55.465Z,10.33
2023-05-09T04:16:25.483Z,10.37
2023-05-09T04:16:55.495Z,10.43
2023-05-09T04:17:25.524Z,10.87
2023-05-09T04:17:55.526Z,10.57
2023-05-09T04:18:01.744Z,11.11
2023-05-09T04:18:25.508Z,10.59
2023-05-09T04:18:55.504Z,10.84
2023-05-09T04:19:25.519Z,10.89
2023-05-09T04:19:55.551Z,11.02
2023-05-09T04:20:25.523Z,11.3
2023-05-09T04:20:55.532Z,11.15
2023-05-09T04:21:25.534Z,11.42
2023-05-09T04:21:55.553Z,11.6
2023-05-09T04:22:25.574Z,12
2023-05-09T04:22:54.697Z,12.59
2023-05-09T04:22:55.557Z,12.59
2023-05-09T04:23:00.706Z,11.54
2023-05-09T04:23:25.568Z,11.89
2023-05-09T04:23:55.572Z,11.96
2023-05-09T04:24:18.705Z,12.54
2023-05-09T04:24:25.576Z,11.85
2023-05-09T04:24:55.589Z,11.94
2023-05-09T04:25:25.595Z,12.98
2023-05-09T04:25:31.712Z,8.13
2023-05-09T04:25:55.597Z,16.85
2023-05-09T04:26:25.605Z,15.77
2023-05-09T04:26:31.708Z,14.43
2023-05-09T04:26:55.620Z,14.91
2023-05-09T04:27:18.706Z,15.68
2023-05-09T04:27:25.627Z,14.39
2023-05-09T04:27:33.720Z,15.4
2023-05-09T04:27:55.626Z,14.48
2023-05-09T04:28:19.741Z,14.62
2023-05-09T04:28:25.629Z,14.94
2023-05-09T04:28:34.702Z,14.41
2023-05-09T04:28:55.643Z,15.97
2023-05-09T04:29:24.703Z,14.88
2023-05-09T04:29:25.647Z,14.88
2023-05-09T04:29:43.708Z,16.05
2023-05-09T04:29:55.658Z,14.79
2023-05-09T04:30:24.724Z,16.06
2023-05-09T04:30:25.666Z,16.06
2023-05-09T04:30:48.786Z,17.5
2023-05-09T04:30:55.711Z,15.04
2023-05-09T04:31:25.730Z,16.55
2023-05-09T04:31:55.867Z,15.46
2023-05-09T04:31:58.887Z,16.35
2023-05-09T04:32:25.713Z,16.54
2023-05-09T04:32:28.737Z,15.52
2023-05-09T04:32:55.723Z,15.42
2023-05-09T04:32:56.738Z,16.34
2023-05-09T04:33:03.780Z,15.19
2023-05-09T04:33:25.701Z,15.6
2023-05-09T04:33:36.729Z,15.38
2023-05-09T04:33:55.706Z,15.87
2023-05-09T04:33:57.717Z,15.41
2023-05-09T04:34:08.727Z,15.63
2023-05-09T04:34:25.722Z,16.7
2023-05-09T04:34:38.718Z,15.71
2023-05-09T04:34:55.725Z,11.08
2023-05-09T04:35:00.720Z,15.39
2023-05-09T04:35:17.379Z,19.01
2023-05-09T04:35:25.740Z,12.1
2023-05-09T04:35:40.388Z,18.54
2023-05-09T04:35:55.756Z,14.8
2023-05-09T04:36:04.730Z,16.62
2023-05-09T04:36:25.748Z,18.85
2023-05-09T04:36:43.727Z,13.21
2023-05-09T04:36:55.763Z,15.85
2023-05-09T04:37:25.894Z,18.99
2023-05-09T04:37:55.763Z,19.41
2023-05-09T04:38:25.796Z,19.37
2023-05-09T04:38:55.782Z,19.45
2023-05-09T04:39:25.794Z,19.61
2023-05-09T04:39:55.799Z,19.46
2023-05-09T04:40:26.951Z,19.78
2023-05-09T04:40:34.739Z,19.99
2023-05-09T04:40:55.819Z,19.87
2023-05-09T04:41:25.823Z,19.63
2023-05-09T04:41:42.805Z,18.84
2023-05-09T04:41:55.825Z,19.71
2023-05-09T04:42:25.836Z,19.82
2023-05-09T04:42:55.863Z,20.01
2023-05-09T04:43:25.848Z,20.17
2023-05-09T04:43:55.855Z,20.15
2023-05-09T04:44:26.522Z,20.18
2023-05-09T04:44:55.875Z,20.28
2023-05-09T04:45:26.620Z,20.34
2023-05-09T04:45:55.905Z,20.56
2023-05-09T04:46:25.996Z,20.41
2023-05-09T04:46:55.896Z,20.21
2023-05-09T04:47:26.013Z,20.48
2023-05-09T04:47:52.817Z,13.05
2023-05-09T04:47:55.959Z,20.25
2023-05-09T04:48:25.917Z,20.31
2023-05-09T04:48:55.939Z,20.72
2023-05-09T04:49:25.938Z,20.81
2023-05-09T04:49:55.942Z,20.92
2023-05-09T04:50:25.945Z,21.24
2023-05-09T04:50:56.080Z,21.14
2023-05-09T04:51:25.964Z,21.48
2023-05-09T04:51:44.766Z,21.75
2023-05-09T04:52:25.968Z,22.06
2023-05-09T04:52:40.767Z,20.6
2023-05-09T04:52:55.987Z,21.49
2023-05-09T04:53:26.014Z,21.74
2023-05-09T04:53:56.005Z,21.95
2023-05-09T04:54:26.038Z,21.74
2023-05-09T04:54:51.761Z,13.54
2023-05-09T04:54:56.014Z,22.42
2023-05-09T04:55:56.047Z,22.75
2023-05-09T04:56:26.051Z,22.36
2023-05-09T04:56:37.765Z,13.65
2023-05-09T04:57:03.455Z,22.52
2023-05-09T04:57:56.061Z,22.5
2023-05-09T04:58:26.875Z,22.6
2023-05-09T04:58:56.072Z,23.23
2023-05-09T04:58:58.768Z,23.35
2023-05-09T04:59:56.105Z,22.64
2023-05-09T05:00:25.777Z,21.37
2023-05-09T05:00:26.103Z,21.37
2023-05-09T05:01:26.125Z,22.43
2023-05-09T05:01:46.829Z,13.83
2023-05-09T05:02:26.157Z,22.8
2023-05-09T05:02:56.160Z,23.22
2023-05-09T05:03:26.139Z,23.23
2023-05-09T05:03:56.138Z,23.45
2023-05-09T05:04:26.179Z,23.44
2023-05-09T05:04:40.783Z,24.83
2023-05-09T05:05:03.200Z,23.41
2023-05-09T05:05:12.840Z,24.56
2023-05-09T05:05:26.255Z,23.52
2023-05-09T05:05:56.174Z,23.86
2023-05-09T05:06:26.173Z,24.22
2023-05-09T05:06:30.784Z,24.37
2023-05-09T05:06:56.188Z,24.13
2023-05-09T05:07:26.196Z,24.38
2023-05-09T05:07:31.781Z,19.47
2023-05-09T05:07:56.201Z,25.65
2023-05-09T05:08:30.788Z,24.9
2023-05-09T05:08:49.794Z,26.35
2023-05-09T05:08:56.203Z,25.55
2023-05-09T05:09:56.222Z,25.81
2023-05-09T05:10:26.231Z,25.44
2023-05-09T05:10:56.258Z,25.91
2023-05-09T05:11:26.239Z,26.85
2023-05-09T05:12:01.043Z,25.8
2023-05-09T05:12:26.260Z,25.77
2023-05-09T05:12:56.285Z,26.23
2023-05-09T05:13:26.297Z,27.23
2023-05-09T05:13:40.807Z,27.77
2023-05-09T05:13:56.281Z,29.11
2023-05-09T05:14:26.285Z,30.07
2023-05-09T05:14:34.796Z,31.56
2023-05-09T05:14:56.297Z,31.8
2023-05-09T05:15:03.803Z,33.43
2023-05-09T05:15:26.294Z,35.34
2023-05-09T05:15:56.348Z,35.11
2023-05-09T05:16:07.939Z,33.75
2023-05-09T05:16:26.339Z,38.83
2023-05-09T05:16:56.342Z,38.62
2023-05-09T05:17:00.799Z,44
2023-05-09T05:17:11.806Z,41.99
2023-05-09T05:17:26.349Z,42.94
2023-05-09T05:17:56.369Z,52.87
2023-05-09T05:18:01.832Z,48.92
2023-05-09T05:18:26.347Z,58.59
2023-05-09T05:18:27.813Z,58.89
2023-05-09T05:18:56.347Z,60.45
2023-05-09T05:19:15.839Z,63.29
2023-05-09T05:19:26.356Z,69.09
2023-05-09T05:19:27.853Z,40.98
2023-05-09T05:19:56.366Z,83.94
2023-05-09T05:20:09.810Z,78.62
2023-05-09T05:20:20.812Z,73.36
2023-05-09T05:20:26.362Z,81.03
2023-05-09T05:20:37.811Z,85.6
2023-05-09T05:20:56.377Z,88.77
2023-05-09T05:21:09.813Z,91.07
2023-05-09T05:21:26.405Z,89.39
2023-05-09T05:21:56.395Z,94.98
2023-05-09T05:22:09.816Z,96.19
2023-05-09T05:22:56.401Z,97.87
2023-05-09T05:23:26.406Z,99.23
2023-05-09T05:23:56.417Z,100.72
2023-05-09T05:24:06.826Z,101.3
2023-05-09T05:24:26.426Z,102.18
2023-05-09T05:24:56.429Z,104.68
2023-05-09T05:25:26.440Z,106.09
2023-05-09T05:25:34.829Z,106.63
2023-05-09T05:25:56.467Z,108
2023-05-09T05:26:26.453Z,109.35
2023-05-09T05:26:56.453Z,110.79
2023-05-09T05:27:26.489Z,112.13
2023-05-09T05:27:27.831Z,112.32
2023-05-09T05:27:56.482Z,113.69
2023-05-09T05:28:56.504Z,116.02
2023-05-09T05:29:26.501Z,117.19
2023-05-09T05:29:39.838Z,118.4
2023-05-09T05:29:56.514Z,112.56
2023-05-09T05:30:03.838Z,118.54
2023-05-09T05:30:26.672Z,62.48
2023-05-09T05:30:56.518Z,121.03
2023-05-09T05:31:26.531Z,123.03
2023-05-09T05:31:56.569Z,124.46
2023-05-09T05:32:26.580Z,125.85
2023-05-09T05:32:51.870Z,127.36
2023-05-09T05:32:56.586Z,127.35
2023-05-09T05:33:26.536Z,127.81
2023-05-09T05:33:56.564Z,129.36
2023-05-09T05:34:26.572Z,130.5
2023-05-09T05:34:51.832Z,134.82
2023-05-09T05:34:56.565Z,135.1
2023-05-09T05:35:26.576Z,135.56
2023-05-09T05:35:56.589Z,137.07
2023-05-09T05:36:26.584Z,138.48
2023-05-09T05:36:56.612Z,139.3
2023-05-09T05:37:26.591Z,140.98
2023-05-09T05:37:56.607Z,141.47
2023-05-09T05:38:04.840Z,141.93
2023-05-09T05:38:26.659Z,143.18
2023-05-09T05:38:56.649Z,144.22
2023-05-09T05:39:26.631Z,146.11
2023-05-09T05:39:56.634Z,147.92
2023-05-09T05:40:25.848Z,149.46
2023-05-09T05:40:26.646Z,149.46
2023-05-09T05:40:56.650Z,150.69
2023-05-09T05:41:26.658Z,152.64
2023-05-09T05:41:56.723Z,154.46
2023-05-09T05:42:26.664Z,156.19
2023-05-09T05:42:49.858Z,157.43
2023-05-09T05:42:56.686Z,157.46
2023-05-09T05:43:26.676Z,158.83
2023-05-09T05:43:56.697Z,160.33
2023-05-09T05:44:26.704Z,161.68
2023-05-09T05:44:56.704Z,163.54
2023-05-09T05:45:26.709Z,164.72
2023-05-09T05:45:46.871Z,165.74
2023-05-09T05:45:56.754Z,166.43
2023-05-09T05:46:26.767Z,167.69
2023-05-09T05:46:57.523Z,168.95
2023-05-09T05:47:27.487Z,170.85
2023-05-09T05:47:56.752Z,172.04
2023-05-09T05:48:26.782Z,174.03
2023-05-09T05:48:30.864Z,174.55
2023-05-09T05:48:56.765Z,175.84
2023-05-09T05:49:26.779Z,162.94
2023-05-09T05:49:56.769Z,166.46
2023-05-09T05:50:26.782Z,167.62
2023-05-09T05:50:56.796Z,169.64
2023-05-09T05:51:03.858Z,169.99
2023-05-09T05:51:26.800Z,183.32
2023-05-09T05:51:56.798Z,185.03
2023-05-09T05:52:26.823Z,186.67
2023-05-09T05:52:56.823Z,188.29
2023-05-09T05:53:26.820Z,189.85
2023-05-09T05:53:56.936Z,190.78
2023-05-09T05:54:26.840Z,192.29
2023-05-09T05:54:39.869Z,193.07
2023-05-09T05:55:26.849Z,194.7
2023-05-09T05:55:56.869Z,196.23
2023-05-09T05:56:26.855Z,197.87
2023-05-09T05:56:56.866Z,199.63
2023-05-09T05:57:26.876Z,201.1
2023-05-09T05:57:55.884Z,203.46
2023-05-09T05:57:56.880Z,203.46
2023-05-09T05:58:26.895Z,204.97
2023-05-09T05:58:56.902Z,207.2
2023-05-09T05:59:26.906Z,208.28
2023-05-09T05:59:56.916Z,209.91
2023-05-09T06:00:26.925Z,211.23
2023-05-09T06:00:56.930Z,213.08
2023-05-09T06:01:21.885Z,214.67
2023-05-09T06:01:27.527Z,214.57
2023-05-09T06:01:56.970Z,216.58
2023-05-09T06:02:27.048Z,217.72