createdAt,value
2017-08-01T00:00:18.474Z,23.60
2017-08-01T00:02:46.238Z,23.60
2017-08-01T00:05:14.025Z,23.60
2017-08-01T00:07:41.767Z,23.60
2017-08-01T00:10:09.635Z,23.60
2017-08-01T00:12:37.298Z,23.60
2017-08-01T00:15:05.064Z,23.60
2017-08-01T00:17:32.826Z,23.60
2017-08-01T00:20:00.592Z,23.50
2017-08-01T00:22:28.456Z,23.50
2017-08-01T00:24:56.145Z,23.50
2017-08-01T00:27:23.881Z,23.50
2017-08-01T00:29:51.560Z,23.50
2017-08-01T00:32:19.233Z,23.50
2017-08-01T00:34:47.073Z,23.50
2017-08-01T00:37:14.756Z,23.50
2017-08-01T00:39:42.394Z,23.40
2017-08-01T00:42:10.163Z,23.40
2017-08-01T00:44:37.823Z,23.40
2017-08-01T00:47:05.609Z,23.40
2017-08-01T00:49:33.269Z,23.40
2017-08-01T00:52:01.012Z,23.30
2017-08-01T00:54:28.778Z,23.30
2017-08-01T00:56:56.541Z,23.30
2017-08-01T00:59:24.303Z,23.30
2017-08-01T01:01:51.968Z,23.20
2017-08-01T01:04:19.734Z,23.20
2017-08-01T01:06:47.497Z,23.20
2017-08-01T01:09:15.179Z,23.20
2017-08-01T01:11:43.950Z,23.10
2017-08-01T01:14:11.710Z,23.10
2017-08-01T01:16:39.392Z,23.10
2017-08-01T01:19:07.239Z,23.10
2017-08-01T01:21:35.844Z,23.10
2017-08-01T01:24:03.691Z,23.10
2017-08-01T01:26:31.372Z,23.00
2017-08-01T01:28:59.114Z,23.00
2017-08-01T01:31:26.879Z,23.00
2017-08-01T01:33:54.575Z,23.00
2017-08-01T01:36:23.051Z,22.90
2017-08-01T01:38:50.718Z,22.80
2017-08-01T01:41:19.267Z,22.90
2017-08-01T01:43:46.950Z,22.80
2017-08-01T01:46:14.694Z,22.90
2017-08-01T01:48:42.459Z,22.90
2017-08-01T01:51:10.222Z,23.00
2017-08-01T01:53:38.089Z,22.90
2017-08-01T01:56:05.852Z,22.90
2017-08-01T01:58:33.546Z,23.00
2017-08-01T02:01:01.382Z,23.00
2017-08-01T02:03:29.011Z,23.00
2017-08-01T02:05:56.809Z,23.00
2017-08-01T02:08:24.490Z,23.00
2017-08-01T02:10:52.232Z,23.00
2017-08-01T02:13:20.101Z,23.00
2017-08-01T02:15:47.780Z,22.90
2017-08-01T02:18:15.554Z,22.90
2017-08-01T02:20:43.298Z,22.90
2017-08-01T02:23:10.955Z,22.90
2017-08-01T02:25:38.630Z,22.90
2017-08-01T02:28:06.297Z,22.90
2017-08-01T02:30:34.041Z,22.90
2017-08-01T02:33:01.806Z,22.90
2017-08-01T02:35:29.571Z,22.90
2017-08-01T02:37:57.234Z,22.90
2017-08-01T02:40:24.918Z,22.90
2017-08-01T02:42:52.660Z,22.90
2017-08-01T02:45:20.343Z,22.90
2017-08-01T02:47:48.086Z,22.90
2017-08-01T02:50:15.952Z,22.90
2017-08-01T02:52:43.647Z,22.90
2017-08-01T02:55:12.116Z,22.90
2017-08-01T02:57:39.961Z,22.80
2017-08-01T03:00:07.725Z,22.90
2017-08-01T03:02:35.589Z,22.90
2017-08-01T03:05:03.275Z,22.90
2017-08-01T03:07:31.019Z,22.90
2017-08-01T03:09:58.783Z,22.90
2017-08-01T03:12:26.442Z,22.90
2017-08-01T03:14:54.208Z,22.90
2017-08-01T03:17:21.872Z,22.90
2017-08-01T03:19:49.547Z,22.90
2017-08-01T03:22:17.399Z,22.90
2017-08-01T03:24:45.163Z,22.80
2017-08-01T03:27:13.029Z,22.90
2017-08-01T03:29:40.707Z,22.80
2017-08-01T03:32:08.456Z,22.90
2017-08-01T03:34:36.219Z,22.80
2017-08-01T03:37:03.906Z,22.80
2017-08-01T03:39:31.668Z,22.80
2017-08-01T03:41:59.410Z,22.80
2017-08-01T03:44:27.178Z,22.80
2017-08-01T03:46:54.974Z,22.80
2017-08-01T03:49:23.522Z,22.80
2017-08-01T03:51:51.287Z,22.80
2017-08-01T03:54:18.967Z,22.80
2017-08-01T03:56:46.714Z,22.80
2017-08-01T03:59:14.477Z,22.80
2017-08-01T04:01:42.241Z,22.80
2017-08-01T04:04:10.114Z,22.80
2017-08-01T04:06:37.874Z,22.80
2017-08-01T04:09:05.636Z,22.80
2017-08-01T04:11:33.401Z,22.80
2017-08-01T04:14:01.084Z,22.90
2017-08-01T04:16:28.827Z,22.80
2017-08-01T04:18:56.592Z,22.80
2017-08-01T04:21:24.356Z,22.80
2017-08-01T04:23:52.036Z,22.80
2017-08-01T04:26:19.783Z,22.80
2017-08-01T04:28:47.546Z,22.80
2017-08-01T04:31:15.413Z,22.80
2017-08-01T04:33:43.177Z,22.80
2017-08-01T04:36:10.943Z,22.80
2017-08-01T04:38:38.631Z,22.70
2017-08-01T04:41:06.472Z,22.70
2017-08-01T04:43:34.161Z,22.70
2017-08-01T04:46:01.896Z,22.70
2017-08-01T04:48:29.768Z,22.70
2017-08-01T04:50:57.459Z,22.70
2017-08-01T04:53:25.292Z,22.70
2017-08-01T04:55:52.920Z,22.70
2017-08-01T04:58:20.723Z,22.70
2017-08-01T05:00:48.513Z,22.70
2017-08-01T05:03:16.350Z,22.70
2017-08-01T05:05:44.219Z,22.70
2017-08-01T05:08:11.981Z,22.70
2017-08-01T05:10:39.667Z,22.70
2017-08-01T05:13:07.324Z,22.70
2017-08-01T05:15:34.988Z,22.60
2017-08-01T05:18:02.833Z,22.60
2017-08-01T05:20:30.596Z,22.60
2017-08-01T05:22:58.222Z,22.60
2017-08-01T05:25:26.024Z,22.60
2017-08-01T05:27:53.788Z,22.60
2017-08-01T05:30:21.455Z,22.60
2017-08-01T05:32:49.212Z,22.50
2017-08-01T05:35:16.894Z,22.50
2017-08-01T05:37:44.551Z,22.50
2017-08-01T05:40:12.302Z,22.50
2017-08-01T05:42:40.166Z,22.50
2017-08-01T05:45:07.931Z,22.50
2017-08-01T05:47:35.621Z,22.50
2017-08-01T05:50:03.459Z,22.50
2017-08-01T05:52:31.223Z,22.60
2017-08-01T05:54:58.987Z,22.60
2017-08-01T05:57:26.649Z,22.60
2017-08-01T05:59:54.419Z,22.60
2017-08-01T06:02:22.281Z,22.60
2017-08-01T06:04:49.925Z,22.60
2017-08-01T06:07:17.624Z,22.60
2017-08-01T06:09:45.372Z,22.60
2017-08-01T06:12:13.149Z,22.60
2017-08-01T06:14:40.998Z,22.60
2017-08-01T06:17:08.768Z,22.60
2017-08-01T06:19:36.634Z,22.70
2017-08-01T06:22:04.396Z,22.70
2017-08-01T06:24:32.058Z,22.80
2017-08-01T06:26:59.744Z,22.80
2017-08-01T06:29:27.503Z,22.80
2017-08-01T06:31:55.350Z,22.80
2017-08-01T06:34:23.014Z,22.90
2017-08-01T06:36:50.778Z,23.00
2017-08-01T06:39:18.541Z,23.10
2017-08-01T06:41:46.202Z,23.10
2017-08-01T06:44:13.989Z,23.20
2017-08-01T06:46:41.731Z,23.30
2017-08-01T06:49:09.413Z,23.40
2017-08-01T06:51:37.258Z,23.40
2017-08-01T06:54:05.022Z,23.50
2017-08-01T06:56:32.712Z,23.60
2017-08-01T06:59:00.472Z,23.70
2017-08-01T07:01:28.213Z,23.90
2017-08-01T07:03:55.910Z,24.00
2017-08-01T07:06:24.460Z,24.10
2017-08-01T07:08:52.223Z,24.10
2017-08-01T07:11:19.905Z,24.20
2017-08-01T07:13:47.651Z,24.30
2017-08-01T07:16:15.418Z,24.40
2017-08-01T07:18:43.179Z,24.60
2017-08-01T07:21:10.943Z,24.60
2017-08-01T07:23:38.634Z,24.60
2017-08-01T07:26:06.368Z,24.70
2017-08-01T07:28:34.022Z,24.80
2017-08-01T07:31:01.691Z,24.90
2017-08-01T07:33:29.377Z,25.00
2017-08-01T07:35:57.121Z,25.10
2017-08-01T07:38:24.884Z,25.20
2017-08-01T07:40:52.651Z,25.30
2017-08-01T07:43:20.328Z,25.30
2017-08-01T07:45:48.095Z,25.40
2017-08-01T07:48:15.728Z,25.50
2017-08-01T07:50:43.423Z,25.60
2017-08-01T07:53:11.267Z,25.70
2017-08-01T07:55:39.029Z,25.70
2017-08-01T07:58:06.898Z,25.70
2017-08-01T08:00:34.559Z,25.80
2017-08-01T08:03:02.234Z,25.80
2017-08-01T08:05:30.087Z,25.90
2017-08-01T08:07:57.715Z,26.00
2017-08-01T08:10:25.512Z,26.10
2017-08-01T08:12:53.196Z,26.20
2017-08-01T08:15:20.938Z,26.30
2017-08-01T08:17:48.701Z,26.40
2017-08-01T08:20:16.389Z,26.50
2017-08-01T08:22:44.229Z,26.70
2017-08-01T08:25:11.998Z,26.80
2017-08-01T08:27:39.761Z,27.00
2017-08-01T08:30:07.628Z,27.10
2017-08-01T08:34:58.139Z,27.50
2017-08-01T08:37:25.901Z,27.40
2017-08-01T08:39:53.583Z,27.50
2017-08-01T08:42:21.439Z,27.60
2017-08-01T08:44:49.120Z,27.60
2017-08-01T08:47:16.959Z,27.70
2017-08-01T08:49:44.620Z,27.90
2017-08-01T08:52:12.305Z,28.10
2017-08-01T08:54:40.150Z,28.30
2017-08-01T08:57:07.836Z,28.50
2017-08-01T08:59:35.679Z,28.70
2017-08-01T09:02:03.358Z,28.90
2017-08-01T09:04:31.208Z,29.10
2017-08-01T09:06:59.099Z,29.20
2017-08-01T09:09:26.836Z,29.30
2017-08-01T09:11:54.600Z,29.40
2017-08-01T09:14:22.244Z,29.50
2017-08-01T09:16:49.953Z,29.60
2017-08-01T09:19:17.792Z,29.80
2017-08-01T09:21:45.556Z,29.90
2017-08-01T09:24:13.320Z,30.00
2017-08-01T09:26:40.982Z,30.10
2017-08-01T09:29:09.073Z,30.10
2017-08-01T09:31:36.823Z,30.20
2017-08-01T09:34:04.584Z,30.30
2017-08-01T09:36:32.450Z,30.30
2017-08-01T09:39:00.114Z,30.30
2017-08-01T09:41:27.985Z,30.30
2017-08-01T09:43:55.741Z,30.40
2017-08-01T09:46:23.425Z,30.50
2017-08-01T09:48:51.100Z,30.50
2017-08-01T09:51:19.648Z,30.50
2017-08-01T09:53:47.412Z,30.50
2017-08-01T09:56:15.092Z,30.50
2017-08-01T09:58:42.839Z,30.50
2017-08-01T10:01:10.534Z,30.50
2017-08-01T10:03:39.084Z,30.50
2017-08-01T10:06:06.951Z,30.50
2017-08-01T10:08:34.715Z,30.50
2017-08-01T10:11:02.392Z,30.50
2017-08-01T10:13:30.139Z,30.40
2017-08-01T10:15:57.906Z,30.50
2017-08-01T10:18:25.669Z,30.50
2017-08-01T10:20:53.346Z,30.50
2017-08-01T10:23:21.097Z,30.60
2017-08-01T10:25:48.963Z,30.60
2017-08-01T10:28:16.730Z,30.60
2017-08-01T10:30:44.488Z,30.60
2017-08-01T10:33:12.256Z,30.60
2017-08-01T10:35:40.124Z,30.60
2017-08-01T10:38:07.888Z,30.70
2017-08-01T10:40:35.566Z,30.80
2017-08-01T10:43:03.414Z,30.90
2017-08-01T10:45:31.101Z,31.00
2017-08-01T10:47:58.864Z,31.10
2017-08-01T10:50:26.728Z,31.20
2017-08-01T10:52:54.598Z,31.20
2017-08-01T10:55:22.338Z,31.20
2017-08-01T10:57:50.101Z,31.30
2017-08-01T11:00:17.868Z,31.30
2017-08-01T11:02:45.632Z,31.20
2017-08-01T11:05:13.395Z,31.20
2017-08-01T11:07:41.086Z,31.20
2017-08-01T11:10:08.923Z,31.20
2017-08-01T11:12:36.587Z,31.20
2017-08-01T11:15:04.452Z,31.10
2017-08-01T11:17:32.216Z,31.10
2017-08-01T11:19:59.902Z,31.10
2017-08-01T11:22:27.681Z,31.00
2017-08-01T11:24:55.510Z,31.00
2017-08-01T11:27:23.273Z,31.00
2017-08-01T11:29:50.914Z,30.90
2017-08-01T11:32:18.704Z,30.80
2017-08-01T11:34:46.371Z,30.80
2017-08-01T11:37:14.124Z,30.80
2017-08-01T11:39:41.890Z,30.70
2017-08-01T11:42:11.047Z,30.70
2017-08-01T11:44:38.747Z,30.60
2017-08-01T11:47:06.409Z,30.60
2017-08-01T11:49:34.177Z,30.50
2017-08-01T11:52:01.854Z,30.40
2017-08-01T11:54:29.603Z,30.40
2017-08-01T11:56:57.467Z,30.40
2017-08-01T11:59:25.232Z,30.30
2017-08-01T12:01:54.731Z,30.30
2017-08-01T12:04:24.653Z,30.30
2017-08-01T12:06:53.222Z,30.30
2017-08-01T12:09:20.898Z,30.20
2017-08-01T12:11:48.663Z,30.20
2017-08-01T12:14:16.426Z,30.20
2017-08-01T12:16:44.192Z,30.20
2017-08-01T12:19:11.954Z,30.20
2017-08-01T12:21:39.635Z,30.10
2017-08-01T12:24:07.383Z,30.10
2017-08-01T12:26:36.623Z,30.10
2017-08-01T12:29:04.435Z,30.10
2017-08-01T12:31:32.214Z,30.00
2017-08-01T12:33:59.847Z,30.00
2017-08-01T12:36:27.635Z,29.90
2017-08-01T12:38:55.328Z,29.80
2017-08-01T12:41:23.166Z,29.80
2017-08-01T12:43:50.808Z,29.80
2017-08-01T12:46:18.917Z,29.70
2017-08-01T12:48:46.661Z,29.70
2017-08-01T12:51:14.341Z,29.70
2017-08-01T12:53:42.089Z,29.70
2017-08-01T12:56:09.953Z,29.60
2017-08-01T12:58:37.716Z,29.60
2017-08-01T13:01:05.518Z,29.60
2017-08-01T13:03:34.066Z,29.50
2017-08-01T13:06:01.694Z,29.50
2017-08-01T13:08:29.407Z,29.50
2017-08-01T13:10:57.154Z,29.40
2017-08-01T13:13:25.022Z,29.40
2017-08-01T13:15:52.686Z,29.40
2017-08-01T13:18:20.379Z,29.30
2017-08-01T13:20:48.848Z,29.30
2017-08-01T13:23:16.590Z,29.20
2017-08-01T13:25:44.461Z,29.30
2017-08-01T13:28:12.223Z,29.30
2017-08-01T13:30:39.986Z,29.30
2017-08-01T13:33:07.678Z,29.30
2017-08-01T13:35:35.511Z,29.30
2017-08-01T13:38:03.280Z,29.30
2017-08-01T13:40:31.146Z,29.40
2017-08-01T13:42:58.907Z,29.40
2017-08-01T13:45:27.084Z,29.50
2017-08-01T13:47:54.951Z,29.60
2017-08-01T13:50:22.716Z,29.70
2017-08-01T13:52:50.478Z,29.80
2017-08-01T13:55:18.240Z,29.80
2017-08-01T13:57:45.899Z,29.90
2017-08-01T14:00:13.670Z,30.00
2017-08-01T14:02:41.335Z,30.00
2017-08-01T14:05:09.093Z,30.10
2017-08-01T14:07:36.755Z,30.10
2017-08-01T14:10:04.412Z,30.10
2017-08-01T14:12:32.183Z,30.10
2017-08-01T14:14:59.868Z,30.10
2017-08-01T14:17:27.610Z,30.10
2017-08-01T14:19:55.287Z,30.10
2017-08-01T14:22:23.034Z,30.10
2017-08-01T14:24:50.804Z,30.10
2017-08-01T14:27:18.564Z,30.10
2017-08-01T14:29:46.257Z,30.10
2017-08-01T14:32:14.094Z,30.10
2017-08-01T14:34:41.856Z,30.10
2017-08-01T14:37:09.516Z,30.00
2017-08-01T14:39:37.198Z,30.00
2017-08-01T14:42:05.047Z,30.00
2017-08-01T14:44:32.730Z,29.90
2017-08-01T14:47:00.396Z,29.90
2017-08-01T14:49:28.238Z,29.70
2017-08-01T14:51:55.932Z,29.60
2017-08-01T14:54:24.488Z,29.20
2017-08-01T14:56:52.132Z,29.20
2017-08-01T14:59:19.822Z,29.00
2017-08-01T15:01:47.572Z,28.90
2017-08-01T15:04:15.335Z,28.70
2017-08-01T15:06:43.101Z,28.60
2017-08-01T15:09:10.864Z,28.40
2017-08-01T15:11:38.514Z,28.30
2017-08-01T15:14:06.289Z,28.20
2017-08-01T15:16:34.158Z,28.10
2017-08-01T15:19:01.926Z,28.00
2017-08-01T15:21:29.685Z,27.90
2017-08-01T15:23:57.368Z,27.80
2017-08-01T15:26:24.994Z,27.80
2017-08-01T15:28:52.772Z,27.70
2017-08-01T15:31:20.441Z,27.60
2017-08-01T15:33:48.304Z,27.50
2017-08-01T15:36:15.932Z,27.40
2017-08-01T15:38:43.624Z,27.40
2017-08-01T15:41:11.390Z,27.30
2017-08-01T15:43:39.019Z,27.30
2017-08-01T15:46:06.738Z,27.20
2017-08-01T15:48:34.582Z,27.20
2017-08-01T15:51:02.448Z,27.20
2017-08-01T15:53:30.212Z,27.10
2017-08-01T15:55:57.990Z,27.10
2017-08-01T15:58:25.739Z,27.10
2017-08-01T16:00:53.429Z,27.00
2017-08-01T16:03:21.082Z,27.00
2017-08-01T16:05:48.827Z,27.00
2017-08-01T16:08:16.593Z,27.00
2017-08-01T16:10:44.281Z,27.00
2017-08-01T16:13:12.039Z,27.00
2017-08-01T16:15:39.788Z,27.00
2017-08-01T16:18:07.462Z,26.90
2017-08-01T16:20:35.437Z,26.90
2017-08-01T16:23:03.294Z,26.90
2017-08-01T16:25:31.167Z,26.90
2017-08-01T16:27:58.953Z,26.80
2017-08-01T16:30:27.618Z,26.80
2017-08-01T16:32:55.477Z,26.70
2017-08-01T16:35:23.555Z,26.70
2017-08-01T16:37:51.416Z,26.70
2017-08-01T16:40:19.462Z,26.70
2017-08-01T16:42:47.456Z,26.70
2017-08-01T16:45:15.399Z,26.70
2017-08-01T16:47:44.119Z,26.70
2017-08-01T16:50:11.988Z,26.60
2017-08-01T16:52:39.949Z,26.60
2017-08-01T16:55:07.821Z,26.60
2017-08-01T16:57:35.778Z,26.60
2017-08-01T17:00:05.700Z,26.60
2017-08-01T17:02:33.677Z,26.50
2017-08-01T17:05:01.645Z,26.50
2017-08-01T17:07:29.512Z,26.50
2017-08-01T17:09:57.484Z,26.50
2017-08-01T17:12:25.343Z,26.50
2017-08-01T17:14:53.313Z,26.50
2017-08-01T17:17:21.179Z,26.50
2017-08-01T17:19:49.049Z,26.40
2017-08-01T17:22:17.012Z,26.40
2017-08-01T17:24:44.885Z,26.40
2017-08-01T17:27:12.754Z,26.40
2017-08-01T17:29:40.612Z,26.40
2017-08-01T17:32:08.438Z,26.40
2017-08-01T17:34:36.352Z,26.40
2017-08-01T17:37:04.205Z,26.40
2017-08-01T17:39:32.080Z,26.30
2017-08-01T17:41:59.952Z,26.30
2017-08-01T17:44:27.811Z,26.30
2017-08-01T17:46:55.681Z,26.30
2017-08-01T17:49:23.543Z,26.30
2017-08-01T17:51:51.363Z,26.20
2017-08-01T17:54:19.379Z,26.20
2017-08-01T17:56:47.255Z,26.20
2017-08-01T17:59:15.935Z,26.20
2017-08-01T18:01:43.803Z,26.20
2017-08-01T18:04:11.664Z,26.20
2017-08-01T18:06:39.636Z,26.20
2017-08-01T18:09:07.509Z,26.20
2017-08-01T18:11:35.476Z,26.20
2017-08-01T18:14:03.341Z,26.10
2017-08-01T18:16:31.200Z,26.10
2017-08-01T18:18:59.077Z,26.10
2017-08-01T18:21:26.936Z,26.10
2017-08-01T18:23:55.414Z,26.10
2017-08-01T18:26:23.283Z,26.10
2017-08-01T18:28:51.084Z,26.00
2017-08-01T18:31:19.022Z,26.00
2017-08-01T18:33:46.889Z,26.00
2017-08-01T18:36:14.751Z,26.00
2017-08-01T18:38:42.623Z,25.90
2017-08-01T18:41:10.491Z,25.90
2017-08-01T18:43:38.461Z,25.90
2017-08-01T18:46:06.329Z,25.90
2017-08-01T18:48:34.068Z,25.90
2017-08-01T18:51:01.958Z,25.90
2017-08-01T18:53:29.932Z,25.90
2017-08-01T18:55:57.791Z,25.90
2017-08-01T18:58:25.626Z,25.90
2017-08-01T19:00:53.528Z,25.90
2017-08-01T19:03:21.394Z,25.90
2017-08-01T19:05:49.250Z,25.90
2017-08-01T19:08:17.090Z,25.80
2017-08-01T19:10:45.086Z,25.80
2017-08-01T19:13:12.962Z,25.80
2017-08-01T19:15:40.826Z,25.80
2017-08-01T19:18:08.693Z,25.80
2017-08-01T19:20:36.665Z,25.70
2017-08-01T19:23:04.528Z,25.70
2017-08-01T19:25:32.396Z,25.70
2017-08-01T19:28:00.468Z,25.70
2017-08-01T19:30:29.147Z,25.60
2017-08-01T19:32:57.021Z,25.60
2017-08-01T19:35:25.056Z,25.60
2017-08-01T19:37:53.778Z,25.50
2017-08-01T19:40:21.639Z,25.50
2017-08-01T19:42:49.508Z,25.50
2017-08-01T19:45:17.815Z,25.50
2017-08-01T19:47:46.473Z,25.40
2017-08-01T19:50:14.341Z,25.40
2017-08-01T19:52:42.205Z,25.40
2017-08-01T19:55:10.173Z,25.40
2017-08-01T19:57:38.049Z,25.30
2017-08-01T20:00:06.014Z,25.30
2017-08-01T20:02:34.005Z,25.30
2017-08-01T20:05:02.970Z,25.20
2017-08-01T20:07:31.653Z,25.20
2017-08-01T20:09:59.625Z,25.10
2017-08-01T20:12:27.593Z,25.10
2017-08-01T20:14:55.468Z,25.10
2017-08-01T20:17:23.326Z,25.10
2017-08-01T20:19:51.200Z,25.10
2017-08-01T20:22:19.066Z,25.00
2017-08-01T20:24:47.039Z,25.00
2017-08-01T20:27:14.901Z,25.00
2017-08-01T20:29:42.761Z,25.00
2017-08-01T20:32:10.630Z,25.00
2017-08-01T20:34:38.406Z,24.90
2017-08-01T20:37:07.080Z,24.90
2017-08-01T20:39:34.951Z,24.80
2017-08-01T20:42:02.910Z,24.90
2017-08-01T20:44:30.779Z,24.80
2017-08-01T20:46:58.755Z,24.80
2017-08-01T20:49:26.616Z,24.80
2017-08-01T20:51:54.441Z,24.70
2017-08-01T20:54:22.253Z,24.70
2017-08-01T20:56:50.116Z,24.70
2017-08-01T20:59:17.984Z,24.60
2017-08-01T21:01:45.948Z,24.60
2017-08-01T21:04:14.133Z,24.60
2017-08-01T21:06:41.987Z,24.60
2017-08-01T21:09:09.958Z,24.50
2017-08-01T21:11:37.831Z,24.50
2017-08-01T21:14:05.797Z,24.50
2017-08-01T21:16:33.661Z,24.40
2017-08-01T21:19:01.531Z,24.40
2017-08-01T21:21:29.498Z,24.40
2017-08-01T21:23:57.368Z,24.30
2017-08-01T21:26:25.338Z,24.30
2017-08-01T21:28:53.200Z,24.30
2017-08-01T21:31:21.074Z,24.30
2017-08-01T21:33:48.936Z,24.20
2017-08-01T21:36:16.803Z,24.20
2017-08-01T21:38:44.675Z,24.20
2017-08-01T21:41:12.541Z,24.20
2017-08-01T21:43:40.511Z,24.10
2017-08-01T21:46:08.362Z,24.10
2017-08-01T21:48:36.235Z,24.10
2017-08-01T21:51:04.104Z,24.10
2017-08-01T21:53:31.973Z,24.00
2017-08-01T21:56:02.303Z,24.00
2017-08-01T21:58:30.369Z,24.00
2017-08-01T22:00:58.220Z,23.90
2017-08-01T22:03:25.982Z,23.90
2017-08-01T22:05:57.740Z,23.90
2017-08-01T22:08:25.419Z,23.90
2017-08-01T22:10:53.049Z,23.80
2017-08-01T22:13:20.754Z,23.80
2017-08-01T22:15:48.490Z,23.80
2017-08-01T22:18:16.355Z,23.70
2017-08-01T22:20:44.121Z,23.70
2017-08-01T22:23:11.782Z,23.70
2017-08-01T22:25:39.544Z,23.60
2017-08-01T22:28:07.312Z,23.60
2017-08-01T22:30:34.996Z,23.60
2017-08-01T22:33:02.840Z,23.50
2017-08-01T22:35:30.603Z,23.50
2017-08-01T22:37:58.470Z,23.50
2017-08-01T22:40:26.137Z,23.40
2017-08-01T22:42:53.894Z,23.40
2017-08-01T22:45:21.660Z,23.40
2017-08-01T22:47:49.323Z,23.30
2017-08-01T22:50:17.089Z,23.30
2017-08-01T22:52:44.853Z,23.30
2017-08-01T22:55:12.719Z,23.30
2017-08-01T22:57:40.398Z,23.20
2017-08-01T23:00:08.145Z,23.20
2017-08-01T23:02:35.807Z,23.20
2017-08-01T23:05:03.490Z,23.20
2017-08-01T23:07:31.334Z,23.10
2017-08-01T23:09:59.021Z,23.10
2017-08-01T23:12:26.863Z,23.10
2017-08-01T23:14:54.627Z,23.00
2017-08-01T23:17:22.498Z,23.00
2017-08-01T23:19:50.283Z,22.90
2017-08-01T23:22:18.124Z,22.90
2017-08-01T23:24:45.890Z,22.90
2017-08-01T23:27:13.567Z,22.90
2017-08-01T23:29:41.417Z,22.80
2017-08-01T23:32:09.075Z,22.70
2017-08-01T23:34:36.847Z,22.70
2017-08-01T23:37:04.501Z,22.70
2017-08-01T23:39:32.268Z,22.70
2017-08-01T23:41:59.951Z,22.60
2017-08-01T23:44:27.612Z,22.60
2017-08-01T23:46:55.381Z,22.60
2017-08-01T23:49:23.036Z,22.50
2017-08-01T23:51:50.704Z,22.50
2017-08-01T23:54:18.450Z,22.50
2017-08-01T23:56:46.208Z,22.50
2017-08-01T23:59:13.973Z,22.40
