createdAt,value
2019-04-30T00:00:00.493Z,99893.63
2019-04-30T00:02:34.740Z,99896.81
2019-04-30T00:04:57.082Z,99906.02
2019-04-30T00:07:24.857Z,99895.91
2019-04-30T00:09:57.780Z,99900.33
2019-04-30T00:12:25.720Z,99900.97
2019-04-30T00:14:52.208Z,99897.30
2019-04-30T00:17:20.511Z,99906.29
2019-04-30T00:19:50.428Z,99897.09
2019-04-30T00:22:15.955Z,99903.81
2019-04-30T00:24:46.862Z,99905.53
2019-04-30T00:27:10.671Z,99911.08
2019-04-30T00:29:37.014Z,99907.63
2019-04-30T00:32:04.480Z,99908.75
2019-04-30T00:34:35.885Z,99890.19
2019-04-30T00:37:00.029Z,99907.39
2019-04-30T00:39:27.272Z,99898.91
2019-04-30T00:41:56.677Z,99895.98
2019-04-30T00:44:24.836Z,99891.66
2019-04-30T00:46:51.872Z,99890.06
2019-04-30T00:49:23.071Z,99891.89
2019-04-30T00:51:49.817Z,99893.94
2019-04-30T00:54:17.630Z,99888.88
2019-04-30T00:56:45.569Z,99887.29
2019-04-30T00:59:12.118Z,99895.59
2019-04-30T01:01:56.353Z,99895.64
2019-04-30T01:04:41.246Z,99890.20
2019-04-30T01:07:09.110Z,99893.74
2019-04-30T01:09:39.718Z,99893.95
2019-04-30T01:12:05.508Z,99899.16
2019-04-30T01:14:32.206Z,99897.69
2019-04-30T01:16:59.436Z,99891.16
2019-04-30T01:19:29.912Z,99888.83
2019-04-30T01:21:54.770Z,99884.73
2019-04-30T01:24:23.420Z,99894.48
2019-04-30T01:26:51.135Z,99891.81
2019-04-30T01:29:19.288Z,99884.64
2019-04-30T01:31:48.676Z,99886.88
2019-04-30T01:34:16.338Z,99885.95
2019-04-30T01:36:43.479Z,99888.19
2019-04-30T01:39:11.212Z,99891.48
2019-04-30T01:41:39.995Z,99899.39
2019-04-30T01:44:08.643Z,99892.53
2019-04-30T01:46:34.060Z,99899.59
2019-04-30T01:49:00.470Z,99889.17
2019-04-30T01:51:28.255Z,99885.25
2019-04-30T01:53:55.195Z,99896.89
2019-04-30T01:56:26.119Z,99882.73
2019-04-30T01:58:54.440Z,99889.25
2019-04-30T02:01:22.716Z,99892.79
2019-04-30T02:03:49.093Z,99883.03
2019-04-30T02:06:15.551Z,99882.00
2019-04-30T02:08:41.920Z,99888.52
2019-04-30T02:11:09.056Z,99891.88
2019-04-30T02:13:35.905Z,99885.05
2019-04-30T02:16:02.375Z,99889.23
2019-04-30T02:18:29.669Z,99883.38
2019-04-30T02:20:56.539Z,99893.89
2019-04-30T02:23:22.925Z,99898.55
2019-04-30T02:25:49.290Z,99900.11
2019-04-30T02:28:15.897Z,99899.63
2019-04-30T02:30:42.661Z,99899.72
2019-04-30T02:33:09.678Z,99899.25
2019-04-30T02:35:40.937Z,99894.63
2019-04-30T02:38:25.881Z,99899.27
2019-04-30T02:40:52.744Z,99893.92
2019-04-30T02:43:24.706Z,99906.84
2019-04-30T02:45:54.290Z,99906.94
2019-04-30T02:48:23.977Z,99909.84
2019-04-30T02:50:52.251Z,99913.41
2019-04-30T02:53:50.545Z,99919.11
2019-04-30T02:56:20.235Z,99915.81
2019-04-30T02:58:47.104Z,99926.19
2019-04-30T03:01:13.936Z,99926.77
2019-04-30T03:03:42.626Z,99925.81
2019-04-30T03:06:11.413Z,99927.80
2019-04-30T03:08:36.870Z,99926.08
2019-04-30T03:11:03.969Z,99933.92
2019-04-30T03:13:30.543Z,99932.51
2019-04-30T03:15:59.291Z,99925.66
2019-04-30T03:18:44.650Z,99930.86
2019-04-30T03:21:15.839Z,99933.06
2019-04-30T03:23:42.192Z,99933.46
2019-04-30T03:26:12.569Z,99927.26
2019-04-30T03:28:39.463Z,99927.88
2019-04-30T03:31:05.217Z,99924.77
2019-04-30T03:33:33.000Z,99926.88
2019-04-30T03:36:02.232Z,99921.06
2019-04-30T03:38:30.159Z,99920.49
2019-04-30T03:40:59.949Z,99920.75
2019-04-30T03:43:25.177Z,99917.95
2019-04-30T03:45:51.872Z,99922.06
2019-04-30T03:48:20.028Z,99924.13
2019-04-30T03:50:55.493Z,99932.31
2019-04-30T03:53:14.890Z,99923.81
2019-04-30T03:55:41.256Z,99930.61
2019-04-30T03:58:09.252Z,99925.50
2019-04-30T04:00:42.565Z,99931.59
2019-04-30T04:03:10.151Z,99930.67
2019-04-30T04:05:41.465Z,99927.72
2019-04-30T04:08:13.190Z,99927.81
2019-04-30T04:10:42.640Z,99926.30
2019-04-30T04:13:10.385Z,99933.16
2019-04-30T04:15:39.933Z,99933.42
2019-04-30T04:18:06.341Z,99940.38
2019-04-30T04:20:32.688Z,99942.98
2019-04-30T04:22:59.826Z,99940.14
2019-04-30T04:25:26.457Z,99942.75
2019-04-30T04:27:53.115Z,99946.60
2019-04-30T04:30:20.596Z,99945.15
2019-04-30T04:32:50.025Z,99952.52
2019-04-30T04:35:15.815Z,99955.89
2019-04-30T04:37:42.149Z,99950.23
2019-04-30T04:40:09.291Z,99953.55
2019-04-30T04:42:36.143Z,99960.48
2019-04-30T04:45:04.072Z,99956.62
2019-04-30T04:47:31.027Z,99953.98
2019-04-30T04:50:00.370Z,99955.05
2019-04-30T04:52:26.191Z,99952.80
2019-04-30T04:54:52.561Z,99952.98
2019-04-30T04:57:22.240Z,99958.49
2019-04-30T04:59:49.636Z,99959.97
2019-04-30T05:02:32.732Z,99959.83
2019-04-30T05:04:59.959Z,99964.50
2019-04-30T05:07:28.513Z,99971.47
2019-04-30T05:09:55.252Z,99968.09
2019-04-30T05:12:21.902Z,99982.52
2019-04-30T05:14:48.565Z,99977.38
2019-04-30T05:17:15.209Z,99985.45
2019-04-30T05:19:42.213Z,99982.53
2019-04-30T05:22:09.239Z,99985.35
2019-04-30T05:24:35.742Z,99987.95
2019-04-30T05:27:02.199Z,99990.36
2019-04-30T05:29:28.934Z,99989.92
2019-04-30T05:31:55.818Z,99995.26
2019-04-30T05:34:22.191Z,99996.22
2019-04-30T05:36:49.111Z,99995.73
2019-04-30T05:39:15.960Z,100003.69
2019-04-30T05:41:42.881Z,99999.33
2019-04-30T05:44:10.232Z,99995.63
2019-04-30T05:46:36.705Z,99998.38
2019-04-30T05:49:03.492Z,99995.25
2019-04-30T05:51:29.844Z,99997.44
2019-04-30T05:53:59.346Z,100000.44
2019-04-30T05:56:26.106Z,100007.45
2019-04-30T05:58:52.451Z,100008.24
2019-04-30T06:01:19.670Z,100004.02
2019-04-30T06:03:49.516Z,99996.91
2019-04-30T06:06:15.998Z,100002.05
2019-04-30T06:08:44.238Z,100007.55
2019-04-30T06:11:15.057Z,100003.44
2019-04-30T06:14:00.237Z,100001.29
2019-04-30T06:16:29.894Z,100004.59
2019-04-30T06:18:58.514Z,100005.86
2019-04-30T06:21:25.275Z,100015.79
2019-04-30T06:23:52.000Z,100017.44
2019-04-30T06:26:20.747Z,100015.93
2019-04-30T06:28:46.837Z,100009.86
2019-04-30T06:31:13.629Z,100012.55
2019-04-30T06:33:40.113Z,100012.77
2019-04-30T06:36:06.533Z,100018.28
2019-04-30T06:38:33.378Z,100015.39
2019-04-30T06:41:00.223Z,100009.28
2019-04-30T06:43:28.585Z,100010.77
2019-04-30T06:45:54.954Z,100011.09
2019-04-30T06:48:21.994Z,100011.22
2019-04-30T06:50:49.265Z,100011.23
2019-04-30T06:53:16.195Z,100018.33
2019-04-30T06:55:42.908Z,100012.16
2019-04-30T06:58:15.123Z,100011.05
2019-04-30T07:00:40.076Z,100008.00
2019-04-30T07:03:09.390Z,100006.50
2019-04-30T07:05:36.934Z,100007.73
2019-04-30T07:08:19.036Z,100015.06
2019-04-30T07:10:55.429Z,100010.77
2019-04-30T07:13:16.148Z,100011.89
2019-04-30T07:15:42.857Z,100010.26
2019-04-30T07:18:09.581Z,100008.61
2019-04-30T07:20:35.910Z,100006.20
2019-04-30T07:23:03.523Z,100013.29
2019-04-30T07:25:30.212Z,100007.08
2019-04-30T07:27:56.523Z,100011.38
2019-04-30T07:30:23.283Z,100014.20
2019-04-30T07:32:50.846Z,100012.05
2019-04-30T07:35:19.666Z,100012.48
2019-04-30T07:37:46.388Z,100019.47
2019-04-30T07:40:12.947Z,100011.08
2019-04-30T07:45:09.573Z,100033.81
2019-04-30T07:47:36.205Z,100027.66
2019-04-30T07:50:05.223Z,100024.38
2019-04-30T07:52:34.374Z,100017.87
2019-04-30T07:55:00.828Z,100019.52
2019-04-30T07:57:29.141Z,100017.28
2019-04-30T07:59:55.825Z,100017.25
2019-04-30T08:02:22.241Z,100016.27
2019-04-30T08:05:02.631Z,100019.60
2019-04-30T08:07:30.144Z,100018.94
2019-04-30T08:09:35.037Z,100018.75
2019-04-30T08:09:58.856Z,100018.47
2019-04-30T08:12:30.959Z,100026.27
2019-04-30T08:14:53.501Z,100023.61
2019-04-30T08:17:20.138Z,100025.95
2019-04-30T08:19:48.834Z,100021.81
2019-04-30T08:22:15.757Z,100035.45
2019-04-30T08:24:42.812Z,100031.66
2019-04-30T08:27:09.802Z,100029.25
2019-04-30T08:29:36.635Z,100025.26
2019-04-30T08:32:03.000Z,100028.38
2019-04-30T08:34:29.391Z,100037.23
2019-04-30T08:36:56.355Z,100029.71
2019-04-30T08:39:22.817Z,100018.22
2019-04-30T08:41:49.382Z,100026.81
2019-04-30T08:44:15.784Z,100026.22
2019-04-30T08:46:42.215Z,100028.28
2019-04-30T08:49:09.711Z,100026.61
2019-04-30T08:51:38.590Z,100026.87
2019-04-30T08:54:04.866Z,100030.75
2019-04-30T08:56:31.235Z,100027.83
2019-04-30T08:58:59.418Z,100031.95
2019-04-30T09:01:25.872Z,100032.65
2019-04-30T09:03:52.437Z,100032.02
2019-04-30T09:06:21.020Z,100025.14
2019-04-30T09:08:49.016Z,100028.41
2019-04-30T09:11:25.147Z,100021.12
2019-04-30T09:13:44.175Z,100034.64
2019-04-30T09:16:10.821Z,100029.61
2019-04-30T09:18:39.356Z,100032.25
2019-04-30T09:21:06.571Z,100020.75
2019-04-30T09:23:43.330Z,100027.39
2019-04-30T09:26:02.115Z,100031.20
2019-04-30T09:28:29.561Z,100030.64
2019-04-30T09:30:55.933Z,100030.08
2019-04-30T09:33:22.744Z,100030.16
2019-04-30T09:35:49.541Z,100040.67
2019-04-30T09:38:16.116Z,100034.97
2019-04-30T09:40:42.429Z,100036.63
2019-04-30T09:43:09.105Z,100029.66
2019-04-30T09:45:35.564Z,100028.14
2019-04-30T09:48:01.892Z,100031.10
2019-04-30T09:50:29.185Z,100029.46
2019-04-30T09:52:56.238Z,100024.70
2019-04-30T09:55:22.663Z,100026.89
2019-04-30T09:57:49.047Z,100034.16
2019-04-30T10:00:16.512Z,100033.16
2019-04-30T10:02:44.684Z,100023.66
2019-04-30T10:05:12.945Z,100019.19
2019-04-30T10:07:40.378Z,100022.38
2019-04-30T10:10:11.446Z,100021.45
2019-04-30T10:12:39.213Z,100024.07
2019-04-30T10:15:09.106Z,100028.91
2019-04-30T10:17:40.521Z,100024.61
2019-04-30T10:20:09.546Z,100022.09
2019-04-30T10:22:35.878Z,100015.39
2019-04-30T10:25:05.729Z,100019.08
2019-04-30T10:27:32.935Z,100015.82
2019-04-30T10:29:59.779Z,100012.78
2019-04-30T10:32:26.438Z,100014.55
2019-04-30T10:34:53.062Z,100017.85
2019-04-30T10:37:19.475Z,100014.80
2019-04-30T10:39:45.840Z,100008.73
2019-04-30T10:42:12.477Z,100003.70
2019-04-30T10:44:39.886Z,100007.77
2019-04-30T10:47:06.569Z,100005.87
2019-04-30T10:49:36.467Z,100008.20
2019-04-30T10:52:05.874Z,100006.36
2019-04-30T10:54:32.184Z,100001.52
2019-04-30T10:56:59.277Z,99993.06
2019-04-30T10:59:25.839Z,99999.02
2019-04-30T11:01:52.205Z,99991.23
2019-04-30T11:04:19.391Z,99990.69
2019-04-30T11:06:47.646Z,99988.69
2019-04-30T11:09:15.956Z,99997.19
2019-04-30T11:11:42.340Z,100002.21
2019-04-30T11:14:08.994Z,99994.13
2019-04-30T11:16:35.669Z,99987.91
2019-04-30T11:19:04.029Z,99978.42
2019-04-30T11:21:30.691Z,99980.70
2019-04-30T11:23:59.549Z,99960.91
2019-04-30T11:26:26.579Z,99979.58
2019-04-30T11:28:53.352Z,99964.56
2019-04-30T11:31:23.199Z,99966.55
2019-04-30T11:33:50.057Z,99969.35
2019-04-30T11:36:16.974Z,99970.81
2019-04-30T11:38:43.307Z,99958.95
2019-04-30T11:41:10.011Z,99968.07
2019-04-30T11:43:42.707Z,99961.62
2019-04-30T11:46:28.626Z,99965.03
2019-04-30T11:48:55.054Z,99965.53
2019-04-30T11:51:21.666Z,99961.80
2019-04-30T11:53:49.005Z,99971.08
2019-04-30T11:56:15.918Z,99980.13
2019-04-30T11:58:45.358Z,99976.64
2019-04-30T12:01:14.006Z,99972.44
2019-04-30T12:03:40.885Z,99979.94
2019-04-30T12:06:08.617Z,99990.49
2019-04-30T12:08:53.617Z,99980.70
2019-04-30T12:11:36.806Z,99981.47
2019-04-30T12:14:04.517Z,99971.72
2019-04-30T12:16:33.618Z,99976.39
2019-04-30T12:19:00.666Z,99975.03
2019-04-30T12:21:27.099Z,99978.58
2019-04-30T12:23:53.530Z,99976.94
2019-04-30T12:26:20.173Z,99977.33
2019-04-30T12:28:47.939Z,99975.27
2019-04-30T12:31:14.296Z,99964.47
2019-04-30T12:33:41.113Z,99964.20
2019-04-30T12:36:09.055Z,99955.16
2019-04-30T12:38:35.809Z,99958.75
2019-04-30T12:41:03.244Z,99958.98
2019-04-30T12:43:29.901Z,99958.28
2019-04-30T12:46:02.566Z,99971.41
2019-04-30T12:48:39.600Z,99970.76
2019-04-30T12:51:10.647Z,99960.41
2019-04-30T12:53:41.584Z,99974.31
2019-04-30T12:56:26.647Z,99963.52
2019-04-30T12:58:47.299Z,99959.33
2019-04-30T13:01:14.059Z,99958.30
2019-04-30T13:03:40.412Z,99950.20
2019-04-30T13:06:07.412Z,99942.39
2019-04-30T13:08:35.449Z,99942.27
2019-04-30T13:11:02.598Z,99947.73
2019-04-30T13:13:32.171Z,99934.44
2019-04-30T13:16:00.016Z,99920.15
2019-04-30T13:18:26.810Z,99923.86
2019-04-30T13:20:53.170Z,99933.30
2019-04-30T13:23:23.320Z,99930.03
2019-04-30T13:25:51.719Z,99925.84
2019-04-30T13:28:27.989Z,99926.95
2019-04-30T13:30:54.810Z,99919.81
2019-04-30T13:33:23.434Z,99915.83
2019-04-30T13:35:49.738Z,99924.48
2019-04-30T13:38:20.892Z,99914.06
2019-04-30T13:40:52.035Z,99907.09
2019-04-30T13:43:20.264Z,99898.81
2019-04-30T13:45:48.625Z,99903.11
2019-04-30T13:48:15.627Z,99901.42
2019-04-30T13:50:42.167Z,99908.17
2019-04-30T13:53:08.955Z,99896.67
2019-04-30T13:55:43.681Z,99897.44
2019-04-30T13:58:04.544Z,99889.53
2019-04-30T14:00:31.048Z,99889.09
2019-04-30T14:03:00.862Z,99890.08
2019-04-30T14:05:27.501Z,99887.27
2019-04-30T14:08:05.291Z,99879.60
2019-04-30T14:10:33.794Z,99891.11
2019-04-30T14:13:01.884Z,99889.73
2019-04-30T14:15:29.187Z,99887.79
2019-04-30T14:17:55.778Z,99877.31
2019-04-30T14:20:22.148Z,99876.05
2019-04-30T14:22:48.495Z,99880.30
2019-04-30T14:25:15.190Z,99881.05
2019-04-30T14:27:49.283Z,99878.37
2019-04-30T14:30:11.628Z,99878.16
2019-04-30T14:32:39.639Z,99885.10
2019-04-30T14:35:08.877Z,99875.12
2019-04-30T14:37:34.808Z,99874.14
2019-04-30T14:40:06.023Z,99869.34
2019-04-30T14:42:34.744Z,99874.11
2019-04-30T14:45:04.325Z,99873.94
2019-04-30T14:47:46.968Z,99868.94
2019-04-30T14:50:18.604Z,99872.64
2019-04-30T14:52:47.043Z,99870.66
2019-04-30T14:55:29.367Z,99872.04
2019-04-30T14:58:03.639Z,99880.05
2019-04-30T15:00:41.843Z,99866.66
2019-04-30T15:03:13.012Z,99877.44
2019-04-30T15:05:46.914Z,99864.58
2019-04-30T15:08:08.604Z,99861.44
2019-04-30T15:10:37.521Z,99864.67
2019-04-30T15:13:03.954Z,99861.33
2019-04-30T15:15:30.505Z,99861.77
2019-04-30T15:17:59.213Z,99864.77
2019-04-30T15:20:26.152Z,99852.52
2019-04-30T15:22:54.819Z,99862.38
2019-04-30T15:25:21.199Z,99853.44
2019-04-30T15:27:49.689Z,99853.63
2019-04-30T15:30:21.459Z,99852.34
2019-04-30T15:32:49.496Z,99851.02
2019-04-30T15:35:15.975Z,99850.55
2019-04-30T15:37:44.557Z,99841.47
2019-04-30T15:40:10.926Z,99846.19
2019-04-30T15:42:39.772Z,99845.31
2019-04-30T15:45:06.786Z,99841.28
2019-04-30T15:47:33.732Z,99844.62
2019-04-30T15:50:02.240Z,99848.80
2019-04-30T15:52:33.822Z,99836.49
2019-04-30T15:55:01.600Z,99851.90
2019-04-30T15:57:30.408Z,99849.50
2019-04-30T15:59:56.729Z,99849.25
2019-04-30T16:02:28.717Z,99851.06
2019-04-30T16:05:16.140Z,99840.06
2019-04-30T16:07:44.423Z,99845.42
2019-04-30T16:10:22.390Z,99841.28
2019-04-30T16:12:59.097Z,99845.67
2019-04-30T16:15:25.676Z,99839.88
2019-04-30T16:17:55.032Z,99843.59
2019-04-30T16:20:29.876Z,99842.12
2019-04-30T16:22:54.996Z,99830.98
2019-04-30T16:25:21.768Z,99830.28
2019-04-30T16:27:48.160Z,99830.53
2019-04-30T16:30:15.772Z,99834.59
2019-04-30T16:32:45.023Z,99836.36
2019-04-30T16:35:11.890Z,99827.75
2019-04-30T16:37:38.733Z,99831.27
2019-04-30T16:40:08.298Z,99832.87
2019-04-30T16:42:36.384Z,99825.85
2019-04-30T16:45:05.257Z,99822.61
2019-04-30T16:47:31.955Z,99825.05
2019-04-30T16:49:58.966Z,99819.95
2019-04-30T16:52:25.460Z,99815.27
2019-04-30T16:54:51.832Z,99818.00
2019-04-30T16:57:18.170Z,99803.55
2019-04-30T16:59:44.535Z,99815.59
2019-04-30T17:02:11.897Z,99815.73
2019-04-30T17:04:40.164Z,99805.33
2019-04-30T17:07:18.739Z,99802.07
2019-04-30T17:09:53.018Z,99794.17
2019-04-30T17:12:29.389Z,99800.87
2019-04-30T17:15:15.884Z,99794.83
2019-04-30T17:17:42.234Z,99799.81
2019-04-30T17:20:09.868Z,99796.05
2019-04-30T17:22:36.313Z,99790.98
2019-04-30T17:25:05.271Z,99789.63
2019-04-30T17:27:33.557Z,99791.27
2019-04-30T17:30:00.254Z,99792.69
2019-04-30T17:32:28.478Z,99788.53
2019-04-30T17:34:55.328Z,99792.73
2019-04-30T17:37:21.726Z,99787.39
2019-04-30T17:39:49.468Z,99788.44
2019-04-30T17:42:16.605Z,99785.65
2019-04-30T17:44:53.942Z,99786.89
2019-04-30T17:47:11.662Z,99790.77
2019-04-30T17:49:40.624Z,99792.16
2019-04-30T17:52:08.813Z,99788.55
2019-04-30T17:54:35.896Z,99790.57
2019-04-30T17:57:02.672Z,99789.95
2019-04-30T17:59:29.185Z,99792.78
2019-04-30T18:02:00.037Z,99796.51
2019-04-30T18:04:27.446Z,99799.42
2019-04-30T18:06:54.817Z,99801.09
2019-04-30T18:09:21.823Z,99802.53
2019-04-30T18:11:49.580Z,99802.05
2019-04-30T18:14:18.753Z,99798.22
2019-04-30T18:16:45.421Z,99790.39
2019-04-30T18:19:31.288Z,99792.63
2019-04-30T18:22:01.071Z,99795.92
2019-04-30T18:24:35.361Z,99791.36
2019-04-30T18:27:06.981Z,99794.09
2019-04-30T18:29:33.566Z,99795.53
2019-04-30T18:31:59.953Z,99799.99
2019-04-30T18:34:26.407Z,99797.23
2019-04-30T18:36:53.233Z,99799.47
2019-04-30T18:39:19.946Z,99800.56
2019-04-30T18:41:46.704Z,99802.23
2019-04-30T18:44:20.855Z,99798.34
2019-04-30T18:46:48.983Z,99798.64
2019-04-30T18:49:16.035Z,99796.28
2019-04-30T18:51:43.585Z,99797.67
2019-04-30T18:54:10.351Z,99801.55
2019-04-30T18:56:38.874Z,99818.05
2019-04-30T18:59:05.641Z,99804.16
2019-04-30T19:01:32.069Z,99807.23
2019-04-30T19:04:01.562Z,99803.15
2019-04-30T19:06:29.487Z,99804.62
2019-04-30T19:09:11.566Z,99807.95
2019-04-30T19:11:49.394Z,99803.45
2019-04-30T19:14:36.183Z,99801.84
2019-04-30T19:17:21.576Z,99808.38
2019-04-30T19:19:52.939Z,99813.28
2019-04-30T19:22:19.529Z,99808.08
2019-04-30T19:24:55.627Z,99813.98
2019-04-30T19:27:14.417Z,99816.46
2019-04-30T19:29:40.779Z,99818.91
2019-04-30T19:32:09.406Z,99811.55
2019-04-30T19:34:39.003Z,99818.32
2019-04-30T19:37:05.715Z,99814.81
2019-04-30T19:39:33.511Z,99810.83
2019-04-30T19:42:01.016Z,99810.31
2019-04-30T19:44:29.337Z,99809.90
2019-04-30T19:46:56.332Z,99814.43
2019-04-30T19:49:22.775Z,99813.77
2019-04-30T19:51:49.569Z,99810.73
2019-04-30T19:54:19.226Z,99810.34
2019-04-30T19:56:45.869Z,99813.69
2019-04-30T19:59:12.222Z,99811.49
2019-04-30T20:01:39.114Z,99809.56
2019-04-30T20:04:05.631Z,99814.06
2019-04-30T20:06:32.044Z,99816.65
2019-04-30T20:09:00.663Z,99812.58
2019-04-30T20:11:27.377Z,99814.83
2019-04-30T20:13:54.476Z,99811.59
2019-04-30T20:16:21.165Z,99815.66
2019-04-30T20:18:49.582Z,99807.59
2019-04-30T20:21:26.262Z,99813.30
2019-04-30T20:23:46.083Z,99771.84
2019-04-30T20:26:12.818Z,99770.89
2019-04-30T20:28:42.369Z,99813.55
2019-04-30T20:31:09.009Z,99817.95
2019-04-30T20:33:36.197Z,99813.25
2019-04-30T20:36:02.574Z,99812.77
2019-04-30T20:38:29.446Z,99812.38
2019-04-30T20:41:00.126Z,99817.69
2019-04-30T20:43:24.323Z,99820.48
2019-04-30T20:45:51.132Z,99816.06
2019-04-30T20:48:18.880Z,99814.28
2019-04-30T20:50:45.405Z,99814.91
2019-04-30T20:53:11.742Z,99808.58
2019-04-30T20:55:38.851Z,99805.06
2019-04-30T20:58:06.681Z,99808.20
2019-04-30T21:00:33.337Z,99805.22
2019-04-30T21:02:59.895Z,99808.75
2019-04-30T21:05:26.664Z,99802.92
2019-04-30T21:07:53.117Z,99805.02
2019-04-30T21:10:19.910Z,99807.28
2019-04-30T21:12:46.710Z,99800.19
2019-04-30T21:15:13.370Z,99799.59
2019-04-30T21:17:39.997Z,99796.63
2019-04-30T21:20:09.783Z,99803.41
2019-04-30T21:22:36.171Z,99800.06
2019-04-30T21:25:05.921Z,99798.51
2019-04-30T21:27:32.267Z,99797.23
2019-04-30T21:29:58.945Z,99800.27
2019-04-30T21:32:44.211Z,99802.75
2019-04-30T21:35:23.875Z,99807.39
2019-04-30T21:37:50.690Z,99802.48
2019-04-30T21:40:17.360Z,99805.45
2019-04-30T21:42:45.742Z,99803.55
2019-04-30T21:45:12.083Z,99799.25
2019-04-30T21:47:38.777Z,99806.88
2019-04-30T21:50:05.383Z,99796.38
2019-04-30T21:52:34.006Z,99802.60
2019-04-30T21:55:00.627Z,99804.03
2019-04-30T21:57:26.955Z,99806.53
2019-04-30T21:59:53.273Z,99809.63
2019-04-30T22:02:19.699Z,99808.20
2019-04-30T22:04:46.090Z,99804.38
2019-04-30T22:07:12.805Z,99804.59
2019-04-30T22:09:39.451Z,99799.98
2019-04-30T22:12:05.877Z,99795.69
2019-04-30T22:14:32.199Z,99792.70
2019-04-30T22:16:59.413Z,99794.12
2019-04-30T22:19:26.396Z,99789.02
2019-04-30T22:21:52.753Z,99791.86
2019-04-30T22:24:19.421Z,99795.20
2019-04-30T22:26:46.118Z,99792.70
2019-04-30T22:29:12.494Z,99799.84
2019-04-30T22:31:39.615Z,99799.48
2019-04-30T22:34:06.186Z,99799.95
2019-04-30T22:36:43.422Z,99802.10
2019-04-30T22:39:12.196Z,99805.55
2019-04-30T22:41:39.798Z,99799.95
2019-04-30T22:44:06.296Z,99808.39
2019-04-30T22:46:32.608Z,99808.75
2019-04-30T22:48:59.283Z,99804.61
2019-04-30T22:51:25.908Z,99799.20
2019-04-30T22:53:52.544Z,99802.17
2019-04-30T22:56:18.858Z,99795.25
2019-04-30T22:58:45.516Z,99794.14
2019-04-30T23:01:13.868Z,99790.77
2019-04-30T23:03:40.639Z,99795.52
2019-04-30T23:06:06.967Z,99788.44
2019-04-30T23:08:33.608Z,99784.36
2019-04-30T23:11:01.076Z,99778.42
2019-04-30T23:13:27.407Z,99782.09
2019-04-30T23:15:54.814Z,99781.64
2019-04-30T23:18:21.778Z,99785.54
2019-04-30T23:20:48.849Z,99782.70
2019-04-30T23:23:15.213Z,99779.45
2019-04-30T23:25:41.541Z,99776.78
2019-04-30T23:28:10.100Z,99774.73
2019-04-30T23:30:36.410Z,99770.31
2019-04-30T23:33:02.730Z,99770.80
2019-04-30T23:35:29.501Z,99763.85
2019-04-30T23:37:56.822Z,99760.66
2019-04-30T23:40:27.841Z,99759.38
2019-04-30T23:42:54.892Z,99761.73
2019-04-30T23:45:22.099Z,99757.67
2019-04-30T23:47:48.744Z,99744.97
2019-04-30T23:50:16.169Z,99748.84
2019-04-30T23:52:42.823Z,99746.72
2019-04-30T23:55:09.563Z,99747.42
2019-04-30T23:57:35.881Z,99744.91
