createdAt,value
2018-08-30T02:33:30.268Z,17.00
2018-08-30T03:45:02.321Z,15.80
2018-08-30T03:47:30.637Z,16.00
2018-08-30T03:49:58.890Z,15.90
2018-08-30T03:52:27.510Z,15.90
2018-08-30T03:54:55.749Z,16.00
2018-08-30T04:22:04.163Z,15.90
2018-08-30T04:24:32.398Z,16.00
2018-08-30T04:27:00.772Z,16.00
2018-08-30T04:29:28.950Z,16.00
2018-08-30T04:31:57.299Z,16.10
2018-08-30T04:34:25.537Z,16.00
2018-08-30T04:36:53.851Z,16.00
2018-08-30T04:39:22.090Z,16.00
2018-08-30T04:41:50.396Z,15.90
2018-08-30T04:44:18.630Z,15.90
2018-08-30T04:46:47.163Z,16.00
2018-08-30T04:49:15.402Z,16.00
2018-08-30T04:51:43.633Z,16.00
2018-08-30T04:54:11.890Z,16.00
2018-08-30T04:56:40.218Z,16.00
2018-08-30T04:59:08.458Z,15.90
2018-08-30T05:01:36.709Z,15.90
2018-08-30T06:47:49.040Z,15.90
2018-08-30T06:50:17.286Z,16.40
2018-08-30T06:52:45.553Z,16.30
2018-08-30T06:55:13.769Z,16.40
2018-08-30T06:57:41.977Z,16.40
2018-08-30T07:00:10.477Z,16.40
2018-08-30T07:02:38.697Z,16.40
2018-08-30T07:05:06.964Z,16.60
2018-08-30T07:07:35.273Z,16.70
2018-08-30T07:10:03.572Z,16.70
2018-08-30T07:12:31.862Z,16.80
2018-08-30T07:15:00.356Z,16.80
2018-08-30T07:17:28.552Z,16.80
2018-08-30T07:19:57.421Z,16.90
2018-08-30T07:22:25.664Z,16.90
2018-08-30T07:47:06.312Z,16.90
2018-08-30T07:49:34.565Z,17.40
2018-08-30T07:52:02.863Z,17.40
2018-08-30T07:54:31.121Z,17.40
2018-08-30T07:56:59.425Z,17.40
2018-08-30T08:41:24.885Z,17.50
2018-08-30T08:43:53.119Z,19.60
2018-08-30T08:46:21.338Z,19.60
2018-08-30T08:48:49.669Z,19.50
2018-08-30T08:51:18.090Z,19.60
2018-08-30T09:45:36.075Z,19.60
2018-08-30T09:48:04.507Z,20.30
2018-08-30T09:50:32.906Z,19.90
2018-08-30T09:53:01.154Z,20.30
2018-08-30T09:55:29.531Z,20.60
2018-08-30T09:57:57.810Z,20.40
2018-08-30T10:00:31.334Z,20.30
2018-08-30T10:10:23.547Z,20.80
2018-08-30T10:12:51.759Z,21.70
2018-08-30T10:15:20.122Z,21.30
2018-08-30T10:17:48.387Z,21.80
2018-08-30T10:20:16.639Z,21.90
2018-08-30T10:22:44.883Z,22.40
2018-08-30T10:30:09.679Z,21.80
2018-08-30T10:32:38.335Z,22.30
2018-08-30T10:35:06.571Z,22.40
2018-08-30T10:37:34.879Z,22.30
2018-08-30T10:40:03.467Z,21.90
2018-08-30T10:42:31.755Z,21.50
2018-08-30T10:44:59.982Z,22.10
2018-08-30T10:47:28.224Z,22.60
2018-08-30T10:49:56.488Z,22.80
2018-08-30T10:52:24.675Z,22.40
2018-08-30T10:54:52.871Z,22.30
2018-08-30T10:57:21.138Z,22.00
2018-08-30T10:59:49.354Z,21.30
2018-08-30T11:02:17.592Z,21.00
2018-08-30T11:04:45.872Z,21.70
2018-08-30T11:07:14.619Z,21.90
2018-08-30T11:09:42.840Z,22.20
2018-08-30T11:12:11.133Z,22.70
2018-08-30T11:14:39.368Z,22.90
2018-08-30T11:17:08.661Z,23.20
2018-08-30T11:19:36.911Z,23.50
2018-08-30T11:22:05.168Z,23.60
2018-08-30T11:24:33.788Z,23.80
2018-08-30T11:27:02.047Z,23.20
2018-08-30T11:29:30.328Z,23.60
2018-08-30T11:31:58.640Z,23.50
2018-08-30T11:34:26.948Z,23.70
2018-08-30T11:36:55.217Z,23.60
2018-08-30T11:39:23.764Z,23.70
2018-08-30T11:41:52.030Z,23.30
2018-08-30T11:44:20.229Z,23.40
2018-08-30T11:46:48.476Z,23.60
2018-08-30T11:49:16.736Z,23.00
2018-08-30T11:51:44.988Z,22.80
2018-08-30T11:54:13.193Z,22.50
2018-08-30T11:56:41.384Z,22.50
2018-08-30T11:59:09.785Z,22.70
2018-08-30T12:01:38.064Z,23.00
2018-08-30T12:04:06.373Z,23.30
2018-08-30T12:06:34.880Z,23.80
2018-08-30T12:09:03.466Z,24.00
2018-08-30T12:11:31.699Z,24.40
2018-08-30T12:13:59.950Z,24.60
2018-08-30T12:16:28.201Z,23.80
2018-08-30T12:18:56.531Z,23.70
2018-08-30T12:21:24.718Z,23.60
2018-08-30T12:23:53.069Z,23.40
2018-08-30T12:26:21.342Z,23.20
2018-08-30T12:28:49.647Z,22.80
2018-08-30T12:43:38.633Z,22.20
2018-08-30T13:28:03.525Z,19.90
2018-08-30T13:30:32.164Z,19.30
2018-08-30T13:33:00.746Z,19.10
2018-08-30T13:35:28.887Z,19.00
2018-08-30T13:37:57.340Z,18.90
2018-08-30T13:40:25.555Z,19.00
2018-08-30T13:42:53.821Z,19.00
2018-08-30T13:45:22.244Z,18.80
2018-08-30T13:47:50.760Z,18.80
2018-08-30T13:50:19.093Z,18.70
2018-08-30T13:52:47.441Z,18.70
2018-08-30T13:55:15.707Z,18.50
2018-08-30T15:51:13.549Z,18.40
2018-08-30T15:53:41.713Z,19.00
2018-08-30T15:56:09.999Z,19.10
2018-08-30T15:58:38.169Z,19.20
2018-08-30T16:01:06.397Z,19.10
2018-08-30T16:03:35.665Z,19.10
2018-08-30T16:06:04.554Z,19.10
2018-08-30T16:08:32.881Z,19.10
2018-08-30T16:11:01.689Z,19.10
2018-08-30T16:13:29.977Z,19.20
2018-08-30T16:15:58.437Z,19.20
2018-08-30T16:18:26.709Z,19.20
2018-08-30T16:20:54.845Z,19.10
2018-08-30T16:23:26.473Z,19.20
2018-08-30T16:25:54.808Z,19.30
2018-08-30T16:28:23.970Z,19.30
2018-08-30T16:30:52.292Z,19.30
2018-08-30T16:33:20.501Z,19.20
2018-08-30T16:35:48.857Z,19.30
2018-08-30T16:38:17.001Z,19.30
2018-08-30T16:40:45.833Z,19.30
2018-08-30T16:43:14.117Z,19.20
2018-08-30T16:45:42.681Z,19.20
2018-08-30T16:48:10.903Z,19.20
2018-08-30T16:50:39.117Z,19.20
2018-08-30T16:53:07.383Z,19.20
2018-08-30T16:55:36.268Z,19.10
2018-08-30T16:58:04.421Z,19.10
2018-08-30T17:00:32.745Z,19.10
2018-08-30T17:03:01.636Z,19.10
2018-08-30T17:05:30.282Z,19.20
2018-08-30T17:07:59.272Z,19.20
2018-08-30T17:10:27.769Z,19.10
2018-08-30T17:12:56.264Z,19.20
2018-08-30T17:15:24.569Z,19.10
2018-08-30T17:17:52.868Z,19.10
2018-08-30T17:20:24.833Z,19.10
2018-08-30T17:22:53.048Z,19.10
2018-08-30T17:25:21.354Z,19.00
2018-08-30T17:27:49.584Z,19.10
2018-08-30T17:30:17.803Z,19.10
2018-08-30T17:32:46.049Z,19.00
2018-08-30T17:35:14.248Z,19.00
2018-08-30T17:37:42.540Z,19.00
2018-08-30T17:40:10.808Z,19.00
2018-08-30T17:42:39.053Z,18.90
2018-08-30T17:45:07.335Z,18.90
2018-08-30T17:47:35.521Z,18.80
2018-08-30T17:50:03.809Z,18.80
2018-08-30T17:52:32.038Z,18.80
2018-08-30T17:55:00.320Z,18.80
2018-08-30T17:57:28.569Z,18.80
2018-08-30T17:59:56.807Z,18.80
2018-08-30T18:02:25.049Z,18.70
2018-08-30T18:04:53.290Z,18.70
2018-08-30T18:07:22.109Z,18.60
2018-08-30T18:09:50.385Z,18.50
2018-08-30T18:12:19.132Z,18.50
2018-08-30T18:14:47.281Z,18.50
2018-08-30T18:17:15.704Z,18.50
2018-08-30T18:19:43.929Z,18.40
2018-08-30T18:22:12.149Z,18.40
2018-08-30T18:24:40.371Z,18.40
2018-08-30T18:27:08.628Z,18.40
2018-08-30T18:29:36.900Z,18.30
2018-08-30T18:32:05.130Z,18.30
2018-08-30T18:34:33.337Z,18.20
2018-08-30T18:37:01.583Z,18.10
2018-08-30T18:39:29.781Z,18.00
2018-08-30T18:41:57.989Z,17.90
2018-08-30T18:44:26.246Z,17.90
2018-08-30T18:46:54.474Z,17.90
2018-08-30T18:49:22.685Z,17.90
2018-08-30T18:51:50.918Z,17.90
2018-08-30T18:54:19.190Z,17.90
2018-08-30T18:56:47.408Z,17.90
2018-08-30T18:59:16.426Z,17.90
2018-08-30T19:01:44.675Z,17.90
2018-08-30T19:04:13.022Z,18.00
2018-08-30T19:06:41.233Z,17.90
2018-08-30T19:09:10.819Z,17.90
2018-08-30T19:11:39.170Z,17.80
2018-08-30T19:14:07.507Z,17.80
2018-08-30T19:16:41.233Z,17.70
2018-08-30T19:19:18.774Z,17.60
2018-08-30T19:21:47.036Z,17.40
2018-08-30T19:24:20.571Z,17.50
2018-08-30T20:18:38.735Z,17.40
2018-08-30T20:21:06.939Z,16.50
2018-08-30T20:23:35.259Z,16.40
2018-08-30T20:26:03.516Z,16.40
2018-08-30T20:28:31.743Z,16.40
2018-08-30T20:30:59.995Z,16.40
2018-08-30T20:33:28.239Z,16.40
2018-08-30T20:35:56.515Z,16.40
2018-08-30T20:38:24.735Z,16.40
2018-08-30T20:40:53.039Z,16.40
2018-08-30T20:43:21.323Z,16.40
2018-08-30T20:45:49.556Z,16.30
2018-08-30T20:48:17.760Z,16.30
2018-08-30T20:50:45.962Z,16.20
2018-08-30T20:53:14.186Z,16.10
2018-08-30T20:55:42.403Z,16.00
2018-08-30T20:58:10.596Z,16.00
2018-08-30T21:00:38.835Z,15.90
2018-08-30T21:03:07.096Z,15.80
2018-08-30T21:05:35.299Z,15.80
2018-08-30T21:08:03.507Z,15.80
2018-08-30T21:10:31.725Z,15.80
2018-08-30T21:12:59.937Z,15.70
2018-08-30T21:15:28.172Z,15.60
2018-08-30T21:17:56.380Z,15.60
2018-08-30T21:20:24.627Z,15.50
2018-08-30T21:22:52.916Z,15.40
2018-08-30T21:25:21.160Z,15.40
2018-08-30T21:27:49.397Z,15.40
2018-08-30T21:30:17.623Z,15.30
2018-08-30T21:32:45.845Z,15.40
2018-08-30T21:35:14.080Z,15.50
2018-08-30T21:37:42.280Z,15.50
2018-08-30T21:40:10.500Z,15.50
2018-08-30T21:42:38.716Z,15.50
2018-08-30T21:45:07.004Z,15.50
2018-08-30T21:47:35.245Z,15.50
2018-08-30T21:50:03.449Z,15.50
2018-08-30T21:52:31.664Z,15.50
2018-08-30T21:54:59.907Z,15.50
2018-08-30T21:57:28.088Z,15.40
2018-08-30T21:59:56.328Z,15.30
2018-08-30T22:02:24.657Z,15.30
2018-08-30T22:04:52.838Z,15.20
2018-08-30T22:07:21.080Z,15.20
2018-08-30T22:09:49.270Z,15.10
2018-08-30T22:12:17.498Z,15.10
2018-08-30T22:51:45.554Z,14.90
2018-08-30T22:54:13.786Z,14.60
2018-08-30T22:56:42.054Z,14.60
2018-08-30T22:59:10.298Z,14.50
2018-08-30T23:01:38.554Z,14.50
2018-08-30T23:04:06.778Z,14.50
2018-08-30T23:06:35.032Z,14.50
2018-08-30T23:09:03.731Z,14.50
2018-08-30T23:11:31.927Z,14.50
2018-08-30T23:14:00.155Z,14.50
2018-08-30T23:16:28.383Z,14.40
2018-08-30T23:18:56.687Z,14.40
2018-08-30T23:28:48.955Z,14.30
2018-08-30T23:31:17.194Z,14.10
2018-08-30T23:33:45.391Z,14.10
2018-08-30T23:36:13.630Z,14.10
2018-08-30T23:38:41.851Z,14.10
2018-08-30T23:41:10.031Z,14.10
2018-08-30T23:43:38.231Z,14.00
2018-08-30T23:46:06.431Z,14.00
2018-08-30T23:48:34.650Z,14.00
2018-08-30T23:51:02.849Z,14.00
2018-08-30T23:53:31.043Z,14.00
2018-08-30T23:55:59.263Z,13.90
2018-08-30T23:58:38.831Z,13.90
