createdAt,value
2022-07-28T03:01:43.951Z,5.75
2022-07-28T03:04:14.159Z,9.10
2022-07-28T03:06:43.126Z,6.03
2022-07-28T03:09:10.566Z,6.70
2022-07-28T03:11:52.192Z,6.70
2022-07-28T03:14:19.465Z,6.78
2022-07-28T03:16:47.695Z,7.70
2022-07-28T03:19:17.167Z,6.30
2022-07-28T03:21:47.539Z,6.88
2022-07-28T03:24:16.982Z,7.50
2022-07-28T03:26:53.421Z,8.38
2022-07-28T03:29:22.417Z,7.03
2022-07-28T03:31:54.273Z,7.15
2022-07-28T03:34:21.570Z,7.93
2022-07-28T03:36:54.796Z,6.95
2022-07-28T03:39:24.557Z,7.25
2022-07-28T03:41:53.152Z,7.15
2022-07-28T03:44:27.862Z,7.45
2022-07-28T03:46:56.847Z,6.65
2022-07-28T03:49:24.171Z,7.60
2022-07-28T03:51:51.379Z,7.90
2022-07-28T03:54:18.659Z,7.40
2022-07-28T03:56:45.903Z,7.55
2022-07-28T03:59:13.049Z,7.38
2022-07-28T04:01:40.477Z,7.55
2022-07-28T04:04:07.793Z,7.70
2022-07-28T04:06:35.011Z,10.63
2022-07-28T04:09:02.418Z,7.82
2022-07-28T04:11:29.678Z,7.88
2022-07-28T04:13:57.015Z,7.35
2022-07-28T04:16:24.647Z,7.28
2022-07-28T04:18:51.861Z,7.28
2022-07-28T04:21:19.081Z,6.90
2022-07-28T04:23:46.249Z,7.88
2022-07-28T04:26:13.657Z,7.68
2022-07-28T04:28:40.829Z,7.10
2022-07-28T04:31:08.087Z,7.40
2022-07-28T04:33:35.369Z,6.35
2022-07-28T04:36:02.709Z,7.68
2022-07-28T04:38:29.921Z,6.80
2022-07-28T04:40:57.561Z,7.22
2022-07-28T04:43:24.725Z,7.47
2022-07-28T04:45:53.317Z,7.30
2022-07-28T04:48:22.993Z,7.88
2022-07-28T04:50:52.461Z,6.63
2022-07-28T04:53:20.055Z,7.47
2022-07-28T04:55:47.781Z,11.05
2022-07-28T04:58:18.313Z,7.78
2022-07-28T05:00:49.902Z,7.88
2022-07-28T05:03:18.686Z,8.30
2022-07-28T05:05:47.483Z,9.15
2022-07-28T05:08:21.428Z,8.02
2022-07-28T05:10:49.026Z,7.10
2022-07-28T05:13:16.248Z,8.73
2022-07-28T05:15:43.519Z,8.25
2022-07-28T05:18:10.767Z,8.98
2022-07-28T05:20:37.985Z,10.63
2022-07-28T05:23:05.416Z,9.10
2022-07-28T05:25:32.610Z,9.50
2022-07-28T05:27:59.883Z,10.73
2022-07-28T05:30:27.217Z,10.55
2022-07-28T05:32:59.108Z,10.57
2022-07-28T05:35:26.572Z,9.88
2022-07-28T05:37:53.765Z,11.18
2022-07-28T05:40:21.012Z,11.50
2022-07-28T05:42:48.534Z,11.80
2022-07-28T05:45:17.602Z,12.10
2022-07-28T05:47:46.419Z,12.38
2022-07-28T05:50:15.426Z,11.38
2022-07-28T05:52:42.921Z,11.52
2022-07-28T05:55:10.624Z,11.52
2022-07-28T05:57:38.458Z,9.27
2022-07-28T06:00:14.090Z,10.85
2022-07-28T06:02:42.324Z,10.82
2022-07-28T06:05:09.943Z,11.27
2022-07-28T06:07:43.325Z,11.38
2022-07-28T06:10:16.672Z,8.93
2022-07-28T06:12:46.055Z,10.20
2022-07-28T06:15:14.915Z,7.15
2022-07-28T06:17:42.876Z,9.27
2022-07-28T06:20:11.519Z,8.75
2022-07-28T06:22:44.233Z,8.20
2022-07-28T06:25:41.579Z,7.15
2022-07-28T06:28:08.742Z,8.85
2022-07-28T06:30:35.936Z,7.75
2022-07-28T06:33:05.584Z,7.13
2022-07-28T06:35:33.668Z,6.35
2022-07-28T06:38:13.923Z,7.30
2022-07-28T06:40:43.138Z,7.95
2022-07-28T06:43:10.412Z,7.15
2022-07-28T06:45:37.630Z,7.05
2022-07-28T06:48:05.184Z,7.90
2022-07-28T06:50:33.020Z,6.95
2022-07-28T06:53:00.252Z,7.35
2022-07-28T06:55:28.491Z,8.32
2022-07-28T06:58:03.304Z,7.30
2022-07-28T07:00:31.032Z,7.63
2022-07-28T07:02:58.368Z,7.93
2022-07-28T07:05:27.796Z,6.88
2022-07-28T07:07:55.120Z,6.60
2022-07-28T07:10:22.375Z,6.80
2022-07-28T07:12:49.588Z,7.07
2022-07-28T07:15:16.837Z,5.88
2022-07-28T07:17:44.056Z,7.05
2022-07-28T07:20:13.439Z,6.57
2022-07-28T07:22:49.564Z,6.57
2022-07-28T07:25:18.676Z,5.32
2022-07-28T07:27:46.965Z,6.53
2022-07-28T07:30:15.166Z,6.45
2022-07-28T07:32:42.995Z,6.32
2022-07-28T07:35:10.723Z,5.63
2022-07-28T07:37:37.964Z,5.72
2022-07-28T07:40:06.370Z,5.97
2022-07-28T07:42:33.700Z,5.68
2022-07-28T07:45:00.874Z,6.10
2022-07-28T07:47:28.119Z,5.65
2022-07-28T07:49:55.393Z,5.72
2022-07-28T07:52:22.597Z,5.57
2022-07-28T07:54:49.974Z,5.47
2022-07-28T07:57:17.172Z,5.28
2022-07-28T07:59:44.376Z,6.10
2022-07-28T08:02:11.619Z,5.25
2022-07-28T08:04:39.136Z,5.30
2022-07-28T08:07:07.727Z,4.97
2022-07-28T08:09:35.433Z,5.30
2022-07-28T08:12:03.494Z,6.00
2022-07-28T08:14:30.719Z,5.60
2022-07-28T08:16:59.305Z,9.23
2022-07-28T08:19:27.075Z,6.45
2022-07-28T08:21:55.425Z,6.68
2022-07-28T08:24:27.735Z,6.53
2022-07-28T08:27:04.708Z,6.97
2022-07-28T08:29:32.307Z,6.40
2022-07-28T08:32:01.336Z,6.60
2022-07-28T08:34:32.967Z,5.57
2022-07-28T08:37:05.487Z,5.45
2022-07-28T08:39:34.533Z,5.93
2022-07-28T08:42:15.265Z,5.70
2022-07-28T08:44:58.916Z,6.57
2022-07-28T08:47:40.438Z,3.67
2022-07-28T08:50:14.027Z,5.47
2022-07-28T08:52:45.522Z,4.47
2022-07-28T08:55:19.380Z,6.05
2022-07-28T08:57:47.385Z,5.57
2022-07-28T09:00:14.959Z,7.75
2022-07-28T09:02:52.269Z,4.30
2022-07-28T09:05:21.431Z,3.88
2022-07-28T09:07:54.462Z,3.30
2022-07-28T09:10:23.124Z,4.10
2022-07-28T09:12:50.581Z,3.75
2022-07-28T09:15:17.789Z,3.42
2022-07-28T09:17:45.039Z,3.70
2022-07-28T09:20:12.929Z,4.55
2022-07-28T09:22:58.327Z,4.93
2022-07-28T09:25:26.758Z,4.45
2022-07-28T09:27:54.994Z,4.40
2022-07-28T09:30:33.216Z,4.70
2022-07-28T09:33:12.196Z,4.32
2022-07-28T09:35:59.796Z,4.80
2022-07-28T09:38:40.775Z,4.93
2022-07-28T09:41:08.007Z,4.65
2022-07-28T09:43:38.945Z,4.97
2022-07-28T09:46:09.390Z,4.75
2022-07-28T09:48:50.552Z,5.40
2022-07-28T09:51:31.513Z,5.45
2022-07-28T09:54:14.811Z,4.53
2022-07-28T09:56:44.505Z,3.90
2022-07-28T09:59:15.006Z,4.55
2022-07-28T10:02:01.790Z,4.65
2022-07-28T10:04:38.181Z,4.68
2022-07-28T10:07:19.528Z,4.47
2022-07-28T10:10:02.810Z,4.75
2022-07-28T10:12:33.232Z,4.90
2022-07-28T10:15:33.505Z,5.10
2022-07-28T10:18:01.318Z,4.30
2022-07-28T10:20:28.995Z,4.85
2022-07-28T10:23:04.296Z,5.45
2022-07-28T10:25:33.595Z,5.15
2022-07-28T10:28:03.144Z,4.82
2022-07-28T10:30:35.023Z,5.00
2022-07-28T10:33:08.770Z,4.80
2022-07-28T10:35:54.410Z,4.82
2022-07-28T10:38:27.925Z,4.70
2022-07-28T10:40:58.346Z,5.25
2022-07-28T10:43:26.786Z,4.80
2022-07-28T10:46:05.628Z,4.70
2022-07-28T10:48:35.674Z,5.20
2022-07-28T10:51:03.130Z,5.00
2022-07-28T10:53:37.363Z,4.65
2022-07-28T10:56:26.119Z,4.72
2022-07-28T10:59:28.936Z,4.40
2022-07-28T11:01:56.486Z,4.95
2022-07-28T11:04:48.745Z,5.25
2022-07-28T11:07:20.895Z,5.63
2022-07-28T11:09:48.609Z,4.60
2022-07-28T11:12:16.335Z,5.10
2022-07-28T11:14:44.811Z,4.53
2022-07-28T11:17:23.943Z,4.68
2022-07-28T11:20:25.163Z,5.40
2022-07-28T11:22:42.114Z,6.20
2022-07-28T11:25:20.637Z,5.70
2022-07-28T11:27:54.279Z,4.88
2022-07-28T11:30:36.450Z,5.30
2022-07-28T11:33:09.248Z,5.55
2022-07-28T11:35:39.711Z,5.18
2022-07-28T11:38:14.242Z,4.85
2022-07-28T11:40:42.659Z,5.55
2022-07-28T11:43:35.742Z,5.93
2022-07-28T11:46:04.477Z,5.38
2022-07-28T11:48:32.938Z,5.85
2022-07-28T11:51:03.054Z,5.35
2022-07-28T11:53:34.494Z,5.20
2022-07-28T11:56:07.045Z,5.63
2022-07-28T11:58:34.591Z,5.40
2022-07-28T12:01:20.071Z,5.57
2022-07-28T12:03:55.770Z,5.38
2022-07-28T12:06:26.315Z,5.20
2022-07-28T12:09:02.513Z,5.05
2022-07-28T12:11:35.264Z,4.88
2022-07-28T12:14:11.565Z,5.15
2022-07-28T12:16:41.065Z,5.45
2022-07-28T12:19:09.953Z,4.70
2022-07-28T12:21:49.317Z,4.57
2022-07-28T12:24:31.888Z,5.05
2022-07-28T12:27:13.629Z,4.18
2022-07-28T12:29:42.791Z,4.68
2022-07-28T12:32:10.683Z,5.40
2022-07-28T12:34:40.518Z,4.40
2022-07-28T12:37:12.248Z,4.40
2022-07-28T12:39:43.217Z,4.35
2022-07-28T12:42:13.564Z,4.78
2022-07-28T12:44:42.859Z,4.78
2022-07-28T12:47:12.742Z,4.75
2022-07-28T12:49:42.828Z,4.28
2022-07-28T12:52:21.416Z,3.67
2022-07-28T12:54:55.754Z,9.13
2022-07-28T12:57:59.146Z,4.05
2022-07-28T13:00:32.075Z,4.88
2022-07-28T13:03:01.330Z,4.30
2022-07-28T13:05:29.671Z,4.00
2022-07-28T13:08:05.694Z,4.70
2022-07-28T13:10:33.391Z,4.20
2022-07-28T13:13:06.764Z,18.17
2022-07-28T13:15:34.345Z,5.60
2022-07-28T13:18:01.962Z,12.27
2022-07-28T13:20:29.275Z,4.22
2022-07-28T13:22:57.583Z,4.05
2022-07-28T13:25:24.844Z,4.60
2022-07-28T13:27:55.591Z,4.30
2022-07-28T13:30:24.003Z,4.30
2022-07-28T13:32:51.857Z,4.10
2022-07-28T13:35:20.928Z,4.47
2022-07-28T13:37:48.932Z,4.07
2022-07-28T13:40:16.265Z,3.88
2022-07-28T13:42:53.027Z,4.82
2022-07-28T13:45:24.559Z,3.70
2022-07-28T13:47:52.299Z,4.68
2022-07-28T13:50:20.858Z,4.00
2022-07-28T13:52:48.606Z,4.13
2022-07-28T13:55:17.663Z,3.88
2022-07-28T13:57:49.260Z,4.22
2022-07-28T14:00:18.785Z,4.07
2022-07-28T14:02:49.200Z,4.28
2022-07-28T14:05:16.951Z,4.22
2022-07-28T14:07:48.887Z,4.30
2022-07-28T14:10:18.143Z,4.32
2022-07-28T14:12:46.503Z,4.20
2022-07-28T14:15:14.496Z,3.92
2022-07-28T14:17:44.102Z,4.20
2022-07-28T14:20:16.071Z,3.90
2022-07-28T14:22:44.582Z,4.25
2022-07-28T14:25:19.786Z,4.22
2022-07-28T14:27:49.644Z,4.30
2022-07-28T14:30:18.529Z,4.28
2022-07-28T14:32:45.957Z,4.22
2022-07-28T14:35:13.297Z,4.00
2022-07-28T14:38:23.252Z,3.90
2022-07-28T14:40:27.898Z,3.83
2022-07-28T14:42:55.110Z,3.67
2022-07-28T14:45:22.325Z,3.92
2022-07-28T14:47:49.625Z,3.70
2022-07-28T14:50:16.820Z,3.80
2022-07-28T14:52:45.102Z,4.10
2022-07-28T14:55:13.214Z,4.07
2022-07-28T14:57:51.745Z,3.45
2022-07-28T15:00:23.677Z,4.03
2022-07-28T15:02:52.992Z,3.63
2022-07-28T15:05:21.881Z,3.58
2022-07-28T15:07:51.806Z,3.80
2022-07-28T15:10:19.873Z,3.95
2022-07-28T15:12:47.761Z,4.15
2022-07-28T15:15:16.168Z,3.67
2022-07-28T15:17:43.484Z,3.63
2022-07-28T15:20:11.348Z,4.22
2022-07-28T15:22:38.645Z,3.78
2022-07-28T15:25:06.329Z,4.18
2022-07-28T15:27:34.019Z,5.82
2022-07-28T15:30:02.851Z,5.22
2022-07-28T15:32:31.685Z,4.00
2022-07-28T15:34:59.456Z,4.63
2022-07-28T15:37:28.037Z,4.03
2022-07-28T15:39:55.608Z,4.60
2022-07-28T15:42:22.937Z,4.15
2022-07-28T15:44:51.512Z,4.03
2022-07-28T15:47:18.785Z,4.32
2022-07-28T15:49:45.980Z,4.03
2022-07-28T15:52:14.536Z,3.90
2022-07-28T15:54:42.105Z,3.92
2022-07-28T15:57:09.473Z,4.18
2022-07-28T15:59:49.717Z,3.80
2022-07-28T16:02:19.148Z,3.60
2022-07-28T16:04:54.191Z,4.25
2022-07-28T16:07:24.668Z,4.50
2022-07-28T16:09:54.600Z,5.78
2022-07-28T16:12:24.820Z,3.97
2022-07-28T16:14:53.989Z,5.57
2022-07-28T16:17:22.179Z,3.95
2022-07-28T16:19:51.208Z,4.13
2022-07-28T16:22:20.068Z,4.07
2022-07-28T16:24:47.561Z,4.18
2022-07-28T16:27:14.924Z,4.18
2022-07-28T16:29:42.994Z,3.92
2022-07-28T16:32:10.624Z,4.15
2022-07-28T16:34:37.890Z,4.07
2022-07-28T16:37:05.774Z,3.92
2022-07-28T16:39:34.534Z,4.30
2022-07-28T16:42:02.927Z,5.32
2022-07-28T16:44:31.137Z,4.07
2022-07-28T16:47:04.370Z,4.88
2022-07-28T16:49:31.829Z,4.28
2022-07-28T16:51:59.001Z,4.80
2022-07-28T16:54:26.414Z,4.22
2022-07-28T16:56:55.385Z,3.92
2022-07-28T16:59:23.091Z,4.10
2022-07-28T17:01:52.083Z,4.20
2022-07-28T17:04:20.348Z,4.28
2022-07-28T17:06:48.097Z,4.10
2022-07-28T17:09:16.018Z,4.30
2022-07-28T17:11:43.827Z,4.22
2022-07-28T17:14:12.720Z,5.65
2022-07-28T17:16:40.288Z,3.75
2022-07-28T17:19:07.562Z,4.43
2022-07-28T17:21:35.875Z,3.72
2022-07-28T17:24:03.772Z,4.30
2022-07-28T17:29:19.397Z,4.22
2022-07-28T17:31:46.775Z,3.47
2022-07-28T17:34:14.951Z,3.67
2022-07-28T17:36:45.276Z,3.72
2022-07-28T17:39:13.115Z,3.78
2022-07-28T17:41:40.384Z,4.32
2022-07-28T17:44:07.693Z,3.60
2022-07-28T17:46:35.052Z,3.13
2022-07-28T17:49:03.307Z,3.17
2022-07-28T17:51:30.997Z,2.72
2022-07-28T17:53:58.302Z,2.80
2022-07-28T17:56:26.000Z,3.55
2022-07-28T17:58:53.464Z,3.63
2022-07-28T18:01:20.870Z,3.50
2022-07-28T18:03:56.691Z,2.78
2022-07-28T18:06:34.325Z,3.45
2022-07-28T18:09:06.345Z,2.90
2022-07-28T18:11:58.016Z,2.60
2022-07-28T18:14:27.628Z,3.47
2022-07-28T18:16:55.423Z,3.95
2022-07-28T18:19:22.641Z,3.53
2022-07-28T18:21:50.020Z,3.90
2022-07-28T18:24:18.556Z,3.42
2022-07-28T18:26:46.113Z,3.28
2022-07-28T18:29:14.579Z,3.10
2022-07-28T18:31:46.444Z,3.13
2022-07-28T18:34:15.236Z,3.08
2022-07-28T18:36:43.106Z,2.85
2022-07-28T18:39:10.692Z,3.03
2022-07-28T18:41:47.289Z,3.20
2022-07-28T18:44:17.445Z,2.78
2022-07-28T18:46:45.690Z,2.90
2022-07-28T18:49:13.467Z,2.80
2022-07-28T18:51:45.548Z,2.90
2022-07-28T18:54:17.634Z,3.00
2022-07-28T18:56:49.373Z,2.67
2022-07-28T18:59:16.833Z,3.30
2022-07-28T19:01:44.379Z,2.85
2022-07-28T19:04:11.786Z,3.00
2022-07-28T19:06:39.192Z,2.90
2022-07-28T19:09:06.450Z,2.70
2022-07-28T19:11:33.812Z,3.70
2022-07-28T19:14:01.100Z,2.53
2022-07-28T19:16:28.326Z,3.00
2022-07-28T19:18:55.608Z,2.80
2022-07-28T19:21:24.292Z,3.00
2022-07-28T19:23:52.951Z,2.80
2022-07-28T19:26:21.599Z,3.42
2022-07-28T19:28:48.826Z,2.65
2022-07-28T19:31:16.174Z,3.40
2022-07-28T19:33:44.099Z,3.80
2022-07-28T19:36:13.717Z,2.90
2022-07-28T19:38:41.554Z,3.20
2022-07-28T19:41:09.360Z,2.90
2022-07-28T19:43:36.690Z,3.35
2022-07-28T19:46:04.370Z,3.25
2022-07-28T19:48:31.807Z,5.15
2022-07-28T19:50:59.002Z,3.03
2022-07-28T19:53:32.083Z,3.20
2022-07-28T19:55:59.826Z,4.05
2022-07-28T19:58:28.039Z,3.90
2022-07-28T20:00:56.468Z,3.67
2022-07-28T20:04:01.057Z,3.55
2022-07-28T20:06:12.641Z,5.00
2022-07-28T20:08:40.203Z,8.32
2022-07-28T20:11:08.068Z,2.65
2022-07-28T20:13:35.392Z,4.80
2022-07-28T20:16:02.555Z,3.30
2022-07-28T20:18:29.745Z,2.08
2022-07-28T20:20:57.467Z,1.85
2022-07-28T20:23:24.711Z,2.28
2022-07-28T20:25:51.935Z,2.00
2022-07-28T20:28:19.193Z,5.13
2022-07-28T20:30:46.483Z,13.55
2022-07-28T20:33:13.734Z,9.32
2022-07-28T20:35:40.986Z,8.23
2022-07-28T20:38:08.409Z,4.30
2022-07-28T20:40:36.008Z,4.80
2022-07-28T20:43:03.312Z,4.78
2022-07-28T20:45:31.670Z,5.38
2022-07-28T20:47:59.188Z,4.55
2022-07-28T20:50:26.615Z,2.70
2022-07-28T20:52:53.816Z,1.80
2022-07-28T20:55:21.154Z,2.47
2022-07-28T20:57:53.838Z,2.50
