createdAt,value
2019-05-21T00:00:17.446Z,13.50
2019-05-21T00:01:49.887Z,13.40
2019-05-21T00:03:22.382Z,13.50
2019-05-21T00:04:54.865Z,13.50
2019-05-21T00:06:27.316Z,13.50
2019-05-21T00:07:59.724Z,13.50
2019-05-21T00:09:32.127Z,13.50
2019-05-21T00:11:04.465Z,13.50
2019-05-21T00:12:36.904Z,13.50
2019-05-21T00:14:09.388Z,13.50
2019-05-21T00:15:41.734Z,13.50
2019-05-21T00:17:14.252Z,13.50
2019-05-21T00:18:46.684Z,13.50
2019-05-21T00:20:19.083Z,13.50
2019-05-21T00:21:52.040Z,13.50
2019-05-21T00:23:24.488Z,13.50
2019-05-21T00:24:56.930Z,13.50
2019-05-21T00:26:29.387Z,13.50
2019-05-21T00:28:01.820Z,13.50
2019-05-21T00:29:34.303Z,13.50
2019-05-21T00:31:06.714Z,13.50
2019-05-21T00:32:39.228Z,13.50
2019-05-21T00:34:11.639Z,13.50
2019-05-21T00:35:44.129Z,13.50
2019-05-21T00:37:16.553Z,13.50
2019-05-21T00:38:51.939Z,13.50
2019-05-21T00:40:23.102Z,13.50
2019-05-21T00:41:55.782Z,13.60
2019-05-21T00:43:28.193Z,13.50
2019-05-21T00:45:00.551Z,13.60
2019-05-21T00:46:32.901Z,13.50
2019-05-21T00:48:05.870Z,13.50
2019-05-21T00:49:38.532Z,13.50
2019-05-21T00:51:11.000Z,13.50
2019-05-21T00:52:43.343Z,13.50
2019-05-21T00:54:15.826Z,13.50
2019-05-21T00:55:49.830Z,13.50
2019-05-21T00:57:22.280Z,13.50
2019-05-21T00:58:54.684Z,13.50
2019-05-21T01:00:27.103Z,13.50
2019-05-21T01:01:59.449Z,13.50
2019-05-21T01:03:31.933Z,13.50
2019-05-21T01:05:04.347Z,13.40
2019-05-21T01:06:36.691Z,13.40
2019-05-21T01:08:09.104Z,13.40
2019-05-21T01:09:41.583Z,13.40
2019-05-21T01:11:14.019Z,13.40
2019-05-21T01:12:46.436Z,13.40
2019-05-21T01:14:18.833Z,13.40
2019-05-21T01:15:51.266Z,13.40
2019-05-21T01:17:23.771Z,13.40
2019-05-21T01:18:56.257Z,13.30
2019-05-21T01:20:28.728Z,13.40
2019-05-21T01:22:01.242Z,13.40
2019-05-21T01:23:33.717Z,13.30
2019-05-21T01:25:06.126Z,13.30
2019-05-21T01:26:38.622Z,13.40
2019-05-21T01:28:11.108Z,13.40
2019-05-21T01:29:43.454Z,13.30
2019-05-21T01:31:15.855Z,13.40
2019-05-21T01:32:48.333Z,13.40
2019-05-21T01:34:20.745Z,13.30
2019-05-21T01:35:53.226Z,13.40
2019-05-21T01:37:25.715Z,13.40
2019-05-21T01:38:58.161Z,13.40
2019-05-21T01:40:30.616Z,13.40
2019-05-21T01:42:03.024Z,13.40
2019-05-21T01:43:35.527Z,13.30
2019-05-21T01:45:07.946Z,13.30
2019-05-21T01:46:40.425Z,13.30
2019-05-21T01:48:12.860Z,13.30
2019-05-21T01:49:45.331Z,13.30
2019-05-21T01:51:17.664Z,13.30
2019-05-21T01:52:50.091Z,13.30
2019-05-21T01:54:22.572Z,13.30
2019-05-21T01:55:54.978Z,13.30
2019-05-21T01:57:27.412Z,13.30
2019-05-21T01:58:59.904Z,13.30
2019-05-21T02:00:32.284Z,13.30
2019-05-21T02:02:04.622Z,13.30
2019-05-21T02:03:37.122Z,13.20
2019-05-21T02:05:09.606Z,13.20
2019-05-21T02:06:41.951Z,13.20
2019-05-21T02:08:14.444Z,13.20
2019-05-21T02:09:46.944Z,13.20
2019-05-21T02:11:19.277Z,13.20
2019-05-21T02:12:51.701Z,13.20
2019-05-21T02:14:24.202Z,13.20
2019-05-21T02:15:56.776Z,13.20
2019-05-21T02:17:29.180Z,13.20
2019-05-21T02:19:01.685Z,13.20
2019-05-21T02:20:34.111Z,13.20
2019-05-21T02:22:06.675Z,13.20
2019-05-21T02:23:39.387Z,13.10
2019-05-21T02:25:11.816Z,13.10
2019-05-21T02:26:44.229Z,13.10
2019-05-21T02:28:16.566Z,13.10
2019-05-21T02:29:48.997Z,13.10
2019-05-21T02:31:21.406Z,13.10
2019-05-21T02:32:53.887Z,13.00
2019-05-21T02:34:26.241Z,13.00
2019-05-21T02:35:58.640Z,13.00
2019-05-21T02:37:30.973Z,13.00
2019-05-21T02:39:03.391Z,13.00
2019-05-21T02:40:35.922Z,12.90
2019-05-21T02:42:08.600Z,12.90
2019-05-21T02:43:41.014Z,12.90
2019-05-21T02:45:13.517Z,12.90
2019-05-21T02:46:46.041Z,12.90
2019-05-21T02:48:18.443Z,12.90
2019-05-21T02:49:50.867Z,12.90
2019-05-21T02:51:23.266Z,12.80
2019-05-21T02:52:55.682Z,12.80
2019-05-21T02:54:39.987Z,12.80
2019-05-21T02:56:02.299Z,12.80
2019-05-21T02:57:34.690Z,12.80
2019-05-21T02:59:07.187Z,12.80
2019-05-21T03:00:39.681Z,12.80
2019-05-21T03:02:12.086Z,12.80
2019-05-21T03:03:44.486Z,12.70
2019-05-21T03:05:20.030Z,12.70
2019-05-21T03:06:52.577Z,12.70
2019-05-21T03:08:25.047Z,12.70
2019-05-21T03:09:57.389Z,12.70
2019-05-21T03:11:29.808Z,12.70
2019-05-21T03:13:02.149Z,12.60
2019-05-21T03:14:34.623Z,12.60
2019-05-21T03:16:07.058Z,12.60
2019-05-21T03:17:39.544Z,12.60
2019-05-21T03:19:16.340Z,12.60
2019-05-21T03:20:46.402Z,12.60
2019-05-21T03:22:18.899Z,12.60
2019-05-21T03:23:51.367Z,12.60
2019-05-21T03:25:23.781Z,12.50
2019-05-21T03:26:56.224Z,12.50
2019-05-21T03:28:28.704Z,12.50
2019-05-21T03:30:01.120Z,12.50
2019-05-21T03:31:33.633Z,12.50
2019-05-21T03:33:06.098Z,12.50
2019-05-21T03:34:38.497Z,12.50
2019-05-21T03:36:10.995Z,12.50
2019-05-21T03:37:43.400Z,12.50
2019-05-21T03:39:19.255Z,12.50
2019-05-21T03:40:49.850Z,12.50
2019-05-21T03:42:22.341Z,12.40
2019-05-21T03:43:54.757Z,12.50
2019-05-21T03:45:28.053Z,12.40
2019-05-21T03:47:00.657Z,12.40
2019-05-21T03:48:32.988Z,12.40
2019-05-21T03:50:05.464Z,12.40
2019-05-21T03:51:37.892Z,12.40
2019-05-21T03:53:10.304Z,12.40
2019-05-21T03:54:42.781Z,12.40
2019-05-21T03:56:15.180Z,12.40
2019-05-21T03:57:47.617Z,12.40
2019-05-21T03:59:20.099Z,12.40
2019-05-21T04:00:52.505Z,12.40
2019-05-21T04:02:24.971Z,12.40
2019-05-21T04:03:57.398Z,12.40
2019-05-21T04:05:29.882Z,12.40
2019-05-21T04:07:02.293Z,12.40
2019-05-21T04:08:34.901Z,12.40
2019-05-21T04:10:07.314Z,12.40
2019-05-21T04:11:40.095Z,12.40
2019-05-21T04:13:12.569Z,12.30
2019-05-21T04:14:45.078Z,12.30
2019-05-21T04:16:18.367Z,12.30
2019-05-21T04:17:50.854Z,12.30
2019-05-21T04:19:23.285Z,12.30
2019-05-21T04:20:55.689Z,12.30
2019-05-21T04:22:28.181Z,12.30
2019-05-21T04:24:00.653Z,12.30
2019-05-21T04:25:33.080Z,12.30
2019-05-21T04:27:05.556Z,12.30
2019-05-21T04:28:37.988Z,12.30
2019-05-21T04:30:11.401Z,12.30
2019-05-21T04:31:44.125Z,12.30
2019-05-21T04:33:16.599Z,12.20
2019-05-21T04:34:49.218Z,12.30
2019-05-21T04:36:21.724Z,12.30
2019-05-21T04:37:54.196Z,12.30
2019-05-21T04:39:26.540Z,12.30
2019-05-21T04:40:58.955Z,12.30
2019-05-21T04:42:31.663Z,12.30
2019-05-21T04:44:04.070Z,12.30
2019-05-21T04:45:36.556Z,12.30
2019-05-21T04:47:09.250Z,12.30
2019-05-21T04:48:41.652Z,12.30
2019-05-21T04:50:14.180Z,12.20
2019-05-21T04:51:46.606Z,12.30
2019-05-21T04:53:19.175Z,12.30
2019-05-21T04:54:51.677Z,12.30
2019-05-21T04:56:24.156Z,12.20
2019-05-21T04:57:56.488Z,12.20
2019-05-21T04:59:28.967Z,12.20
2019-05-21T05:01:01.320Z,12.20
2019-05-21T05:02:33.728Z,12.20
2019-05-21T05:04:07.615Z,12.20
2019-05-21T05:05:41.670Z,12.20
2019-05-21T05:07:27.749Z,12.20
2019-05-21T05:08:48.240Z,12.20
2019-05-21T05:10:20.813Z,12.20
2019-05-21T05:11:53.234Z,12.20
2019-05-21T05:13:25.631Z,12.20
2019-05-21T05:14:58.096Z,12.20
2019-05-21T05:16:30.539Z,12.20
2019-05-21T05:18:02.946Z,12.20
2019-05-21T05:19:35.437Z,12.20
2019-05-21T05:21:07.858Z,12.20
2019-05-21T05:22:40.326Z,12.20
2019-05-21T05:24:12.727Z,12.20
2019-05-21T05:25:45.059Z,12.20
2019-05-21T05:27:17.508Z,12.20
2019-05-21T05:28:49.968Z,12.20
2019-05-21T05:30:22.451Z,12.20
2019-05-21T05:31:55.030Z,12.20
2019-05-21T05:33:27.458Z,12.20
2019-05-21T05:34:59.805Z,12.20
2019-05-21T05:36:32.285Z,12.20
2019-05-21T05:38:04.716Z,12.20
2019-05-21T05:39:37.061Z,12.20
2019-05-21T05:41:09.453Z,12.30
2019-05-21T05:42:41.876Z,12.30
2019-05-21T05:44:14.685Z,12.30
2019-05-21T05:45:47.153Z,12.20
2019-05-21T05:47:19.626Z,12.20
2019-05-21T05:48:51.990Z,12.20
2019-05-21T05:50:24.575Z,12.30
2019-05-21T05:51:56.981Z,12.20
2019-05-21T05:53:29.480Z,12.20
2019-05-21T05:55:01.954Z,12.30
2019-05-21T05:56:34.530Z,12.30
2019-05-21T05:58:06.936Z,12.30
2019-05-21T05:59:39.430Z,12.30
2019-05-21T06:01:11.830Z,12.30
2019-05-21T06:02:44.232Z,12.20
2019-05-21T06:04:16.592Z,12.20
2019-05-21T06:05:49.112Z,12.20
2019-05-21T06:07:21.493Z,12.20
2019-05-21T06:08:53.967Z,12.20
2019-05-21T06:10:26.468Z,12.30
2019-05-21T06:11:58.871Z,12.30
2019-05-21T06:13:31.338Z,12.30
2019-05-21T06:15:03.938Z,12.30
2019-05-21T06:16:36.464Z,12.30
2019-05-21T06:18:08.874Z,12.30
2019-05-21T06:19:41.352Z,12.30
2019-05-21T06:21:13.844Z,12.30
2019-05-21T06:22:46.319Z,12.30
2019-05-21T06:24:18.922Z,12.30
2019-05-21T06:25:51.353Z,12.30
2019-05-21T06:27:23.753Z,12.40
2019-05-21T06:28:56.086Z,12.40
2019-05-21T06:30:28.420Z,12.40
2019-05-21T06:32:00.851Z,12.40
2019-05-21T06:33:33.323Z,12.40
2019-05-21T06:35:05.722Z,12.40
2019-05-21T06:36:38.156Z,12.40
2019-05-21T06:38:17.745Z,12.50
2019-05-21T06:39:44.607Z,12.50
2019-05-21T06:41:17.018Z,12.50
2019-05-21T06:42:49.674Z,12.50
2019-05-21T06:44:22.082Z,12.50
2019-05-21T06:45:54.554Z,12.50
2019-05-21T06:47:27.036Z,12.50
2019-05-21T06:48:59.388Z,12.50
2019-05-21T06:50:31.724Z,12.50
2019-05-21T06:52:04.437Z,12.50
2019-05-21T06:53:39.030Z,12.50
2019-05-21T06:55:11.432Z,12.60
2019-05-21T06:56:43.914Z,12.60
2019-05-21T06:58:16.367Z,12.60
2019-05-21T06:59:48.786Z,12.60
2019-05-21T07:01:28.177Z,12.60
2019-05-21T07:02:55.260Z,12.60
2019-05-21T07:04:27.695Z,12.50
2019-05-21T07:06:00.250Z,12.50
2019-05-21T07:07:32.580Z,12.50
2019-05-21T07:09:05.073Z,12.50
2019-05-21T07:10:37.476Z,12.50
2019-05-21T07:12:09.879Z,12.50
2019-05-21T07:13:42.393Z,12.50
2019-05-21T07:15:14.963Z,12.50
2019-05-21T07:16:47.364Z,12.50
2019-05-21T07:18:19.764Z,12.50
2019-05-21T07:19:52.115Z,12.50
2019-05-21T07:21:24.447Z,12.50
2019-05-21T07:22:56.870Z,12.50
2019-05-21T07:24:29.358Z,12.50
2019-05-21T07:26:01.821Z,12.50
2019-05-21T07:27:34.263Z,12.50
2019-05-21T07:29:06.715Z,12.50
2019-05-21T07:30:39.106Z,12.50
2019-05-21T07:32:11.516Z,12.50
2019-05-21T07:33:43.930Z,12.50
2019-05-21T07:35:16.352Z,12.50
2019-05-21T07:36:48.830Z,12.50
2019-05-21T07:38:21.262Z,12.50
2019-05-21T07:39:53.745Z,12.40
2019-05-21T07:41:26.150Z,12.40
2019-05-21T07:42:58.634Z,12.40
2019-05-21T07:44:31.032Z,12.40
2019-05-21T07:46:03.475Z,12.40
2019-05-21T07:47:35.879Z,12.40
2019-05-21T07:49:08.231Z,12.40
2019-05-21T07:50:40.718Z,12.40
2019-05-21T07:52:13.197Z,12.40
2019-05-21T07:53:45.539Z,12.40
2019-05-21T07:55:18.015Z,12.40
2019-05-21T07:56:50.438Z,12.40
2019-05-21T07:58:22.775Z,12.40
2019-05-21T07:59:55.117Z,12.40
2019-05-21T08:01:27.609Z,12.40
2019-05-21T08:03:00.061Z,12.40
2019-05-21T08:04:32.422Z,12.40
2019-05-21T08:06:04.872Z,12.40
2019-05-21T08:07:37.275Z,12.40
2019-05-21T08:09:14.144Z,12.40
2019-05-21T08:10:43.711Z,12.40
2019-05-21T08:12:36.807Z,12.40
2019-05-21T08:13:50.237Z,12.40
2019-05-21T08:15:22.645Z,12.40
2019-05-21T08:16:55.070Z,12.40
2019-05-21T08:18:27.546Z,12.40
2019-05-21T08:20:08.809Z,12.40
2019-05-21T08:21:34.065Z,12.40
2019-05-21T08:23:06.544Z,12.40
2019-05-21T08:24:39.022Z,12.40
2019-05-21T08:26:11.387Z,12.40
2019-05-21T08:27:43.816Z,12.40
2019-05-21T08:29:16.212Z,12.40
2019-05-21T08:30:48.611Z,12.40
2019-05-21T08:32:21.019Z,12.40
2019-05-21T08:33:53.439Z,12.40
2019-05-21T08:35:25.773Z,12.40
2019-05-21T08:36:58.325Z,12.40
2019-05-21T08:38:30.846Z,12.40
2019-05-21T08:40:03.212Z,12.40
2019-05-21T08:41:35.611Z,12.40
2019-05-21T08:43:08.092Z,12.40
2019-05-21T08:44:40.518Z,12.40
2019-05-21T08:46:12.928Z,12.40
2019-05-21T08:47:45.501Z,12.40
2019-05-21T08:49:17.853Z,12.50
2019-05-21T08:50:50.260Z,12.50
2019-05-21T08:52:22.742Z,12.50
2019-05-21T08:53:55.217Z,12.50
2019-05-21T08:55:27.631Z,12.50
2019-05-21T08:57:00.050Z,12.50
2019-05-21T08:58:32.456Z,12.50
2019-05-21T09:00:04.883Z,12.50
2019-05-21T09:01:37.297Z,12.50
2019-05-21T09:03:09.764Z,12.50
2019-05-21T09:04:46.370Z,12.50
2019-05-21T09:06:16.236Z,12.50
2019-05-21T09:07:53.327Z,12.50
2019-05-21T09:09:22.599Z,12.50
2019-05-21T09:10:55.020Z,12.60
2019-05-21T09:12:27.359Z,12.60
2019-05-21T09:13:59.834Z,12.60
2019-05-21T09:15:32.183Z,12.60
2019-05-21T09:17:04.608Z,12.70
2019-05-21T09:18:37.008Z,12.70
2019-05-21T09:20:09.406Z,12.70
2019-05-21T09:21:42.026Z,12.80
2019-05-21T09:23:14.804Z,12.80
2019-05-21T09:24:47.289Z,12.80
2019-05-21T09:26:19.922Z,12.80
2019-05-21T09:27:52.331Z,12.80
2019-05-21T09:29:24.727Z,12.90
2019-05-21T09:30:57.070Z,12.90
2019-05-21T09:32:29.696Z,12.90
2019-05-21T09:34:02.101Z,12.90
2019-05-21T09:35:34.576Z,12.90
2019-05-21T09:37:19.340Z,12.90
2019-05-21T09:38:41.052Z,13.00
2019-05-21T09:40:13.398Z,13.00
2019-05-21T09:41:45.872Z,13.00
2019-05-21T09:43:18.297Z,13.00
2019-05-21T09:44:50.698Z,13.10
2019-05-21T09:46:23.129Z,13.10
2019-05-21T09:47:55.555Z,13.10
2019-05-21T09:49:27.888Z,13.10
2019-05-21T09:51:00.298Z,13.10
2019-05-21T09:52:32.721Z,13.10
2019-05-21T09:54:05.193Z,13.10
2019-05-21T09:55:37.668Z,13.10
2019-05-21T09:57:10.140Z,13.20
2019-05-21T09:58:42.503Z,13.10
2019-05-21T10:00:14.911Z,13.20
2019-05-21T10:01:48.384Z,13.20
2019-05-21T10:03:21.044Z,13.20
2019-05-21T10:04:53.541Z,13.20
2019-05-21T10:06:26.021Z,13.20
2019-05-21T10:07:58.453Z,13.20
2019-05-21T10:09:31.052Z,13.20
2019-05-21T10:11:03.612Z,13.30
2019-05-21T10:12:36.022Z,13.30
2019-05-21T10:14:08.499Z,13.30
2019-05-21T10:15:41.016Z,13.30
2019-05-21T10:17:13.349Z,13.40
2019-05-21T10:18:45.698Z,13.40
2019-05-21T10:20:18.187Z,13.40
2019-05-21T10:21:50.528Z,13.50
2019-05-21T10:23:22.995Z,13.50
2019-05-21T10:24:55.540Z,13.50
2019-05-21T10:26:27.964Z,13.60
2019-05-21T10:28:00.452Z,13.60
2019-05-21T10:29:32.853Z,13.60
2019-05-21T10:31:05.294Z,13.70
2019-05-21T10:32:37.703Z,13.60
2019-05-21T10:34:13.004Z,13.70
2019-05-21T10:35:44.412Z,13.70
2019-05-21T10:37:16.835Z,13.70
2019-05-21T10:38:49.308Z,13.70
2019-05-21T10:40:21.735Z,13.70
2019-05-21T10:41:54.140Z,13.70
2019-05-21T10:43:26.544Z,13.70
2019-05-21T10:44:58.947Z,13.70
2019-05-21T10:46:31.380Z,13.70
2019-05-21T10:48:03.891Z,13.70
2019-05-21T10:49:36.705Z,13.70
2019-05-21T10:51:09.223Z,13.70
2019-05-21T10:52:41.876Z,13.70
2019-05-21T10:54:14.290Z,13.70
2019-05-21T10:55:46.699Z,13.70
2019-05-21T10:57:19.135Z,13.70
2019-05-21T10:58:51.590Z,13.70
2019-05-21T11:00:24.068Z,13.70
2019-05-21T11:01:56.554Z,13.70
2019-05-21T11:03:28.899Z,13.70
2019-05-21T11:05:01.379Z,13.70
2019-05-21T11:06:33.788Z,13.70
2019-05-21T11:08:23.365Z,13.80
2019-05-21T11:09:58.143Z,13.80
2019-05-21T11:11:33.240Z,13.80
2019-05-21T11:13:05.720Z,13.80
2019-05-21T11:14:38.172Z,13.90
2019-05-21T11:16:10.536Z,13.90
2019-05-21T11:17:58.975Z,13.90
2019-05-21T11:19:17.113Z,13.90
2019-05-21T11:20:49.522Z,13.90
2019-05-21T11:22:21.930Z,13.90
2019-05-21T11:23:54.362Z,13.90
2019-05-21T11:25:26.769Z,13.90
2019-05-21T11:26:59.167Z,14.00
2019-05-21T11:28:31.670Z,14.00
2019-05-21T11:30:04.155Z,14.00
2019-05-21T11:31:36.556Z,14.00
2019-05-21T11:33:09.033Z,14.10
2019-05-21T11:34:41.472Z,14.10
2019-05-21T11:36:13.948Z,14.10
2019-05-21T11:37:48.031Z,14.10
2019-05-21T11:39:20.585Z,14.10
2019-05-21T11:40:52.981Z,14.10
2019-05-21T11:42:25.587Z,14.10
2019-05-21T11:43:57.959Z,14.20
2019-05-21T11:45:32.774Z,14.20
2019-05-21T11:47:04.394Z,14.20
2019-05-21T11:48:36.836Z,14.20
2019-05-21T11:50:09.316Z,14.20
2019-05-21T11:51:41.795Z,14.20
2019-05-21T11:53:14.131Z,14.20
2019-05-21T11:54:46.564Z,14.20
2019-05-21T11:56:19.075Z,14.20
2019-05-21T11:57:51.473Z,14.20
2019-05-21T11:59:23.951Z,14.20
2019-05-21T12:00:56.367Z,14.20
2019-05-21T12:02:28.708Z,14.20
2019-05-21T12:04:01.126Z,14.20
2019-05-21T12:05:33.782Z,14.20
2019-05-21T12:07:06.169Z,14.20
2019-05-21T12:08:38.642Z,14.20
2019-05-21T12:10:11.048Z,14.20
2019-05-21T12:11:43.471Z,14.10
2019-05-21T12:13:20.044Z,14.20
2019-05-21T12:14:50.024Z,14.20
2019-05-21T12:16:22.441Z,14.20
2019-05-21T12:17:54.919Z,14.30
2019-05-21T12:19:27.338Z,14.30
2019-05-21T12:20:59.768Z,14.30
2019-05-21T12:22:32.174Z,14.30
2019-05-21T12:24:04.645Z,14.30
2019-05-21T12:25:37.052Z,14.30
2019-05-21T12:27:09.478Z,14.30
2019-05-21T12:28:41.941Z,14.30
2019-05-21T12:30:14.460Z,14.30
2019-05-21T12:31:46.888Z,14.30
2019-05-21T12:33:19.373Z,14.30
2019-05-21T12:34:51.704Z,14.30
2019-05-21T12:36:24.213Z,14.30
2019-05-21T12:37:56.670Z,14.30
2019-05-21T12:39:29.076Z,14.30
2019-05-21T12:41:01.485Z,14.30
2019-05-21T12:42:33.988Z,14.20
2019-05-21T12:44:06.478Z,14.20
2019-05-21T12:45:57.056Z,14.20
2019-05-21T12:47:50.626Z,14.10
2019-05-21T12:49:39.615Z,14.10
2019-05-21T12:51:25.368Z,14.10
2019-05-21T12:52:57.791Z,14.10
2019-05-21T12:54:30.276Z,14.00
2019-05-21T12:56:02.610Z,14.00
2019-05-21T12:57:35.040Z,14.00
2019-05-21T12:59:07.442Z,14.00
2019-05-21T13:00:39.772Z,13.90
2019-05-21T13:02:12.204Z,13.90
2019-05-21T13:03:44.530Z,13.90
2019-05-21T13:05:16.864Z,13.90
2019-05-21T13:06:49.358Z,13.90
2019-05-21T13:08:21.835Z,13.90
2019-05-21T13:09:54.235Z,13.90
2019-05-21T13:11:26.713Z,13.90
2019-05-21T13:12:59.142Z,13.90
2019-05-21T13:14:31.552Z,13.90
2019-05-21T13:16:04.037Z,13.90
2019-05-21T13:17:36.463Z,13.90
2019-05-21T13:19:11.325Z,13.90
2019-05-21T13:20:43.005Z,13.90
2019-05-21T13:22:15.511Z,13.80
2019-05-21T13:23:47.938Z,13.80
2019-05-21T13:25:20.410Z,13.80
2019-05-21T13:26:52.815Z,13.70
2019-05-21T13:28:25.176Z,13.70
2019-05-21T13:29:57.510Z,13.70
2019-05-21T13:31:29.995Z,13.70
2019-05-21T13:33:02.350Z,13.60
2019-05-21T13:34:34.966Z,13.60
2019-05-21T13:36:07.448Z,13.60
2019-05-21T13:37:39.877Z,13.60
2019-05-21T13:39:12.211Z,13.60
2019-05-21T13:40:44.612Z,13.50
2019-05-21T13:42:17.035Z,13.50
2019-05-21T13:43:49.530Z,13.50
2019-05-21T13:45:22.002Z,13.50
2019-05-21T13:46:54.472Z,13.50
2019-05-21T13:48:26.967Z,13.50
2019-05-21T13:49:59.380Z,13.50
2019-05-21T13:51:31.807Z,13.50
2019-05-21T13:53:04.306Z,13.40
2019-05-21T13:54:36.988Z,13.40
2019-05-21T13:56:09.453Z,13.40
2019-05-21T13:57:41.928Z,13.40
2019-05-21T13:59:14.328Z,13.40
2019-05-21T14:00:46.661Z,13.40
2019-05-21T14:02:19.134Z,13.40
2019-05-21T14:03:51.533Z,13.40
2019-05-21T14:05:23.969Z,13.40
2019-05-21T14:06:56.489Z,13.40
2019-05-21T14:08:28.888Z,13.40
2019-05-21T14:10:13.991Z,13.30
2019-05-21T14:11:35.346Z,13.30
2019-05-21T14:13:07.833Z,13.30
2019-05-21T14:14:40.346Z,13.30
2019-05-21T14:16:12.778Z,13.30
2019-05-21T14:17:45.186Z,13.30
2019-05-21T14:19:17.616Z,13.30
2019-05-21T14:20:50.024Z,13.30
2019-05-21T14:22:22.503Z,13.30
2019-05-21T14:23:54.900Z,13.30
2019-05-21T14:25:27.399Z,13.30
2019-05-21T14:26:59.877Z,13.30
2019-05-21T14:28:34.467Z,13.30
2019-05-21T14:30:06.397Z,13.30
2019-05-21T14:31:38.904Z,13.30
2019-05-21T14:33:11.311Z,13.30
2019-05-21T14:34:58.654Z,13.30
2019-05-21T14:36:17.928Z,13.30
2019-05-21T14:37:50.263Z,13.30
2019-05-21T14:39:22.668Z,13.30
2019-05-21T14:40:55.020Z,13.30
2019-05-21T14:42:27.453Z,13.20
2019-05-21T14:43:59.855Z,13.20
2019-05-21T14:45:34.211Z,13.20
2019-05-21T14:47:06.587Z,13.20
2019-05-21T14:48:39.093Z,13.20
2019-05-21T14:50:11.571Z,13.20
2019-05-21T14:51:43.983Z,13.20
2019-05-21T14:53:16.456Z,13.10
2019-05-21T14:54:48.931Z,13.10
2019-05-21T14:56:21.338Z,13.10
2019-05-21T14:57:53.821Z,13.10
2019-05-21T14:59:26.151Z,13.10
2019-05-21T15:00:58.487Z,13.10
2019-05-21T15:02:30.916Z,13.10
2019-05-21T15:04:03.591Z,13.10
2019-05-21T15:05:36.105Z,13.10
2019-05-21T15:07:08.595Z,13.10
2019-05-21T15:08:41.164Z,13.10
2019-05-21T15:10:13.818Z,13.00
2019-05-21T15:11:46.284Z,13.10
2019-05-21T15:13:18.735Z,13.10
2019-05-21T15:14:51.100Z,13.00
2019-05-21T15:16:23.558Z,13.00
2019-05-21T15:17:55.991Z,13.00
2019-05-21T15:19:28.399Z,13.00
2019-05-21T15:21:01.441Z,13.00
2019-05-21T15:22:34.071Z,13.00
2019-05-21T15:24:06.658Z,13.00
2019-05-21T15:25:39.168Z,13.00
2019-05-21T15:27:11.677Z,13.00
2019-05-21T15:28:44.174Z,13.00
2019-05-21T15:30:16.647Z,13.00
2019-05-21T15:31:48.989Z,13.00
2019-05-21T15:33:21.344Z,13.00
2019-05-21T15:34:53.821Z,12.90
2019-05-21T15:36:26.296Z,13.00
2019-05-21T15:37:59.574Z,13.00
2019-05-21T15:39:32.378Z,12.90
2019-05-21T15:41:12.206Z,12.90
2019-05-21T15:42:39.544Z,12.90
2019-05-21T15:44:12.038Z,12.90
2019-05-21T15:45:44.528Z,12.90
2019-05-21T15:47:17.054Z,12.90
2019-05-21T15:48:49.836Z,12.90
2019-05-21T15:50:22.442Z,12.90
2019-05-21T15:51:54.952Z,12.90
2019-05-21T15:53:27.495Z,12.90
2019-05-21T15:54:59.957Z,12.90
2019-05-21T15:56:32.557Z,12.90
2019-05-21T15:58:05.528Z,12.90
2019-05-21T15:59:37.949Z,12.90
2019-05-21T16:01:10.397Z,12.90
2019-05-21T16:02:42.944Z,12.90
2019-05-21T16:04:16.610Z,12.90
2019-05-21T16:05:49.682Z,12.80
2019-05-21T16:07:22.086Z,12.80
2019-05-21T16:08:54.579Z,12.80
2019-05-21T16:10:27.001Z,12.80
2019-05-21T16:11:59.412Z,12.90
2019-05-21T16:13:31.744Z,12.90
2019-05-21T16:15:04.129Z,12.80
2019-05-21T16:16:36.588Z,12.80
2019-05-21T16:18:08.999Z,12.80
2019-05-21T16:19:41.411Z,12.80
2019-05-21T16:21:13.823Z,12.80
2019-05-21T16:22:46.224Z,12.70
2019-05-21T16:24:18.666Z,12.70
2019-05-21T16:25:51.186Z,12.70
2019-05-21T16:27:23.644Z,12.70
2019-05-21T16:28:56.174Z,12.70
2019-05-21T16:30:28.781Z,12.70
2019-05-21T16:32:01.368Z,12.70
2019-05-21T16:33:33.838Z,12.70
2019-05-21T16:35:06.327Z,12.70
2019-05-21T16:36:38.859Z,12.70
2019-05-21T16:38:11.266Z,12.70
2019-05-21T16:39:43.747Z,12.70
2019-05-21T16:41:16.168Z,12.70
2019-05-21T16:42:48.501Z,12.70
2019-05-21T16:44:21.012Z,12.70
2019-05-21T16:45:53.905Z,12.70
2019-05-21T16:47:42.298Z,12.70
2019-05-21T16:49:00.435Z,12.70
2019-05-21T16:50:32.915Z,12.70
2019-05-21T16:52:05.425Z,12.80
2019-05-21T16:53:37.921Z,12.80
2019-05-21T16:55:10.381Z,12.70
2019-05-21T16:56:42.743Z,12.80
2019-05-21T16:58:15.292Z,12.70
2019-05-21T16:59:47.881Z,12.70
2019-05-21T17:01:20.284Z,12.80
2019-05-21T17:02:52.775Z,12.70
2019-05-21T17:04:25.257Z,12.80
2019-05-21T17:05:57.668Z,12.80
2019-05-21T17:07:30.064Z,12.80
2019-05-21T17:09:02.596Z,12.80
2019-05-21T17:10:35.005Z,12.70
2019-05-21T17:12:07.635Z,12.80
2019-05-21T17:13:40.065Z,12.80
2019-05-21T17:15:12.524Z,12.70
2019-05-21T17:16:44.996Z,12.80
2019-05-21T17:18:17.358Z,12.80
2019-05-21T17:19:49.756Z,12.80
2019-05-21T17:21:22.163Z,12.80
2019-05-21T17:22:55.241Z,12.80
2019-05-21T17:24:27.616Z,12.80
2019-05-21T17:26:00.023Z,12.80
2019-05-21T17:27:32.434Z,12.80
2019-05-21T17:29:04.791Z,12.80
2019-05-21T17:30:37.264Z,12.80
2019-05-21T17:32:09.731Z,12.80
2019-05-21T17:33:42.199Z,12.80
2019-05-21T17:35:14.699Z,12.80
2019-05-21T17:36:47.178Z,12.80
2019-05-21T17:38:19.642Z,12.70
2019-05-21T17:39:52.381Z,12.70
2019-05-21T17:41:24.858Z,12.70
2019-05-21T17:42:57.272Z,12.70
2019-05-21T17:44:29.896Z,12.70
2019-05-21T17:46:02.299Z,12.70
2019-05-21T17:47:34.672Z,12.70
2019-05-21T17:49:07.074Z,12.70
2019-05-21T17:50:39.571Z,12.70
2019-05-21T17:52:11.924Z,12.70
2019-05-21T17:53:44.398Z,12.70
2019-05-21T17:55:17.746Z,12.70
2019-05-21T17:56:50.417Z,12.70
2019-05-21T17:58:22.816Z,12.70
2019-05-21T17:59:55.215Z,12.70
2019-05-21T18:01:27.569Z,12.70
2019-05-21T18:03:00.034Z,12.70
2019-05-21T18:04:32.374Z,12.70
2019-05-21T18:06:04.737Z,12.70
2019-05-21T18:07:37.223Z,12.70
2019-05-21T18:09:09.718Z,12.70
2019-05-21T18:10:42.135Z,12.70
2019-05-21T18:12:14.538Z,12.70
2019-05-21T18:13:48.038Z,12.70
2019-05-21T18:15:20.656Z,12.70
2019-05-21T18:16:53.428Z,12.70
2019-05-21T18:18:25.889Z,12.70
2019-05-21T18:19:58.260Z,12.70
2019-05-21T18:21:30.763Z,12.70
2019-05-21T18:23:03.377Z,12.70
2019-05-21T18:24:35.883Z,12.70
2019-05-21T18:26:08.367Z,12.70
2019-05-21T18:27:40.770Z,12.70
2019-05-21T18:29:13.175Z,12.70
2019-05-21T18:30:45.599Z,12.70
2019-05-21T18:32:18.053Z,12.70
2019-05-21T18:33:50.844Z,12.70
2019-05-21T18:35:23.397Z,12.70
2019-05-21T18:36:55.890Z,12.70
2019-05-21T18:38:28.362Z,12.70
2019-05-21T18:40:01.040Z,12.80
2019-05-21T18:41:33.744Z,12.80
2019-05-21T18:43:06.204Z,12.70
2019-05-21T18:44:39.104Z,12.70
2019-05-21T18:46:11.915Z,12.80
2019-05-21T18:47:44.387Z,12.70
2019-05-21T18:49:17.261Z,12.70
2019-05-21T18:50:49.707Z,12.70
2019-05-21T18:52:22.120Z,12.70
2019-05-21T18:53:54.813Z,12.70
2019-05-21T18:55:27.428Z,12.70
2019-05-21T18:56:59.832Z,12.80
2019-05-21T18:58:32.232Z,12.70
2019-05-21T19:00:04.771Z,12.70
2019-05-21T19:01:38.544Z,12.70
2019-05-21T19:03:12.484Z,12.80
2019-05-21T19:06:20.784Z,12.70
2019-05-21T19:07:53.472Z,12.70
2019-05-21T19:09:27.893Z,12.70
2019-05-21T19:11:00.325Z,12.80
2019-05-21T19:12:38.014Z,12.70
2019-05-21T19:14:06.852Z,12.70
2019-05-21T19:15:39.190Z,12.70
2019-05-21T19:17:11.697Z,12.70
2019-05-21T19:18:44.208Z,12.70
2019-05-21T19:20:16.648Z,12.70
2019-05-21T19:21:49.160Z,12.70
2019-05-21T19:23:21.651Z,12.70
2019-05-21T19:24:54.062Z,12.70
2019-05-21T19:26:26.845Z,12.70
2019-05-21T19:27:59.739Z,12.70
2019-05-21T19:29:32.366Z,12.70
2019-05-21T19:31:04.971Z,12.70
2019-05-21T19:32:37.499Z,12.70
2019-05-21T19:34:09.894Z,12.70
2019-05-21T19:35:42.381Z,12.70
2019-05-21T19:37:14.878Z,12.70
2019-05-21T19:38:47.319Z,12.70
2019-05-21T19:40:20.093Z,12.70
2019-05-21T19:41:52.503Z,12.70
2019-05-21T19:43:24.935Z,12.70
2019-05-21T19:44:57.338Z,12.60
2019-05-21T19:46:29.842Z,12.60
2019-05-21T19:48:02.578Z,12.70
2019-05-21T19:49:34.988Z,12.70
2019-05-21T19:51:07.397Z,12.70
2019-05-21T19:52:39.808Z,12.70
2019-05-21T19:54:12.235Z,12.70