createdAt,value
2022-08-04T00:00:23.351Z, 38.71
2022-08-04T00:01:23.502Z, 38.60
2022-08-04T00:02:23.414Z, 38.66
2022-08-04T00:03:23.477Z, 38.49
2022-08-04T00:04:23.460Z, 38.04
2022-08-04T00:05:23.541Z, 37.77
2022-08-04T00:06:23.571Z, 38.05
2022-08-04T00:07:42.547Z, 38.26
2022-08-04T00:08:23.599Z, 38.41
2022-08-04T00:09:23.664Z, 38.14
2022-08-04T00:10:23.651Z, 37.14
2022-08-04T00:11:23.686Z, 37.30
2022-08-04T00:12:29.399Z, 37.67
2022-08-04T00:13:23.771Z, 37.72
2022-08-04T00:14:23.789Z, 37.82
2022-08-04T00:15:23.809Z, 37.72
2022-08-04T00:16:23.916Z, 37.42
2022-08-04T00:17:24.054Z, 37.94
2022-08-04T00:18:23.941Z, 37.86
2022-08-04T00:19:23.976Z, 37.54
2022-08-04T00:20:24.078Z, 37.73
2022-08-04T00:21:24.113Z, 37.72
2022-08-04T00:22:24.083Z, 37.28
2022-08-04T00:23:24.153Z, 37.31
2022-08-04T00:24:24.138Z, 37.48
2022-08-04T00:25:24.216Z, 38.02
2022-08-04T00:26:26.321Z, 37.96
2022-08-04T00:27:24.289Z, 37.50
2022-08-04T00:28:24.303Z, 37.58
2022-08-04T00:29:24.387Z, 37.42
2022-08-04T00:30:24.356Z, 36.74
2022-08-04T00:31:53.543Z, 36.14
2022-08-04T00:32:29.716Z, 35.03
2022-08-04T00:33:24.473Z, 34.70
2022-08-04T00:34:24.504Z, 34.77
2022-08-04T00:35:24.545Z, 34.48
2022-08-04T00:36:24.642Z, 34.22
2022-08-04T00:37:24.625Z, 34.66
2022-08-04T00:38:24.723Z, 35.15
2022-08-04T00:39:24.885Z, 35.32
2022-08-04T00:40:24.751Z, 34.84
2022-08-04T00:41:24.750Z, 34.37
2022-08-04T00:42:24.787Z, 34.35
2022-08-04T00:43:24.822Z, 34.65
2022-08-04T00:44:24.844Z, 34.75
2022-08-04T00:45:24.880Z, 34.60
2022-08-04T00:46:24.912Z, 34.67
2022-08-04T00:47:24.927Z, 34.60
2022-08-04T00:48:24.945Z, 34.56
2022-08-04T00:49:25.012Z, 34.49
2022-08-04T00:50:25.113Z, 34.52
2022-08-04T00:51:25.149Z, 34.71
2022-08-04T00:52:32.892Z, 34.43
2022-08-04T00:53:25.126Z, 34.97
2022-08-04T00:54:25.153Z, 34.73
2022-08-04T00:55:25.172Z, 34.75
2022-08-04T00:56:25.191Z, 34.57
2022-08-04T00:57:30.142Z, 35.12
2022-08-04T00:58:25.265Z, 34.99
2022-08-04T00:59:25.314Z, 34.66
2022-08-04T01:00:25.374Z, 34.95
2022-08-04T01:01:25.444Z, 35.49
2022-08-04T01:02:25.418Z, 35.70
2022-08-04T01:03:25.459Z, 35.22
2022-08-04T01:04:25.524Z, 35.85
2022-08-04T01:05:25.521Z, 36.11
2022-08-04T01:06:25.538Z, 34.43
2022-08-04T01:07:25.600Z, 35.32
2022-08-04T01:08:25.674Z, 35.88
2022-08-04T01:09:25.658Z, 35.03
2022-08-04T01:10:25.747Z, 34.65
2022-08-04T01:11:25.789Z, 34.37
2022-08-04T01:12:25.732Z, 34.87
2022-08-04T01:13:25.811Z, 35.08
2022-08-04T01:14:25.870Z, 34.34
2022-08-04T01:15:25.899Z, 34.06
2022-08-04T01:16:25.943Z, 33.81
2022-08-04T01:17:25.919Z, 33.30
2022-08-04T01:18:25.988Z, 33.62
2022-08-04T01:19:25.980Z, 33.50
2022-08-04T01:20:26.025Z, 34.01
2022-08-04T01:21:26.059Z, 34.47
2022-08-04T01:22:26.094Z, 34.04
2022-08-04T01:23:26.190Z, 33.73
2022-08-04T01:24:26.178Z, 33.68
2022-08-04T01:25:26.186Z, 34.46
2022-08-04T01:26:43.592Z, 35.13
2022-08-04T01:27:26.226Z, 34.73
2022-08-04T01:28:26.336Z, 34.39
2022-08-04T01:29:26.319Z, 34.73
2022-08-04T01:30:26.397Z, 34.74
2022-08-04T01:31:26.398Z, 34.28
2022-08-04T01:32:26.648Z, 33.92
2022-08-04T01:33:26.528Z, 34.32
2022-08-04T01:34:26.537Z, 33.84
2022-08-04T01:35:47.275Z, 34.16
2022-08-04T01:36:26.658Z, 33.93
2022-08-04T01:37:26.664Z, 33.68
2022-08-04T01:38:26.708Z, 33.46
2022-08-04T01:39:26.775Z, 33.39
2022-08-04T01:40:26.767Z, 33.56
2022-08-04T01:41:32.514Z, 34.32
2022-08-04T01:42:31.469Z, 34.16
2022-08-04T01:43:26.819Z, 33.94
2022-08-04T01:44:26.855Z, 34.37
2022-08-04T01:45:26.898Z, 34.28
2022-08-04T01:46:26.944Z, 34.33
2022-08-04T01:47:26.964Z, 34.48
2022-08-04T01:48:26.999Z, 33.88
2022-08-04T01:49:27.044Z, 34.10
2022-08-04T01:50:27.049Z, 34.60
2022-08-04T01:51:27.089Z, 33.89
2022-08-04T01:52:27.189Z, 34.23
2022-08-04T01:53:27.176Z, 33.43
2022-08-04T01:54:27.205Z, 33.81
2022-08-04T01:55:54.971Z, 33.78
2022-08-04T01:56:27.332Z, 33.46
2022-08-04T01:57:37.809Z, 33.71
2022-08-04T01:58:27.331Z, 33.65
2022-08-04T01:59:27.386Z, 34.12
2022-08-04T02:00:27.425Z, 34.66
2022-08-04T02:01:27.527Z, 34.17
2022-08-04T02:02:27.770Z, 33.95
2022-08-04T02:04:22.099Z, 33.87
2022-08-04T02:04:27.612Z, 34.10
2022-08-04T02:06:03.082Z, 35.48
2022-08-04T02:06:27.670Z, 34.34
2022-08-04T02:07:27.709Z, 34.69
2022-08-04T02:08:27.760Z, 34.81
2022-08-04T02:09:27.777Z, 33.76
2022-08-04T02:10:27.742Z, 33.97
2022-08-04T02:11:27.836Z, 34.06
2022-08-04T02:12:27.834Z, 34.34
2022-08-04T02:13:27.898Z, 34.21
2022-08-04T02:14:27.880Z, 34.23
2022-08-04T02:15:27.960Z, 34.05
2022-08-04T02:16:28.001Z, 34.47
2022-08-04T02:17:27.989Z, 34.22
2022-08-04T02:18:28.012Z, 34.66
2022-08-04T02:19:28.043Z, 33.64
2022-08-04T02:20:28.140Z, 34.74
2022-08-04T02:21:28.162Z, 34.14
2022-08-04T02:22:28.188Z, 33.75
2022-08-04T02:23:28.203Z, 35.09
2022-08-04T02:24:28.284Z, 34.59
2022-08-04T02:25:28.252Z, 33.99
2022-08-04T02:26:28.274Z, 34.24
2022-08-04T02:27:28.298Z, 34.11
2022-08-04T02:28:28.390Z, 34.67
2022-08-04T02:29:32.007Z, 34.46
2022-08-04T02:30:28.415Z, 34.61
2022-08-04T02:31:28.794Z, 34.35
2022-08-04T02:32:28.489Z, 34.21
2022-08-04T02:33:28.557Z, 34.19
2022-08-04T02:34:28.535Z, 33.89
2022-08-04T02:35:28.558Z, 34.19
2022-08-04T02:36:28.634Z, 33.68
2022-08-04T02:37:28.697Z, 34.24
2022-08-04T02:38:28.674Z, 33.94
2022-08-04T02:39:28.810Z, 34.16
2022-08-04T02:40:28.753Z, 34.28
2022-08-04T02:41:28.785Z, 34.20
2022-08-04T02:42:28.808Z, 34.14
2022-08-04T02:43:50.724Z, 33.90
2022-08-04T02:44:28.907Z, 33.97
2022-08-04T02:45:28.904Z, 34.08
2022-08-04T02:46:28.962Z, 34.99
2022-08-04T02:48:29.106Z, 34.17
2022-08-04T02:48:31.487Z, 34.67
2022-08-04T02:49:29.022Z, 34.79
2022-08-04T02:50:29.455Z, 35.17
2022-08-04T02:51:29.093Z, 35.65
2022-08-04T02:52:29.146Z, 34.38
2022-08-04T02:53:29.182Z, 34.90
2022-08-04T02:54:32.803Z, 35.25
2022-08-04T02:55:29.294Z, 35.36
2022-08-04T02:56:29.285Z, 34.49
2022-08-04T02:57:29.313Z, 33.93
2022-08-04T02:58:29.400Z, 34.37
2022-08-04T02:59:29.374Z, 34.22
2022-08-04T03:00:29.460Z, 34.20
2022-08-04T03:01:29.571Z, 34.98
2022-08-04T03:02:29.493Z, 34.17
2022-08-04T03:03:29.559Z, 34.16
2022-08-04T03:04:29.562Z, 34.26
2022-08-04T03:05:29.558Z, 34.34
2022-08-04T03:06:29.615Z, 34.61
2022-08-04T03:07:29.637Z, 34.09
2022-08-04T03:08:29.710Z, 34.10
2022-08-04T03:09:29.709Z, 34.46
2022-08-04T03:10:29.780Z, 34.33
2022-08-04T03:11:29.819Z, 34.38
2022-08-04T03:12:29.848Z, 34.08
2022-08-04T03:13:29.820Z, 34.19
2022-08-04T03:14:29.845Z, 34.66
2022-08-04T03:15:29.895Z, 34.43
2022-08-04T03:16:30.227Z, 34.08
2022-08-04T03:17:29.946Z, 34.19
2022-08-04T03:18:30.020Z, 34.18
2022-08-04T03:19:30.021Z, 34.11
2022-08-04T03:20:30.037Z, 33.98
2022-08-04T03:21:30.058Z, 33.89
2022-08-04T03:22:30.169Z, 34.17
2022-08-04T03:23:30.147Z, 34.23
2022-08-04T03:24:30.148Z, 34.08
2022-08-04T03:25:30.196Z, 34.03
2022-08-04T03:26:30.201Z, 34.27
2022-08-04T03:27:30.233Z, 34.71
2022-08-04T03:28:30.337Z, 34.02
2022-08-04T03:29:36.727Z, 34.36
2022-08-04T03:30:30.403Z, 34.46
2022-08-04T03:31:30.427Z, 34.22
2022-08-04T03:32:30.458Z, 33.88
2022-08-04T03:33:30.454Z, 33.81
2022-08-04T03:34:30.466Z, 33.62
2022-08-04T03:35:30.517Z, 33.55
2022-08-04T03:36:31.701Z, 33.55
2022-08-04T03:37:30.636Z, 33.37
2022-08-04T03:38:30.641Z, 34.06
2022-08-04T03:39:30.860Z, 33.96
2022-08-04T03:40:30.776Z, 33.98
2022-08-04T03:41:51.692Z, 34.39
2022-08-04T03:42:30.762Z, 34.14
2022-08-04T03:43:57.067Z, 34.04
2022-08-04T03:44:30.824Z, 34.44
2022-08-04T03:45:30.902Z, 34.38
2022-08-04T03:46:30.941Z, 33.98
2022-08-04T03:47:30.947Z, 34.42
2022-08-04T03:48:31.026Z, 33.99
2022-08-04T03:49:31.044Z, 34.27
2022-08-04T03:50:31.030Z, 33.91
2022-08-04T03:51:35.914Z, 33.97
2022-08-04T03:52:31.117Z, 34.34
2022-08-04T03:53:31.219Z, 33.86
2022-08-04T03:54:31.235Z, 33.96
2022-08-04T03:55:31.218Z, 33.85
2022-08-04T03:56:31.249Z, 33.94
2022-08-04T03:57:31.326Z, 34.22
2022-08-04T03:58:34.161Z, 34.15
2022-08-04T03:59:31.368Z, 34.24
2022-08-04T04:00:31.409Z, 34.36
2022-08-04T04:02:01.509Z, 34.43
2022-08-04T04:02:31.501Z, 34.53
2022-08-04T04:03:31.538Z, 34.68
2022-08-04T04:04:31.529Z, 34.54
2022-08-04T04:05:36.648Z, 34.07
2022-08-04T04:06:31.576Z, 34.11
2022-08-04T04:07:36.432Z, 34.24
2022-08-04T04:08:31.721Z, 34.27
2022-08-04T04:09:52.964Z, 34.19
2022-08-04T04:10:31.717Z, 33.90
2022-08-04T04:11:31.749Z, 33.90
2022-08-04T04:12:31.827Z, 33.83
2022-08-04T04:13:31.824Z, 33.75
2022-08-04T04:14:31.832Z, 33.97
2022-08-04T04:15:31.889Z, 33.94
2022-08-04T04:16:31.952Z, 33.87
2022-08-04T04:17:31.990Z, 33.90
2022-08-04T04:18:32.014Z, 33.92
2022-08-04T04:19:32.054Z, 34.04
2022-08-04T04:20:32.038Z, 33.71
2022-08-04T04:21:32.105Z, 33.81
2022-08-04T04:22:35.402Z, 33.84
2022-08-04T04:23:32.142Z, 34.23
2022-08-04T04:24:33.767Z, 33.91
2022-08-04T04:25:32.266Z, 33.70
2022-08-04T04:26:32.251Z, 34.29
2022-08-04T04:27:32.322Z, 34.11
2022-08-04T04:28:44.216Z, 34.39
2022-08-04T04:29:32.335Z, 35.10
2022-08-04T04:30:32.431Z, 34.52
2022-08-04T04:31:32.460Z, 34.38
2022-08-04T04:32:32.427Z, 35.14
2022-08-04T04:33:32.499Z, 35.48
2022-08-04T04:34:32.492Z, 35.25
2022-08-04T04:35:32.521Z, 35.71
2022-08-04T04:36:32.621Z, 35.02
2022-08-04T04:37:32.616Z, 34.91
2022-08-04T04:38:32.622Z, 35.26
2022-08-04T04:39:32.832Z, 34.58
2022-08-04T04:40:32.707Z, 34.88
2022-08-04T04:41:32.798Z, 34.15
2022-08-04T04:42:32.809Z, 34.20
2022-08-04T04:43:51.462Z, 34.15
2022-08-04T04:44:32.889Z, 34.37
2022-08-04T04:45:32.874Z, 34.44
2022-08-04T04:46:32.893Z, 34.47
2022-08-04T04:48:07.610Z, 34.58
2022-08-04T04:48:32.967Z, 34.95
2022-08-04T04:49:32.996Z, 34.87
2022-08-04T04:50:36.730Z, 35.46
2022-08-04T04:51:33.071Z, 35.53
2022-08-04T04:52:33.083Z, 35.31
2022-08-04T04:53:33.122Z, 34.80
2022-08-04T04:54:33.215Z, 35.46
2022-08-04T04:55:33.198Z, 35.53
2022-08-04T04:56:33.214Z, 35.32
2022-08-04T04:57:54.657Z, 35.22
2022-08-04T04:58:33.286Z, 35.08
2022-08-04T04:59:33.291Z, 35.09
2022-08-04T05:00:33.419Z, 35.36
2022-08-04T05:01:33.398Z, 35.41
2022-08-04T05:02:33.410Z, 35.44
2022-08-04T05:03:33.496Z, 35.60
2022-08-04T05:04:33.483Z, 36.17
2022-08-04T05:05:33.546Z, 36.65
2022-08-04T05:06:33.543Z, 36.64
2022-08-04T05:07:33.574Z, 36.48
2022-08-04T05:08:44.830Z, 36.62
2022-08-04T05:09:33.712Z, 36.56
2022-08-04T05:10:33.692Z, 36.60
2022-08-04T05:11:33.720Z, 36.25
2022-08-04T05:14:24.839Z, 36.67
2022-08-04T05:14:36.572Z, 36.16
2022-08-04T05:14:40.994Z, 36.05
2022-08-04T05:15:33.845Z, 36.03
2022-08-04T05:16:33.871Z, 36.00
2022-08-04T05:17:33.902Z, 36.06
2022-08-04T05:18:33.912Z, 36.58
2022-08-04T05:19:33.946Z, 36.15
2022-08-04T05:20:33.958Z, 36.29
2022-08-04T05:21:34.079Z, 36.60
2022-08-04T05:22:34.106Z, 37.06
2022-08-04T05:23:34.094Z, 37.29
2022-08-04T05:24:35.221Z, 37.04
2022-08-04T05:25:34.196Z, 36.82
2022-08-04T05:26:34.189Z, 37.04
2022-08-04T05:27:38.181Z, 37.11
2022-08-04T05:28:34.272Z, 37.16
2022-08-04T05:29:34.265Z, 37.36
2022-08-04T05:30:34.357Z, 36.98
2022-08-04T05:31:34.335Z, 36.54
2022-08-04T05:32:34.363Z, 37.13
2022-08-04T05:33:34.472Z, 37.11
2022-08-04T05:34:34.462Z, 36.85
2022-08-04T05:35:50.493Z, 36.87
2022-08-04T05:36:41.256Z, 36.84
2022-08-04T05:37:34.527Z, 36.82
2022-08-04T05:38:34.574Z, 36.58
2022-08-04T05:39:34.771Z, 35.54
2022-08-04T05:40:34.706Z, 35.16
2022-08-04T05:41:45.263Z, 34.81
2022-08-04T05:42:34.700Z, 34.86
2022-08-04T05:43:34.730Z, 34.93
2022-08-04T05:44:34.825Z, 34.73
2022-08-04T05:45:39.304Z, 34.93
2022-08-04T05:46:34.850Z, 35.08
2022-08-04T05:47:34.863Z, 35.42
2022-08-04T05:48:34.880Z, 35.42
2022-08-04T05:49:34.919Z, 35.62
2022-08-04T05:50:34.975Z, 35.33
2022-08-04T05:51:34.979Z, 35.17
2022-08-04T05:52:35.009Z, 35.42
2022-08-04T05:53:35.027Z, 35.30
2022-08-04T05:54:35.079Z, 35.78
2022-08-04T05:55:57.445Z, 35.59
2022-08-04T05:56:35.197Z, 35.20
2022-08-04T05:57:35.203Z, 35.51
2022-08-04T05:58:35.240Z, 35.71
2022-08-04T05:59:35.236Z, 36.01
2022-08-04T06:00:41.298Z, 35.42
2022-08-04T06:01:55.338Z, 35.59
2022-08-04T06:02:35.328Z, 36.00
2022-08-04T06:03:35.350Z, 35.52
2022-08-04T06:04:35.439Z, 35.65
2022-08-04T06:05:35.468Z, 35.58
2022-08-04T06:06:35.516Z, 35.78
2022-08-04T06:07:35.502Z, 35.88
2022-08-04T06:08:35.535Z, 35.80
2022-08-04T06:09:35.570Z, 36.09
2022-08-04T06:10:35.607Z, 35.93
2022-08-04T06:12:00.569Z, 35.96
2022-08-04T06:12:35.674Z, 35.52
2022-08-04T06:13:45.419Z, 36.31
2022-08-04T06:14:35.811Z, 36.09
2022-08-04T06:15:35.795Z, 35.86
2022-08-04T06:16:35.833Z, 36.25
2022-08-04T06:19:57.098Z, 36.31
2022-08-04T06:19:59.164Z, 35.94
2022-08-04T06:20:03.290Z, 36.32
2022-08-04T06:20:36.023Z, 36.52
2022-08-04T06:21:36.014Z, 36.48
2022-08-04T06:22:36.080Z, 36.56
2022-08-04T06:23:36.070Z, 36.46
2022-08-04T06:24:36.097Z, 37.03
2022-08-04T06:25:36.191Z, 37.27
2022-08-04T06:26:36.197Z, 36.86
2022-08-04T06:27:36.212Z, 36.62
2022-08-04T06:28:36.295Z, 36.85
2022-08-04T06:29:36.288Z, 36.90
2022-08-04T06:30:36.315Z, 36.57
2022-08-04T06:32:30.316Z, 36.61
2022-08-04T06:32:41.250Z, 36.72
2022-08-04T06:33:54.269Z, 36.88
2022-08-04T06:34:36.467Z, 36.86
2022-08-04T06:35:36.475Z, 37.02
2022-08-04T06:36:36.568Z, 36.70
2022-08-04T06:37:42.404Z, 37.18
2022-08-04T06:38:36.577Z, 37.00
2022-08-04T06:39:36.653Z, 37.26
2022-08-04T06:40:36.657Z, 37.60
2022-08-04T06:41:36.770Z, 37.46
2022-08-04T06:42:36.754Z, 36.97
2022-08-04T06:43:42.990Z, 37.36
2022-08-04T06:44:36.836Z, 37.28
2022-08-04T06:45:36.853Z, 36.76
2022-08-04T06:46:36.845Z, 37.03
2022-08-04T06:47:36.916Z, 36.96
2022-08-04T06:48:36.977Z, 36.78
2022-08-04T06:49:44.237Z, 36.66
2022-08-04T06:51:25.334Z, 36.91
2022-08-04T06:51:42.430Z, 36.72
2022-08-04T06:52:37.072Z, 36.49
2022-08-04T06:53:37.075Z, 36.49
2022-08-04T06:54:37.177Z, 36.64
2022-08-04T06:55:37.154Z, 36.58
2022-08-04T06:56:37.186Z, 36.76
2022-08-04T06:57:37.275Z, 36.79
2022-08-04T06:58:37.299Z, 36.74
2022-08-04T06:59:37.305Z, 36.88
2022-08-04T07:00:37.317Z, 36.60
2022-08-04T07:01:37.415Z, 36.88
2022-08-04T07:02:37.445Z, 36.64
2022-08-04T07:03:37.429Z, 36.76
2022-08-04T07:04:37.513Z, 36.64
2022-08-04T07:05:37.501Z, 36.65
2022-08-04T07:06:37.575Z, 36.52
2022-08-04T07:07:57.166Z, 36.60
2022-08-04T07:08:37.592Z, 36.63
2022-08-04T07:09:37.633Z, 36.68
2022-08-04T07:10:37.701Z, 36.76
2022-08-04T07:11:39.227Z, 36.80
2022-08-04T07:12:37.729Z, 36.73
2022-08-04T07:13:41.939Z, 36.82
2022-08-04T07:14:37.803Z, 36.81
2022-08-04T07:15:37.825Z, 36.86
2022-08-04T07:16:37.920Z, 36.54
2022-08-04T07:17:37.921Z, 36.80
2022-08-04T07:18:37.927Z, 36.71
2022-08-04T07:19:37.975Z, 36.89
2022-08-04T07:20:38.069Z, 36.83
2022-08-04T07:21:38.031Z, 36.78
2022-08-04T07:22:38.062Z, 36.85
2022-08-04T07:23:38.111Z, 36.67
2022-08-04T07:24:38.145Z, 36.59
2022-08-04T07:26:00.677Z, 36.65
2022-08-04T07:26:38.213Z, 36.85
2022-08-04T07:27:48.759Z, 36.74
2022-08-04T07:28:38.247Z, 37.08
2022-08-04T07:29:38.360Z, 36.88
2022-08-04T07:30:38.330Z, 36.65
2022-08-04T07:31:38.413Z, 36.86
2022-08-04T07:32:38.429Z, 36.74
2022-08-04T07:33:38.457Z, 36.85
2022-08-04T07:34:38.484Z, 36.95
2022-08-04T07:36:05.603Z, 36.68
2022-08-04T07:36:49.981Z, 36.63
2022-08-04T07:37:39.336Z, 36.78
2022-08-04T07:38:51.024Z, 36.73
2022-08-04T07:39:48.040Z, 36.80
2022-08-04T07:40:38.698Z, 36.89
2022-08-04T07:41:38.820Z, 36.90
2022-08-04T07:42:38.773Z, 36.57
2022-08-04T07:43:38.816Z, 37.07
2022-08-04T07:44:38.800Z, 36.82
2022-08-04T07:45:38.827Z, 36.98
2022-08-04T07:46:38.954Z, 36.85
2022-08-04T07:47:38.920Z, 36.72
2022-08-04T07:48:39.023Z, 36.91
2022-08-04T07:49:55.823Z, 37.00
2022-08-04T07:50:38.999Z, 36.82
2022-08-04T07:51:39.043Z, 36.77
2022-08-04T07:52:40.059Z, 36.64
2022-08-04T07:53:53.985Z, 36.84
2022-08-04T07:54:39.133Z, 36.98
2022-08-04T07:55:39.200Z, 37.14
2022-08-04T07:56:39.259Z, 36.94
2022-08-04T07:57:40.630Z, 36.80
2022-08-04T07:58:39.263Z, 36.80
2022-08-04T07:59:39.313Z, 36.83
2022-08-04T08:00:39.313Z, 36.93
2022-08-04T08:01:39.352Z, 36.87
2022-08-04T08:02:39.386Z, 37.03
2022-08-04T08:03:39.568Z, 36.82
2022-08-04T08:04:39.470Z, 36.91
2022-08-04T08:05:54.675Z, 36.80
2022-08-04T08:06:43.197Z, 36.96
2022-08-04T08:07:50.183Z, 36.88
2022-08-04T08:08:39.613Z, 37.13
2022-08-04T08:09:39.609Z, 37.08
2022-08-04T08:10:39.630Z, 37.00
2022-08-04T08:12:38.661Z, 36.91
2022-08-04T08:12:51.357Z, 36.97
2022-08-04T08:13:39.789Z, 37.08
2022-08-04T08:14:39.782Z, 36.96
2022-08-04T08:15:39.796Z, 37.01
2022-08-04T08:16:39.826Z, 37.15
2022-08-04T08:17:57.906Z, 37.15
2022-08-04T08:18:39.876Z, 37.04
2022-08-04T08:19:39.922Z, 36.82
2022-08-04T08:20:39.961Z, 37.06
2022-08-04T08:21:59.231Z, 37.05
2022-08-04T08:22:40.030Z, 37.15
2022-08-04T08:23:40.041Z, 37.17
2022-08-04T08:24:40.087Z, 37.03
2022-08-04T08:25:40.142Z, 37.06
2022-08-04T08:26:40.199Z, 37.01
2022-08-04T08:27:40.222Z, 37.08
2022-08-04T08:28:40.246Z, 36.91
2022-08-04T08:29:40.314Z, 37.03
2022-08-04T08:30:41.782Z, 37.07
2022-08-04T08:31:57.160Z, 37.04
2022-08-04T08:32:40.349Z, 37.14
2022-08-04T08:33:40.372Z, 36.97
2022-08-04T08:34:40.414Z, 36.95
2022-08-04T08:35:54.088Z, 36.89
2022-08-04T08:36:40.509Z, 37.08
2022-08-04T08:37:42.182Z, 37.00
2022-08-04T08:38:40.550Z, 37.13
2022-08-04T08:39:40.737Z, 37.09
2022-08-04T08:40:41.341Z, 36.92
2022-08-04T08:41:40.615Z, 37.17
2022-08-04T08:42:40.697Z, 36.79
2022-08-04T08:44:04.375Z, 36.86
2022-08-04T08:44:40.733Z, 36.87
2022-08-04T08:45:40.764Z, 37.03
2022-08-04T08:46:49.478Z, 36.89
2022-08-04T08:48:05.576Z, 36.90
2022-08-04T08:48:40.903Z, 36.88
2022-08-04T08:50:02.874Z, 37.10
2022-08-04T08:50:40.925Z, 37.02
2022-08-04T08:51:46.829Z, 36.95
2022-08-04T08:53:00.653Z, 36.89
2022-08-04T08:53:41.017Z, 36.92
2022-08-04T08:54:41.066Z, 36.89
2022-08-04T08:55:41.123Z, 36.80
2022-08-04T08:56:41.120Z, 37.17
2022-08-04T08:57:59.315Z, 37.11
2022-08-04T08:58:41.213Z, 36.95
2022-08-04T08:59:41.224Z, 37.11
2022-08-04T09:00:41.242Z, 36.81
2022-08-04T09:01:42.007Z, 36.91
2022-08-04T09:02:41.357Z, 36.83
2022-08-04T09:03:41.344Z, 36.82
2022-08-04T09:04:41.445Z, 36.75
2022-08-04T09:05:41.421Z, 36.78
2022-08-04T09:06:41.459Z, 36.94
2022-08-04T09:07:41.559Z, 36.88
2022-08-04T09:08:41.534Z, 37.00
2022-08-04T09:09:41.608Z, 36.95
2022-08-04T09:10:41.632Z, 37.13
2022-08-04T09:11:41.610Z, 36.86
2022-08-04T09:12:41.639Z, 37.01
2022-08-04T09:13:41.671Z, 36.93
2022-08-04T09:14:41.720Z, 37.01
2022-08-04T09:15:41.721Z, 36.95
2022-08-04T09:16:41.749Z, 37.00
2022-08-04T09:17:41.822Z, 36.87
2022-08-04T09:18:41.905Z, 36.82
2022-08-04T09:19:41.915Z, 36.98
2022-08-04T09:20:41.914Z, 36.92
2022-08-04T09:21:41.910Z, 36.77
2022-08-04T09:22:42.009Z, 37.01
2022-08-04T09:23:42.022Z, 36.92
2022-08-04T09:24:42.071Z, 37.10
2022-08-04T09:25:42.073Z, 36.65
2022-08-04T09:26:42.067Z, 37.19
2022-08-04T09:27:42.105Z, 36.91
2022-08-04T09:28:54.198Z, 37.01
2022-08-04T09:29:42.179Z, 36.98
2022-08-04T09:30:42.191Z, 36.80
2022-08-04T09:31:51.533Z, 37.07
2022-08-04T09:32:42.304Z, 36.84
2022-08-04T09:33:44.787Z, 37.19
2022-08-04T09:34:42.401Z, 37.12
2022-08-04T09:35:42.472Z, 37.04
2022-08-04T09:36:42.438Z, 36.72
2022-08-04T09:37:46.282Z, 36.64
2022-08-04T09:38:42.514Z, 36.92
2022-08-04T09:39:44.485Z, 37.07
2022-08-04T09:40:53.040Z, 36.87
2022-08-04T09:41:48.130Z, 36.96
2022-08-04T09:42:42.610Z, 36.83
2022-08-04T09:43:57.134Z, 36.83
2022-08-04T09:44:53.966Z, 36.92
2022-08-04T09:45:44.048Z, 36.86
2022-08-04T09:46:42.753Z, 36.91
2022-08-04T09:47:42.762Z, 36.80
2022-08-04T09:48:42.793Z, 36.78
2022-08-04T09:49:42.844Z, 36.78
2022-08-04T09:50:46.875Z, 36.85
2022-08-04T09:51:59.218Z, 36.82
2022-08-04T09:52:42.934Z, 36.79
2022-08-04T09:53:42.958Z, 36.70
2022-08-04T09:54:43.039Z, 36.69
2022-08-04T09:55:54.115Z, 36.68
2022-08-04T09:56:43.127Z, 36.84
2022-08-04T09:57:43.130Z, 36.89
2022-08-04T09:58:43.134Z, 36.70
2022-08-04T09:59:43.196Z, 36.61
2022-08-04T10:00:43.226Z, 36.71
2022-08-04T10:01:43.250Z, 36.77
2022-08-04T10:02:43.324Z, 36.73
2022-08-04T10:03:43.298Z, 36.39
2022-08-04T10:04:43.352Z, 36.59
2022-08-04T10:05:43.473Z, 36.53
2022-08-04T10:06:43.446Z, 36.79
2022-08-04T10:07:43.469Z, 36.79
2022-08-04T10:08:43.540Z, 36.60
2022-08-04T10:09:43.546Z, 36.80
2022-08-04T10:10:43.533Z, 36.88
2022-08-04T10:11:56.209Z, 36.83
2022-08-04T10:12:43.651Z, 36.44
2022-08-04T10:13:43.635Z, 36.70
2022-08-04T10:14:43.688Z, 36.99
2022-08-04T10:15:43.727Z, 36.66
2022-08-04T10:16:43.986Z, 36.66
2022-08-04T10:17:52.362Z, 36.82
2022-08-04T10:18:43.867Z, 36.94
2022-08-04T10:19:43.864Z, 37.05
2022-08-04T10:20:47.653Z, 36.58
2022-08-04T10:21:50.589Z, 37.01
2022-08-04T10:23:02.381Z, 36.81
2022-08-04T10:23:56.264Z, 36.85
2022-08-04T10:24:44.040Z, 36.45
2022-08-04T10:26:05.896Z, 36.42
2022-08-04T10:26:44.115Z, 36.55
2022-08-04T10:27:44.123Z, 36.50
2022-08-04T10:28:44.143Z, 36.76
2022-08-04T10:29:44.192Z, 36.83
2022-08-04T10:30:44.236Z, 36.66
2022-08-04T10:31:44.449Z, 36.60
2022-08-04T10:32:44.337Z, 36.66
2022-08-04T10:33:44.383Z, 36.56
2022-08-04T10:34:44.426Z, 36.51
2022-08-04T10:35:44.404Z, 36.49
2022-08-04T10:36:44.412Z, 36.63
2022-08-04T10:37:59.430Z, 36.59
2022-08-04T10:38:44.522Z, 36.66
2022-08-04T10:39:44.699Z, 36.78
2022-08-04T10:40:44.525Z, 36.39
2022-08-04T10:41:44.609Z, 36.73
2022-08-04T10:42:44.604Z, 36.53
2022-08-04T10:43:44.608Z, 36.50
2022-08-04T10:44:44.679Z, 36.59
2022-08-04T10:45:44.736Z, 36.59
2022-08-04T10:46:44.806Z, 36.61
2022-08-04T10:47:44.774Z, 36.64
2022-08-04T10:48:45.781Z, 36.80
2022-08-04T10:49:44.832Z, 36.65
2022-08-04T10:50:44.853Z, 36.70
2022-08-04T10:51:58.514Z, 36.75
2022-08-04T10:52:44.912Z, 37.05
2022-08-04T10:53:44.966Z, 36.80
2022-08-04T10:54:44.996Z, 36.78
2022-08-04T10:56:06.399Z, 36.71
2022-08-04T10:56:45.072Z, 36.76
2022-08-04T10:57:45.103Z, 36.66
2022-08-04T10:58:47.622Z, 36.70
2022-08-04T10:59:45.156Z, 36.74
2022-08-04T11:00:45.197Z, 36.71
2022-08-04T11:02:00.927Z, 36.82
2022-08-04T11:02:45.452Z, 36.74
2022-08-04T11:03:45.354Z, 36.68
2022-08-04T11:04:45.328Z, 36.93
2022-08-04T11:05:45.394Z, 36.82
2022-08-04T11:06:45.387Z, 36.79
2022-08-04T11:07:45.407Z, 36.73
2022-08-04T11:08:45.447Z, 36.85
2022-08-04T11:09:45.553Z, 36.89
2022-08-04T11:10:45.528Z, 36.79
2022-08-04T11:12:00.551Z, 36.62
2022-08-04T11:12:45.619Z, 36.66
2022-08-04T11:13:47.161Z, 36.72
2022-08-04T11:14:45.639Z, 36.66
2022-08-04T11:15:45.676Z, 36.54
2022-08-04T11:16:45.727Z, 36.55
2022-08-04T11:17:45.813Z, 36.65
2022-08-04T11:18:45.806Z, 36.58
2022-08-04T11:19:49.988Z, 36.51
2022-08-04T11:20:45.846Z, 36.38
2022-08-04T11:21:45.869Z, 36.33
2022-08-04T11:22:45.949Z, 36.40
2022-08-04T11:23:45.933Z, 36.39
2022-08-04T11:24:45.994Z, 36.25
2022-08-04T11:25:49.740Z, 36.60
2022-08-04T11:26:46.025Z, 36.54
2022-08-04T11:27:46.074Z, 36.37
2022-08-04T11:28:46.083Z, 36.30
2022-08-04T11:29:46.179Z, 36.25
2022-08-04T11:30:46.175Z, 36.22
2022-08-04T11:31:51.171Z, 36.24
2022-08-04T11:32:46.254Z, 36.21
2022-08-04T11:33:46.331Z, 36.35
2022-08-04T11:34:53.107Z, 36.32
2022-08-04T11:35:46.342Z, 36.10
2022-08-04T11:36:46.376Z, 36.34
2022-08-04T11:37:46.430Z, 36.37
2022-08-04T11:38:46.456Z, 36.17
2022-08-04T11:39:46.622Z, 36.11
2022-08-04T11:40:55.860Z, 36.28
2022-08-04T11:41:46.582Z, 36.24
2022-08-04T11:42:46.788Z, 36.03
2022-08-04T11:44:00.692Z, 36.30
2022-08-04T11:44:46.781Z, 36.09
2022-08-04T11:45:46.676Z, 36.11
2022-08-04T11:46:46.709Z, 36.06
2022-08-04T11:47:46.748Z, 36.17
2022-08-04T11:48:46.778Z, 36.19
2022-08-04T11:49:57.379Z, 36.19
2022-08-04T11:50:50.371Z, 36.18
2022-08-04T11:51:46.878Z, 36.26
2022-08-04T11:52:46.958Z, 36.08
2022-08-04T11:53:46.960Z, 36.11
2022-08-04T11:54:52.435Z, 36.14
2022-08-04T11:56:08.083Z, 36.36
2022-08-04T11:56:47.132Z, 36.17
2022-08-04T11:57:47.118Z, 36.08
2022-08-04T11:58:50.236Z, 35.96
2022-08-04T11:59:47.179Z, 36.05
2022-08-04T12:00:47.221Z, 36.00
2022-08-04T12:01:47.351Z, 36.21
2022-08-04T12:02:47.344Z, 36.14
2022-08-04T12:04:03.890Z, 36.47
2022-08-04T12:04:47.416Z, 36.17
2022-08-04T12:05:47.384Z, 36.02
2022-08-04T12:06:57.100Z, 36.06
2022-08-04T12:07:47.952Z, 36.03
2022-08-04T12:08:47.477Z, 36.25
2022-08-04T12:09:47.561Z, 35.92
2022-08-04T12:10:47.548Z, 36.39
2022-08-04T12:11:47.641Z, 36.27
2022-08-04T12:12:47.609Z, 36.04
2022-08-04T12:13:47.688Z, 35.98
2022-08-04T12:14:47.660Z, 35.95
2022-08-04T12:15:47.762Z, 36.07
2022-08-04T12:16:47.757Z, 36.08
2022-08-04T12:17:53.075Z, 35.95
2022-08-04T12:18:47.822Z, 36.27
2022-08-04T12:20:03.830Z, 35.96
2022-08-04T12:20:47.974Z, 36.53
2022-08-04T12:21:50.376Z, 36.25
2022-08-04T12:22:47.968Z, 36.14
2022-08-04T12:23:48.020Z, 36.08
2022-08-04T12:24:48.056Z, 36.11
2022-08-04T12:25:48.041Z, 36.10
2022-08-04T12:26:48.088Z, 35.85
2022-08-04T12:27:48.120Z, 36.20
2022-08-04T12:30:58.724Z, 36.33