createdAt,value
2018-10-07T00:00:24.127Z,93.50
2018-10-07T00:02:52.222Z,93.40
2018-10-07T00:05:20.298Z,93.20
2018-10-07T00:07:48.370Z,93.30
2018-10-07T00:10:16.446Z,93.10
2018-10-07T00:12:44.537Z,93.20
2018-10-07T00:15:12.606Z,93.20
2018-10-07T00:17:40.646Z,93.10
2018-10-07T00:20:08.717Z,93.20
2018-10-07T00:22:37.410Z,93.00
2018-10-07T00:25:05.475Z,93.10
2018-10-07T00:27:33.566Z,93.10
2018-10-07T00:30:01.658Z,93.00
2018-10-07T00:32:29.726Z,92.90
2018-10-07T00:34:57.918Z,93.10
2018-10-07T00:37:25.993Z,93.00
2018-10-07T00:39:54.060Z,92.80
2018-10-07T00:42:22.122Z,92.90
2018-10-07T00:44:50.230Z,92.70
2018-10-07T00:47:18.312Z,92.80
2018-10-07T00:49:46.398Z,92.70
2018-10-07T00:52:14.465Z,92.60
2018-10-07T00:54:43.438Z,92.60
2018-10-07T00:57:11.502Z,92.50
2018-10-07T00:59:39.568Z,92.60
2018-10-07T01:02:07.647Z,92.50
2018-10-07T01:04:35.718Z,92.40
2018-10-07T01:07:03.822Z,92.50
2018-10-07T01:09:31.914Z,92.40
2018-10-07T01:12:00.007Z,92.40
2018-10-07T01:14:28.114Z,92.40
2018-10-07T01:16:56.198Z,92.30
2018-10-07T01:19:24.293Z,92.30
2018-10-07T01:21:52.403Z,92.30
2018-10-07T01:24:20.498Z,92.30
2018-10-07T01:26:48.555Z,92.30
2018-10-07T01:29:17.051Z,92.20
2018-10-07T01:31:45.111Z,92.30
2018-10-07T01:34:13.170Z,92.20
2018-10-07T01:36:41.226Z,92.20
2018-10-07T01:39:10.676Z,92.10
2018-10-07T01:41:38.783Z,92.20
2018-10-07T01:44:06.830Z,92.10
2018-10-07T01:46:34.875Z,92.00
2018-10-07T01:49:02.962Z,92.00
2018-10-07T01:51:31.218Z,92.00
2018-10-07T01:53:59.346Z,92.00
2018-10-07T01:56:27.436Z,92.00
2018-10-07T01:58:55.558Z,91.90
2018-10-07T02:01:23.786Z,91.90
2018-10-07T02:03:52.710Z,91.90
2018-10-07T02:06:20.793Z,91.80
2018-10-07T02:08:48.875Z,91.80
2018-10-07T02:11:16.961Z,91.70
2018-10-07T02:13:45.096Z,91.70
2018-10-07T02:16:13.134Z,91.80
2018-10-07T02:18:41.210Z,91.60
2018-10-07T02:21:09.292Z,91.60
2018-10-07T02:23:37.362Z,91.60
2018-10-07T02:26:05.512Z,91.70
2018-10-07T02:28:33.598Z,91.60
2018-10-07T02:31:01.751Z,91.60
2018-10-07T02:33:29.862Z,91.60
2018-10-07T02:35:57.934Z,91.60
2018-10-07T02:38:26.068Z,91.60
2018-10-07T02:40:54.158Z,91.50
2018-10-07T02:43:22.232Z,91.50
2018-10-07T02:45:50.326Z,91.60
2018-10-07T02:48:18.395Z,91.40
2018-10-07T02:50:46.469Z,91.40
2018-10-07T02:53:14.629Z,91.40
2018-10-07T02:55:42.663Z,91.70
2018-10-07T02:58:10.718Z,91.30
2018-10-07T03:00:38.846Z,91.30
2018-10-07T03:03:06.947Z,91.20
2018-10-07T03:05:35.026Z,91.30
2018-10-07T03:08:03.129Z,91.20
2018-10-07T03:10:31.206Z,91.30
2018-10-07T03:12:59.267Z,91.20
2018-10-07T03:15:27.330Z,91.20
2018-10-07T03:17:55.463Z,91.20
2018-10-07T03:20:23.474Z,91.10
2018-10-07T03:22:51.546Z,91.10
2018-10-07T03:25:19.638Z,91.00
2018-10-07T03:27:47.734Z,91.00
2018-10-07T03:30:15.790Z,91.00
2018-10-07T03:32:43.858Z,90.90
2018-10-07T03:37:47.233Z,90.90
2018-10-07T03:40:15.285Z,90.80
2018-10-07T03:42:43.359Z,90.90
2018-10-07T03:45:11.406Z,90.90
2018-10-07T03:47:39.482Z,90.90
2018-10-07T03:50:07.582Z,90.90
2018-10-07T03:52:35.656Z,91.00
2018-10-07T03:55:03.730Z,90.90
2018-10-07T03:57:31.774Z,91.00
2018-10-07T04:00:00.338Z,90.90
2018-10-07T04:02:28.423Z,90.90
2018-10-07T04:04:56.506Z,90.80
2018-10-07T04:07:24.675Z,91.00
2018-10-07T04:09:52.762Z,91.00
2018-10-07T04:12:20.944Z,91.00
2018-10-07T04:14:49.031Z,90.90
2018-10-07T04:17:17.110Z,91.00
2018-10-07T04:19:45.162Z,91.00
2018-10-07T04:22:13.257Z,91.00
2018-10-07T04:24:41.392Z,90.90
2018-10-07T04:27:09.504Z,90.90
2018-10-07T04:29:37.563Z,90.90
2018-10-07T04:32:05.616Z,90.80
2018-10-07T04:34:33.695Z,90.90
2018-10-07T04:37:01.757Z,90.80
2018-10-07T04:39:29.890Z,90.90
2018-10-07T04:41:57.982Z,90.90
2018-10-07T04:44:26.063Z,90.90
2018-10-07T04:46:54.143Z,90.80
2018-10-07T04:49:22.216Z,90.80
2018-10-07T04:54:25.556Z,90.80
2018-10-07T04:56:53.638Z,90.80
2018-10-07T04:59:21.741Z,90.80
2018-10-07T05:01:49.795Z,90.70
2018-10-07T05:04:17.954Z,90.70
2018-10-07T05:06:46.064Z,90.70
2018-10-07T05:09:14.151Z,90.80
2018-10-07T05:11:42.442Z,90.80
2018-10-07T05:14:11.270Z,90.70
2018-10-07T05:16:43.948Z,90.70
2018-10-07T05:19:12.078Z,90.80
2018-10-07T05:21:40.151Z,90.80
2018-10-07T05:24:08.222Z,90.70
2018-10-07T05:26:36.318Z,90.70
2018-10-07T05:29:04.391Z,90.80
2018-10-07T05:31:32.463Z,90.70
2018-10-07T05:34:00.566Z,90.80
2018-10-07T05:36:28.680Z,90.80
2018-10-07T05:38:56.791Z,90.80
2018-10-07T05:41:24.876Z,90.80
2018-10-07T05:43:52.984Z,90.80
2018-10-07T05:46:21.052Z,90.80
2018-10-07T05:48:49.203Z,90.70
2018-10-07T05:51:17.275Z,90.80
2018-10-07T05:53:45.359Z,90.80
2018-10-07T05:56:13.465Z,90.80
2018-10-07T05:58:41.763Z,90.70
2018-10-07T06:01:20.180Z,90.80
2018-10-07T06:04:26.502Z,90.80
2018-10-07T06:06:55.258Z,90.70
2018-10-07T06:09:26.619Z,90.70
2018-10-07T06:11:55.262Z,90.70
2018-10-07T06:14:34.639Z,90.70
2018-10-07T06:17:03.215Z,90.70
2018-10-07T06:19:31.636Z,90.70
2018-10-07T06:22:00.075Z,90.70
2018-10-07T06:24:28.250Z,90.70
2018-10-07T06:26:56.306Z,90.60
2018-10-07T06:29:25.213Z,90.70
2018-10-07T06:31:53.560Z,90.60
2018-10-07T06:34:21.836Z,90.70
2018-10-07T06:36:49.940Z,90.90
2018-10-07T06:39:17.994Z,90.70
2018-10-07T06:41:46.346Z,91.00
2018-10-07T06:44:14.443Z,90.70
2018-10-07T06:46:42.573Z,90.70
2018-10-07T06:49:10.691Z,91.00
2018-10-07T06:51:38.800Z,91.20
2018-10-07T06:54:06.979Z,91.10
2018-10-07T06:56:35.321Z,91.50
2018-10-07T06:59:03.407Z,91.40
2018-10-07T07:01:31.635Z,91.10
2018-10-07T07:03:59.732Z,91.50
2018-10-07T07:06:27.854Z,91.40
2018-10-07T07:08:56.009Z,91.20
2018-10-07T07:11:24.104Z,91.30
2018-10-07T07:13:52.186Z,91.30
2018-10-07T07:16:20.283Z,90.90
2018-10-07T07:18:48.475Z,91.00
2018-10-07T07:21:16.540Z,91.00
2018-10-07T07:23:44.622Z,91.50
2018-10-07T07:26:12.714Z,91.40
2018-10-07T07:28:40.782Z,91.40
2018-10-07T07:31:08.886Z,91.20
2018-10-07T07:33:36.986Z,91.30
2018-10-07T07:36:05.055Z,91.30
2018-10-07T07:38:33.127Z,91.20
2018-10-07T07:41:01.212Z,91.10
2018-10-07T07:43:29.298Z,91.00
2018-10-07T07:45:57.338Z,91.00
2018-10-07T07:48:25.398Z,91.20
2018-10-07T07:50:53.470Z,91.10
2018-10-07T07:53:21.570Z,91.10
2018-10-07T07:55:49.670Z,91.20
2018-10-07T07:58:17.786Z,91.20
2018-10-07T08:00:45.843Z,91.20
2018-10-07T08:03:13.922Z,91.20
2018-10-07T08:05:42.019Z,91.20
2018-10-07T08:08:10.088Z,91.20
2018-10-07T08:10:38.138Z,91.30
2018-10-07T08:13:06.347Z,91.30
2018-10-07T08:15:34.471Z,91.40
2018-10-07T08:18:02.564Z,91.30
2018-10-07T08:20:30.663Z,91.20
2018-10-07T08:22:58.770Z,91.00
2018-10-07T08:25:26.847Z,90.90
2018-10-07T08:27:54.937Z,90.80
2018-10-07T08:30:23.015Z,90.90
2018-10-07T08:32:51.136Z,91.00
2018-10-07T08:35:19.387Z,91.20
2018-10-07T08:37:47.327Z,91.10
2018-10-07T08:40:15.421Z,91.10
2018-10-07T08:42:43.507Z,90.90
2018-10-07T08:45:11.546Z,90.60
2018-10-07T08:47:39.610Z,90.40
2018-10-07T08:50:07.737Z,90.40
2018-10-07T08:52:35.987Z,90.30
2018-10-07T08:55:04.142Z,90.10
2018-10-07T08:57:32.258Z,81.10
2018-10-07T09:00:00.428Z,89.30
2018-10-07T09:02:28.626Z,90.80
2018-10-07T09:04:56.751Z,91.70
2018-10-07T09:07:24.874Z,93.10
2018-10-07T09:09:53.059Z,92.20
2018-10-07T09:12:21.598Z,93.50
2018-10-07T09:14:50.025Z,95.00
2018-10-07T09:17:18.331Z,94.00
2018-10-07T09:19:46.936Z,94.40
2018-10-07T09:22:15.287Z,94.00
2018-10-07T09:24:43.667Z,93.80
2018-10-07T09:27:12.083Z,93.70
2018-10-07T09:29:40.076Z,92.60
2018-10-07T09:32:08.221Z,91.70
2018-10-07T09:34:37.202Z,91.00
2018-10-07T09:37:05.982Z,91.30
2018-10-07T09:39:34.182Z,91.30
2018-10-07T09:42:02.505Z,91.50
2018-10-07T09:44:30.833Z,93.30
2018-10-07T09:47:00.132Z,92.20
2018-10-07T09:49:29.387Z,92.70
2018-10-07T09:51:59.041Z,91.30
2018-10-07T09:54:27.239Z,92.00
2018-10-07T09:56:55.362Z,91.20
2018-10-07T09:59:23.488Z,90.60
2018-10-07T10:01:51.678Z,91.20
2018-10-07T10:04:19.988Z,91.20
2018-10-07T10:06:48.254Z,90.90
2018-10-07T10:09:16.555Z,91.20
2018-10-07T10:11:44.825Z,92.40
2018-10-07T10:14:13.244Z,91.70
2018-10-07T10:16:50.047Z,91.30
2018-10-07T10:19:25.571Z,91.80
2018-10-07T10:22:07.529Z,93.80
2018-10-07T10:24:47.086Z,95.90
2018-10-07T10:27:26.379Z,94.50
2018-10-07T10:29:57.540Z,93.50
2018-10-07T10:34:41.384Z,92.90
2018-10-07T10:37:09.908Z,92.50
2018-10-07T10:39:46.937Z,92.20
2018-10-07T10:42:26.304Z,92.00
2018-10-07T10:44:57.327Z,91.70
2018-10-07T10:47:31.038Z,91.60
2018-10-07T10:50:08.806Z,91.30
2018-10-07T10:52:44.316Z,91.20
2018-10-07T10:55:23.938Z,90.80
2018-10-07T10:57:54.919Z,90.90
2018-10-07T11:00:25.682Z,90.80
2018-10-07T11:05:03.617Z,90.80
2018-10-07T11:08:11.955Z,90.90
2018-10-07T11:10:56.386Z,90.50
2018-10-07T11:13:31.254Z,90.50
2018-10-07T11:16:03.731Z,90.30
2018-10-07T11:18:53.047Z,90.50
2018-10-07T11:23:33.001Z,90.40
2018-10-07T11:26:04.155Z,90.50
2018-10-07T11:28:41.030Z,90.20
2018-10-07T11:31:47.491Z,90.30
2018-10-07T11:35:30.051Z,90.10
2018-10-07T11:38:04.258Z,89.90
2018-10-07T11:40:47.573Z,89.50
2018-10-07T11:43:27.319Z,89.80
2018-10-07T11:46:05.245Z,89.90
2018-10-07T11:48:42.958Z,90.00
2018-10-07T11:55:04.305Z,90.00
2018-10-07T11:57:32.490Z,89.40
2018-10-07T12:00:00.922Z,89.40
2018-10-07T12:02:29.145Z,88.20
2018-10-07T12:04:57.287Z,88.40
2018-10-07T12:07:26.906Z,88.50
2018-10-07T12:09:55.011Z,88.10
2018-10-07T12:12:23.148Z,87.40
2018-10-07T12:14:51.431Z,85.50
2018-10-07T12:17:19.538Z,86.50
2018-10-07T12:19:47.635Z,86.20
2018-10-07T12:22:23.301Z,85.90
2018-10-07T12:24:51.599Z,85.70
2018-10-07T12:27:19.787Z,85.50
2018-10-07T12:29:47.890Z,82.70
2018-10-07T12:32:16.014Z,81.80
2018-10-07T12:34:44.185Z,79.00
2018-10-07T12:37:12.339Z,77.70
2018-10-07T12:39:40.444Z,77.80
2018-10-07T12:42:08.558Z,77.10
2018-10-07T12:44:36.730Z,76.50
2018-10-07T12:47:05.083Z,75.90
2018-10-07T12:49:33.210Z,75.80
2018-10-07T12:52:01.311Z,74.80
2018-10-07T12:54:29.557Z,75.20
2018-10-07T12:56:57.683Z,74.60
2018-10-07T12:59:25.996Z,74.50
2018-10-07T13:01:54.224Z,74.70
2018-10-07T13:04:22.387Z,74.60
2018-10-07T13:06:50.526Z,74.30
2018-10-07T13:09:18.684Z,74.60
2018-10-07T13:11:46.822Z,75.30
2018-10-07T13:14:14.963Z,73.90
2018-10-07T13:16:43.136Z,75.40
2018-10-07T13:19:11.293Z,77.10
2018-10-07T13:21:39.448Z,75.80
2018-10-07T13:24:09.501Z,75.30
2018-10-07T13:26:39.627Z,75.30
2018-10-07T13:29:07.827Z,78.70
2018-10-07T13:31:35.928Z,81.50
2018-10-07T13:34:04.002Z,79.70
2018-10-07T13:36:32.070Z,81.60
2018-10-07T13:39:00.153Z,82.20
2018-10-07T13:41:28.254Z,84.10
2018-10-07T13:43:56.318Z,85.80
2018-10-07T13:46:24.450Z,86.60
2018-10-07T13:48:52.529Z,91.00
2018-10-07T13:51:20.608Z,94.70
2018-10-07T13:53:48.714Z,94.60
2018-10-07T13:56:16.782Z,93.80
2018-10-07T13:58:44.875Z,92.60
2018-10-07T14:01:13.026Z,92.10
2018-10-07T14:03:41.122Z,92.30
2018-10-07T14:06:09.200Z,90.80
2018-10-07T14:08:37.270Z,90.40
2018-10-07T14:11:05.377Z,88.30
2018-10-07T14:13:33.478Z,89.10
2018-10-07T14:16:01.587Z,86.20
2018-10-07T14:18:29.702Z,89.00
2018-10-07T14:20:57.762Z,84.10
2018-10-07T14:23:25.846Z,88.10
2018-10-07T14:25:53.926Z,88.30
2018-10-07T14:28:22.001Z,88.40
2018-10-07T14:30:50.136Z,86.40
2018-10-07T14:33:18.194Z,87.40
2018-10-07T14:35:46.562Z,84.30
2018-10-07T14:38:14.640Z,87.00
2018-10-07T14:40:43.053Z,86.60
2018-10-07T14:43:11.129Z,86.70
2018-10-07T14:45:39.473Z,86.50
2018-10-07T14:48:07.753Z,87.40
2018-10-07T14:50:36.058Z,86.40
2018-10-07T14:53:04.126Z,85.90
2018-10-07T14:55:32.321Z,85.40
2018-10-07T14:58:00.430Z,82.80
2018-10-07T15:00:28.495Z,82.10
2018-10-07T15:02:56.597Z,82.70
2018-10-07T15:05:24.666Z,82.20
2018-10-07T15:07:52.769Z,81.90
2018-10-07T15:10:20.856Z,82.70
2018-10-07T15:12:49.062Z,83.00
2018-10-07T15:15:17.150Z,84.30
2018-10-07T15:17:45.242Z,84.20
2018-10-07T15:20:13.322Z,84.00
2018-10-07T15:22:41.491Z,82.50
2018-10-07T15:25:09.612Z,82.40
2018-10-07T15:27:37.700Z,82.60
2018-10-07T15:30:05.942Z,83.50
2018-10-07T15:32:34.078Z,84.10
2018-10-07T15:35:02.159Z,84.10
2018-10-07T15:37:30.319Z,84.20
2018-10-07T15:39:58.378Z,84.10
2018-10-07T15:42:26.491Z,84.30
2018-10-07T15:44:54.582Z,84.50
2018-10-07T15:47:22.654Z,84.40
2018-10-07T15:49:50.724Z,84.60
2018-10-07T15:52:19.003Z,84.60
2018-10-07T15:54:47.099Z,84.70
2018-10-07T15:57:15.165Z,84.80
2018-10-07T15:59:43.230Z,84.80
2018-10-07T16:02:11.312Z,84.80
2018-10-07T16:04:39.375Z,84.90
2018-10-07T16:07:07.446Z,84.90
2018-10-07T16:09:35.537Z,85.30
2018-10-07T16:12:03.627Z,85.20
2018-10-07T16:14:31.694Z,85.40
2018-10-07T16:16:59.830Z,85.30
2018-10-07T16:19:27.902Z,85.60
2018-10-07T16:21:55.995Z,88.00
2018-10-07T16:24:24.341Z,89.80
2018-10-07T16:26:53.176Z,91.10
2018-10-07T16:29:21.238Z,92.30
2018-10-07T16:31:49.351Z,93.70
2018-10-07T16:34:17.447Z,94.70
2018-10-07T16:36:45.556Z,95.20
2018-10-07T16:39:13.780Z,94.40
2018-10-07T16:41:41.846Z,93.80
2018-10-07T16:44:09.966Z,93.40
2018-10-07T16:46:38.144Z,93.10
2018-10-07T16:49:06.246Z,92.90
2018-10-07T16:51:34.384Z,92.70
2018-10-07T16:54:02.623Z,92.80
2018-10-07T16:56:30.763Z,92.40
2018-10-07T16:58:58.851Z,92.20
2018-10-07T17:01:27.083Z,92.10
2018-10-07T17:03:55.226Z,92.00
2018-10-07T17:06:23.240Z,91.90
2018-10-07T17:08:51.451Z,91.80
2018-10-07T17:11:19.559Z,91.70
2018-10-07T17:13:47.647Z,91.60
2018-10-07T17:16:15.778Z,91.50
2018-10-07T17:18:43.875Z,91.50
2018-10-07T17:21:12.007Z,91.30
2018-10-07T17:23:40.131Z,91.60
2018-10-07T17:26:08.219Z,91.20
2018-10-07T17:28:36.330Z,91.20
2018-10-07T17:31:04.386Z,91.20
2018-10-07T17:33:32.474Z,91.20
2018-10-07T17:36:00.581Z,91.30
2018-10-07T17:38:28.686Z,91.40
2018-10-07T17:40:56.775Z,91.40
2018-10-07T17:43:24.865Z,91.50
2018-10-07T17:45:52.918Z,91.60
2018-10-07T17:48:21.323Z,91.70
2018-10-07T17:50:49.153Z,91.80
2018-10-07T17:53:17.240Z,91.80
2018-10-07T17:55:45.340Z,91.90
2018-10-07T17:58:13.416Z,92.00
2018-10-07T18:00:41.498Z,92.00
2018-10-07T18:03:09.639Z,92.10
2018-10-07T18:05:37.662Z,92.10
2018-10-07T18:08:05.810Z,92.10
2018-10-07T18:10:33.911Z,92.20
2018-10-07T18:13:02.064Z,92.30
2018-10-07T18:15:30.199Z,92.70
2018-10-07T18:17:58.308Z,92.50
2018-10-07T18:20:26.370Z,92.60
2018-10-07T18:22:54.487Z,92.60
2018-10-07T18:25:22.607Z,92.70
2018-10-07T18:27:50.774Z,92.60
2018-10-07T18:30:18.906Z,92.70
2018-10-07T18:32:47.033Z,92.70
2018-10-07T18:35:15.114Z,92.70
2018-10-07T18:37:43.259Z,92.70
2018-10-07T18:40:11.403Z,92.70
2018-10-07T18:42:39.518Z,92.70
2018-10-07T18:45:07.686Z,92.60
2018-10-07T18:47:35.829Z,92.60
2018-10-07T18:50:04.088Z,92.60
2018-10-07T18:52:32.234Z,92.60
2018-10-07T18:55:00.369Z,92.60
2018-10-07T18:57:28.457Z,92.60
2018-10-07T18:59:56.685Z,92.60
2018-10-07T19:02:24.896Z,92.50
2018-10-07T19:04:52.991Z,92.50
2018-10-07T19:07:21.196Z,92.60
2018-10-07T19:09:49.351Z,92.50
2018-10-07T19:12:17.613Z,92.50
2018-10-07T19:14:45.807Z,92.40
2018-10-07T19:17:14.049Z,92.40
2018-10-07T19:19:42.347Z,92.40
2018-10-07T19:22:10.603Z,92.60
2018-10-07T19:24:38.775Z,92.30
2018-10-07T19:27:07.169Z,92.30
2018-10-07T19:29:35.306Z,92.20
2018-10-07T19:32:03.711Z,92.10
2018-10-07T19:34:31.827Z,92.00
2018-10-07T19:39:36.933Z,91.90
2018-10-07T19:42:05.068Z,91.90
2018-10-07T19:44:33.303Z,91.80
2018-10-07T19:47:01.570Z,91.70
2018-10-07T19:49:29.722Z,91.80
2018-10-07T19:51:57.947Z,91.80
2018-10-07T19:54:26.167Z,91.80
2018-10-07T19:56:54.539Z,91.70
2018-10-07T19:59:22.765Z,91.70
2018-10-07T20:01:50.904Z,91.70
2018-10-07T20:04:19.138Z,91.70
2018-10-07T20:06:47.335Z,91.70
2018-10-07T20:09:15.598Z,91.70
2018-10-07T20:11:43.967Z,91.70
2018-10-07T20:14:12.301Z,91.50
2018-10-07T20:16:40.455Z,91.60
2018-10-07T20:19:08.684Z,91.50
2018-10-07T20:21:36.889Z,91.40
2018-10-07T20:24:05.252Z,91.40
2018-10-07T20:26:33.495Z,91.40
2018-10-07T20:29:01.936Z,91.30
2018-10-07T20:31:30.135Z,91.40
2018-10-07T20:33:58.492Z,91.30
2018-10-07T20:36:26.670Z,91.20
2018-10-07T20:38:54.907Z,91.20
2018-10-07T20:41:23.001Z,91.20
2018-10-07T20:43:51.225Z,91.10
2018-10-07T20:46:19.450Z,91.00
2018-10-07T20:48:47.631Z,91.00
2018-10-07T20:51:15.710Z,90.90
2018-10-07T20:53:44.018Z,91.00
2018-10-07T20:56:12.134Z,91.00
2018-10-07T20:58:40.338Z,91.00
2018-10-07T21:01:08.460Z,91.30
2018-10-07T21:03:36.618Z,92.10
2018-10-07T21:06:04.941Z,93.10
2018-10-07T21:08:33.106Z,93.20
2018-10-07T21:11:01.240Z,93.30
2018-10-07T21:13:29.573Z,93.10
2018-10-07T21:15:57.802Z,93.00
2018-10-07T21:18:26.092Z,93.00
2018-10-07T21:20:54.250Z,92.90
2018-10-07T21:23:22.398Z,93.00
2018-10-07T21:25:50.587Z,93.00
2018-10-07T21:28:18.690Z,93.10
2018-10-07T21:30:46.999Z,93.00
2018-10-07T21:33:15.162Z,93.00
2018-10-07T21:38:20.236Z,92.30
2018-10-07T21:40:48.462Z,92.20
2018-10-07T21:43:16.615Z,92.30
2018-10-07T21:45:44.910Z,92.40
2018-10-07T21:48:13.104Z,92.40
2018-10-07T21:50:41.399Z,92.50
2018-10-07T21:53:09.507Z,92.50
2018-10-07T21:55:37.630Z,92.60
2018-10-07T21:58:05.751Z,92.70
2018-10-07T22:00:33.890Z,92.80
2018-10-07T22:03:02.011Z,92.80
2018-10-07T22:05:30.198Z,92.90
2018-10-07T22:07:58.443Z,93.00
2018-10-07T22:10:26.708Z,93.00
2018-10-07T22:12:54.778Z,93.00
2018-10-07T22:15:23.103Z,93.10
2018-10-07T22:17:51.239Z,93.10
2018-10-07T22:20:19.534Z,93.00
2018-10-07T22:22:47.753Z,93.00
2018-10-07T22:25:15.830Z,93.00
2018-10-07T22:27:44.058Z,93.00
2018-10-07T22:30:12.295Z,93.10
2018-10-07T22:32:40.614Z,93.30
2018-10-07T22:35:08.882Z,93.10
2018-10-07T22:37:37.280Z,93.10
2018-10-07T22:40:05.707Z,93.10
2018-10-07T22:42:33.875Z,93.10
2018-10-07T22:45:01.994Z,93.10
2018-10-07T22:47:30.126Z,93.10
2018-10-07T22:49:58.438Z,93.00
2018-10-07T22:52:26.662Z,93.00
2018-10-07T22:54:54.899Z,93.10
2018-10-07T22:57:23.119Z,93.10
2018-10-07T22:59:51.395Z,93.00
2018-10-07T23:02:19.834Z,92.70
2018-10-07T23:04:48.013Z,92.50
2018-10-07T23:07:16.323Z,92.60
2018-10-07T23:09:44.469Z,92.30
2018-10-07T23:12:12.658Z,91.90
2018-10-07T23:14:40.943Z,91.80
2018-10-07T23:17:09.021Z,91.80
2018-10-07T23:19:37.222Z,91.80
2018-10-07T23:22:05.273Z,91.80
2018-10-07T23:24:33.387Z,91.80
2018-10-07T23:27:01.597Z,91.80
2018-10-07T23:29:29.774Z,91.80
2018-10-07T23:31:57.986Z,91.80
2018-10-07T23:34:26.162Z,91.80
2018-10-07T23:36:54.238Z,91.80
2018-10-07T23:39:22.294Z,91.70
2018-10-07T23:41:50.487Z,91.80
2018-10-07T23:44:18.606Z,91.80
2018-10-07T23:46:46.778Z,91.80
2018-10-07T23:49:14.925Z,91.80
2018-10-07T23:51:43.243Z,91.80
2018-10-07T23:54:11.226Z,91.80
2018-10-07T23:56:39.625Z,91.80
2018-10-07T23:59:07.771Z,91.80
