createdAt,value
2023-04-08T00:02:11.706Z,96715.22
2023-04-08T00:04:38.198Z,96722.69
2023-04-08T00:07:04.779Z,96716.97
2023-04-08T00:09:31.230Z,96720.81
2023-04-08T00:11:57.844Z,96724.16
2023-04-08T00:14:24.261Z,96726.63
2023-04-08T00:16:50.722Z,96726.28
2023-04-08T00:19:17.164Z,96719.75
2023-04-08T00:21:43.538Z,96720.94
2023-04-08T00:24:12.431Z,96719.63
2023-04-08T00:26:38.770Z,96721.25
2023-04-08T00:29:05.304Z,96715.66
2023-04-08T00:31:31.773Z,96716.50
2023-04-08T00:33:58.218Z,96717.81
2023-04-08T00:36:24.550Z,96712.72
2023-04-08T00:38:51.037Z,96713.47
2023-04-08T00:41:17.608Z,96714.19
2023-04-08T00:43:44.014Z,96718.56
2023-04-08T00:46:10.779Z,96719.75
2023-04-08T00:48:37.140Z,96722.72
2023-04-08T00:51:03.785Z,96728.53
2023-04-08T00:53:31.053Z,96716.75
2023-04-08T00:55:57.953Z,96717.19
2023-04-08T00:58:24.285Z,96716.13
2023-04-08T01:01:03.277Z,96716.47
2023-04-08T01:03:42.334Z,96706.44
2023-04-08T01:06:42.318Z,96704.53
2023-04-08T01:09:11.519Z,96706.19
2023-04-08T01:11:43.378Z,96704.38
2023-04-08T01:14:16.078Z,96717.09
2023-04-08T01:16:43.964Z,96714.50
2023-04-08T01:19:27.321Z,96718.16
2023-04-08T01:22:01.500Z,96710.44
2023-04-08T01:24:31.017Z,96709.97
2023-04-08T01:26:59.252Z,96715.56
2023-04-08T01:29:26.293Z,96707.03
2023-04-08T01:31:54.910Z,96705.44
2023-04-08T01:34:22.153Z,96706.16
2023-04-08T01:36:50.105Z,96702.38
2023-04-08T01:39:18.924Z,96697.28
2023-04-08T01:41:46.525Z,96698.03
2023-04-08T01:44:15.526Z,96701.84
2023-04-08T01:46:43.153Z,96697.06
2023-04-08T01:49:09.935Z,96700.75
2023-04-08T01:51:39.285Z,96704.09
2023-04-08T01:54:05.916Z,96706.09
2023-04-08T01:56:37.654Z,96708.13
2023-04-08T01:59:09.581Z,96710.88
2023-04-08T02:01:36.930Z,96705.38
2023-04-08T02:04:04.167Z,96712.28
2023-04-08T02:06:31.887Z,96712.84
2023-04-08T02:08:59.555Z,96716.31
2023-04-08T02:11:26.038Z,96708.75
2023-04-08T02:13:53.287Z,96711.41
2023-04-08T02:16:27.269Z,96706.13
2023-04-08T02:19:02.556Z,96713.00
2023-04-08T02:21:36.928Z,96716.66
2023-04-08T02:24:05.478Z,96717.22
2023-04-08T02:26:33.890Z,96734.56
2023-04-08T02:29:02.803Z,96736.22
2023-04-08T02:31:29.880Z,96730.81
2023-04-08T02:33:57.909Z,96730.75
2023-04-08T02:36:25.892Z,96724.84
2023-04-08T02:38:52.525Z,96730.19
2023-04-08T02:41:19.079Z,96726.66
2023-04-08T02:43:47.774Z,96729.16
2023-04-08T02:46:14.500Z,96727.50
2023-04-08T02:48:40.927Z,96728.66
2023-04-08T02:51:07.286Z,96731.03
2023-04-08T02:53:33.660Z,96721.53
2023-04-08T02:56:00.385Z,96730.19
2023-04-08T02:58:26.732Z,96721.91
2023-04-08T03:00:53.183Z,96722.97
2023-04-08T03:03:19.696Z,96720.94
2023-04-08T03:05:46.211Z,96725.81
2023-04-08T03:08:12.589Z,96718.69
2023-04-08T03:10:38.935Z,96729.44
2023-04-08T03:13:05.392Z,96726.94
2023-04-08T03:15:31.837Z,96721.63
2023-04-08T03:17:58.253Z,96715.38
2023-04-08T03:20:26.547Z,96719.63
2023-04-08T03:22:52.943Z,96719.28
2023-04-08T03:25:19.270Z,96725.81
2023-04-08T03:27:45.656Z,96722.59
2023-04-08T03:30:12.223Z,96722.50
2023-04-08T03:32:38.858Z,96719.63
2023-04-08T03:35:06.304Z,96729.63
2023-04-08T03:37:32.660Z,96727.97
2023-04-08T03:39:59.027Z,96725.34
2023-04-08T03:42:25.398Z,96727.94
2023-04-08T03:44:51.745Z,96727.94
2023-04-08T03:47:18.156Z,96726.63
2023-04-08T03:49:44.503Z,96723.81
2023-04-08T03:52:10.999Z,96725.69
2023-04-08T03:54:37.378Z,96725.56
2023-04-08T03:57:03.852Z,96727.94
2023-04-08T03:59:30.232Z,96726.75
2023-04-08T04:01:56.688Z,96727.94
2023-04-08T04:04:23.777Z,96731.97
2023-04-08T04:06:50.256Z,96730.91
2023-04-08T04:09:16.846Z,96729.94
2023-04-08T04:11:43.204Z,96729.47
2023-04-08T04:14:09.523Z,96722.81
2023-04-08T04:16:36.062Z,96724.38
2023-04-08T04:19:02.442Z,96721.78
2023-04-08T04:21:28.795Z,96728.06
2023-04-08T04:23:55.135Z,96725.81
2023-04-08T04:26:21.680Z,96721.53
2023-04-08T04:28:48.383Z,96717.97
2023-04-08T04:31:22.883Z,96732.81
2023-04-08T04:33:49.448Z,96732.72
2023-04-08T04:36:16.134Z,96737.25
2023-04-08T04:38:45.564Z,96738.66
2023-04-08T04:41:12.316Z,96741.50
2023-04-08T04:43:38.641Z,96737.81
2023-04-08T04:46:07.151Z,96744.34
2023-04-08T04:48:33.807Z,96738.63
2023-04-08T04:51:03.021Z,96750.03
2023-04-08T04:53:30.580Z,96752.03
2023-04-08T04:55:56.918Z,96752.16
2023-04-08T04:58:23.241Z,96765.69
2023-04-08T05:00:49.601Z,96759.41
2023-04-08T05:03:16.525Z,96762.63
2023-04-08T05:05:43.037Z,96767.63
2023-04-08T05:08:09.402Z,96759.91
2023-04-08T05:10:35.742Z,96764.56
2023-04-08T05:13:02.073Z,96767.75
2023-04-08T05:15:28.456Z,96775.00
2023-04-08T05:17:55.021Z,96774.19
2023-04-08T05:20:21.374Z,96781.31
2023-04-08T05:22:47.711Z,96777.88
2023-04-08T05:25:14.189Z,96780.00
2023-04-08T05:27:40.597Z,96782.13
2023-04-08T05:30:08.585Z,96782.88
2023-04-08T05:32:35.032Z,96784.28
2023-04-08T05:35:05.349Z,96789.88
2023-04-08T05:37:31.673Z,96794.25
2023-04-08T05:39:58.018Z,96789.28
2023-04-08T05:42:24.345Z,96790.47
2023-04-08T05:44:50.741Z,96786.41
2023-04-08T05:47:17.083Z,96795.00
2023-04-08T05:49:43.403Z,96788.81
2023-04-08T05:52:09.742Z,96791.53
2023-04-08T05:54:36.063Z,96790.69
2023-04-08T05:57:02.547Z,96791.78
2023-04-08T05:59:28.866Z,96795.09
2023-04-08T06:01:55.378Z,96793.53
2023-04-08T06:04:21.998Z,96791.63
2023-04-08T06:06:48.392Z,96796.03
2023-04-08T06:09:14.818Z,96804.34
2023-04-08T06:11:41.142Z,96794.00
2023-04-08T06:14:07.458Z,96804.69
2023-04-08T06:16:33.920Z,96807.06
2023-04-08T06:19:00.281Z,96809.84
2023-04-08T06:21:26.621Z,96808.72
2023-04-08T06:23:52.938Z,96812.03
2023-04-08T06:26:19.354Z,96808.63
2023-04-08T06:28:45.682Z,96805.09
2023-04-08T06:31:12.046Z,96809.53
2023-04-08T06:33:38.437Z,96814.44
2023-04-08T06:36:06.698Z,96816.22
2023-04-08T06:38:33.800Z,96821.06
2023-04-08T06:41:04.478Z,96812.69
2023-04-08T06:43:31.159Z,96819.47
2023-04-08T06:45:57.976Z,96822.50
2023-04-08T06:48:28.628Z,96822.81
2023-04-08T06:50:59.569Z,96826.13
2023-04-08T06:53:26.901Z,96815.75
2023-04-08T06:55:53.420Z,96824.63
2023-04-08T06:58:19.748Z,96823.13
2023-04-08T07:00:47.039Z,96826.59
2023-04-08T07:03:13.617Z,96822.06
2023-04-08T07:05:41.983Z,96826.13
2023-04-08T07:08:08.867Z,96818.72
2023-04-08T07:10:35.723Z,96819.63
2023-04-08T07:13:02.324Z,96821.78
2023-04-08T07:15:28.642Z,96824.78
2023-04-08T07:17:58.633Z,96821.94
2023-04-08T07:20:25.930Z,96814.47
2023-04-08T07:22:52.338Z,96820.53
2023-04-08T07:25:18.657Z,96828.94
2023-04-08T07:27:45.001Z,96828.72
2023-04-08T07:30:11.830Z,96824.91
2023-04-08T07:32:38.272Z,96832.59
2023-04-08T07:35:05.059Z,96836.03
2023-04-08T07:37:31.428Z,96836.53
2023-04-08T07:39:57.884Z,96839.66
2023-04-08T07:42:24.282Z,96836.69
2023-04-08T07:44:50.916Z,96838.72
2023-04-08T07:47:17.881Z,96843.69
2023-04-08T07:49:46.857Z,96844.78
2023-04-08T07:52:13.237Z,96843.03
2023-04-08T07:54:39.609Z,96852.75
2023-04-08T07:57:06.129Z,96852.97
2023-04-08T07:59:32.539Z,96852.16
2023-04-08T08:01:59.134Z,96855.28
2023-04-08T08:04:26.217Z,96854.31
2023-04-08T08:06:52.780Z,96853.13
2023-04-08T08:09:19.347Z,96847.97
2023-04-08T08:11:45.714Z,96853.41
2023-04-08T08:14:13.763Z,96851.50
2023-04-08T08:16:40.226Z,96850.34
2023-04-08T08:19:08.637Z,96858.81
2023-04-08T08:21:38.179Z,96860.81
2023-04-08T08:24:04.661Z,96856.09
2023-04-08T08:26:31.157Z,96862.66
2023-04-08T08:28:57.597Z,96854.53
2023-04-08T08:31:23.942Z,96853.63
2023-04-08T08:33:50.480Z,96861.47
2023-04-08T08:36:17.795Z,96859.53
2023-04-08T08:38:44.509Z,96863.81
2023-04-08T08:41:10.836Z,96861.31
2023-04-08T08:43:38.295Z,96864.19
2023-04-08T08:46:04.680Z,96873.06
2023-04-08T08:48:32.503Z,96868.56
2023-04-08T08:50:58.826Z,96865.69
2023-04-08T08:53:30.513Z,96866.91
2023-04-08T08:56:13.429Z,96873.59
2023-04-08T08:58:42.707Z,96865.22
2023-04-08T09:01:35.601Z,96861.13
2023-04-08T09:04:22.664Z,96865.69
2023-04-08T09:07:04.406Z,96863.66
2023-04-08T09:09:48.426Z,96871.28
2023-04-08T09:12:16.500Z,96869.75
2023-04-08T09:14:44.274Z,96865.44
2023-04-08T09:17:10.966Z,96873.38
2023-04-08T09:19:37.395Z,96865.03
2023-04-08T09:22:08.798Z,96871.50
2023-04-08T09:24:36.880Z,96868.06
2023-04-08T09:27:04.696Z,96872.63
2023-04-08T09:29:34.620Z,96870.38
2023-04-08T09:32:02.325Z,96861.31
2023-04-08T09:34:30.773Z,96863.28
2023-04-08T09:36:57.165Z,96859.41
2023-04-08T09:39:24.106Z,96852.63
2023-04-08T09:41:51.877Z,96856.03
2023-04-08T09:44:20.820Z,96855.69
2023-04-08T09:46:50.504Z,96857.81
2023-04-08T09:49:26.720Z,96857.19
2023-04-08T09:52:06.712Z,96866.66
2023-04-08T09:54:52.322Z,96862.00
2023-04-08T09:57:42.408Z,96858.34
2023-04-08T10:00:12.888Z,96862.56
2023-04-08T10:02:45.881Z,96859.25
2023-04-08T10:05:14.464Z,96861.66
2023-04-08T10:07:41.705Z,96862.97
2023-04-08T10:10:10.923Z,96863.41
2023-04-08T10:12:37.869Z,96863.69
2023-04-08T10:15:30.386Z,96864.09
2023-04-08T10:18:20.210Z,96860.38
2023-04-08T10:20:47.837Z,96859.00
2023-04-08T10:23:16.051Z,96862.31
2023-04-08T10:25:49.387Z,96855.16
2023-04-08T10:28:17.764Z,96851.31
2023-04-08T10:30:52.012Z,96842.19
2023-04-08T10:33:22.854Z,96844.44
2023-04-08T10:35:53.278Z,96841.41
2023-04-08T10:38:20.797Z,96838.47
2023-04-08T10:40:49.199Z,96844.56
2023-04-08T10:43:15.956Z,96844.81
2023-04-08T10:45:44.347Z,96846.06
2023-04-08T10:48:24.427Z,96842.75
2023-04-08T10:50:55.544Z,96834.72
2023-04-08T10:53:35.877Z,96846.47
2023-04-08T10:56:14.931Z,96833.50
2023-04-08T10:58:52.318Z,96837.47
2023-04-08T11:01:19.731Z,96828.63
2023-04-08T11:03:46.372Z,96834.69
2023-04-08T11:06:12.885Z,96839.03
2023-04-08T11:08:39.290Z,96837.63
2023-04-08T11:11:10.724Z,96838.00
2023-04-08T11:13:51.215Z,96837.34
2023-04-08T11:16:21.160Z,96833.19
2023-04-08T11:18:47.799Z,96834.19
2023-04-08T11:21:15.159Z,96829.47
2023-04-08T11:23:42.340Z,96839.44
2023-04-08T11:26:08.850Z,96844.94
2023-04-08T11:28:35.548Z,96845.34
2023-04-08T11:31:04.294Z,96852.25
2023-04-08T11:33:31.829Z,96843.00
2023-04-08T11:36:01.029Z,96845.19
2023-04-08T11:38:27.389Z,96854.50
2023-04-08T11:41:00.917Z,96850.59
2023-04-08T11:43:27.399Z,96861.25
2023-04-08T11:45:53.772Z,96847.97
2023-04-08T11:48:20.234Z,96848.06
2023-04-08T11:50:46.965Z,96850.28
2023-04-08T11:53:25.622Z,96842.00
2023-04-08T11:55:52.386Z,96842.00
2023-04-08T11:58:18.728Z,96846.19
2023-04-08T12:00:45.707Z,96843.19
2023-04-08T12:03:13.262Z,96844.28
2023-04-08T12:05:39.792Z,96840.63
2023-04-08T12:08:06.511Z,96848.69
2023-04-08T12:10:32.860Z,96846.22
2023-04-08T12:12:59.197Z,96843.88
2023-04-08T12:15:25.971Z,96842.53
2023-04-08T12:17:52.409Z,96855.16
2023-04-08T12:20:18.803Z,96847.97
2023-04-08T12:22:45.381Z,96847.72
2023-04-08T12:25:11.729Z,96855.88
2023-04-08T12:27:38.088Z,96855.19
2023-04-08T12:30:04.814Z,96855.47
2023-04-08T12:32:31.691Z,96849.38
2023-04-08T12:34:58.072Z,96843.84
2023-04-08T12:37:24.411Z,96846.50
2023-04-08T12:39:50.796Z,96843.84
2023-04-08T12:42:17.109Z,96840.81
2023-04-08T12:44:43.459Z,96840.69
2023-04-08T12:47:09.953Z,96850.63
2023-04-08T12:49:48.635Z,96848.94
2023-04-08T12:52:16.102Z,96841.31
2023-04-08T12:54:42.471Z,96849.31
2023-04-08T12:57:08.848Z,96838.13
2023-04-08T12:59:35.336Z,96840.97
2023-04-08T13:02:01.763Z,96841.09
2023-04-08T13:04:28.114Z,96842.13
2023-04-08T13:06:55.469Z,96839.66
2023-04-08T13:09:22.268Z,96831.50
2023-04-08T13:11:48.776Z,96846.88
2023-04-08T13:14:15.108Z,96838.00
2023-04-08T13:16:41.481Z,96840.25
2023-04-08T13:19:07.825Z,96836.06
2023-04-08T13:21:34.151Z,96843.25
2023-04-08T13:24:00.609Z,96842.00
2023-04-08T13:26:27.298Z,96841.88
2023-04-08T13:28:57.240Z,96836.34
2023-04-08T13:31:24.040Z,96839.00
2023-04-08T13:33:50.485Z,96827.09
2023-04-08T13:36:16.951Z,96832.50
2023-04-08T13:38:43.587Z,96833.84
2023-04-08T13:41:09.968Z,96833.00
2023-04-08T13:43:36.620Z,96830.41
2023-04-08T13:46:03.198Z,96828.59
2023-04-08T13:48:29.587Z,96827.50
2023-04-08T13:50:55.911Z,96832.22
2023-04-08T13:53:22.298Z,96819.19
2023-04-08T13:55:48.641Z,96821.56
2023-04-08T13:58:23.407Z,96819.38
2023-04-08T14:00:51.525Z,96817.00
2023-04-08T14:03:18.319Z,96822.16
2023-04-08T14:05:45.263Z,96823.63
2023-04-08T14:08:13.279Z,96825.84
2023-04-08T14:10:39.677Z,96824.78
2023-04-08T14:13:06.014Z,96820.63
2023-04-08T14:15:32.376Z,96821.03
2023-04-08T14:17:58.763Z,96830.72
2023-04-08T14:20:25.405Z,96821.44
2023-04-08T14:22:51.783Z,96824.19
2023-04-08T14:25:18.975Z,96827.94
2023-04-08T14:27:57.304Z,96822.78
2023-04-08T14:30:25.639Z,96813.63
2023-04-08T14:32:52.072Z,96820.84
2023-04-08T14:35:18.806Z,96827.50
2023-04-08T14:37:45.295Z,96824.63
2023-04-08T14:40:11.970Z,96826.41
2023-04-08T14:42:38.428Z,96829.41
2023-04-08T14:45:05.159Z,96830.00
2023-04-08T14:47:31.505Z,96829.19
2023-04-08T14:49:57.837Z,96826.25
2023-04-08T14:52:24.803Z,96823.72
2023-04-08T14:54:52.363Z,96827.56
2023-04-08T14:57:18.739Z,96828.41
2023-04-08T14:59:45.125Z,96831.06
2023-04-08T15:02:12.460Z,96834.09
2023-04-08T15:04:39.066Z,96831.88
2023-04-08T15:07:06.118Z,96836.84
2023-04-08T15:09:32.447Z,96833.94
2023-04-08T15:11:59.048Z,96832.44
2023-04-08T15:14:25.807Z,96836.03
2023-04-08T15:16:52.188Z,96836.41
2023-04-08T15:19:20.109Z,96838.78
2023-04-08T15:21:46.459Z,96837.94
2023-04-08T15:24:12.920Z,96832.81
2023-04-08T15:26:39.287Z,96845.34
2023-04-08T15:29:05.643Z,96841.59
2023-04-08T15:31:32.508Z,96839.47
2023-04-08T15:33:58.892Z,96833.41
2023-04-08T15:36:25.217Z,96837.56
2023-04-08T15:38:52.486Z,96841.28
2023-04-08T15:41:19.894Z,96837.25
2023-04-08T15:43:46.275Z,96847.84
2023-04-08T15:46:20.826Z,96847.44
2023-04-08T15:48:48.268Z,96841.63
2023-04-08T15:51:15.521Z,96839.53
2023-04-08T15:53:42.733Z,96848.81
2023-04-08T15:56:14.269Z,96840.66
2023-04-08T15:58:40.746Z,96837.75
2023-04-08T16:01:07.127Z,96847.84
2023-04-08T16:03:33.869Z,96852.16
2023-04-08T16:06:00.535Z,96852.16
2023-04-08T16:08:27.069Z,96847.19
2023-04-08T16:11:01.154Z,96848.00
2023-04-08T16:13:28.919Z,96845.81
2023-04-08T16:15:55.870Z,96850.50
2023-04-08T16:18:22.232Z,96854.66
2023-04-08T16:20:49.945Z,96854.13
2023-04-08T16:23:17.733Z,96857.72
2023-04-08T16:25:44.794Z,96864.84
2023-04-08T16:28:11.385Z,96864.03
2023-04-08T16:30:37.833Z,96870.66
2023-04-08T16:33:05.021Z,96862.97
2023-04-08T16:35:31.546Z,96862.56
2023-04-08T16:37:58.443Z,96861.03
2023-04-08T16:40:24.928Z,96866.41
2023-04-08T16:42:51.269Z,96859.38
2023-04-08T16:45:17.632Z,96863.50
2023-04-08T16:47:44.380Z,96867.66
2023-04-08T16:50:11.536Z,96867.81
2023-04-08T16:52:37.925Z,96862.13
2023-04-08T16:55:04.458Z,96861.84
2023-04-08T16:57:30.901Z,96862.13
2023-04-08T16:59:57.321Z,96876.22
2023-04-08T17:02:23.828Z,96870.72
2023-04-08T17:04:50.856Z,96876.28
2023-04-08T17:07:17.592Z,96880.81
2023-04-08T17:09:44.344Z,96879.72
2023-04-08T17:12:10.868Z,96881.94
2023-04-08T17:14:37.219Z,96885.50
2023-04-08T17:17:03.573Z,96883.44
2023-04-08T17:19:29.900Z,96884.31
2023-04-08T17:21:56.473Z,96879.88
2023-04-08T17:24:23.004Z,96883.16
2023-04-08T17:26:49.361Z,96883.59
2023-04-08T17:29:15.722Z,96898.28
2023-04-08T17:31:42.134Z,96904.44
2023-04-08T17:34:08.480Z,96895.31
2023-04-08T17:36:34.856Z,96899.91
2023-04-08T17:39:01.242Z,96901.13
2023-04-08T17:41:39.064Z,96903.06
2023-04-08T17:44:06.670Z,96903.56
2023-04-08T17:46:33.504Z,96906.22
2023-04-08T17:48:59.852Z,96914.94
2023-04-08T17:51:26.307Z,96916.09
2023-04-08T17:53:53.069Z,96912.94
2023-04-08T17:56:19.610Z,96918.59
2023-04-08T17:58:48.071Z,96928.19
2023-04-08T18:01:15.516Z,96922.72
2023-04-08T18:03:42.273Z,96930.19
2023-04-08T18:06:09.170Z,96929.38
2023-04-08T18:08:35.671Z,96929.88
2023-04-08T18:11:05.825Z,96939.94
2023-04-08T18:13:32.610Z,96937.06
2023-04-08T18:15:59.089Z,96947.25
2023-04-08T18:18:25.535Z,96950.50
2023-04-08T18:20:51.955Z,96958.91
2023-04-08T18:23:18.314Z,96953.28
2023-04-08T18:25:49.957Z,96953.97
2023-04-08T18:28:16.373Z,96955.91
2023-04-08T18:30:43.232Z,96960.31
2023-04-08T18:33:09.719Z,96959.75
2023-04-08T18:35:36.746Z,96969.03
2023-04-08T18:38:03.098Z,96971.72
2023-04-08T18:40:29.619Z,96968.94
2023-04-08T18:42:56.166Z,96981.19
2023-04-08T18:45:22.636Z,96976.09
2023-04-08T18:47:49.066Z,96979.13
2023-04-08T18:50:15.928Z,96976.56
2023-04-08T18:52:42.730Z,96981.66
2023-04-08T18:55:09.172Z,96985.56
2023-04-08T18:57:35.733Z,96988.44
2023-04-08T19:00:02.122Z,96982.19
2023-04-08T19:02:28.614Z,96986.13
2023-04-08T19:04:55.812Z,96991.97
2023-04-08T19:07:23.167Z,96997.19
2023-04-08T19:09:49.514Z,97003.44
2023-04-08T19:12:16.022Z,96999.72
2023-04-08T19:14:42.454Z,96993.53
2023-04-08T19:17:09.650Z,97007.22
2023-04-08T19:19:36.055Z,97012.50
2023-04-08T19:22:05.444Z,97005.16
2023-04-08T19:24:32.830Z,97010.91
2023-04-08T19:26:59.674Z,97008.47
2023-04-08T19:29:29.552Z,97014.63
2023-04-08T19:31:57.312Z,97011.72
2023-04-08T19:34:23.734Z,97007.09
2023-04-08T19:36:50.196Z,97018.38
2023-04-08T19:39:16.853Z,97023.94
2023-04-08T19:41:43.231Z,97028.41
2023-04-08T19:44:09.607Z,97026.69
2023-04-08T19:46:35.959Z,97035.00
2023-04-08T19:49:02.456Z,97028.22
2023-04-08T19:51:29.175Z,97030.13
2023-04-08T19:53:56.049Z,97037.59
2023-04-08T19:56:22.519Z,97036.97
2023-04-08T19:58:49.330Z,97034.38
2023-04-08T20:01:15.826Z,97037.53
2023-04-08T20:03:43.215Z,97034.72
2023-04-08T20:06:09.709Z,97037.53
2023-04-08T20:08:36.203Z,97036.44
2023-04-08T20:11:04.467Z,97037.03
2023-04-08T20:13:31.067Z,97037.66
2023-04-08T20:15:57.956Z,97036.06
2023-04-08T20:18:24.385Z,97036.31
2023-04-08T20:20:50.881Z,97050.66
2023-04-08T20:23:17.347Z,97043.81
2023-04-08T20:25:43.703Z,97045.47
2023-04-08T20:28:10.135Z,97046.19
2023-04-08T20:30:36.491Z,97042.72
2023-04-08T20:33:02.925Z,97042.97
2023-04-08T20:35:29.524Z,97048.22
2023-04-08T20:37:56.005Z,97033.88
2023-04-08T20:40:22.362Z,97036.06
2023-04-08T20:42:48.684Z,97024.13
2023-04-08T20:45:15.399Z,97022.56
2023-04-08T20:47:42.048Z,97024.22
2023-04-08T20:50:08.998Z,97036.25
2023-04-08T20:52:35.364Z,97027.41
2023-04-08T20:55:01.690Z,97041.38
2023-04-08T20:57:28.060Z,97038.47
2023-04-08T20:59:54.418Z,97036.53
2023-04-08T21:02:21.597Z,97041.97
2023-04-08T21:04:48.665Z,97039.94
2023-04-08T21:07:15.215Z,97036.66
2023-04-08T21:09:41.584Z,97043.53
2023-04-08T21:12:08.133Z,97047.38
2023-04-08T21:14:34.739Z,97047.81
2023-04-08T21:17:01.062Z,97043.72
2023-04-08T21:19:27.445Z,97040.63
2023-04-08T21:21:53.800Z,97037.53
2023-04-08T21:24:20.336Z,97034.22
2023-04-08T21:26:46.848Z,97033.16
2023-04-08T21:29:13.228Z,97045.13
2023-04-08T21:31:40.948Z,97036.06
2023-04-08T21:34:07.633Z,97043.34
2023-04-08T21:36:34.064Z,97040.56
2023-04-08T21:39:00.523Z,97033.56
2023-04-08T21:41:28.415Z,97032.66
2023-04-08T21:43:57.013Z,97035.88
2023-04-08T21:46:23.550Z,97035.25
2023-04-08T21:48:50.213Z,97043.22
2023-04-08T21:51:17.172Z,97043.97
2023-04-08T21:53:44.546Z,97044.84
2023-04-08T21:56:11.471Z,97045.44
2023-04-08T21:58:37.838Z,97049.03
2023-04-08T22:01:04.343Z,97043.31
2023-04-08T22:03:30.865Z,97044.72
2023-04-08T22:05:57.293Z,97046.41
2023-04-08T22:08:23.642Z,97043.59
2023-04-08T22:10:50.068Z,97044.44
2023-04-08T22:13:18.676Z,97041.72
2023-04-08T22:15:46.588Z,97048.13
2023-04-08T22:18:12.938Z,97044.34
2023-04-08T22:20:39.277Z,97047.56
2023-04-08T22:23:05.611Z,97051.59
2023-04-08T22:25:31.970Z,97051.59
2023-04-08T22:27:58.294Z,97044.31
2023-04-08T22:30:24.653Z,97054.31
2023-04-08T22:32:51.075Z,97049.63
2023-04-08T22:35:17.453Z,97050.00
2023-04-08T22:37:43.849Z,97042.91
2023-04-08T22:40:10.738Z,97048.50
2023-04-08T22:42:37.104Z,97050.16
2023-04-08T22:45:04.974Z,97049.09
2023-04-08T22:47:31.484Z,97053.63
2023-04-08T22:49:57.952Z,97045.97
2023-04-08T22:52:24.333Z,97046.56
2023-04-08T22:54:50.681Z,97044.31
2023-04-08T22:57:17.013Z,97045.16
2023-04-08T22:59:43.345Z,97047.38
2023-04-08T23:02:09.839Z,97053.13
2023-04-08T23:04:36.233Z,97046.69
2023-04-08T23:07:02.602Z,97046.13
2023-04-08T23:09:29.015Z,97053.75
2023-04-08T23:11:55.844Z,97050.00
2023-04-08T23:14:22.220Z,97048.72
2023-04-08T23:16:48.622Z,97055.31
2023-04-08T23:19:14.967Z,97052.72
2023-04-08T23:21:41.357Z,97049.19
2023-04-08T23:24:08.028Z,97042.13
2023-04-08T23:26:34.466Z,97041.41
2023-04-08T23:29:00.862Z,97044.16
2023-04-08T23:31:27.240Z,97047.22
2023-04-08T23:33:53.624Z,97047.66
2023-04-08T23:36:20.002Z,97045.38
2023-04-08T23:38:46.445Z,97042.66
2023-04-08T23:41:12.795Z,97043.41
2023-04-08T23:43:39.197Z,97052.59
2023-04-08T23:46:05.610Z,97048.00
2023-04-08T23:48:32.065Z,97043.75
2023-04-08T23:50:58.437Z,97046.66
2023-04-08T23:53:24.797Z,97046.25
2023-04-08T23:55:51.408Z,97052.13
2023-04-08T23:58:17.794Z,97039.81
