createdAt,value
2018-06-05T00:00:59.715Z,6.33
2018-06-05T00:03:27.302Z,5.63
2018-06-05T00:05:54.929Z,6.70
2018-06-05T00:08:23.442Z,6.83
2018-06-05T00:10:51.035Z,6.00
2018-06-05T00:13:18.583Z,6.33
2018-06-05T00:15:46.181Z,6.73
2018-06-05T00:18:13.805Z,7.27
2018-06-05T00:20:41.448Z,6.53
2018-06-05T00:23:08.987Z,7.23
2018-06-05T00:25:36.595Z,6.53
2018-06-05T00:28:04.335Z,6.60
2018-06-05T00:30:31.944Z,7.10
2018-06-05T00:32:59.494Z,7.13
2018-06-05T00:35:27.106Z,6.53
2018-06-05T00:37:54.649Z,7.17
2018-06-05T00:40:22.229Z,6.17
2018-06-05T00:42:49.839Z,6.73
2018-06-05T00:45:17.404Z,6.90
2018-06-05T00:47:45.009Z,6.63
2018-06-05T00:50:12.605Z,7.37
2018-06-05T00:52:40.300Z,6.63
2018-06-05T00:55:07.928Z,6.33
2018-06-05T00:57:35.857Z,7.40
2018-06-05T01:00:04.139Z,7.43
2018-06-05T01:02:31.724Z,6.07
2018-06-05T01:04:59.296Z,6.87
2018-06-05T01:07:26.836Z,6.87
2018-06-05T01:09:54.400Z,6.63
2018-06-05T01:12:21.964Z,6.60
2018-06-05T01:14:49.603Z,7.23
2018-06-05T01:17:17.187Z,6.87
2018-06-05T01:19:44.783Z,6.97
2018-06-05T01:22:12.665Z,6.03
2018-06-05T01:24:40.244Z,6.77
2018-06-05T01:27:11.808Z,7.67
2018-06-05T01:29:39.393Z,7.67
2018-06-05T01:32:06.986Z,7.03
2018-06-05T01:34:34.546Z,6.60
2018-06-05T01:37:02.105Z,6.83
2018-06-05T01:39:29.663Z,8.17
2018-06-05T01:41:57.237Z,6.93
2018-06-05T01:44:24.809Z,7.20
2018-06-05T01:46:52.427Z,6.10
2018-06-05T01:49:20.008Z,6.90
2018-06-05T01:51:47.604Z,6.53
2018-06-05T01:54:15.186Z,6.37
2018-06-05T01:56:42.781Z,7.70
2018-06-05T01:59:10.352Z,6.57
2018-06-05T02:01:37.915Z,7.07
2018-06-05T02:04:05.468Z,6.60
2018-06-05T02:06:33.058Z,5.93
2018-06-05T02:09:00.741Z,6.77
2018-06-05T02:11:28.320Z,6.83
2018-06-05T02:13:55.883Z,7.37
2018-06-05T02:16:23.445Z,7.37
2018-06-05T02:18:51.057Z,7.67
2018-06-05T02:21:18.660Z,6.93
2018-06-05T02:23:46.433Z,6.87
2018-06-05T02:26:14.011Z,7.17
2018-06-05T02:28:41.615Z,6.70
2018-06-05T02:31:09.228Z,7.10
2018-06-05T02:33:36.825Z,7.87
2018-06-05T02:36:04.652Z,7.37
2018-06-05T02:38:32.237Z,7.00
2018-06-05T02:40:59.862Z,7.93
2018-06-05T02:43:27.383Z,7.37
2018-06-05T02:45:54.973Z,8.77
2018-06-05T02:48:22.865Z,9.27
2018-06-05T02:50:50.463Z,8.33
2018-06-05T02:53:18.063Z,8.40
2018-06-05T02:55:45.910Z,8.70
2018-06-05T02:58:13.476Z,8.83
2018-06-05T03:00:41.136Z,10.07
2018-06-05T03:03:08.807Z,9.00
2018-06-05T03:05:36.448Z,8.17
2018-06-05T03:08:04.150Z,8.40
2018-06-05T03:10:31.747Z,8.03
2018-06-05T03:12:59.357Z,8.90
2018-06-05T03:15:27.238Z,8.80
2018-06-05T03:17:54.838Z,8.23
2018-06-05T03:20:22.423Z,8.47
2018-06-05T03:22:50.010Z,9.47
2018-06-05T03:25:17.612Z,9.43
2018-06-05T03:27:45.200Z,8.83
2018-06-05T03:30:12.836Z,9.30
2018-06-05T03:32:40.490Z,8.63
2018-06-05T03:35:08.126Z,9.67
2018-06-05T03:37:35.747Z,9.13
2018-06-05T03:40:03.364Z,10.93
2018-06-05T03:42:31.917Z,8.20
2018-06-05T03:44:59.473Z,8.43
2018-06-05T03:47:27.237Z,8.93
2018-06-05T03:49:54.861Z,9.17
2018-06-05T03:52:22.437Z,9.37
2018-06-05T03:54:50.081Z,9.53
2018-06-05T03:57:18.072Z,8.97
2018-06-05T03:59:45.705Z,9.73
2018-06-05T04:02:13.402Z,8.60
2018-06-05T04:04:41.030Z,9.27
2018-06-05T04:07:08.709Z,8.33
2018-06-05T04:09:36.372Z,8.90
2018-06-05T04:12:03.953Z,9.03
2018-06-05T04:14:31.593Z,9.23
2018-06-05T04:16:59.224Z,10.40
2018-06-05T04:19:27.434Z,10.00
2018-06-05T04:21:55.049Z,9.57
2018-06-05T04:24:22.720Z,8.93
2018-06-05T04:26:50.370Z,9.40
2018-06-05T04:29:17.935Z,10.83
2018-06-05T04:31:45.533Z,9.97
2018-06-05T04:34:13.143Z,9.70
2018-06-05T04:36:40.765Z,9.93
2018-06-05T04:39:08.410Z,10.43
2018-06-05T04:41:36.026Z,10.13
2018-06-05T04:44:03.633Z,10.37
2018-06-05T04:46:31.233Z,9.37
2018-06-05T04:48:58.864Z,10.33
2018-06-05T04:51:26.474Z,11.33
2018-06-05T04:53:54.219Z,10.83
2018-06-05T04:56:21.848Z,10.67
2018-06-05T04:58:49.539Z,12.07
2018-06-05T05:01:17.112Z,11.03
2018-06-05T05:03:44.683Z,10.70
2018-06-05T05:06:12.270Z,11.83
2018-06-05T05:08:40.492Z,12.00
2018-06-05T05:11:08.144Z,11.43
2018-06-05T05:13:35.766Z,11.40
2018-06-05T05:16:03.609Z,11.57
2018-06-05T05:18:31.259Z,11.90
2018-06-05T05:20:58.909Z,11.23
2018-06-05T05:23:26.482Z,13.40
2018-06-05T05:25:54.431Z,11.20
2018-06-05T05:28:22.033Z,15.27
2018-06-05T05:30:49.708Z,11.73
2018-06-05T05:33:17.335Z,12.60
2018-06-05T05:35:44.940Z,11.70
2018-06-05T05:38:12.505Z,12.03
2018-06-05T05:40:40.074Z,11.70
2018-06-05T05:43:07.704Z,11.67
2018-06-05T05:45:35.328Z,11.33
2018-06-05T05:48:03.009Z,10.70
2018-06-05T05:50:30.601Z,11.03
2018-06-05T05:52:58.205Z,11.27
2018-06-05T05:55:25.779Z,12.37
2018-06-05T05:57:53.457Z,12.53
2018-06-05T06:00:21.287Z,13.50
2018-06-05T06:02:48.904Z,11.87
2018-06-05T06:05:16.500Z,11.03
2018-06-05T06:07:44.133Z,11.67
2018-06-05T06:10:11.757Z,12.40
2018-06-05T06:12:39.332Z,11.63
2018-06-05T06:15:07.020Z,11.73
2018-06-05T06:17:34.591Z,12.03
2018-06-05T06:20:02.189Z,13.07
2018-06-05T06:22:29.748Z,12.30
2018-06-05T06:24:57.401Z,13.40
2018-06-05T06:27:25.059Z,11.83
2018-06-05T06:29:52.675Z,11.83
2018-06-05T06:32:20.318Z,11.57
2018-06-05T06:34:47.919Z,12.63
2018-06-05T06:37:15.520Z,12.83
2018-06-05T06:39:43.107Z,12.10
2018-06-05T06:42:10.682Z,12.53
2018-06-05T06:44:38.277Z,12.73
2018-06-05T06:47:05.850Z,12.80
2018-06-05T06:49:33.484Z,12.80
2018-06-05T06:52:01.079Z,13.27
2018-06-05T06:54:28.650Z,13.43
2018-06-05T06:56:56.209Z,14.10
2018-06-05T06:59:24.053Z,13.90
2018-06-05T07:01:52.086Z,12.83
2018-06-05T07:04:19.699Z,12.70
2018-06-05T07:06:47.257Z,12.80
2018-06-05T07:09:14.861Z,13.37
2018-06-05T07:11:42.481Z,13.07
2018-06-05T07:14:10.080Z,11.90
2018-06-05T07:16:38.489Z,13.07
2018-06-05T07:19:06.151Z,12.53
2018-06-05T07:21:33.730Z,13.57
2018-06-05T07:24:01.410Z,12.37
2018-06-05T07:26:28.949Z,11.60
2018-06-05T07:28:56.602Z,12.43
2018-06-05T07:31:24.192Z,10.77
2018-06-05T07:33:51.801Z,11.50
2018-06-05T07:36:19.425Z,10.93
2018-06-05T07:38:47.060Z,11.07
2018-06-05T07:41:14.719Z,10.27
2018-06-05T07:43:42.586Z,11.67
2018-06-05T07:46:10.169Z,10.30
2018-06-05T07:48:37.737Z,11.23
2018-06-05T07:51:05.422Z,11.17
2018-06-05T07:53:32.994Z,10.07
2018-06-05T07:56:00.563Z,10.73
2018-06-05T07:58:28.129Z,9.83
2018-06-05T08:00:55.707Z,12.17
2018-06-05T08:03:23.320Z,8.80
2018-06-05T08:05:50.921Z,12.53
2018-06-05T08:08:18.525Z,10.00
2018-06-05T08:10:46.092Z,10.40
2018-06-05T08:13:13.667Z,10.50
2018-06-05T08:15:41.326Z,10.43
2018-06-05T08:18:08.935Z,9.17
2018-06-05T08:20:36.581Z,10.00
2018-06-05T08:23:04.203Z,10.23
2018-06-05T08:25:31.787Z,10.03
2018-06-05T08:27:59.432Z,9.90
2018-06-05T08:30:27.070Z,9.80
2018-06-05T08:32:54.719Z,10.10
2018-06-05T08:35:22.293Z,9.80
2018-06-05T08:37:50.852Z,9.30
2018-06-05T08:40:18.456Z,9.20
2018-06-05T08:42:46.136Z,9.13
2018-06-05T08:45:13.875Z,10.80
2018-06-05T08:47:41.434Z,9.90
2018-06-05T08:50:09.104Z,9.00
2018-06-05T08:52:36.698Z,10.60
2018-06-05T08:55:04.618Z,10.13
2018-06-05T08:57:32.242Z,9.10
2018-06-05T08:59:59.911Z,9.37
2018-06-05T09:02:27.428Z,10.73
2018-06-05T09:04:55.016Z,10.70
2018-06-05T09:07:22.640Z,10.30
2018-06-05T09:09:50.241Z,10.30
2018-06-05T09:12:17.892Z,10.67
2018-06-05T09:14:45.476Z,12.43
2018-06-05T09:17:13.037Z,10.53
2018-06-05T09:19:40.610Z,10.77
2018-06-05T09:22:08.185Z,12.50
2018-06-05T09:24:35.732Z,11.57
2018-06-05T09:27:03.393Z,12.30
2018-06-05T09:29:31.018Z,12.17
2018-06-05T09:31:58.631Z,12.90
2018-06-05T09:34:26.492Z,13.37
2018-06-05T09:36:54.056Z,12.80
2018-06-05T09:39:21.698Z,15.20
2018-06-05T09:41:49.300Z,13.10
2018-06-05T09:44:16.884Z,13.27
2018-06-05T09:46:44.508Z,12.87
2018-06-05T09:49:12.100Z,12.03
2018-06-05T09:51:39.724Z,12.40
2018-06-05T09:54:07.333Z,12.83
2018-06-05T09:56:34.933Z,12.37
2018-06-05T09:59:02.790Z,14.50
2018-06-05T10:01:30.380Z,14.97
2018-06-05T10:03:58.079Z,15.60
2018-06-05T10:06:25.685Z,15.70
2018-06-05T10:08:53.309Z,15.30
2018-06-05T10:11:20.994Z,15.83
2018-06-05T10:13:48.553Z,15.37
2018-06-05T10:16:16.131Z,17.90
2018-06-05T10:18:43.716Z,15.73
2018-06-05T10:21:11.349Z,14.90
2018-06-05T10:23:38.951Z,15.47
2018-06-05T10:26:06.562Z,13.43
2018-06-05T10:28:34.164Z,14.60
2018-06-05T10:31:01.788Z,18.17
2018-06-05T10:33:29.386Z,16.10
2018-06-05T10:35:57.692Z,12.97
2018-06-05T10:38:25.300Z,14.83
2018-06-05T10:40:53.283Z,14.73
2018-06-05T10:43:20.913Z,14.67
2018-06-05T10:45:48.490Z,14.97
2018-06-05T10:48:16.034Z,17.23
2018-06-05T10:50:43.638Z,15.90
2018-06-05T10:53:11.247Z,16.50
2018-06-05T10:55:38.861Z,18.43
2018-06-05T10:58:06.475Z,17.50
2018-06-05T11:00:34.110Z,16.37
2018-06-05T11:03:01.759Z,16.23
2018-06-05T11:05:29.361Z,16.43
2018-06-05T11:07:56.948Z,18.77
2018-06-05T11:10:24.542Z,16.97
2018-06-05T11:12:52.177Z,16.77
2018-06-05T11:15:19.812Z,18.13
2018-06-05T11:17:47.422Z,18.17
2018-06-05T11:20:15.894Z,16.10
2018-06-05T11:22:43.612Z,16.60
2018-06-05T11:25:11.190Z,16.27
2018-06-05T11:27:38.785Z,14.07
2018-06-05T11:30:06.431Z,13.57
2018-06-05T11:32:33.995Z,15.30
2018-06-05T11:35:01.590Z,15.37
2018-06-05T11:37:30.128Z,16.33
2018-06-05T11:39:59.823Z,17.40
2018-06-05T11:42:27.411Z,17.43
2018-06-05T11:44:54.982Z,17.27
2018-06-05T11:47:22.590Z,17.80
2018-06-05T11:49:50.179Z,16.80
2018-06-05T11:52:17.774Z,17.30
2018-06-05T11:54:45.360Z,16.70
2018-06-05T11:57:13.603Z,16.50
2018-06-05T11:59:41.190Z,16.43
2018-06-05T12:02:08.777Z,15.60
2018-06-05T12:04:36.406Z,13.83
2018-06-05T12:07:04.029Z,12.83
2018-06-05T12:09:31.635Z,12.80
2018-06-05T12:11:59.245Z,14.30
2018-06-05T12:14:26.839Z,13.57
2018-06-05T12:16:54.438Z,13.10
2018-06-05T12:19:22.063Z,15.63
2018-06-05T12:21:49.862Z,13.87
2018-06-05T12:24:17.453Z,12.20
2018-06-05T12:26:45.090Z,13.03
2018-06-05T12:29:12.633Z,12.53
2018-06-05T12:31:40.234Z,12.30
2018-06-05T12:34:07.835Z,13.80
2018-06-05T12:36:35.876Z,16.20
2018-06-05T12:39:07.616Z,13.63
2018-06-05T12:41:35.287Z,17.10
2018-06-05T12:44:03.493Z,17.27
2018-06-05T12:46:31.100Z,17.67
2018-06-05T12:48:58.789Z,15.57
2018-06-05T12:51:26.368Z,19.67
2018-06-05T12:53:53.919Z,16.77
2018-06-05T12:56:21.590Z,17.37
2018-06-05T12:58:49.183Z,15.57
2018-06-05T13:01:16.739Z,16.37
2018-06-05T13:03:44.311Z,14.57
2018-06-05T13:06:11.990Z,13.57
2018-06-05T13:08:39.593Z,17.00
2018-06-05T13:11:07.183Z,14.50
2018-06-05T13:13:34.729Z,14.23
2018-06-05T13:16:02.344Z,12.80
2018-06-05T13:18:29.965Z,11.97
2018-06-05T13:20:57.516Z,13.43
2018-06-05T13:23:25.210Z,14.40
2018-06-05T13:25:52.829Z,13.20
2018-06-05T13:28:20.421Z,11.93
2018-06-05T13:30:48.001Z,11.43
2018-06-05T13:33:15.556Z,10.70
2018-06-05T13:35:43.135Z,11.63
2018-06-05T13:40:45.380Z,9.57
2018-06-05T13:43:12.945Z,9.63
2018-06-05T13:45:40.503Z,9.00
2018-06-05T13:48:08.141Z,9.87
2018-06-05T13:50:35.767Z,9.27
2018-06-05T13:53:03.357Z,10.23
2018-06-05T13:55:30.941Z,8.97
2018-06-05T13:57:59.299Z,9.17
2018-06-05T14:00:26.859Z,9.73
2018-06-05T14:02:54.501Z,9.90
2018-06-05T14:05:22.061Z,8.90
2018-06-05T14:07:49.728Z,8.80
2018-06-05T14:10:17.284Z,9.07
2018-06-05T14:12:44.855Z,9.33
2018-06-05T14:15:12.429Z,9.23
2018-06-05T14:17:39.985Z,8.57
2018-06-05T14:20:07.528Z,7.47
2018-06-05T14:22:35.125Z,9.00
2018-06-05T14:25:02.821Z,9.17
2018-06-05T14:27:30.375Z,8.20
2018-06-05T14:29:58.054Z,7.27
2018-06-05T14:32:25.701Z,7.77
2018-06-05T14:34:53.348Z,7.17
2018-06-05T14:37:20.925Z,8.43
2018-06-05T14:39:48.508Z,7.87
2018-06-05T14:42:16.442Z,8.80
2018-06-05T14:44:44.043Z,8.40
2018-06-05T14:47:11.672Z,8.47
2018-06-05T14:49:39.334Z,7.43
2018-06-05T14:52:07.853Z,8.17
2018-06-05T14:54:35.442Z,8.13
2018-06-05T14:57:03.082Z,8.60
2018-06-05T14:59:30.662Z,7.03
2018-06-05T15:01:58.362Z,7.83
2018-06-05T15:04:26.020Z,8.33
2018-06-05T15:06:53.620Z,7.07
2018-06-05T15:09:21.233Z,7.60
2018-06-05T15:11:48.824Z,8.20
2018-06-05T15:14:16.422Z,8.37
2018-06-05T15:16:44.005Z,6.97
2018-06-05T15:19:12.613Z,8.40
2018-06-05T15:21:40.293Z,9.17
2018-06-05T15:24:07.864Z,7.70
2018-06-05T15:26:35.500Z,8.73
2018-06-05T15:29:03.123Z,8.10
2018-06-05T15:31:30.757Z,8.47
2018-06-05T15:33:58.395Z,8.70
2018-06-05T15:36:25.977Z,8.30
2018-06-05T15:38:53.594Z,7.80
2018-06-05T15:41:21.290Z,8.37
2018-06-05T15:43:48.909Z,8.90
2018-06-05T15:46:16.421Z,9.60
2018-06-05T15:48:44.006Z,9.47
2018-06-05T15:51:11.570Z,9.57
2018-06-05T15:53:39.923Z,9.57
2018-06-05T15:56:07.610Z,9.83
2018-06-05T15:58:35.225Z,10.50
2018-06-05T16:01:02.811Z,9.40
2018-06-05T16:03:31.073Z,9.77
2018-06-05T16:05:58.852Z,9.77
2018-06-05T16:08:26.408Z,9.33
2018-06-05T16:10:54.045Z,9.70
2018-06-05T16:13:21.690Z,9.57
2018-06-05T16:15:49.309Z,10.57
2018-06-05T16:18:16.886Z,10.33
2018-06-05T16:20:44.523Z,9.80
2018-06-05T16:23:12.160Z,9.90
2018-06-05T16:25:39.721Z,9.43
2018-06-05T16:28:07.364Z,11.13
2018-06-05T16:30:35.002Z,9.17
2018-06-05T16:33:02.606Z,9.80
2018-06-05T16:35:30.204Z,10.40
2018-06-05T16:37:59.112Z,9.53
2018-06-05T16:40:27.324Z,9.63
2018-06-05T16:42:55.698Z,9.50
2018-06-05T16:45:23.417Z,9.50
2018-06-05T16:47:51.008Z,10.17
2018-06-05T16:50:18.607Z,10.67
2018-06-05T16:52:46.152Z,10.17
2018-06-05T16:55:13.703Z,8.93
2018-06-05T16:57:41.301Z,8.63
2018-06-05T17:00:08.909Z,8.80
2018-06-05T17:02:36.492Z,8.70
2018-06-05T17:05:04.131Z,9.33
2018-06-05T17:07:31.787Z,8.80
2018-06-05T17:10:00.021Z,8.87
2018-06-05T17:12:27.628Z,8.73
2018-06-05T17:14:55.237Z,8.70
2018-06-05T17:17:22.858Z,9.27
2018-06-05T17:19:50.544Z,8.10
2018-06-05T17:22:18.169Z,8.97
2018-06-05T17:24:46.919Z,9.17
2018-06-05T17:27:14.973Z,9.13
2018-06-05T17:29:43.200Z,8.43
2018-06-05T17:32:11.844Z,8.17
2018-06-05T17:34:40.455Z,8.87
2018-06-05T17:37:08.232Z,7.53
2018-06-05T17:39:36.748Z,8.00
2018-06-05T17:42:06.879Z,8.33
2018-06-05T17:44:34.892Z,8.20
2018-06-05T17:47:02.992Z,7.97
2018-06-05T17:49:31.044Z,7.00
2018-06-05T17:51:59.160Z,8.63
2018-06-05T17:54:27.042Z,8.50
2018-06-05T17:56:54.946Z,8.00
2018-06-05T17:59:23.938Z,7.70
2018-06-05T18:01:51.757Z,7.47
2018-06-05T18:04:21.991Z,8.03
2018-06-05T18:06:49.660Z,7.57
2018-06-05T18:09:17.361Z,8.10
2018-06-05T18:11:45.186Z,9.40
2018-06-05T18:14:13.034Z,7.57
2018-06-05T18:16:40.898Z,9.17
2018-06-05T18:19:08.621Z,7.93
2018-06-05T18:21:37.050Z,7.27
2018-06-05T18:24:04.974Z,6.70
2018-06-05T18:26:32.653Z,6.63
2018-06-05T18:29:00.438Z,6.67
2018-06-05T18:31:28.728Z,7.13
2018-06-05T18:33:56.413Z,7.60
2018-06-05T18:36:24.102Z,7.10
2018-06-05T18:38:52.079Z,6.70
2018-06-05T18:41:20.003Z,7.40
2018-06-05T18:43:47.805Z,5.60
2018-06-05T18:46:15.641Z,7.10
2018-06-05T18:48:44.139Z,6.50
2018-06-05T18:51:11.942Z,6.70
2018-06-05T18:53:39.673Z,6.33
2018-06-05T18:56:07.309Z,5.87
2018-06-05T18:58:34.873Z,7.10
2018-06-05T19:01:02.670Z,6.77
2018-06-05T19:03:30.271Z,6.20
2018-06-05T19:05:58.393Z,5.97
2018-06-05T19:08:26.033Z,5.40
2018-06-05T19:10:54.378Z,6.63
2018-06-05T19:13:22.589Z,6.87
2018-06-05T19:15:50.321Z,7.20
2018-06-05T19:18:18.026Z,6.90
2018-06-05T19:20:46.556Z,6.80
2018-06-05T19:23:14.240Z,7.57
2018-06-05T19:25:41.890Z,7.10
2018-06-05T19:28:09.567Z,6.97
2018-06-05T19:30:37.215Z,7.00
2018-06-05T19:33:05.626Z,8.53
2018-06-05T19:35:33.822Z,7.23
2018-06-05T19:38:01.502Z,6.77
2018-06-05T19:40:29.400Z,7.67
2018-06-05T19:42:57.184Z,7.17
2018-06-05T19:45:24.941Z,6.97
2018-06-05T19:47:52.553Z,7.40
2018-06-05T19:50:20.294Z,8.07
2018-06-05T19:52:47.905Z,8.47
2018-06-05T19:55:15.524Z,8.83
2018-06-05T19:57:43.793Z,7.63
2018-06-05T20:00:11.414Z,8.13
2018-06-05T20:02:39.093Z,8.57
2018-06-05T20:05:06.858Z,7.90
2018-06-05T20:07:34.474Z,7.40
2018-06-05T20:10:02.126Z,7.87
2018-06-05T20:12:29.739Z,8.03
2018-06-05T20:14:57.430Z,8.70
2018-06-05T20:17:25.072Z,8.90
2018-06-05T20:19:52.659Z,7.30
2018-06-05T20:22:20.274Z,9.73
2018-06-05T20:24:47.904Z,8.80
2018-06-05T20:27:15.473Z,9.10
2018-06-05T20:29:43.368Z,8.57
2018-06-05T20:32:10.962Z,9.83
2018-06-05T20:34:38.556Z,9.87
2018-06-05T20:37:06.340Z,9.30
2018-06-05T20:39:33.931Z,9.27
2018-06-05T20:42:01.774Z,10.40
2018-06-05T20:44:29.396Z,8.97
2018-06-05T20:46:57.227Z,9.47
2018-06-05T20:49:24.822Z,10.43
2018-06-05T20:51:52.461Z,9.23
2018-06-05T20:54:20.187Z,9.23
2018-06-05T20:56:47.770Z,9.07
2018-06-05T20:59:15.417Z,11.13
2018-06-05T21:01:43.039Z,10.70
2018-06-05T21:04:10.630Z,10.43
2018-06-05T21:06:38.290Z,11.13
2018-06-05T21:09:06.493Z,10.03
2018-06-05T21:11:34.053Z,10.87
2018-06-05T21:14:02.024Z,10.40
2018-06-05T21:16:29.677Z,10.00
2018-06-05T21:18:57.304Z,10.90
2018-06-05T21:21:24.932Z,11.37
2018-06-05T21:23:53.069Z,11.07
2018-06-05T21:26:20.779Z,11.00
2018-06-05T21:28:48.412Z,10.17
2018-06-05T21:31:16.053Z,10.80
2018-06-05T21:33:43.629Z,10.70
2018-06-05T21:36:11.264Z,10.70
2018-06-05T21:38:38.888Z,9.03
2018-06-05T21:41:06.484Z,10.87
2018-06-05T21:43:34.088Z,11.80
2018-06-05T21:46:01.749Z,10.63
2018-06-05T21:48:29.350Z,11.27
2018-06-05T21:50:56.941Z,12.03
2018-06-05T21:53:24.508Z,12.63
2018-06-05T21:55:52.179Z,12.50
2018-06-05T21:58:19.764Z,11.27
2018-06-05T22:00:47.326Z,11.30
2018-06-05T22:03:14.881Z,10.73
2018-06-05T22:05:42.521Z,12.10
2018-06-05T22:08:10.145Z,10.90
2018-06-05T22:10:37.730Z,11.20
2018-06-05T22:13:05.486Z,11.70
2018-06-05T22:15:33.136Z,9.73
2018-06-05T22:18:00.747Z,10.30
2018-06-05T22:20:28.418Z,12.17
2018-06-05T22:22:56.084Z,11.73
2018-06-05T22:25:23.655Z,10.33
2018-06-05T22:27:51.242Z,10.83
2018-06-05T22:30:18.925Z,11.33
2018-06-05T22:32:46.483Z,9.90
2018-06-05T22:35:14.088Z,11.33
2018-06-05T22:37:41.797Z,11.57
2018-06-05T22:40:09.414Z,10.67
2018-06-05T22:42:37.070Z,10.90
2018-06-05T22:45:04.746Z,10.57
2018-06-05T22:47:32.317Z,11.07
2018-06-05T22:49:59.876Z,10.50
2018-06-05T22:52:27.458Z,11.80
2018-06-05T22:54:55.081Z,11.30
2018-06-05T22:57:22.712Z,14.57
2018-06-05T22:59:50.306Z,12.83
2018-06-05T23:02:18.155Z,12.17
2018-06-05T23:04:45.914Z,11.20
2018-06-05T23:07:13.513Z,11.97
2018-06-05T23:09:41.157Z,13.30
2018-06-05T23:12:08.737Z,11.77
2018-06-05T23:14:36.956Z,10.37
2018-06-05T23:17:04.573Z,10.57
2018-06-05T23:19:32.148Z,12.27
2018-06-05T23:21:59.736Z,11.63
2018-06-05T23:24:27.325Z,11.37
2018-06-05T23:26:54.935Z,11.30
2018-06-05T23:29:22.571Z,11.57
2018-06-05T23:31:50.214Z,11.63
2018-06-05T23:34:17.774Z,11.60
2018-06-05T23:36:45.312Z,11.30
2018-06-05T23:39:12.996Z,12.43
2018-06-05T23:41:40.592Z,11.63
2018-06-05T23:44:08.204Z,12.20
2018-06-05T23:46:35.797Z,11.50
2018-06-05T23:49:03.418Z,11.53
2018-06-05T23:51:31.025Z,12.93
2018-06-05T23:53:58.645Z,10.63
2018-06-05T23:56:26.304Z,11.93
2018-06-05T23:58:53.925Z,11.77
