createdAt,value
2022-10-03T00:00:13.203Z,100.00
2022-10-03T00:03:17.534Z,100.00
2022-10-03T00:06:15.916Z,100.00
2022-10-03T00:09:04.504Z,100.00
2022-10-03T00:12:13.835Z,100.00
2022-10-03T00:15:18.806Z,100.00
2022-10-03T00:18:08.218Z,100.00
2022-10-03T00:20:46.358Z,100.00
2022-10-03T00:23:28.134Z,100.00
2022-10-03T00:26:25.506Z,100.00
2022-10-03T00:28:59.341Z,100.00
2022-10-03T00:31:53.925Z,100.00
2022-10-03T00:34:32.784Z,100.00
2022-10-03T00:37:24.350Z,100.00
2022-10-03T00:40:11.818Z,100.00
2022-10-03T00:43:24.417Z,100.00
2022-10-03T00:46:30.030Z,100.00
2022-10-03T00:48:56.530Z,100.00
2022-10-03T00:51:44.817Z,100.00
2022-10-03T00:54:41.243Z,100.00
2022-10-03T00:57:10.784Z,100.00
2022-10-03T00:59:48.313Z,100.00
2022-10-03T01:02:20.955Z,100.00
2022-10-03T01:05:13.011Z,100.00
2022-10-03T01:08:20.010Z,100.00
2022-10-03T01:11:08.197Z,100.00
2022-10-03T01:13:44.036Z,100.00
2022-10-03T01:16:21.293Z,100.00
2022-10-03T01:19:08.266Z,100.00
2022-10-03T01:21:50.710Z,100.00
2022-10-03T01:24:35.879Z,100.00
2022-10-03T01:27:06.874Z,100.00
2022-10-03T01:30:04.145Z,100.00
2022-10-03T01:32:44.842Z,100.00
2022-10-03T01:35:36.235Z,100.00
2022-10-03T01:38:41.889Z,100.00
2022-10-03T01:41:20.702Z,100.00
2022-10-03T01:43:55.578Z,100.00
2022-10-03T01:46:28.075Z,100.00
2022-10-03T01:49:16.655Z,100.00
2022-10-03T01:51:55.080Z,100.00
2022-10-03T01:54:36.011Z,100.00
2022-10-03T01:57:39.836Z,100.00
2022-10-03T02:00:13.629Z,100.00
2022-10-03T02:02:55.314Z,100.00
2022-10-03T02:05:37.037Z,100.00
2022-10-03T02:08:11.117Z,100.00
2022-10-03T02:11:04.267Z,100.00
2022-10-03T02:13:40.764Z,100.00
2022-10-03T02:16:25.506Z,100.00
2022-10-03T02:19:05.982Z,100.00
2022-10-03T02:21:34.379Z,100.00
2022-10-03T02:24:16.644Z,100.00
2022-10-03T02:27:02.089Z,100.00
2022-10-03T02:29:58.896Z,100.00
2022-10-03T02:32:50.128Z,100.00
2022-10-03T02:35:44.450Z,100.00
2022-10-03T02:38:30.096Z,100.00
2022-10-03T02:41:21.433Z,100.00
2022-10-03T02:44:26.694Z,100.00
2022-10-03T02:47:21.156Z,100.00
2022-10-03T02:50:35.159Z,100.00
2022-10-03T02:53:26.167Z,100.00
2022-10-03T02:56:08.019Z,100.00
2022-10-03T02:58:57.024Z,100.00
2022-10-03T03:01:49.999Z,100.00
2022-10-03T03:04:31.917Z,100.00
2022-10-03T03:07:17.071Z,100.00
2022-10-03T03:10:04.937Z,100.00
2022-10-03T03:13:09.412Z,100.00
2022-10-03T03:16:14.225Z,100.00
2022-10-03T03:18:53.788Z,100.00
2022-10-03T03:21:44.590Z,100.00
2022-10-03T03:24:30.046Z,100.00
2022-10-03T03:27:15.659Z,100.00
2022-10-03T03:30:07.182Z,100.00
2022-10-03T03:32:52.147Z,100.00
2022-10-03T03:35:40.259Z,100.00
2022-10-03T03:38:27.065Z,100.00
2022-10-03T03:41:26.650Z,100.00
2022-10-03T03:44:06.673Z,100.00
2022-10-03T03:47:02.575Z,100.00
2022-10-03T03:49:59.130Z,100.00
2022-10-03T03:52:53.497Z,100.00
2022-10-03T03:55:46.006Z,100.00
2022-10-03T03:58:33.378Z,100.00
2022-10-03T04:01:00.248Z,100.00
2022-10-03T04:03:55.928Z,100.00
2022-10-03T04:06:46.363Z,100.00
2022-10-03T04:09:39.700Z,100.00
2022-10-03T04:12:13.722Z,100.00
2022-10-03T04:15:07.686Z,100.00
2022-10-03T04:18:06.130Z,100.00
2022-10-03T04:21:07.180Z,100.00
2022-10-03T04:24:01.146Z,100.00
2022-10-03T04:27:24.929Z,100.00
2022-10-03T04:30:03.673Z,100.00
2022-10-03T04:32:45.684Z,100.00
2022-10-03T04:35:46.435Z,100.00
2022-10-03T04:38:39.962Z,100.00
2022-10-03T04:41:18.655Z,100.00
2022-10-03T04:44:12.058Z,100.00
2022-10-03T04:47:15.412Z,100.00
2022-10-03T04:49:59.100Z,100.00
2022-10-03T04:52:33.621Z,100.00
2022-10-03T04:55:23.257Z,100.00
2022-10-03T04:58:16.984Z,100.00
2022-10-03T05:00:55.861Z,100.00
2022-10-03T05:03:47.428Z,100.00
2022-10-03T05:06:36.428Z,100.00
2022-10-03T05:09:35.860Z,100.00
2022-10-03T05:12:32.354Z,100.00
2022-10-03T05:15:10.692Z,100.00
2022-10-03T05:18:15.644Z,100.00
2022-10-03T05:20:47.805Z,100.00
2022-10-03T05:23:30.238Z,100.00
2022-10-03T05:26:44.500Z,100.00
2022-10-03T05:29:15.252Z,100.00
2022-10-03T05:32:08.778Z,100.00
2022-10-03T05:35:13.579Z,100.00
2022-10-03T05:38:15.490Z,100.00
2022-10-03T05:41:11.480Z,100.00
2022-10-03T05:43:58.085Z,100.00
2022-10-03T05:46:40.159Z,100.00
2022-10-03T05:49:30.538Z,100.00
2022-10-03T05:52:27.729Z,100.00
2022-10-03T05:55:20.152Z,100.00
2022-10-03T05:57:58.870Z,100.00
2022-10-03T06:00:32.640Z,100.00
2022-10-03T06:03:27.368Z,100.00
2022-10-03T06:06:24.612Z,100.00
2022-10-03T06:09:15.957Z,100.00
2022-10-03T06:12:04.427Z,100.00
2022-10-03T06:14:42.164Z,100.00
2022-10-03T06:17:46.645Z,100.00
2022-10-03T06:20:13.005Z,100.00
2022-10-03T06:23:00.411Z,100.00
2022-10-03T06:26:16.745Z,100.00
2022-10-03T06:28:52.048Z,100.00
2022-10-03T06:31:43.640Z,100.00
2022-10-03T06:34:39.672Z,100.00
2022-10-03T06:37:42.644Z,99.98
2022-10-03T06:40:48.439Z,99.90
2022-10-03T06:43:33.989Z,99.52
2022-10-03T06:46:12.491Z,99.30
2022-10-03T06:49:12.818Z,98.95
2022-10-03T06:51:55.130Z,98.58
2022-10-03T06:54:40.235Z,98.20
2022-10-03T06:57:16.896Z,98.27
2022-10-03T07:00:11.730Z,97.95
2022-10-03T07:02:44.177Z,97.83
2022-10-03T07:05:40.759Z,97.45
2022-10-03T07:08:15.699Z,97.11
2022-10-03T07:11:06.023Z,96.85
2022-10-03T07:14:10.738Z,96.88
2022-10-03T07:17:17.154Z,96.25
2022-10-03T07:20:22.092Z,96.26
2022-10-03T07:26:01.657Z,95.47
2022-10-03T07:28:40.587Z,95.11
2022-10-03T07:31:38.732Z,94.86
2022-10-03T07:34:33.215Z,94.14
2022-10-03T07:37:54.158Z,92.28
2022-10-03T07:40:34.839Z,92.19
2022-10-03T07:43:56.379Z,92.03
2022-10-03T07:46:57.420Z,92.69
2022-10-03T07:49:40.281Z,92.70
2022-10-03T07:52:25.958Z,92.42
2022-10-03T07:55:05.284Z,91.98
2022-10-03T07:57:33.712Z,91.94
2022-10-03T08:00:24.536Z,92.21
2022-10-03T08:03:09.519Z,91.81
2022-10-03T08:06:18.252Z,91.57
2022-10-03T08:09:03.459Z,91.52
2022-10-03T08:11:45.241Z,90.72
2022-10-03T08:14:27.727Z,90.13
2022-10-03T08:16:57.453Z,90.34
2022-10-03T08:19:29.695Z,89.31
2022-10-03T08:22:34.257Z,88.93
2022-10-03T08:25:25.985Z,87.69
2022-10-03T08:28:17.704Z,87.80
2022-10-03T08:31:21.204Z,86.94
2022-10-03T08:33:59.747Z,86.47
2022-10-03T08:37:04.207Z,85.82
2022-10-03T08:39:33.526Z,85.45
2022-10-03T08:42:44.908Z,85.27
2022-10-03T08:45:45.410Z,84.43
2022-10-03T08:48:15.322Z,84.20
2022-10-03T08:50:55.324Z,82.82
2022-10-03T08:53:57.370Z,82.89
2022-10-03T08:56:56.765Z,81.47
2022-10-03T08:59:47.540Z,81.89
2022-10-03T09:02:26.457Z,81.25
2022-10-03T09:05:08.285Z,80.25
2022-10-03T09:07:49.883Z,79.85
2022-10-03T09:10:34.521Z,78.48
2022-10-03T09:13:14.392Z,78.72
2022-10-03T09:15:41.878Z,78.04
2022-10-03T09:18:40.550Z,77.77
2022-10-03T09:21:23.256Z,76.71
2022-10-03T09:24:31.430Z,76.32
2022-10-03T09:27:27.152Z,75.79
2022-10-03T09:30:14.902Z,75.35
2022-10-03T09:33:01.661Z,73.93
2022-10-03T09:35:31.268Z,72.99
2022-10-03T09:38:16.321Z,72.14
2022-10-03T09:41:20.753Z,72.79
2022-10-03T09:44:02.255Z,72.14
2022-10-03T09:47:23.822Z,70.74
2022-10-03T09:49:53.450Z,70.95
2022-10-03T09:53:02.393Z,71.28
2022-10-03T09:55:43.994Z,71.71
2022-10-03T09:58:16.477Z,71.63
2022-10-03T10:00:57.335Z,71.81
2022-10-03T10:03:46.312Z,72.16
2022-10-03T10:06:34.757Z,71.85
2022-10-03T10:09:35.782Z,72.39
2022-10-03T10:12:10.467Z,71.94
2022-10-03T10:14:53.493Z,71.86
2022-10-03T10:17:34.531Z,71.97
2022-10-03T10:20:34.938Z,73.11
2022-10-03T10:23:37.982Z,75.60
2022-10-03T10:26:29.848Z,75.97
2022-10-03T10:29:20.784Z,76.68
2022-10-03T10:31:54.701Z,77.28
2022-10-03T10:34:42.747Z,77.67
2022-10-03T10:37:09.454Z,77.44
2022-10-03T10:40:01.230Z,76.56
2022-10-03T10:42:43.024Z,75.99
2022-10-03T10:45:54.384Z,76.10
2022-10-03T10:48:42.403Z,74.96
2022-10-03T10:51:33.508Z,73.58
2022-10-03T10:54:28.047Z,71.72
2022-10-03T10:57:14.220Z,70.97
2022-10-03T10:59:54.280Z,69.00
2022-10-03T11:02:33.716Z,68.78
2022-10-03T11:05:25.236Z,68.64
2022-10-03T11:08:34.705Z,68.74
2022-10-03T11:11:25.503Z,68.75
2022-10-03T11:13:57.908Z,68.85
2022-10-03T11:16:49.700Z,69.00
2022-10-03T11:19:44.062Z,66.82
2022-10-03T11:22:33.435Z,65.77
2022-10-03T11:25:18.513Z,65.18
2022-10-03T11:28:03.477Z,65.03
2022-10-03T11:31:07.859Z,63.48
2022-10-03T11:34:01.784Z,63.27
2022-10-03T11:36:50.209Z,64.86
2022-10-03T11:39:34.407Z,64.97
2022-10-03T11:42:05.270Z,64.82
2022-10-03T11:44:37.774Z,66.41
2022-10-03T11:47:39.382Z,66.89
2022-10-03T11:50:21.543Z,67.35
2022-10-03T11:52:58.481Z,68.01
2022-10-03T11:55:41.537Z,67.12
2022-10-03T11:58:34.457Z,67.06
2022-10-03T12:01:26.076Z,67.21
2022-10-03T12:04:20.411Z,66.30
2022-10-03T12:07:11.262Z,67.22
2022-10-03T12:09:59.603Z,69.19
2022-10-03T12:12:43.498Z,69.75
2022-10-03T12:15:31.475Z,70.00
2022-10-03T12:18:05.344Z,69.27
2022-10-03T12:20:59.158Z,69.00
2022-10-03T12:23:44.240Z,68.41
2022-10-03T12:26:18.256Z,69.00
2022-10-03T12:28:52.926Z,68.27
2022-10-03T12:31:24.148Z,68.47
2022-10-03T12:34:02.775Z,68.44
2022-10-03T12:36:29.250Z,68.15
2022-10-03T12:39:11.368Z,67.32
2022-10-03T12:42:06.221Z,66.21
2022-10-03T12:44:32.750Z,65.08
2022-10-03T12:47:44.027Z,63.47
2022-10-03T12:50:30.901Z,62.04
2022-10-03T12:53:06.426Z,61.14
2022-10-03T12:55:37.198Z,61.06
2022-10-03T12:58:33.839Z,61.25
2022-10-03T13:01:06.061Z,61.94
2022-10-03T13:03:49.638Z,62.51
2022-10-03T13:07:01.734Z,60.80
2022-10-03T13:09:43.734Z,60.49
2022-10-03T13:12:27.521Z,58.66
2022-10-03T13:15:32.008Z,57.91
2022-10-03T13:18:27.810Z,57.91
2022-10-03T13:21:33.250Z,58.02
2022-10-03T13:24:09.676Z,56.67
2022-10-03T13:26:55.252Z,53.16
2022-10-03T13:29:33.891Z,50.37
2022-10-03T13:32:05.703Z,46.64
2022-10-03T13:34:47.352Z,43.31
2022-10-03T13:37:30.285Z,40.34
2022-10-03T13:40:09.269Z,37.68
2022-10-03T13:42:52.264Z,37.17
2022-10-03T13:45:25.135Z,37.84
2022-10-03T13:47:55.974Z,36.65
2022-10-03T13:50:45.107Z,35.55
2022-10-03T13:53:24.637Z,34.74
2022-10-03T13:56:01.630Z,36.66
2022-10-03T13:58:46.191Z,39.73
2022-10-03T14:01:35.078Z,43.02
2022-10-03T14:04:20.120Z,43.67
2022-10-03T14:07:04.263Z,42.41
2022-10-03T14:10:13.920Z,40.38
2022-10-03T14:13:06.144Z,38.81
2022-10-03T14:15:53.599Z,40.65
2022-10-03T14:18:37.322Z,43.33
2022-10-03T14:21:22.503Z,45.99
2022-10-03T14:24:24.651Z,48.82
2022-10-03T14:27:08.920Z,50.92
2022-10-03T14:29:54.231Z,53.02
2022-10-03T14:32:47.180Z,54.84
2022-10-03T14:35:38.891Z,57.36
2022-10-03T14:38:52.107Z,58.34
2022-10-03T14:41:37.009Z,57.32
2022-10-03T14:44:13.314Z,54.93
2022-10-03T14:46:47.276Z,53.09
2022-10-03T14:49:51.338Z,50.31
2022-10-03T14:52:18.809Z,49.91
2022-10-03T14:54:51.161Z,50.83
2022-10-03T14:58:06.054Z,51.74
2022-10-03T15:00:46.711Z,53.23
2022-10-03T15:03:16.690Z,54.55
2022-10-03T15:06:19.158Z,55.65
2022-10-03T15:08:53.952Z,56.83
2022-10-03T15:11:27.431Z,58.09
2022-10-03T15:14:06.503Z,58.82
2022-10-03T15:16:40.202Z,59.69
2022-10-03T15:20:05.491Z,60.27
2022-10-03T15:22:36.651Z,60.76
2022-10-03T15:25:25.560Z,61.68
2022-10-03T15:27:55.286Z,62.49
2022-10-03T15:30:32.018Z,63.13
2022-10-03T15:33:15.528Z,63.29
2022-10-03T15:35:47.427Z,63.20
2022-10-03T15:38:27.284Z,63.75
2022-10-03T15:41:07.226Z,63.89
2022-10-03T15:43:41.640Z,64.50
2022-10-03T15:46:19.563Z,65.06
2022-10-03T15:48:52.736Z,65.03
2022-10-03T15:51:23.148Z,65.25
2022-10-03T15:53:51.645Z,65.42
2022-10-03T15:56:36.299Z,65.52
2022-10-03T15:59:07.966Z,66.08
2022-10-03T16:01:41.201Z,66.13
2022-10-03T16:04:24.603Z,66.62
2022-10-03T16:07:09.478Z,67.02
2022-10-03T16:09:53.314Z,67.53
2022-10-03T16:12:19.763Z,67.84
2022-10-03T16:14:56.466Z,68.41
2022-10-03T16:17:43.371Z,68.74
2022-10-03T16:20:37.733Z,69.26
2022-10-03T16:23:26.479Z,69.60
2022-10-03T16:26:01.672Z,69.83
2022-10-03T16:28:35.154Z,70.30
2022-10-03T16:31:26.548Z,70.46
2022-10-03T16:34:15.887Z,70.59
2022-10-03T16:36:47.787Z,71.04
2022-10-03T16:39:21.192Z,71.28
2022-10-03T16:41:54.199Z,71.46
2022-10-03T16:44:43.503Z,71.49
2022-10-03T16:47:11.971Z,71.59
2022-10-03T16:50:10.602Z,71.72
2022-10-03T16:52:39.225Z,71.86
2022-10-03T16:55:26.716Z,72.10
2022-10-03T16:57:58.329Z,72.27
2022-10-03T17:00:41.740Z,72.31
2022-10-03T17:03:21.027Z,72.56
2022-10-03T17:05:50.061Z,72.83
2022-10-03T17:08:40.549Z,72.97
2022-10-03T17:11:08.662Z,72.93
2022-10-03T17:13:52.413Z,73.03
2022-10-03T17:16:31.070Z,73.14
2022-10-03T17:19:10.052Z,73.32
2022-10-03T17:21:41.998Z,73.59
2022-10-03T17:24:34.343Z,73.71
2022-10-03T17:27:07.422Z,73.90
2022-10-03T17:29:42.899Z,73.89
2022-10-03T17:32:19.964Z,74.10
2022-10-03T17:34:50.759Z,74.16
2022-10-03T17:37:35.571Z,74.36
2022-10-03T17:40:23.471Z,74.45
2022-10-03T17:43:01.903Z,74.80
2022-10-03T17:45:30.504Z,75.00
2022-10-03T17:48:14.436Z,75.16
2022-10-03T17:51:05.047Z,75.43
2022-10-03T17:53:36.616Z,75.49
2022-10-03T17:56:18.228Z,75.52
2022-10-03T17:58:50.870Z,75.75
2022-10-03T18:01:27.118Z,75.62
2022-10-03T18:03:58.379Z,75.86
2022-10-03T18:06:31.968Z,75.77
2022-10-03T18:08:59.859Z,75.97
2022-10-03T18:11:29.548Z,75.95
2022-10-03T18:14:27.415Z,76.04
2022-10-03T18:16:59.123Z,76.13
2022-10-03T18:19:31.584Z,76.25
2022-10-03T18:22:19.842Z,76.49
2022-10-03T18:25:29.696Z,76.49
2022-10-03T18:28:05.203Z,76.45
2022-10-03T18:30:45.441Z,76.68
2022-10-03T18:33:19.150Z,76.72
2022-10-03T18:35:49.054Z,77.08
2022-10-03T18:38:15.592Z,77.32
2022-10-03T18:40:48.608Z,77.49
2022-10-03T18:43:37.052Z,77.54
2022-10-03T18:46:16.337Z,77.75
2022-10-03T18:49:31.830Z,77.88
2022-10-03T18:52:06.805Z,78.35
2022-10-03T18:54:36.216Z,78.35
2022-10-03T18:57:06.371Z,78.53
2022-10-03T18:59:43.689Z,79.21
2022-10-03T19:02:20.965Z,79.42
2022-10-03T19:04:59.547Z,79.56
2022-10-03T19:07:31.191Z,80.08
2022-10-03T19:10:03.804Z,80.19
2022-10-03T19:12:35.755Z,80.65
2022-10-03T19:15:14.126Z,80.84
2022-10-03T19:17:49.667Z,81.24
2022-10-03T19:20:32.004Z,81.28
2022-10-03T19:23:05.848Z,81.71
2022-10-03T19:25:37.316Z,82.00
2022-10-03T19:28:32.076Z,82.04
2022-10-03T19:31:16.362Z,82.19
2022-10-03T19:33:49.578Z,82.53
2022-10-03T19:36:21.733Z,82.85
2022-10-03T19:38:49.216Z,83.33
2022-10-03T19:41:25.949Z,83.24
2022-10-03T19:43:54.532Z,83.25
2022-10-03T19:46:34.277Z,83.44
2022-10-03T19:49:00.927Z,83.31
2022-10-03T19:51:28.077Z,84.03
2022-10-03T19:53:57.319Z,83.98
2022-10-03T19:56:26.887Z,84.09
2022-10-03T19:59:06.764Z,84.15
2022-10-03T20:01:48.224Z,84.46
2022-10-03T20:04:19.576Z,84.36
2022-10-03T20:06:50.014Z,84.48
2022-10-03T20:09:26.171Z,84.61
2022-10-03T20:11:59.926Z,85.03
2022-10-03T20:14:33.349Z,85.22
2022-10-03T20:17:09.884Z,85.03
2022-10-03T20:19:54.490Z,85.15
2022-10-03T20:22:28.887Z,85.05
2022-10-03T20:24:55.812Z,85.03
2022-10-03T20:27:51.791Z,84.99
2022-10-03T20:30:56.876Z,85.14
2022-10-03T20:33:32.239Z,85.08
2022-10-03T20:36:20.545Z,85.23
2022-10-03T20:39:03.266Z,85.47
2022-10-03T20:41:39.799Z,85.78
2022-10-03T20:44:17.840Z,85.87
2022-10-03T20:46:49.389Z,86.16
2022-10-03T20:49:27.128Z,86.21
2022-10-03T20:51:53.556Z,86.22
2022-10-03T20:54:23.699Z,86.52
2022-10-03T20:56:55.920Z,86.59
2022-10-03T20:59:29.838Z,86.73
2022-10-03T21:02:12.751Z,86.55
2022-10-03T21:04:49.019Z,86.42
2022-10-03T21:07:37.390Z,86.66
2022-10-03T21:10:10.217Z,86.48
2022-10-03T21:12:47.636Z,86.44
2022-10-03T21:15:25.876Z,86.41
2022-10-03T21:17:56.972Z,86.31
2022-10-03T21:20:31.258Z,86.32
2022-10-03T21:23:15.875Z,86.32
2022-10-03T21:25:44.653Z,86.48
2022-10-03T21:28:24.893Z,86.48
2022-10-03T21:31:00.674Z,86.49
2022-10-03T21:33:37.070Z,86.80
2022-10-03T21:36:30.904Z,87.09
2022-10-03T21:39:14.952Z,87.36
2022-10-03T21:41:56.832Z,87.36
2022-10-03T21:44:41.541Z,87.67
2022-10-03T21:47:28.468Z,87.62
2022-10-03T21:49:58.464Z,87.96
2022-10-03T21:52:37.088Z,88.25
2022-10-03T21:55:39.289Z,88.54
2022-10-03T21:58:15.247Z,88.81
2022-10-03T22:01:27.810Z,88.88
2022-10-03T22:04:06.435Z,88.84
2022-10-03T22:06:46.088Z,89.09
2022-10-03T22:09:15.102Z,89.02
2022-10-03T22:11:49.948Z,89.26
2022-10-03T22:14:25.732Z,89.38
2022-10-03T22:17:08.566Z,89.37
2022-10-03T22:19:47.756Z,89.40
2022-10-03T22:22:35.378Z,89.30
2022-10-03T22:25:39.701Z,89.28
2022-10-03T22:28:23.374Z,89.11
2022-10-03T22:31:16.063Z,89.25
2022-10-03T22:33:50.997Z,89.19
2022-10-03T22:36:19.649Z,89.23
2022-10-03T22:38:49.137Z,89.39
2022-10-03T22:41:21.071Z,89.28
2022-10-03T22:43:51.967Z,89.19
2022-10-03T22:46:29.384Z,89.22
2022-10-03T22:49:31.713Z,89.29
2022-10-03T22:52:03.834Z,89.46
2022-10-03T22:54:40.034Z,89.48
2022-10-03T22:57:08.694Z,89.39
2022-10-03T22:59:43.535Z,89.32
2022-10-03T23:02:10.929Z,89.36
2022-10-03T23:04:50.022Z,89.21
2022-10-03T23:07:43.090Z,89.31
2022-10-03T23:10:27.710Z,89.49
2022-10-03T23:13:07.224Z,89.42
2022-10-03T23:15:37.428Z,89.52
2022-10-03T23:18:33.296Z,89.62
2022-10-03T23:21:07.318Z,89.65
2022-10-03T23:23:40.581Z,89.86
2022-10-03T23:26:26.916Z,90.07
2022-10-03T23:29:02.843Z,89.85
2022-10-03T23:32:07.356Z,89.95
2022-10-03T23:34:37.044Z,90.37
2022-10-03T23:37:15.389Z,90.81
2022-10-03T23:40:08.026Z,91.00
2022-10-03T23:42:45.465Z,91.12
2022-10-03T23:45:19.335Z,91.31
2022-10-03T23:47:59.715Z,91.42
2022-10-03T23:50:42.573Z,91.47
2022-10-03T23:53:22.691Z,91.57
2022-10-03T23:55:51.203Z,91.58
2022-10-03T23:58:28.553Z,91.60
