createdAt,value
2023-04-30T00:00:16.832Z,0.00
2023-04-30T00:01:16.831Z,0.00
2023-04-30T00:02:16.892Z,0.00
2023-04-30T00:03:16.891Z,0.00
2023-04-30T00:04:16.807Z,0.00
2023-04-30T00:05:16.780Z,0.00
2023-04-30T00:06:16.835Z,0.00
2023-04-30T00:07:16.953Z,0.00
2023-04-30T00:08:16.735Z,0.00
2023-04-30T00:09:16.751Z,0.00
2023-04-30T00:10:16.709Z,0.00
2023-04-30T00:11:16.738Z,0.00
2023-04-30T00:12:16.748Z,0.00
2023-04-30T00:13:16.688Z,0.00
2023-04-30T00:14:16.674Z,0.00
2023-04-30T00:15:16.668Z,0.00
2023-04-30T00:16:16.709Z,0.00
2023-04-30T00:17:16.694Z,0.00
2023-04-30T00:18:16.635Z,0.00
2023-04-30T00:19:16.615Z,0.00
2023-04-30T00:20:16.613Z,0.00
2023-04-30T00:21:16.591Z,0.00
2023-04-30T00:22:16.620Z,0.00
2023-04-30T00:23:16.568Z,0.00
2023-04-30T00:24:16.552Z,0.00
2023-04-30T00:25:16.610Z,0.00
2023-04-30T00:26:16.546Z,0.00
2023-04-30T00:27:16.573Z,0.00
2023-04-30T00:28:16.515Z,0.00
2023-04-30T00:29:16.510Z,0.00
2023-04-30T00:30:16.493Z,0.00
2023-04-30T00:31:16.494Z,0.00
2023-04-30T00:32:16.571Z,0.00
2023-04-30T00:33:16.479Z,0.00
2023-04-30T00:34:16.442Z,0.00
2023-04-30T00:35:16.459Z,0.00
2023-04-30T00:36:16.417Z,0.00
2023-04-30T00:37:16.448Z,0.00
2023-04-30T00:38:16.397Z,0.00
2023-04-30T00:39:16.410Z,0.00
2023-04-30T00:40:16.373Z,0.00
2023-04-30T00:41:16.378Z,0.00
2023-04-30T00:42:16.419Z,0.00
2023-04-30T00:43:16.349Z,0.00
2023-04-30T00:44:16.360Z,0.00
2023-04-30T00:45:16.324Z,0.00
2023-04-30T00:46:16.320Z,0.00
2023-04-30T00:47:16.354Z,0.00
2023-04-30T00:48:16.296Z,0.00
2023-04-30T00:49:16.274Z,0.00
2023-04-30T00:50:16.390Z,0.00
2023-04-30T00:51:16.268Z,0.00
2023-04-30T00:52:16.296Z,0.00
2023-04-30T00:53:16.261Z,0.00
2023-04-30T00:54:16.220Z,0.00
2023-04-30T00:55:16.213Z,0.00
2023-04-30T00:56:16.191Z,0.00
2023-04-30T00:57:16.236Z,0.00
2023-04-30T00:58:16.171Z,0.00
2023-04-30T00:59:16.150Z,0.00
2023-04-30T01:00:16.176Z,0.00
2023-04-30T01:01:16.156Z,0.00
2023-04-30T01:02:16.188Z,0.00
2023-04-30T01:03:16.341Z,0.00
2023-04-30T01:04:16.099Z,0.00
2023-04-30T01:05:16.108Z,0.00
2023-04-30T01:06:16.118Z,0.00
2023-04-30T01:07:16.107Z,0.00
2023-04-30T01:08:16.071Z,0.00
2023-04-30T01:09:16.065Z,0.00
2023-04-30T01:10:16.057Z,0.00
2023-04-30T01:11:16.016Z,0.00
2023-04-30T01:12:16.099Z,0.00
2023-04-30T01:13:16.000Z,0.00
2023-04-30T01:14:15.991Z,0.00
2023-04-30T01:15:16.000Z,0.00
2023-04-30T01:16:15.986Z,0.00
2023-04-30T01:17:16.059Z,0.00
2023-04-30T01:18:16.102Z,0.00
2023-04-30T01:19:16.005Z,0.00
2023-04-30T01:20:15.945Z,0.00
2023-04-30T01:21:15.919Z,0.00
2023-04-30T01:22:15.944Z,0.00
2023-04-30T01:23:15.883Z,0.00
2023-04-30T01:24:15.886Z,0.00
2023-04-30T01:25:15.864Z,0.00
2023-04-30T01:26:15.852Z,0.00
2023-04-30T01:27:15.868Z,0.00
2023-04-30T01:28:15.850Z,0.00
2023-04-30T01:29:15.829Z,0.00
2023-04-30T01:30:15.820Z,0.00
2023-04-30T01:31:15.795Z,0.00
2023-04-30T01:32:15.838Z,0.00
2023-04-30T01:33:15.782Z,0.00
2023-04-30T01:34:15.766Z,0.00
2023-04-30T01:35:15.752Z,0.00
2023-04-30T01:36:15.753Z,0.00
2023-04-30T01:37:15.729Z,0.00
2023-04-30T01:38:15.756Z,0.00
2023-04-30T01:39:15.710Z,0.00
2023-04-30T01:40:15.707Z,0.00
2023-04-30T01:41:15.685Z,0.00
2023-04-30T01:42:15.676Z,0.00
2023-04-30T01:43:15.717Z,0.00
2023-04-30T01:44:15.668Z,0.00
2023-04-30T01:45:15.658Z,0.00
2023-04-30T01:46:15.683Z,0.00
2023-04-30T01:47:15.648Z,0.00
2023-04-30T01:48:15.633Z,0.00
2023-04-30T01:49:15.604Z,0.00
2023-04-30T01:50:15.596Z,0.00
2023-04-30T01:51:15.589Z,0.00
2023-04-30T01:52:15.619Z,0.00
2023-04-30T01:53:15.606Z,0.00
2023-04-30T01:54:15.542Z,0.00
2023-04-30T01:55:15.528Z,0.00
2023-04-30T01:56:15.516Z,0.00
2023-04-30T01:57:15.552Z,0.00
2023-04-30T01:58:15.560Z,0.00
2023-04-30T01:59:15.492Z,0.00
2023-04-30T02:00:15.495Z,0.00
2023-04-30T02:01:15.524Z,0.00
2023-04-30T02:02:15.493Z,0.00
2023-04-30T02:03:15.515Z,0.00
2023-04-30T02:04:15.430Z,0.00
2023-04-30T02:05:15.436Z,0.00
2023-04-30T02:06:15.459Z,0.00
2023-04-30T02:07:15.451Z,0.00
2023-04-30T02:08:15.408Z,0.00
2023-04-30T02:09:15.384Z,0.00
2023-04-30T02:10:15.394Z,0.00
2023-04-30T02:11:15.364Z,0.00
2023-04-30T02:12:15.358Z,0.00
2023-04-30T02:13:15.366Z,0.00
2023-04-30T02:14:15.352Z,0.00
2023-04-30T02:15:15.353Z,0.00
2023-04-30T02:16:15.364Z,0.00
2023-04-30T02:17:15.322Z,0.00
2023-04-30T02:18:15.303Z,0.00
2023-04-30T02:19:15.518Z,0.00
2023-04-30T02:20:15.269Z,0.00
2023-04-30T02:21:15.261Z,0.00
2023-04-30T02:22:15.309Z,0.00
2023-04-30T02:23:15.214Z,0.00
2023-04-30T02:24:15.198Z,0.00
2023-04-30T02:25:15.199Z,0.00
2023-04-30T02:26:15.175Z,0.00
2023-04-30T02:27:15.176Z,0.00
2023-04-30T02:28:15.199Z,0.00
2023-04-30T02:29:15.167Z,0.00
2023-04-30T02:30:15.127Z,0.00
2023-04-30T02:31:15.164Z,0.00
2023-04-30T02:32:15.105Z,0.00
2023-04-30T02:33:15.144Z,0.00
2023-04-30T02:34:15.084Z,0.00
2023-04-30T02:35:15.084Z,0.00
2023-04-30T02:36:15.088Z,0.00
2023-04-30T02:37:15.063Z,0.00
2023-04-30T02:38:15.093Z,0.00
2023-04-30T02:39:15.044Z,0.00
2023-04-30T02:40:15.050Z,0.00
2023-04-30T02:41:15.028Z,0.00
2023-04-30T02:42:15.034Z,0.00
2023-04-30T02:43:15.037Z,0.00
2023-04-30T02:44:14.984Z,0.00
2023-04-30T02:45:14.971Z,0.00
2023-04-30T02:46:15.016Z,0.00
2023-04-30T02:47:14.941Z,0.00
2023-04-30T02:48:14.970Z,0.00
2023-04-30T02:49:14.923Z,0.00
2023-04-30T02:50:14.919Z,0.00
2023-04-30T02:51:14.922Z,0.00
2023-04-30T02:52:14.901Z,0.00
2023-04-30T02:53:14.922Z,0.00
2023-04-30T02:54:14.880Z,0.00
2023-04-30T02:55:14.851Z,0.00
2023-04-30T02:56:14.860Z,0.00
2023-04-30T02:57:14.830Z,0.00
2023-04-30T02:58:14.857Z,0.00
2023-04-30T02:59:14.808Z,0.00
2023-04-30T03:00:14.830Z,0.00
2023-04-30T03:01:14.842Z,0.00
2023-04-30T03:02:14.828Z,0.00
2023-04-30T03:03:14.890Z,0.00
2023-04-30T03:04:14.788Z,0.00
2023-04-30T03:05:14.737Z,0.00
2023-04-30T03:06:14.792Z,0.00
2023-04-30T03:07:14.717Z,0.00
2023-04-30T03:08:14.736Z,0.00
2023-04-30T03:09:14.691Z,0.00
2023-04-30T03:10:14.706Z,0.00
2023-04-30T03:11:14.684Z,0.00
2023-04-30T03:12:14.671Z,0.00
2023-04-30T03:13:14.697Z,0.00
2023-04-30T03:14:14.649Z,0.00
2023-04-30T03:15:14.637Z,0.00
2023-04-30T03:16:14.687Z,0.00
2023-04-30T03:17:14.613Z,0.00
2023-04-30T03:18:14.695Z,0.00
2023-04-30T03:19:14.585Z,0.00
2023-04-30T03:20:14.587Z,0.00
2023-04-30T03:21:14.565Z,0.00
2023-04-30T03:22:14.581Z,5.62
2023-04-30T03:23:14.569Z,5.62
2023-04-30T03:24:14.516Z,5.62
2023-04-30T03:25:14.507Z,5.62
2023-04-30T03:26:14.507Z,5.62
2023-04-30T03:27:14.487Z,5.62
2023-04-30T03:28:14.517Z,5.62
2023-04-30T03:29:14.487Z,11.25
2023-04-30T03:30:14.461Z,11.25
2023-04-30T03:31:14.496Z,11.25
2023-04-30T03:32:14.458Z,11.25
2023-04-30T03:33:14.515Z,11.25
2023-04-30T03:34:14.431Z,16.88
2023-04-30T03:35:14.399Z,16.88
2023-04-30T03:36:14.401Z,16.88
2023-04-30T03:37:14.378Z,22.50
2023-04-30T03:38:14.536Z,22.50
2023-04-30T03:39:14.360Z,22.50
2023-04-30T03:40:14.419Z,28.12
2023-04-30T03:41:14.339Z,28.12
2023-04-30T03:42:14.329Z,33.75
2023-04-30T03:43:14.368Z,33.75
2023-04-30T03:44:14.312Z,39.38
2023-04-30T03:45:14.309Z,39.38
2023-04-30T03:46:14.313Z,39.38
2023-04-30T03:47:14.278Z,45.00
2023-04-30T03:48:14.310Z,45.00
2023-04-30T03:49:14.252Z,50.62
2023-04-30T03:50:14.243Z,50.62
2023-04-30T03:51:14.244Z,56.25
2023-04-30T03:52:14.219Z,56.25
2023-04-30T03:53:14.221Z,61.88
2023-04-30T03:54:14.191Z,67.50
2023-04-30T03:55:14.186Z,73.12
2023-04-30T03:56:14.166Z,73.12
2023-04-30T03:57:14.176Z,78.75
2023-04-30T03:58:14.186Z,78.75
2023-04-30T03:59:14.139Z,84.38
2023-04-30T04:00:14.136Z,84.38
2023-04-30T04:01:14.125Z,90.00
2023-04-30T04:02:14.150Z,90.00
2023-04-30T04:03:14.150Z,90.00
2023-04-30T04:04:14.120Z,95.62
2023-04-30T04:05:14.068Z,95.62
2023-04-30T04:06:14.087Z,101.25
2023-04-30T04:07:14.056Z,106.88
2023-04-30T04:08:14.072Z,106.88
2023-04-30T04:09:14.057Z,112.50
2023-04-30T04:10:14.027Z,112.50
2023-04-30T04:11:14.009Z,118.12
2023-04-30T04:12:13.990Z,123.75
2023-04-30T04:13:14.029Z,123.75
2023-04-30T04:14:13.967Z,129.38
2023-04-30T04:15:13.955Z,129.38
2023-04-30T04:16:14.005Z,135.00
2023-04-30T04:17:13.932Z,135.00
2023-04-30T04:18:13.989Z,140.62
2023-04-30T04:19:14.267Z,146.25
2023-04-30T04:20:14.265Z,163.12
2023-04-30T04:21:13.896Z,196.88
2023-04-30T04:22:13.896Z,225.00
2023-04-30T04:23:13.888Z,213.75
2023-04-30T04:24:13.898Z,191.25
2023-04-30T04:25:13.846Z,191.25
2023-04-30T04:26:13.841Z,225.00
2023-04-30T04:27:13.823Z,253.12
2023-04-30T04:28:13.804Z,264.38
2023-04-30T04:29:13.854Z,275.62
2023-04-30T04:30:13.830Z,275.62
2023-04-30T04:31:13.801Z,281.25
2023-04-30T04:32:13.776Z,281.25
2023-04-30T04:33:13.757Z,286.88
2023-04-30T04:34:13.785Z,286.88
2023-04-30T04:35:13.781Z,292.50
2023-04-30T04:36:13.743Z,309.38
2023-04-30T04:37:13.720Z,315.00
2023-04-30T04:38:13.708Z,315.00
2023-04-30T04:39:13.728Z,315.00
2023-04-30T04:40:13.686Z,315.00
2023-04-30T04:41:13.664Z,309.38
2023-04-30T04:42:13.664Z,303.75
2023-04-30T04:43:13.645Z,286.88
2023-04-30T04:44:13.680Z,286.88
2023-04-30T04:45:13.613Z,292.50
2023-04-30T04:46:14.449Z,286.88
2023-04-30T04:47:13.591Z,281.25
2023-04-30T04:48:13.594Z,281.25
2023-04-30T04:49:13.618Z,281.25
2023-04-30T04:50:13.578Z,281.25
2023-04-30T04:51:13.554Z,281.25
2023-04-30T04:52:13.544Z,281.25
2023-04-30T04:53:13.528Z,281.25
2023-04-30T04:54:13.555Z,281.25
2023-04-30T04:55:13.506Z,281.25
2023-04-30T04:56:13.514Z,281.25
2023-04-30T04:57:13.497Z,281.25
2023-04-30T04:58:13.474Z,281.25
2023-04-30T04:59:13.487Z,281.25
2023-04-30T05:00:13.450Z,281.25
2023-04-30T05:01:13.467Z,281.25
2023-04-30T05:02:13.411Z,281.25
2023-04-30T05:03:13.508Z,281.25
2023-04-30T05:04:13.432Z,281.25
2023-04-30T05:05:13.410Z,275.62
2023-04-30T05:06:13.429Z,275.62
2023-04-30T05:07:13.374Z,275.62
2023-04-30T05:08:13.381Z,275.62
2023-04-30T05:09:13.440Z,275.62
2023-04-30T05:10:13.345Z,281.25
2023-04-30T05:11:15.541Z,281.25
2023-04-30T05:12:13.309Z,281.25
2023-04-30T05:13:13.329Z,286.88
2023-04-30T05:14:13.335Z,286.88
2023-04-30T05:15:13.329Z,286.88
2023-04-30T05:16:13.322Z,292.50
2023-04-30T05:17:13.270Z,292.50
2023-04-30T05:18:13.253Z,292.50
2023-04-30T05:19:13.285Z,292.50
2023-04-30T05:20:13.246Z,298.12
2023-04-30T05:21:13.212Z,298.12
2023-04-30T05:22:13.206Z,298.12
2023-04-30T05:23:13.200Z,298.12
2023-04-30T05:24:13.233Z,298.12
2023-04-30T05:25:13.161Z,298.12
2023-04-30T05:26:13.141Z,298.12
2023-04-30T05:27:13.147Z,298.12
2023-04-30T05:28:13.132Z,298.12
2023-04-30T05:29:13.166Z,298.12
2023-04-30T05:30:13.121Z,298.12
2023-04-30T05:31:13.137Z,298.12
2023-04-30T05:32:13.156Z,298.12
2023-04-30T05:33:13.145Z,298.12
2023-04-30T05:34:13.102Z,303.75
2023-04-30T05:35:13.069Z,303.75
2023-04-30T05:36:13.054Z,303.75
2023-04-30T05:37:13.079Z,303.75
2023-04-30T05:38:13.043Z,303.75
2023-04-30T05:39:13.048Z,303.75
2023-04-30T05:40:13.019Z,303.75
2023-04-30T05:41:13.148Z,309.38
2023-04-30T05:42:13.043Z,309.38
2023-04-30T05:43:12.960Z,309.38
2023-04-30T05:44:12.993Z,309.38
2023-04-30T05:45:12.936Z,309.38
2023-04-30T05:46:12.975Z,309.38
2023-04-30T05:47:12.934Z,309.38
2023-04-30T05:48:12.991Z,309.38
2023-04-30T05:49:12.946Z,309.38
2023-04-30T05:50:12.891Z,309.38
2023-04-30T05:51:12.899Z,309.38
2023-04-30T05:52:12.849Z,309.38
2023-04-30T05:53:12.858Z,309.38
2023-04-30T05:54:12.924Z,309.38
2023-04-30T05:55:12.851Z,309.38
2023-04-30T05:56:12.814Z,309.38
2023-04-30T05:57:12.798Z,309.38
2023-04-30T05:58:12.802Z,309.38
2023-04-30T05:59:12.819Z,309.38
2023-04-30T06:00:12.797Z,309.38
2023-04-30T06:01:12.793Z,309.38
2023-04-30T06:02:12.790Z,309.38
2023-04-30T06:03:12.791Z,309.38
2023-04-30T06:04:12.766Z,309.38
2023-04-30T06:05:15.329Z,309.38
2023-04-30T06:06:12.831Z,309.38
2023-04-30T06:07:12.719Z,315.00
2023-04-30T06:08:12.686Z,315.00
2023-04-30T06:09:12.730Z,315.00
2023-04-30T06:10:12.807Z,315.00
2023-04-30T06:11:12.678Z,315.00
2023-04-30T06:12:12.655Z,315.00
2023-04-30T06:13:12.661Z,315.00
2023-04-30T06:14:12.673Z,315.00
2023-04-30T06:15:12.628Z,315.00
2023-04-30T06:16:12.630Z,315.00
2023-04-30T06:17:12.606Z,315.00
2023-04-30T06:18:12.613Z,315.00
2023-04-30T06:19:12.596Z,320.62
2023-04-30T06:20:12.539Z,320.62
2023-04-30T06:21:12.530Z,320.62
2023-04-30T06:22:12.573Z,320.62
2023-04-30T06:23:12.524Z,320.62
2023-04-30T06:24:12.570Z,320.62
2023-04-30T06:25:12.489Z,320.62
2023-04-30T06:26:12.497Z,320.62
2023-04-30T06:27:12.482Z,320.62
2023-04-30T06:28:12.479Z,320.62
2023-04-30T06:29:12.459Z,326.25
2023-04-30T06:30:12.472Z,326.25
2023-04-30T06:31:12.452Z,326.25
2023-04-30T06:32:12.454Z,326.25
2023-04-30T06:33:12.416Z,326.25
2023-04-30T06:34:12.376Z,326.25
2023-04-30T06:35:12.436Z,331.88
2023-04-30T06:36:12.357Z,331.88
2023-04-30T06:37:12.368Z,331.88
2023-04-30T06:38:12.350Z,331.88
2023-04-30T06:39:12.360Z,331.88
2023-04-30T06:40:12.376Z,337.50
2023-04-30T06:41:12.308Z,337.50
2023-04-30T06:42:12.300Z,337.50
2023-04-30T06:43:12.303Z,343.12
2023-04-30T06:44:12.290Z,343.12
2023-04-30T06:45:12.348Z,343.12
2023-04-30T06:46:12.288Z,348.75
2023-04-30T06:47:12.257Z,348.75
2023-04-30T06:48:12.239Z,348.75
2023-04-30T06:49:12.238Z,348.75
2023-04-30T06:50:12.264Z,354.38
2023-04-30T06:51:12.201Z,354.38
2023-04-30T06:52:12.267Z,354.38
2023-04-30T06:53:12.171Z,360.00
2023-04-30T06:54:12.166Z,360.00
2023-04-30T06:55:12.229Z,360.00
2023-04-30T06:56:12.155Z,365.62
2023-04-30T06:57:12.139Z,365.62
2023-04-30T06:58:12.133Z,371.25
2023-04-30T06:59:12.125Z,371.25
2023-04-30T07:00:12.148Z,376.88
2023-04-30T07:01:12.105Z,376.88
2023-04-30T07:02:12.168Z,376.88
2023-04-30T07:03:12.158Z,382.50
2023-04-30T07:04:12.064Z,382.50
2023-04-30T07:05:12.100Z,388.12
2023-04-30T07:06:12.087Z,388.12
2023-04-30T07:07:12.036Z,393.75
2023-04-30T07:08:12.065Z,393.75
2023-04-30T07:09:12.034Z,399.38
2023-04-30T07:10:12.014Z,393.75
2023-04-30T07:11:11.972Z,393.75
2023-04-30T07:12:11.999Z,399.38
2023-04-30T07:13:11.946Z,399.38
2023-04-30T07:14:11.944Z,399.38
2023-04-30T07:15:11.986Z,405.00
2023-04-30T07:16:12.008Z,405.00
2023-04-30T07:17:11.912Z,410.62
2023-04-30T07:18:11.912Z,416.25
2023-04-30T07:19:11.898Z,421.88
2023-04-30T07:20:11.895Z,360.00
2023-04-30T07:21:11.882Z,416.25
2023-04-30T07:22:11.860Z,433.12
2023-04-30T07:23:11.872Z,433.12
2023-04-30T07:24:11.842Z,438.75
2023-04-30T07:25:11.816Z,438.75
2023-04-30T07:26:11.836Z,444.38
2023-04-30T07:27:11.836Z,444.38
2023-04-30T07:28:11.785Z,450.00
2023-04-30T07:29:11.791Z,455.62
2023-04-30T07:30:11.784Z,461.25
2023-04-30T07:31:11.815Z,466.88
2023-04-30T07:32:11.752Z,478.12
2023-04-30T07:33:11.740Z,489.38
2023-04-30T07:34:11.705Z,500.62
2023-04-30T07:35:11.708Z,517.50
2023-04-30T07:36:11.737Z,523.12
2023-04-30T07:37:11.711Z,528.75
2023-04-30T07:38:11.666Z,528.75
2023-04-30T07:39:11.767Z,534.38
2023-04-30T07:40:13.267Z,540.00
2023-04-30T07:41:11.663Z,556.88
2023-04-30T07:42:11.645Z,590.62
2023-04-30T07:43:11.604Z,635.62
2023-04-30T07:44:11.614Z,691.88
2023-04-30T07:45:11.566Z,759.38
2023-04-30T07:46:11.639Z,804.38
2023-04-30T07:47:11.575Z,849.38
2023-04-30T07:48:11.552Z,888.75
2023-04-30T07:49:11.536Z,928.12
2023-04-30T07:50:11.548Z,950.62
2023-04-30T07:51:11.540Z,984.38
2023-04-30T07:52:11.519Z,1068.75
2023-04-30T07:53:11.492Z,1175.62
2023-04-30T07:54:11.509Z,1243.12
2023-04-30T07:55:11.501Z,1366.88
2023-04-30T07:56:11.504Z,1428.75
2023-04-30T07:57:11.450Z,1479.38
2023-04-30T07:58:11.480Z,1541.25
2023-04-30T07:59:11.426Z,1580.62
2023-04-30T08:00:11.444Z,1614.38
2023-04-30T08:01:11.458Z,1681.88
2023-04-30T08:02:11.429Z,1755.00
2023-04-30T08:03:11.474Z,1816.88
2023-04-30T08:04:11.400Z,1828.12
2023-04-30T08:05:11.373Z,1912.50
2023-04-30T08:06:11.424Z,1906.88
2023-04-30T08:07:11.356Z,1963.12
2023-04-30T08:08:11.346Z,1957.50
2023-04-30T08:09:11.335Z,1980.00
2023-04-30T08:10:11.337Z,2081.25
2023-04-30T08:11:11.344Z,2131.88
2023-04-30T08:12:11.299Z,2171.25
2023-04-30T08:13:11.304Z,2261.25
2023-04-30T08:14:11.276Z,2300.62
2023-04-30T08:15:11.252Z,2396.25
2023-04-30T08:16:11.358Z,2385.00
2023-04-30T08:17:11.205Z,2418.75
2023-04-30T08:18:11.241Z,1501.88
2023-04-30T08:19:11.229Z,781.88
2023-04-30T08:20:11.204Z,708.75
2023-04-30T08:21:11.207Z,753.75
2023-04-30T08:22:11.169Z,832.50
2023-04-30T08:23:11.168Z,2311.88
2023-04-30T08:24:11.171Z,2238.75
2023-04-30T08:25:11.157Z,2205.00
2023-04-30T08:26:11.156Z,787.50
2023-04-30T08:27:11.118Z,810.00
2023-04-30T08:28:11.163Z,2221.88
2023-04-30T08:29:11.094Z,2261.25
2023-04-30T08:30:11.091Z,2334.38
2023-04-30T08:31:11.144Z,2463.75
2023-04-30T08:32:11.127Z,2520.00
2023-04-30T08:33:11.112Z,1918.12
2023-04-30T08:34:11.067Z,2497.50
2023-04-30T08:35:11.037Z,922.50
2023-04-30T08:36:11.065Z,961.88
2023-04-30T08:37:11.006Z,1760.62
2023-04-30T08:38:11.006Z,1186.88
2023-04-30T08:39:10.997Z,2677.50
2023-04-30T08:40:11.004Z,2638.12
2023-04-30T08:41:11.025Z,1231.88
2023-04-30T08:42:10.967Z,990.00
2023-04-30T08:43:10.946Z,2311.88
2023-04-30T08:44:10.920Z,984.38
2023-04-30T08:45:10.900Z,933.75
2023-04-30T08:46:10.963Z,1771.88
2023-04-30T08:47:10.898Z,1400.62
2023-04-30T08:48:10.874Z,2171.25
2023-04-30T08:49:10.874Z,2165.62
2023-04-30T08:50:10.871Z,2548.12
2023-04-30T08:51:10.894Z,2525.62
2023-04-30T08:52:10.848Z,2469.38
2023-04-30T08:53:10.808Z,2430.00
2023-04-30T08:54:10.805Z,2536.88
2023-04-30T08:55:10.806Z,2542.50
2023-04-30T08:56:10.823Z,2576.25
2023-04-30T08:57:10.766Z,2610.00
2023-04-30T08:58:10.764Z,2587.50
2023-04-30T08:59:10.754Z,2570.62
2023-04-30T09:00:10.749Z,2441.25
2023-04-30T09:01:10.835Z,1738.12
2023-04-30T09:02:10.879Z,731.25
2023-04-30T09:03:10.784Z,1006.88
2023-04-30T09:04:10.824Z,905.62
2023-04-30T09:05:10.689Z,2576.25
2023-04-30T09:06:10.690Z,2587.50
2023-04-30T09:07:10.694Z,2621.25
2023-04-30T09:08:10.696Z,2632.50
2023-04-30T09:09:10.624Z,2728.12
2023-04-30T09:10:10.641Z,2700.00
2023-04-30T09:11:10.632Z,1828.12
2023-04-30T09:12:10.642Z,2688.75
2023-04-30T09:13:10.585Z,2705.62
2023-04-30T09:14:10.594Z,1158.75
2023-04-30T09:15:10.560Z,2649.38
2023-04-30T09:16:10.564Z,2621.25
2023-04-30T09:17:10.585Z,2604.38
2023-04-30T09:18:10.568Z,2576.25
2023-04-30T09:19:10.514Z,2193.75
2023-04-30T09:20:10.528Z,1575.00
2023-04-30T09:21:10.499Z,1631.25
2023-04-30T09:22:10.545Z,2610.00
2023-04-30T09:23:10.485Z,2486.25
2023-04-30T09:24:10.539Z,601.88
2023-04-30T09:25:10.473Z,736.88
2023-04-30T09:26:10.480Z,2435.62
2023-04-30T09:27:10.479Z,2430.00
2023-04-30T09:28:10.514Z,2435.62
2023-04-30T09:29:10.442Z,2491.88
2023-04-30T09:30:10.400Z,2610.00
2023-04-30T09:31:10.388Z,2632.50
2023-04-30T09:32:10.456Z,1068.75
2023-04-30T09:33:12.215Z,815.62
2023-04-30T09:34:10.385Z,725.62
2023-04-30T09:35:10.363Z,618.75
2023-04-30T09:36:10.368Z,596.25
2023-04-30T09:37:10.363Z,652.50
2023-04-30T09:38:10.315Z,585.00
2023-04-30T09:39:12.055Z,2272.50
2023-04-30T09:40:10.286Z,2283.75
2023-04-30T09:41:10.276Z,2289.38
2023-04-30T09:42:10.361Z,2289.38
2023-04-30T09:43:10.236Z,2278.12
2023-04-30T09:44:10.260Z,2266.88
2023-04-30T09:45:10.224Z,2250.00
2023-04-30T09:46:10.284Z,2227.50
2023-04-30T09:47:10.273Z,2205.00
2023-04-30T09:48:17.105Z,2227.50
2023-04-30T09:49:11.202Z,2250.00
2023-04-30T09:50:10.188Z,2255.62
2023-04-30T09:51:10.164Z,2266.88
2023-04-30T09:52:10.191Z,2306.25
2023-04-30T09:53:10.162Z,2334.38
2023-04-30T09:54:10.150Z,2401.88
2023-04-30T09:55:10.147Z,2525.62
2023-04-30T09:56:10.108Z,2480.62
2023-04-30T09:57:10.122Z,1389.38
2023-04-30T09:58:10.108Z,624.38
2023-04-30T09:59:10.080Z,607.50
2023-04-30T10:00:10.050Z,2317.50
2023-04-30T10:01:10.111Z,1811.25
2023-04-30T10:02:10.072Z,2255.62
2023-04-30T10:03:10.064Z,2221.88
2023-04-30T10:04:10.058Z,2210.62
2023-04-30T10:05:09.989Z,2205.00
2023-04-30T10:06:10.035Z,2210.62
2023-04-30T10:07:10.032Z,2216.25
2023-04-30T10:08:09.981Z,2323.12
2023-04-30T10:09:09.966Z,2295.00
2023-04-30T10:10:10.031Z,2295.00
2023-04-30T10:11:09.938Z,2272.50
2023-04-30T10:12:09.972Z,2278.12
2023-04-30T10:13:09.964Z,2278.12
2023-04-30T10:14:09.920Z,2295.00
2023-04-30T10:15:09.895Z,2323.12
2023-04-30T10:16:09.902Z,2334.38
2023-04-30T10:17:09.921Z,2368.12
2023-04-30T10:18:09.900Z,2345.62
2023-04-30T10:19:09.871Z,2317.50
2023-04-30T10:20:09.851Z,2261.25
2023-04-30T10:21:09.848Z,2295.00
2023-04-30T10:22:09.871Z,2306.25
2023-04-30T10:23:09.812Z,2328.75
2023-04-30T10:24:09.823Z,2334.38
2023-04-30T10:25:09.794Z,2345.62
2023-04-30T10:26:09.792Z,2368.12
2023-04-30T10:27:09.843Z,2385.00
2023-04-30T10:28:09.789Z,2379.38
2023-04-30T10:29:09.741Z,2407.50
2023-04-30T10:30:09.755Z,2430.00
2023-04-30T10:31:09.738Z,2430.00
2023-04-30T10:32:09.831Z,2435.62
2023-04-30T10:33:09.803Z,2441.25
2023-04-30T10:34:09.692Z,2486.25
2023-04-30T10:35:09.700Z,2514.38
2023-04-30T10:36:09.672Z,2536.88
2023-04-30T10:37:09.658Z,2598.75
2023-04-30T10:38:09.682Z,2621.25
2023-04-30T10:39:09.622Z,2632.50
2023-04-30T10:40:09.637Z,2649.38
2023-04-30T10:41:09.684Z,2632.50
2023-04-30T10:42:09.603Z,2733.75
2023-04-30T10:43:09.635Z,2790.00
2023-04-30T10:44:09.597Z,2992.50
2023-04-30T10:45:09.572Z,2998.12
2023-04-30T10:46:09.583Z,2958.75
2023-04-30T10:47:09.538Z,2992.50
2023-04-30T10:48:09.605Z,2829.38
2023-04-30T10:49:09.526Z,3093.75
2023-04-30T10:50:09.515Z,3493.12
2023-04-30T10:51:09.512Z,3650.62
2023-04-30T10:52:09.515Z,3588.75
2023-04-30T10:53:09.536Z,3515.62
2023-04-30T10:54:09.465Z,3690.00
2023-04-30T10:55:09.474Z,3723.75
2023-04-30T10:56:09.862Z,3684.38
2023-04-30T10:57:09.453Z,3746.25
2023-04-30T10:58:09.473Z,3819.38
2023-04-30T10:59:09.468Z,3819.38
2023-04-30T11:00:09.419Z,3510.00
2023-04-30T11:01:09.441Z,1530.00
2023-04-30T11:02:09.396Z,2013.75
2023-04-30T11:03:09.466Z,4280.62
2023-04-30T11:04:09.385Z,1400.62
2023-04-30T11:05:09.384Z,1175.62
2023-04-30T11:06:09.410Z,4173.75
2023-04-30T11:07:09.314Z,4359.38
2023-04-30T11:08:09.358Z,4410.00
2023-04-30T11:09:09.330Z,4471.88
2023-04-30T11:10:09.317Z,4331.25
2023-04-30T11:11:09.306Z,4455.00
2023-04-30T11:12:09.275Z,4719.38
2023-04-30T11:13:09.305Z,4781.25
2023-04-30T11:14:09.235Z,4955.62
2023-04-30T11:15:09.268Z,5405.62
2023-04-30T11:16:09.344Z,5512.50
2023-04-30T11:17:09.228Z,6395.62
2023-04-30T11:18:09.351Z,6901.88
2023-04-30T11:19:11.294Z,8431.88
2023-04-30T11:20:09.196Z,9151.88
2023-04-30T11:21:09.166Z,11154.38
2023-04-30T11:22:09.182Z,12189.38
2023-04-30T11:23:09.209Z,14006.25
2023-04-30T11:24:09.160Z,13550.62
2023-04-30T11:25:09.130Z,12695.62
2023-04-30T11:26:09.151Z,11446.88
2023-04-30T11:27:09.109Z,9450.00
2023-04-30T11:28:09.164Z,8566.88
2023-04-30T11:29:09.163Z,8015.62
2023-04-30T11:30:09.110Z,7048.12
2023-04-30T11:31:09.194Z,4010.62
2023-04-30T11:32:09.081Z,6817.50
2023-04-30T11:33:09.295Z,7374.38
2023-04-30T11:34:09.054Z,5928.75
2023-04-30T11:35:09.032Z,6221.25
2023-04-30T11:36:09.003Z,5163.75
2023-04-30T11:37:09.011Z,4702.50
2023-04-30T11:38:09.166Z,4590.00
2023-04-30T11:39:09.003Z,4539.38
2023-04-30T11:40:09.002Z,3155.62
2023-04-30T11:41:08.954Z,1051.88
2023-04-30T11:42:08.965Z,1029.38
2023-04-30T11:43:09.005Z,871.88
2023-04-30T11:44:08.947Z,4162.50
2023-04-30T11:45:08.959Z,4010.62
2023-04-30T11:46:08.986Z,3937.50
2023-04-30T11:47:09.027Z,3886.88
2023-04-30T11:48:08.989Z,3847.50
2023-04-30T11:49:08.940Z,3841.88
2023-04-30T11:50:08.944Z,3853.12
2023-04-30T11:51:08.870Z,3796.88
2023-04-30T11:52:08.863Z,3791.25
2023-04-30T11:53:08.864Z,3690.00
2023-04-30T11:54:08.820Z,3667.50
2023-04-30T11:55:08.843Z,3217.50
2023-04-30T11:56:08.814Z,3673.12
2023-04-30T11:57:08.821Z,3633.75
2023-04-30T11:58:08.829Z,3622.50
2023-04-30T11:59:08.794Z,3566.25
2023-04-30T12:00:08.919Z,3526.88
2023-04-30T12:01:08.775Z,3515.62
2023-04-30T12:02:09.651Z,3526.88
2023-04-30T12:03:08.889Z,3510.00
2023-04-30T12:04:08.810Z,3532.50
2023-04-30T12:05:08.708Z,3526.88
2023-04-30T12:06:08.716Z,3555.00
2023-04-30T12:07:08.686Z,3526.88
2023-04-30T12:08:08.725Z,3504.38
2023-04-30T12:09:08.771Z,3476.25
2023-04-30T12:10:08.671Z,3487.50
2023-04-30T12:11:08.652Z,3465.00
2023-04-30T12:12:08.648Z,3493.12
2023-04-30T12:13:08.676Z,3470.62
2023-04-30T12:14:08.603Z,3515.62
2023-04-30T12:15:08.625Z,3588.75
2023-04-30T12:16:08.636Z,3650.62
2023-04-30T12:17:08.590Z,3650.62
2023-04-30T12:18:08.650Z,3493.12
2023-04-30T12:19:08.576Z,3616.88
2023-04-30T12:20:08.619Z,3673.12
2023-04-30T12:21:08.528Z,3656.25
2023-04-30T12:22:08.528Z,3656.25
2023-04-30T12:23:08.559Z,3645.00
2023-04-30T12:24:08.514Z,3605.62
2023-04-30T12:25:08.545Z,3566.25
2023-04-30T12:26:08.496Z,3600.00
2023-04-30T12:27:08.470Z,3639.38
2023-04-30T12:28:08.502Z,3718.12
2023-04-30T12:29:08.457Z,3746.25
2023-04-30T12:30:08.480Z,3774.38
2023-04-30T12:31:08.421Z,3774.38
2023-04-30T12:32:08.474Z,3768.75
2023-04-30T12:33:08.466Z,3768.75
2023-04-30T12:34:08.391Z,3796.88