createdAt,value
2018-04-26T00:00:01.834Z,"    0"
2018-04-26T00:05:01.431Z,"    0"
2018-04-26T00:09:57.335Z,"    0"
2018-04-26T00:14:53.277Z,"    0"
2018-04-26T00:19:48.911Z,"    0"
2018-04-26T00:24:44.300Z,"    0"
2018-04-26T00:29:40.223Z,"    0"
2018-04-26T00:34:36.146Z,"    0"
2018-04-26T00:39:36.962Z,"    0"
2018-04-26T00:44:31.691Z,"    0"
2018-04-26T00:49:27.634Z,"    0"
2018-04-26T00:54:24.888Z,"    0"
2018-04-26T00:59:20.432Z,"    0"
2018-04-26T01:04:17.174Z,"    0"
2018-04-26T01:09:16.680Z,"    0"
2018-04-26T01:14:11.800Z,"    0"
2018-04-26T01:19:07.479Z,"    0"
2018-04-26T01:24:03.189Z,"    0"
2018-04-26T01:29:00.309Z,"    0"
2018-04-26T01:33:59.513Z,"    0"
2018-04-26T01:38:54.436Z,"    0"
2018-04-26T01:43:54.254Z,"    0"
2018-04-26T01:48:53.524Z,"    0"
2018-04-26T01:53:48.611Z,"    0"
2018-04-26T01:58:48.303Z,"    0"
2018-04-26T02:03:43.102Z,"    0"
2018-04-26T02:08:39.915Z,"    0"
2018-04-26T02:13:36.473Z,"    0"
2018-04-26T02:18:33.058Z,"    0"
2018-04-26T02:23:29.504Z,"    0"
2018-04-26T02:28:24.955Z,"    0"
2018-04-26T02:33:20.676Z,"    0"
2018-04-26T02:38:21.440Z,"    0"
2018-04-26T02:43:16.177Z,"    0"
2018-04-26T02:48:16.618Z,"    0"
2018-04-26T02:53:12.383Z,"    0"
2018-04-26T02:58:08.039Z,"    0"
2018-04-26T03:03:04.729Z,"    0"
2018-04-26T03:08:01.457Z,"    0"
2018-04-26T03:13:00.856Z,"    0"
2018-04-26T03:17:57.091Z,"    0"
2018-04-26T03:22:53.670Z,"    0"
2018-04-26T03:27:49.324Z,"    0"
2018-04-26T03:32:44.721Z,"    0"
2018-04-26T03:37:40.387Z,"    0"
2018-04-26T03:42:41.112Z,"    0"
2018-04-26T03:47:35.848Z,"    4"
2018-04-26T03:52:32.382Z,"   12"
2018-04-26T03:57:27.817Z,"   32"
2018-04-26T04:02:23.297Z,"   32"
2018-04-26T04:07:19.099Z,"   24"
2018-04-26T04:12:19.780Z,"   20"
2018-04-26T04:17:14.742Z,"   12"
2018-04-26T04:22:14.293Z,"   36"
2018-04-26T04:27:09.160Z,"   80"
2018-04-26T04:32:04.823Z,"   80"
2018-04-26T04:37:00.548Z,"   68"
2018-04-26T04:41:56.237Z,"  168"
2018-04-26T04:46:55.942Z,"  260"
2018-04-26T04:51:51.012Z,"  348"
2018-04-26T04:56:46.961Z,"  584"
2018-04-26T05:01:46.860Z,"  576"
2018-04-26T05:06:46.189Z,"  788"
2018-04-26T05:11:45.332Z,"  780"
2018-04-26T05:16:41.636Z," 1552"
2018-04-26T05:21:37.048Z," 2020"
2018-04-26T05:26:34.259Z," 1804"
2018-04-26T05:31:29.741Z," 1588"
2018-04-26T05:36:25.360Z," 2660"
2018-04-26T05:41:21.430Z," 4532"
2018-04-26T05:46:17.557Z," 3096"
2018-04-26T05:51:13.438Z," 2860"
2018-04-26T05:56:14.119Z," 3860"
2018-04-26T06:01:09.888Z," 4800"
2018-04-26T06:06:05.847Z," 3804"
2018-04-26T06:11:01.687Z," 3960"
2018-04-26T06:15:58.752Z," 5392"
2018-04-26T06:20:59.009Z," 4796"
2018-04-26T06:25:54.048Z," 6660"
2018-04-26T06:30:50.115Z," 5160"
2018-04-26T06:35:46.540Z," 8144"
2018-04-26T06:40:42.492Z," 8344"
2018-04-26T06:45:42.220Z," 5832"
2018-04-26T06:50:38.122Z," 5180"
2018-04-26T06:55:38.392Z," 7904"
2018-04-26T07:00:34.646Z," 6712"
2018-04-26T07:05:30.702Z," 6280"
2018-04-26T07:10:26.411Z," 7116"
2018-04-26T07:15:23.386Z," 8308"
2018-04-26T07:20:19.233Z,10296
2018-04-26T07:25:16.042Z," 7984"
2018-04-26T07:30:15.763Z,11608
2018-04-26T07:35:10.926Z," 8556"
2018-04-26T07:40:06.716Z," 7564"
2018-04-26T07:45:03.705Z," 5036"
2018-04-26T07:49:58.729Z," 4828"
2018-04-26T07:54:55.499Z,10648
2018-04-26T07:59:53.315Z,18080
2018-04-26T08:04:50.123Z," 5512"
2018-04-26T08:09:45.543Z,40064
2018-04-26T08:14:47.633Z,55296
2018-04-26T08:19:44.006Z," 6592"
2018-04-26T08:24:43.440Z," 4012"
2018-04-26T08:29:42.850Z,13492
2018-04-26T08:34:40.878Z,47168
2018-04-26T08:39:36.872Z,46112
2018-04-26T08:44:32.156Z,18272
2018-04-26T08:49:27.153Z," 7164"
2018-04-26T08:54:26.206Z," 4692"
2018-04-26T08:59:21.255Z,22304
2018-04-26T09:04:22.176Z,12212
2018-04-26T09:09:17.200Z," 6036"
2018-04-26T09:14:12.695Z,18176
2018-04-26T09:19:12.952Z," 9564"
2018-04-26T09:24:08.514Z," 2248"
2018-04-26T09:29:02.938Z," 5300"
2018-04-26T09:34:02.911Z,47264
2018-04-26T09:39:03.931Z,52320
2018-04-26T09:44:01.632Z,54336
2018-04-26T09:49:00.527Z,55424
2018-04-26T09:53:57.223Z,27872
2018-04-26T09:58:57.620Z,80256
2018-04-26T10:03:57.108Z," 6904"
2018-04-26T10:08:56.289Z,80352
2018-04-26T10:13:51.364Z,34688
2018-04-26T10:18:45.858Z," 4456"
2018-04-26T10:23:40.065Z," 6436"
2018-04-26T10:28:34.974Z,18176
2018-04-26T10:33:32.659Z,64320
2018-04-26T10:38:35.154Z,78752
2018-04-26T10:43:30.900Z,22720
2018-04-26T10:48:27.206Z,21088
2018-04-26T10:53:24.682Z,65696
2018-04-26T10:58:22.995Z,11120
2018-04-26T11:03:17.192Z,39456
2018-04-26T11:08:15.613Z,74144
2018-04-26T11:13:12.071Z,19808
2018-04-26T11:18:04.714Z," 3128"
2018-04-26T11:22:58.590Z,42880
2018-04-26T11:27:59.308Z,93888
2018-04-26T11:32:56.855Z,107200
2018-04-26T11:37:58.665Z,113440
2018-04-26T11:42:52.706Z,31456
2018-04-26T11:47:45.318Z,53376
2018-04-26T11:52:43.909Z,63744
2018-04-26T11:57:43.579Z," 5612"
2018-04-26T12:02:35.240Z," 1784"
2018-04-26T12:07:30.210Z," 1316"
2018-04-26T12:12:28.158Z," 2712"
2018-04-26T12:17:21.935Z," 5500"
2018-04-26T12:22:17.897Z," 6512"
2018-04-26T12:27:12.915Z," 2828"
2018-04-26T12:32:08.402Z,19328
2018-04-26T12:37:09.851Z,14204
2018-04-26T12:42:05.522Z,19488
2018-04-26T12:47:04.988Z," 7920"
2018-04-26T12:52:00.084Z,34592
2018-04-26T12:56:57.562Z,27456
2018-04-26T13:01:58.662Z,39040
2018-04-26T13:06:54.188Z,32128
2018-04-26T13:11:50.716Z,18144
2018-04-26T13:16:46.095Z," 9092"
2018-04-26T13:21:41.172Z," 5524"
2018-04-26T13:26:37.115Z," 5772"
2018-04-26T13:31:32.466Z," 4324"
2018-04-26T13:36:31.901Z," 4288"
2018-04-26T13:41:26.651Z," 3924"
2018-04-26T13:46:26.342Z," 7064"
2018-04-26T13:51:22.030Z," 8136"
2018-04-26T13:56:17.775Z," 3836"
2018-04-26T14:01:13.849Z," 2704"
2018-04-26T14:06:08.854Z," 1756"
2018-04-26T14:11:04.151Z," 5572"
2018-04-26T14:16:00.193Z," 9672"
2018-04-26T14:20:56.504Z," 5280"
2018-04-26T14:25:54.322Z," 3492"
2018-04-26T14:30:50.505Z," 3228"
2018-04-26T14:35:47.896Z," 3088"
2018-04-26T14:40:43.055Z," 3060"
2018-04-26T14:45:42.672Z," 3140"
2018-04-26T14:50:37.460Z," 7300"
2018-04-26T14:55:37.223Z," 4632"
2018-04-26T15:00:32.179Z," 3104"
2018-04-26T15:05:28.824Z," 3312"
2018-04-26T15:10:24.431Z," 3144"
2018-04-26T15:15:25.011Z," 3676"
2018-04-26T15:20:24.169Z," 6472"
2018-04-26T15:25:19.476Z," 5260"
2018-04-26T15:30:19.434Z," 6316"
2018-04-26T15:35:18.476Z," 4212"
2018-04-26T15:40:13.092Z," 2772"
2018-04-26T15:45:09.203Z," 2572"
2018-04-26T15:50:04.960Z," 3324"
2018-04-26T15:55:00.671Z," 3804"
2018-04-26T15:59:56.638Z," 3468"
2018-04-26T16:04:52.944Z," 2228"
2018-04-26T16:09:49.062Z," 2152"
2018-04-26T16:14:44.657Z," 2364"
2018-04-26T16:19:44.357Z," 2048"
2018-04-26T16:24:39.219Z," 2064"
2018-04-26T16:29:35.500Z," 2288"
2018-04-26T16:34:36.118Z," 2148"
2018-04-26T16:39:31.082Z," 2500"
2018-04-26T16:44:27.108Z," 2880"
2018-04-26T16:49:24.101Z," 2248"
2018-04-26T16:54:19.491Z," 1876"
2018-04-26T16:59:16.017Z," 1800"
2018-04-26T17:04:11.815Z," 1684"
2018-04-26T17:09:11.606Z," 1604"
2018-04-26T17:14:06.662Z," 1564"
2018-04-26T17:19:03.408Z," 1492"
2018-04-26T17:23:58.847Z," 1444"
2018-04-26T17:28:54.427Z," 1380"
2018-04-26T17:33:51.171Z," 1300"
2018-04-26T17:38:47.717Z," 1232"
2018-04-26T17:43:43.271Z," 1068"
2018-04-26T17:48:43.669Z," 1076"
2018-04-26T17:53:43.638Z," 1004"
2018-04-26T17:58:42.646Z,"  924"
2018-04-26T18:03:41.221Z,"  828"
2018-04-26T18:08:41.610Z,"  736"
2018-04-26T18:13:36.795Z,"  636"
2018-04-26T18:18:37.380Z,"  564"
2018-04-26T18:23:37.182Z,"  448"
2018-04-26T18:28:31.569Z,"  360"
2018-04-26T18:33:27.091Z,"  252"
2018-04-26T18:38:23.163Z,"  184"
2018-04-26T18:43:22.835Z,"  120"
2018-04-26T18:48:17.971Z,"   72"
2018-04-26T18:53:14.024Z,"   44"
2018-04-26T18:58:09.818Z,"   24"
2018-04-26T19:03:10.402Z,"   12"
2018-04-26T19:08:10.374Z,"    8"
2018-04-26T19:13:09.076Z,"    4"
2018-04-26T19:18:07.948Z,"    0"
2018-04-26T19:23:02.775Z,"    0"
2018-04-26T19:27:58.541Z,"    0"
2018-04-26T19:32:55.014Z,"    0"
2018-04-26T19:37:54.422Z,"    0"
2018-04-26T19:42:49.285Z,"    0"
2018-04-26T19:47:45.013Z,"    0"
2018-04-26T19:52:40.889Z,"    0"
2018-04-26T19:57:37.589Z,"    0"
2018-04-26T20:02:36.676Z,"    0"
2018-04-26T20:07:31.720Z,"    0"
2018-04-26T20:12:31.435Z,"    0"
2018-04-26T20:17:31.504Z,"    0"
2018-04-26T20:22:26.278Z,"    0"
2018-04-26T20:27:22.120Z,"    0"
2018-04-26T20:32:18.691Z,"    0"
2018-04-26T20:37:14.642Z,"    0"
2018-04-26T20:42:14.077Z,"    0"
2018-04-26T20:47:08.917Z,"    0"
2018-04-26T20:52:05.720Z,"    0"
2018-04-26T20:57:01.388Z,"    0"
2018-04-26T21:02:01.033Z,"    0"
2018-04-26T21:06:55.795Z,"    0"
2018-04-26T21:11:51.705Z,"    0"
2018-04-26T21:16:51.411Z,"    0"
2018-04-26T21:21:46.124Z,"    0"
2018-04-26T21:26:42.947Z,"    0"
2018-04-26T21:31:38.671Z,"    0"
2018-04-26T21:36:34.332Z,"    0"
2018-04-26T21:41:34.315Z,"    0"
2018-04-26T21:46:29.290Z,"    0"
2018-04-26T21:51:24.950Z,"    0"
2018-04-26T21:56:20.909Z,"    0"
2018-04-26T22:01:16.559Z,"    0"
2018-04-26T22:06:13.356Z,"    0"
2018-04-26T22:11:08.964Z,"    0"
2018-04-26T22:16:08.159Z,"    0"
2018-04-26T22:21:03.284Z,"    0"
2018-04-26T22:26:03.132Z,"    0"
2018-04-26T22:30:58.632Z,"    0"
2018-04-26T22:35:59.064Z,"    0"
2018-04-26T22:40:53.875Z,"    0"
2018-04-26T22:45:50.654Z,"    0"
2018-04-26T22:50:46.200Z,"    0"
2018-04-26T22:55:45.998Z,"    0"
2018-04-26T23:00:40.955Z,"    0"
2018-04-26T23:05:37.157Z,"    0"
2018-04-26T23:10:32.811Z,"    0"
2018-04-26T23:15:32.629Z,"    0"
2018-04-26T23:20:28.503Z,"    0"
2018-04-26T23:25:24.961Z,"    0"
2018-04-26T23:30:24.300Z,"    0"
2018-04-26T23:35:23.152Z,"    0"
2018-04-26T23:40:18.939Z,"    0"
2018-04-26T23:45:18.843Z,"    0"
2018-04-26T23:50:13.568Z,"    0"
2018-04-26T23:55:10.208Z,"    0"
