createdAt,value
2018-05-29T00:02:08.037Z,19.87
2018-05-29T00:04:36.431Z,20.10
2018-05-29T00:07:04.853Z,18.87
2018-05-29T00:09:33.242Z,19.40
2018-05-29T00:12:01.723Z,19.20
2018-05-29T00:14:30.113Z,19.77
2018-05-29T00:16:58.525Z,20.27
2018-05-29T00:19:26.928Z,20.00
2018-05-29T00:21:55.322Z,20.97
2018-05-29T00:24:24.473Z,18.90
2018-05-29T00:26:52.859Z,21.43
2018-05-29T00:29:21.238Z,22.97
2018-05-29T00:31:50.374Z,21.80
2018-05-29T00:34:18.757Z,22.73
2018-05-29T00:36:47.166Z,21.40
2018-05-29T00:39:16.310Z,23.40
2018-05-29T00:41:44.886Z,21.03
2018-05-29T00:44:13.280Z,22.17
2018-05-29T00:46:41.665Z,22.00
2018-05-29T00:49:10.867Z,23.67
2018-05-29T00:51:40.030Z,22.33
2018-05-29T00:54:08.479Z,22.50
2018-05-29T00:56:36.907Z,22.77
2018-05-29T00:59:05.290Z,22.43
2018-05-29T01:01:33.704Z,21.87
2018-05-29T01:04:02.084Z,21.97
2018-05-29T01:06:30.477Z,24.40
2018-05-29T01:08:58.854Z,22.87
2018-05-29T01:11:27.279Z,22.47
2018-05-29T01:13:56.436Z,21.90
2018-05-29T01:16:24.841Z,24.07
2018-05-29T01:18:53.265Z,21.90
2018-05-29T01:21:21.658Z,23.50
2018-05-29T01:23:50.091Z,22.93
2018-05-29T01:26:18.505Z,22.47
2018-05-29T01:28:47.694Z,21.60
2018-05-29T01:31:16.118Z,21.87
2018-05-29T01:33:44.505Z,21.53
2018-05-29T01:36:12.957Z,22.70
2018-05-29T01:38:42.143Z,23.37
2018-05-29T01:41:10.557Z,24.20
2018-05-29T01:43:38.956Z,23.80
2018-05-29T01:46:07.467Z,23.90
2018-05-29T01:48:35.857Z,22.20
2018-05-29T01:51:04.241Z,22.77
2018-05-29T01:53:32.623Z,23.63
2018-05-29T01:56:01.841Z,23.57
2018-05-29T01:58:30.276Z,23.20
2018-05-29T02:00:58.692Z,23.70
2018-05-29T02:03:27.074Z,24.63
2018-05-29T02:05:55.482Z,24.97
2018-05-29T02:08:23.884Z,25.83
2018-05-29T02:10:53.037Z,24.80
2018-05-29T02:13:21.442Z,23.40
2018-05-29T02:15:49.838Z,24.87
2018-05-29T02:18:18.222Z,24.83
2018-05-29T02:20:46.640Z,26.33
2018-05-29T02:23:15.083Z,26.57
2018-05-29T02:25:43.479Z,25.07
2018-05-29T02:28:12.617Z,25.13
2018-05-29T02:30:41.024Z,23.80
2018-05-29T02:33:09.425Z,23.77
2018-05-29T02:35:37.898Z,23.40
2018-05-29T02:38:06.279Z,24.10
2018-05-29T02:40:34.666Z,24.80
2018-05-29T02:43:03.046Z,23.83
2018-05-29T02:45:31.491Z,25.53
2018-05-29T02:47:59.898Z,24.33
2018-05-29T02:50:28.277Z,25.23
2018-05-29T02:52:56.659Z,23.70
2018-05-29T02:55:25.052Z,24.67
2018-05-29T02:57:53.439Z,26.30
2018-05-29T03:00:22.594Z,24.67
2018-05-29T03:02:51.750Z,22.73
2018-05-29T03:05:20.175Z,25.87
2018-05-29T03:07:49.321Z,26.60
2018-05-29T03:10:17.757Z,24.80
2018-05-29T03:12:46.934Z,24.70
2018-05-29T03:15:15.328Z,26.17
2018-05-29T03:17:43.734Z,27.00
2018-05-29T03:20:12.900Z,24.50
2018-05-29T03:22:41.294Z,25.53
2018-05-29T03:25:09.691Z,25.83
2018-05-29T03:27:38.847Z,26.13
2018-05-29T03:30:08.037Z,25.43
2018-05-29T03:32:36.434Z,27.00
2018-05-29T03:35:04.810Z,24.57
2018-05-29T03:37:33.201Z,24.57
2018-05-29T03:40:01.590Z,26.90
2018-05-29T03:42:30.782Z,26.30
2018-05-29T03:44:59.189Z,27.10
2018-05-29T03:47:27.571Z,25.57
2018-05-29T03:49:55.961Z,27.20
2018-05-29T03:52:24.350Z,26.03
2018-05-29T03:54:52.744Z,27.93
2018-05-29T03:57:21.919Z,27.67
2018-05-29T03:59:50.329Z,25.40
2018-05-29T04:02:19.480Z,27.10
2018-05-29T04:04:47.878Z,27.30
2018-05-29T04:07:16.272Z,27.00
2018-05-29T04:09:44.690Z,26.93
2018-05-29T04:12:13.855Z,26.60
2018-05-29T04:14:42.339Z,27.10
2018-05-29T04:17:10.740Z,27.40
2018-05-29T04:19:39.113Z,28.47
2018-05-29T04:22:07.505Z,31.90
2018-05-29T04:24:35.911Z,35.27
2018-05-29T04:27:05.090Z,33.83
2018-05-29T04:29:33.497Z,34.47
2018-05-29T04:32:02.024Z,35.23
2018-05-29T04:34:30.429Z,34.40
2018-05-29T04:36:58.859Z,35.43
2018-05-29T04:39:27.291Z,34.27
2018-05-29T04:41:55.666Z,32.70
2018-05-29T04:44:24.069Z,35.17
2018-05-29T04:46:52.522Z,34.43
2018-05-29T04:49:20.918Z,37.27
2018-05-29T04:51:49.367Z,33.80
2018-05-29T04:54:17.858Z,34.23
2018-05-29T04:56:46.253Z,35.07
2018-05-29T04:59:14.644Z,35.37
2018-05-29T05:01:43.862Z,33.40
2018-05-29T05:04:12.323Z,35.70
2018-05-29T05:06:40.717Z,32.97
2018-05-29T05:09:09.407Z,33.70
2018-05-29T05:11:37.806Z,34.27
2018-05-29T05:14:06.229Z,32.43
2018-05-29T05:16:35.385Z,32.47
2018-05-29T05:19:03.788Z,32.57
2018-05-29T05:21:32.190Z,34.60
2018-05-29T05:24:01.387Z,34.20
2018-05-29T05:26:29.775Z,33.80
2018-05-29T05:28:58.922Z,34.23
2018-05-29T05:31:27.310Z,33.10
2018-05-29T05:33:55.721Z,33.50
2018-05-29T05:36:24.305Z,29.87
2018-05-29T05:38:52.674Z,31.07
2018-05-29T05:41:21.079Z,30.53
2018-05-29T05:43:50.293Z,28.27
2018-05-29T05:46:19.637Z,28.60
2018-05-29T05:48:48.109Z,28.57
2018-05-29T05:51:16.731Z,29.77
2018-05-29T05:53:45.187Z,29.83
2018-05-29T05:56:13.657Z,30.07
2018-05-29T05:58:42.808Z,28.87
2018-05-29T06:01:11.243Z,28.90
2018-05-29T06:03:40.388Z,28.57
2018-05-29T06:06:08.805Z,26.47
2018-05-29T06:08:37.163Z,27.40
2018-05-29T06:11:05.547Z,27.30
2018-05-29T06:13:33.986Z,25.77
2018-05-29T06:16:02.432Z,25.10
2018-05-29T06:18:30.790Z,25.60
2018-05-29T06:20:59.222Z,25.10
2018-05-29T06:23:28.400Z,26.97
2018-05-29T06:25:56.784Z,25.20
2018-05-29T06:28:25.226Z,27.13
2018-05-29T06:30:53.674Z,23.90
2018-05-29T06:33:22.861Z,24.67
2018-05-29T06:35:51.341Z,23.67
2018-05-29T06:38:19.845Z,23.23
2018-05-29T06:40:49.034Z,23.03
2018-05-29T06:43:17.444Z,21.53
2018-05-29T06:45:45.919Z,21.63
2018-05-29T06:48:15.080Z,19.30
2018-05-29T06:50:43.485Z,22.20
2018-05-29T06:53:11.884Z,20.57
2018-05-29T06:55:41.076Z,18.20
2018-05-29T06:58:09.471Z,18.90
2018-05-29T07:00:37.976Z,16.60
2018-05-29T07:03:06.370Z,15.90
2018-05-29T07:05:34.765Z,15.53
2018-05-29T07:08:03.205Z,15.00
2018-05-29T07:10:32.365Z,13.27
2018-05-29T07:13:00.770Z,14.17
2018-05-29T07:15:29.153Z,12.00
2018-05-29T07:17:57.591Z,12.07
2018-05-29T07:20:26.066Z,12.07
2018-05-29T07:22:54.485Z,11.40
2018-05-29T07:25:22.879Z,10.67
2018-05-29T07:27:51.301Z,11.90
2018-05-29T07:30:20.458Z,11.37
2018-05-29T07:32:48.839Z,11.63
2018-05-29T07:35:17.224Z,10.27
2018-05-29T07:37:45.613Z,11.07
2018-05-29T07:40:14.130Z,10.90
2018-05-29T07:42:43.332Z,9.80
2018-05-29T07:45:12.535Z,10.20
2018-05-29T07:47:41.715Z,10.50
2018-05-29T07:50:10.262Z,9.43
2018-05-29T07:52:38.643Z,10.13
2018-05-29T07:55:07.024Z,10.80
2018-05-29T07:57:35.449Z,10.63
2018-05-29T08:00:03.852Z,8.83
2018-05-29T08:02:33.053Z,9.57
2018-05-29T08:05:01.443Z,9.60
2018-05-29T08:07:30.639Z,9.40
2018-05-29T08:09:59.773Z,8.93
2018-05-29T08:12:28.162Z,10.30
2018-05-29T08:14:56.544Z,9.30
2018-05-29T08:17:24.962Z,10.13
2018-05-29T08:19:54.129Z,11.73
2018-05-29T08:22:22.583Z,10.63
2018-05-29T08:24:51.758Z,10.40
2018-05-29T08:27:20.241Z,11.20
2018-05-29T08:29:48.658Z,11.33
2018-05-29T08:32:17.818Z,11.23
2018-05-29T08:34:46.258Z,11.00
2018-05-29T08:37:14.646Z,10.83
2018-05-29T08:39:43.113Z,11.60
2018-05-29T08:42:11.461Z,11.13
2018-05-29T08:44:39.957Z,11.27
2018-05-29T08:47:08.344Z,10.50
2018-05-29T08:49:36.737Z,10.70
2018-05-29T08:52:05.925Z,11.63
2018-05-29T08:54:34.348Z,11.77
2018-05-29T08:57:02.764Z,12.33
2018-05-29T08:59:31.158Z,10.87
2018-05-29T09:01:59.671Z,10.27
2018-05-29T09:04:28.829Z,10.73
2018-05-29T09:06:57.257Z,11.13
2018-05-29T09:09:25.636Z,10.43
2018-05-29T09:11:54.845Z,11.40
2018-05-29T09:14:23.238Z,10.97
2018-05-29T09:16:52.434Z,11.77
2018-05-29T09:19:21.600Z,11.67
2018-05-29T09:21:49.985Z,11.53
2018-05-29T09:24:18.385Z,11.10
2018-05-29T09:26:46.780Z,10.60
2018-05-29T09:29:15.973Z,10.43
2018-05-29T09:31:44.400Z,12.13
2018-05-29T09:34:12.786Z,10.43
2018-05-29T09:36:41.177Z,10.10
2018-05-29T09:39:09.548Z,10.73
2018-05-29T09:41:37.963Z,10.20
2018-05-29T09:44:06.369Z,10.97
2018-05-29T09:46:34.758Z,9.60
2018-05-29T09:49:03.258Z,10.30
2018-05-29T09:51:32.424Z,11.27
2018-05-29T09:54:00.819Z,10.80
2018-05-29T09:56:29.309Z,11.70
2018-05-29T09:58:57.752Z,11.20
2018-05-29T10:01:26.154Z,10.80
2018-05-29T10:03:54.541Z,12.10
2018-05-29T10:06:22.965Z,10.20
2018-05-29T10:08:52.150Z,12.00
2018-05-29T10:11:20.596Z,11.93
2018-05-29T10:13:48.965Z,11.77
2018-05-29T10:16:17.458Z,12.03
2018-05-29T10:18:45.841Z,12.17
2018-05-29T10:21:14.243Z,12.93
2018-05-29T10:23:42.643Z,12.30
2018-05-29T10:26:11.034Z,12.17
2018-05-29T10:28:39.455Z,12.03
2018-05-29T10:31:07.861Z,12.83
2018-05-29T10:33:36.252Z,11.23
2018-05-29T10:36:05.403Z,11.70
2018-05-29T10:38:34.593Z,15.00
2018-05-29T10:41:03.014Z,10.43
2018-05-29T10:43:32.035Z,11.80
2018-05-29T10:46:00.497Z,11.73
2018-05-29T10:48:28.839Z,11.87
2018-05-29T10:50:57.267Z,12.17
2018-05-29T10:53:25.647Z,11.77
2018-05-29T10:55:54.027Z,13.50
2018-05-29T10:58:22.413Z,11.77
2018-05-29T11:00:50.811Z,11.63
2018-05-29T11:03:19.230Z,11.73
2018-05-29T11:05:47.612Z,12.47
2018-05-29T11:08:16.019Z,11.83
2018-05-29T11:10:45.311Z,11.20
2018-05-29T11:13:14.492Z,10.80
2018-05-29T11:15:42.945Z,10.90
2018-05-29T11:18:11.377Z,11.27
2018-05-29T11:20:39.827Z,12.20
2018-05-29T11:23:08.224Z,12.87
2018-05-29T11:25:36.709Z,12.17
2018-05-29T11:28:05.114Z,11.17
2018-05-29T11:30:33.543Z,11.23
2018-05-29T11:33:01.989Z,12.73
2018-05-29T11:35:31.167Z,11.70
2018-05-29T11:37:59.606Z,11.07
2018-05-29T11:40:27.997Z,11.53
2018-05-29T11:42:56.423Z,11.80
2018-05-29T11:45:24.818Z,12.57
2018-05-29T11:47:53.241Z,11.10
2018-05-29T11:50:21.638Z,10.67
2018-05-29T11:52:50.095Z,10.30
2018-05-29T11:55:19.276Z,10.80
2018-05-29T11:57:47.685Z,11.70
2018-05-29T12:00:16.082Z,11.97
2018-05-29T12:02:44.465Z,11.00
2018-05-29T12:05:12.850Z,11.07
2018-05-29T12:07:41.285Z,11.27
2018-05-29T12:10:09.696Z,12.13
2018-05-29T12:12:38.866Z,10.97
2018-05-29T12:15:07.274Z,11.23
2018-05-29T12:17:36.580Z,13.73
2018-05-29T12:20:05.725Z,10.73
2018-05-29T12:22:34.142Z,10.83
2018-05-29T12:25:02.549Z,9.57
2018-05-29T12:27:31.708Z,11.23
2018-05-29T12:30:00.132Z,11.00
2018-05-29T12:32:29.305Z,11.33
2018-05-29T12:34:57.688Z,11.80
2018-05-29T12:37:26.132Z,11.37
2018-05-29T12:39:54.570Z,12.80
2018-05-29T12:42:22.966Z,9.70
2018-05-29T12:44:52.139Z,10.37
2018-05-29T12:47:20.586Z,10.77
2018-05-29T12:49:48.981Z,9.73
2018-05-29T12:52:17.526Z,10.43
2018-05-29T12:54:46.665Z,9.47
2018-05-29T12:57:15.043Z,9.90
2018-05-29T12:59:43.442Z,9.60
2018-05-29T13:02:11.847Z,9.87
2018-05-29T13:04:40.250Z,15.83
2018-05-29T13:07:09.520Z,9.90
2018-05-29T13:09:37.914Z,9.07
2018-05-29T13:12:06.307Z,9.07
2018-05-29T13:14:34.714Z,7.93
2018-05-29T13:17:03.861Z,9.80
2018-05-29T13:19:32.381Z,7.27
2018-05-29T13:22:00.886Z,8.60
2018-05-29T13:24:30.119Z,8.03
2018-05-29T13:26:58.605Z,7.83
2018-05-29T13:29:26.987Z,9.67
2018-05-29T13:31:55.409Z,9.27
2018-05-29T13:34:23.799Z,8.90
2018-05-29T13:36:52.333Z,8.10
2018-05-29T13:39:20.757Z,10.47
2018-05-29T13:41:49.156Z,11.87
2018-05-29T13:44:17.527Z,10.77
2018-05-29T13:46:46.007Z,12.30
2018-05-29T13:49:15.464Z,11.63
2018-05-29T13:51:43.844Z,32.87
2018-05-29T13:54:13.167Z,26.93
2018-05-29T13:56:41.576Z,20.93
2018-05-29T13:59:10.009Z,21.37
2018-05-29T14:01:39.201Z,15.73
2018-05-29T14:04:07.606Z,19.47
2018-05-29T14:06:35.994Z,17.70
2018-05-29T14:09:04.451Z,22.57
2018-05-29T14:11:32.888Z,8.73
2018-05-29T14:14:01.258Z,15.83
2018-05-29T14:16:29.781Z,12.93
2018-05-29T14:18:58.229Z,9.80
2018-05-29T14:21:26.707Z,8.00
2018-05-29T14:23:55.149Z,14.00
2018-05-29T14:26:23.556Z,6.90
2018-05-29T14:28:52.727Z,19.37
2018-05-29T14:31:21.142Z,13.43
2018-05-29T14:33:50.337Z,22.00
2018-05-29T14:36:18.729Z,15.83
2018-05-29T14:38:47.883Z,21.03
2018-05-29T14:41:16.294Z,17.17
2018-05-29T14:43:44.793Z,14.07
2018-05-29T14:46:13.982Z,17.10
2018-05-29T14:48:42.418Z,18.47
2018-05-29T14:51:10.867Z,16.60
2018-05-29T14:53:40.025Z,15.27
2018-05-29T14:56:08.457Z,19.90
2018-05-29T14:58:37.666Z,18.03
2018-05-29T15:01:06.072Z,13.03
2018-05-29T15:03:34.471Z,15.20
2018-05-29T15:06:02.934Z,17.10
2018-05-29T15:08:32.143Z,12.90
2018-05-29T15:11:00.608Z,17.47
2018-05-29T15:13:29.797Z,16.70
2018-05-29T15:15:58.273Z,17.63
2018-05-29T15:18:27.511Z,14.60
2018-05-29T15:20:56.677Z,13.23
2018-05-29T15:23:25.095Z,14.70
2018-05-29T15:25:53.510Z,14.57
2018-05-29T15:28:22.041Z,14.70
2018-05-29T15:30:51.230Z,15.40
2018-05-29T15:33:19.662Z,18.23
2018-05-29T15:35:48.769Z,15.37
2018-05-29T15:38:17.228Z,18.93
2018-05-29T15:40:45.684Z,18.23
2018-05-29T15:43:14.058Z,22.37
2018-05-29T15:45:42.483Z,23.20
2018-05-29T15:48:10.886Z,17.50
2018-05-29T15:50:39.294Z,17.30
2018-05-29T15:53:07.726Z,18.33
2018-05-29T15:55:36.106Z,16.67
2018-05-29T15:58:05.321Z,15.23
2018-05-29T16:00:33.709Z,17.50
2018-05-29T16:03:02.124Z,16.53
2018-05-29T16:05:30.512Z,23.57
2018-05-29T16:07:58.938Z,16.63
2018-05-29T16:10:28.119Z,15.93
2018-05-29T16:12:56.571Z,15.67
2018-05-29T16:15:25.004Z,18.80
2018-05-29T16:17:54.185Z,20.47
2018-05-29T16:20:22.695Z,15.13
2018-05-29T16:22:51.845Z,15.20
2018-05-29T16:25:20.277Z,16.77
2018-05-29T16:30:24.059Z,18.97
2018-05-29T16:32:52.481Z,14.60
2018-05-29T16:35:21.635Z,19.13
2018-05-29T16:37:50.022Z,16.47
2018-05-29T16:40:18.489Z,15.87
2018-05-29T16:42:46.890Z,18.97
2018-05-29T16:45:16.040Z,17.47
2018-05-29T16:47:45.236Z,19.07
2018-05-29T16:50:14.452Z,15.87
2018-05-29T16:52:43.608Z,17.77
2018-05-29T16:55:12.012Z,17.10
2018-05-29T16:57:40.391Z,19.23
2018-05-29T17:00:08.812Z,20.00
2018-05-29T17:02:37.231Z,19.97
2018-05-29T17:05:05.631Z,19.80
2018-05-29T17:07:34.131Z,18.17
2018-05-29T17:10:02.570Z,20.60
2018-05-29T17:12:31.008Z,20.67
2018-05-29T17:15:00.170Z,20.70
2018-05-29T17:17:28.567Z,20.07
2018-05-29T17:19:56.967Z,19.60
2018-05-29T17:22:25.370Z,19.20
2018-05-29T17:24:54.684Z,18.00
2018-05-29T17:27:23.069Z,20.27
2018-05-29T17:29:52.261Z,19.90
2018-05-29T17:32:21.454Z,18.73
2018-05-29T17:34:50.646Z,20.07
2018-05-29T17:37:19.026Z,20.70
2018-05-29T17:39:47.459Z,18.43
2018-05-29T17:42:16.046Z,21.13
2018-05-29T17:44:44.484Z,23.07
2018-05-29T17:47:13.682Z,22.53
2018-05-29T17:49:42.164Z,24.97
2018-05-29T17:52:10.693Z,23.27
2018-05-29T17:54:39.106Z,24.00
2018-05-29T17:57:07.608Z,22.50
2018-05-29T17:59:36.323Z,22.33
2018-05-29T18:02:05.538Z,23.37
2018-05-29T18:04:34.736Z,21.60
2018-05-29T18:07:03.973Z,21.57
2018-05-29T18:09:32.632Z,19.97
2018-05-29T18:12:01.074Z,19.70
2018-05-29T18:14:29.481Z,21.03
2018-05-29T18:16:58.148Z,19.60
2018-05-29T18:19:26.765Z,23.17
2018-05-29T18:21:55.189Z,23.53
2018-05-29T18:24:23.776Z,22.47
2018-05-29T18:26:52.226Z,19.77
2018-05-29T18:29:21.523Z,21.53
2018-05-29T18:31:50.754Z,20.60
2018-05-29T18:34:19.257Z,21.00
2018-05-29T18:36:47.823Z,19.27
2018-05-29T18:39:16.989Z,18.37
2018-05-29T18:41:45.441Z,21.13
2018-05-29T18:44:13.880Z,14.20
2018-05-29T18:46:43.066Z,17.30
2018-05-29T18:49:11.627Z,17.43
2018-05-29T18:51:39.962Z,17.20
2018-05-29T18:54:08.384Z,16.17
2018-05-29T18:56:36.795Z,15.37
2018-05-29T18:59:05.215Z,19.17
2018-05-29T19:01:34.421Z,18.57
2018-05-29T19:04:02.864Z,13.23
2018-05-29T19:06:31.287Z,15.93
2018-05-29T19:08:59.727Z,14.80
2018-05-29T19:11:28.164Z,16.00
2018-05-29T19:13:56.650Z,13.10
2018-05-29T19:16:25.985Z,12.50
2018-05-29T19:18:54.457Z,12.57
2018-05-29T19:21:22.878Z,11.77
2018-05-29T19:23:51.297Z,13.13
2018-05-29T19:26:19.903Z,14.10
2018-05-29T19:28:48.408Z,12.10
2018-05-29T19:31:16.875Z,11.20
2018-05-29T19:33:45.298Z,12.63
2018-05-29T19:36:15.305Z,13.20
2018-05-29T19:38:44.529Z,13.00
2018-05-29T19:41:12.998Z,12.20
2018-05-29T19:43:41.419Z,11.57
2018-05-29T19:46:10.668Z,12.73
2018-05-29T19:48:39.094Z,12.70
2018-05-29T19:51:08.364Z,12.80
2018-05-29T19:53:36.902Z,15.40
2018-05-29T19:56:06.059Z,10.37
2018-05-29T19:58:34.514Z,9.83
2018-05-29T20:01:02.935Z,15.77
2018-05-29T20:03:32.170Z,13.30
2018-05-29T20:06:01.381Z,13.97
2018-05-29T20:08:29.786Z,16.80
2018-05-29T20:10:58.180Z,16.00
2018-05-29T20:13:26.664Z,12.33
2018-05-29T20:15:55.121Z,9.97
2018-05-29T20:18:24.335Z,11.90
2018-05-29T20:20:52.807Z,13.10
2018-05-29T20:23:21.236Z,11.90
2018-05-29T20:25:49.664Z,10.87
2018-05-29T20:28:18.845Z,12.67
2018-05-29T20:30:47.245Z,12.57
2018-05-29T20:33:16.509Z,13.90
2018-05-29T20:35:44.918Z,11.37
2018-05-29T20:38:13.341Z,18.73
2018-05-29T20:40:41.809Z,11.60
2018-05-29T20:43:10.990Z,10.93
2018-05-29T20:45:39.387Z,13.33
2018-05-29T20:48:08.579Z,11.07
2018-05-29T20:50:37.003Z,13.60
2018-05-29T20:53:05.424Z,12.97
2018-05-29T20:55:33.894Z,13.17
2018-05-29T20:58:02.282Z,11.13
2018-05-29T21:00:30.677Z,10.10
2018-05-29T21:02:59.067Z,10.70
2018-05-29T21:05:27.608Z,12.17
2018-05-29T21:07:56.009Z,16.90
2018-05-29T21:10:24.394Z,13.80
2018-05-29T21:12:52.813Z,15.17
2018-05-29T21:15:21.209Z,10.50
2018-05-29T21:17:50.389Z,10.20
2018-05-29T21:20:18.781Z,11.90
2018-05-29T21:22:47.195Z,13.03
2018-05-29T21:25:15.604Z,14.77
2018-05-29T21:27:44.814Z,12.10
2018-05-29T21:30:13.188Z,12.57
2018-05-29T21:32:41.590Z,10.90
2018-05-29T21:35:10.030Z,9.90
2018-05-29T21:37:38.389Z,9.90
2018-05-29T21:40:06.808Z,8.13
2018-05-29T21:42:35.219Z,10.97
2018-05-29T21:45:03.609Z,8.67
2018-05-29T21:47:31.998Z,11.13
2018-05-29T21:50:00.406Z,16.80
2018-05-29T21:52:28.784Z,7.90
2018-05-29T21:54:57.225Z,11.20
2018-05-29T21:57:25.640Z,8.60
2018-05-29T21:59:54.080Z,8.53
2018-05-29T22:02:22.462Z,9.90
2018-05-29T22:04:50.859Z,9.00
2018-05-29T22:07:19.263Z,11.93
2018-05-29T22:09:47.649Z,8.77
2018-05-29T22:12:16.031Z,10.37
2018-05-29T22:14:44.445Z,12.10
2018-05-29T22:17:16.074Z,9.50
2018-05-29T22:19:44.491Z,9.87
2018-05-29T22:22:13.684Z,9.87
2018-05-29T22:24:42.107Z,7.77
2018-05-29T22:27:10.556Z,9.13
2018-05-29T22:29:38.918Z,10.67
2018-05-29T22:32:07.353Z,12.27
2018-05-29T22:34:35.993Z,7.57
2018-05-29T22:37:04.455Z,7.77
2018-05-29T22:39:32.883Z,8.53
2018-05-29T22:42:01.283Z,9.90
2018-05-29T22:44:30.441Z,10.53
2018-05-29T22:46:58.844Z,9.23
2018-05-29T22:49:27.241Z,6.70
2018-05-29T22:51:56.453Z,8.57
2018-05-29T22:54:25.590Z,6.60
2018-05-29T22:56:53.974Z,8.40
2018-05-29T22:59:22.362Z,10.47
2018-05-29T23:01:50.745Z,7.30
2018-05-29T23:04:19.143Z,8.00
2018-05-29T23:06:47.562Z,8.77
2018-05-29T23:09:16.739Z,8.47
2018-05-29T23:11:45.134Z,11.63
2018-05-29T23:14:13.537Z,7.53
2018-05-29T23:16:42.737Z,10.50
2018-05-29T23:19:11.885Z,11.00
2018-05-29T23:21:40.261Z,12.77
2018-05-29T23:24:08.653Z,17.50
2018-05-29T23:26:37.058Z,10.50
2018-05-29T23:29:05.491Z,11.77
2018-05-29T23:31:33.863Z,12.93
2018-05-29T23:34:02.238Z,15.40
2018-05-29T23:36:31.400Z,11.70
2018-05-29T23:38:59.903Z,14.03
2018-05-29T23:41:28.409Z,10.47
2018-05-29T23:43:57.586Z,10.03
2018-05-29T23:46:25.971Z,11.50
2018-05-29T23:48:54.358Z,10.00
2018-05-29T23:51:22.757Z,11.90
2018-05-29T23:53:51.902Z,11.27
2018-05-29T23:56:20.297Z,9.43
2018-05-29T23:58:49.474Z,10.97
