createdAt,value
2018-07-21T00:01:43.855Z,3.50
2018-07-21T00:04:12.607Z,4.23
2018-07-21T00:06:40.763Z,3.83
2018-07-21T00:09:11.333Z,4.13
2018-07-21T00:11:40.391Z,2.77
2018-07-21T00:14:09.000Z,3.40
2018-07-21T00:16:37.823Z,2.83
2018-07-21T00:19:06.602Z,2.67
2018-07-21T00:21:35.135Z,4.77
2018-07-21T00:24:03.813Z,3.90
2018-07-21T00:26:37.519Z,2.37
2018-07-21T00:29:06.029Z,4.80
2018-07-21T00:31:34.555Z,1.93
2018-07-21T00:34:03.070Z,2.13
2018-07-21T00:36:31.653Z,2.90
2018-07-21T00:39:00.175Z,2.90
2018-07-21T00:41:29.349Z,2.13
2018-07-21T00:43:57.929Z,1.97
2018-07-21T00:46:26.558Z,3.57
2018-07-21T00:48:55.075Z,1.57
2018-07-21T00:51:23.716Z,1.77
2018-07-21T00:53:53.661Z,2.00
2018-07-21T00:56:22.180Z,1.87
2018-07-21T00:58:50.718Z,1.70
2018-07-21T01:01:19.234Z,1.80
2018-07-21T01:03:47.758Z,1.83
2018-07-21T01:06:16.281Z,1.73
2018-07-21T01:08:44.809Z,2.80
2018-07-21T01:11:13.385Z,2.47
2018-07-21T01:13:41.876Z,1.80
2018-07-21T01:16:10.415Z,1.50
2018-07-21T01:18:38.937Z,1.63
2018-07-21T01:21:07.552Z,1.03
2018-07-21T01:23:36.067Z,1.10
2018-07-21T01:26:04.650Z,1.27
2018-07-21T01:28:33.168Z,1.80
2018-07-21T01:31:01.664Z,5.40
2018-07-21T01:33:30.185Z,1.63
2018-07-21T01:35:58.704Z,2.40
2018-07-21T01:38:27.229Z,1.50
2018-07-21T01:40:55.383Z,1.00
2018-07-21T01:43:24.033Z,1.23
2018-07-21T01:45:52.537Z,2.60
2018-07-21T01:48:21.063Z,1.03
2018-07-21T01:50:49.603Z,1.00
2018-07-21T01:53:18.133Z,1.20
2018-07-21T01:55:46.657Z,2.80
2018-07-21T01:58:15.166Z,1.80
2018-07-21T02:00:43.687Z,2.87
2018-07-21T02:03:12.213Z,2.53
2018-07-21T02:05:40.709Z,1.97
2018-07-21T02:08:09.207Z,1.67
2018-07-21T02:10:37.729Z,1.60
2018-07-21T02:13:06.245Z,3.80
2018-07-21T02:15:34.728Z,2.10
2018-07-21T02:18:03.280Z,4.27
2018-07-21T02:20:31.786Z,2.70
2018-07-21T02:23:00.299Z,3.73
2018-07-21T02:25:28.816Z,1.30
2018-07-21T02:27:57.334Z,2.07
2018-07-21T02:30:25.820Z,1.17
2018-07-21T02:32:54.332Z,1.47
2018-07-21T02:35:22.470Z,3.23
2018-07-21T02:37:51.216Z,1.03
2018-07-21T02:40:19.744Z,4.23
2018-07-21T02:42:48.256Z,1.97
2018-07-21T02:45:16.790Z,1.77
2018-07-21T02:47:45.262Z,1.87
2018-07-21T02:50:13.781Z,3.07
2018-07-21T02:52:42.370Z,3.10
2018-07-21T02:55:10.891Z,2.07
2018-07-21T02:57:39.412Z,1.20
2018-07-21T03:00:07.962Z,5.73
2018-07-21T03:02:36.432Z,1.33
2018-07-21T03:05:04.974Z,1.97
2018-07-21T03:07:33.468Z,5.27
2018-07-21T03:10:02.107Z,1.83
2018-07-21T03:12:30.506Z,2.00
2018-07-21T03:14:58.672Z,2.33
2018-07-21T03:17:27.182Z,1.70
2018-07-21T03:19:55.701Z,1.73
2018-07-21T03:22:24.333Z,1.30
2018-07-21T03:24:52.883Z,2.30
2018-07-21T03:27:21.404Z,1.43
2018-07-21T03:29:49.953Z,1.70
2018-07-21T03:32:18.551Z,1.33
2018-07-21T03:34:47.036Z,1.43
2018-07-21T03:37:15.535Z,4.47
2018-07-21T03:39:44.051Z,4.30
2018-07-21T03:42:12.210Z,2.40
2018-07-21T03:44:40.715Z,2.43
2018-07-21T03:47:09.258Z,2.13
2018-07-21T03:49:37.765Z,2.00
2018-07-21T03:52:06.323Z,2.53
2018-07-21T03:54:34.837Z,3.83
2018-07-21T03:57:03.377Z,2.70
2018-07-21T03:59:31.903Z,2.10
2018-07-21T04:02:01.279Z,3.33
2018-07-21T04:04:29.801Z,6.60
2018-07-21T04:06:58.339Z,1.83
2018-07-21T04:09:26.875Z,2.97
2018-07-21T04:11:55.360Z,4.77
2018-07-21T04:14:23.932Z,5.47
2018-07-21T04:16:52.441Z,1.50
2018-07-21T04:19:20.950Z,3.50
2018-07-21T04:21:49.487Z,3.67
2018-07-21T04:24:18.076Z,2.47
2018-07-21T04:26:46.605Z,1.23
2018-07-21T04:29:15.096Z,1.50
2018-07-21T04:31:43.608Z,2.93
2018-07-21T04:34:12.106Z,1.20
2018-07-21T04:36:40.658Z,1.53
2018-07-21T04:39:10.174Z,1.80
2018-07-21T04:41:38.662Z,1.10
2018-07-21T04:44:07.293Z,2.10
2018-07-21T04:46:35.788Z,1.23
2018-07-21T04:49:04.314Z,1.57
2018-07-21T04:51:32.858Z,3.83
2018-07-21T04:54:01.470Z,1.87
2018-07-21T04:56:29.895Z,4.70
2018-07-21T04:58:58.432Z,3.90
2018-07-21T05:01:26.945Z,3.33
2018-07-21T05:03:55.498Z,2.10
2018-07-21T05:06:23.987Z,3.00
2018-07-21T05:08:52.486Z,1.70
2018-07-21T05:11:21.019Z,1.93
2018-07-21T05:13:49.522Z,3.57
2018-07-21T05:16:18.028Z,1.97
2018-07-21T05:18:46.537Z,5.00
2018-07-21T05:21:15.081Z,2.80
2018-07-21T05:23:43.615Z,1.93
2018-07-21T05:26:11.775Z,2.43
2018-07-21T05:28:40.287Z,2.80
2018-07-21T05:31:08.919Z,1.33
2018-07-21T05:33:37.426Z,2.60
2018-07-21T05:36:06.103Z,3.27
2018-07-21T05:38:34.641Z,4.10
2018-07-21T05:41:02.811Z,2.63
2018-07-21T05:43:30.991Z,5.10
2018-07-21T05:45:59.482Z,1.03
2018-07-21T05:48:28.021Z,4.83
2018-07-21T05:50:56.524Z,2.00
2018-07-21T05:53:25.068Z,1.77
2018-07-21T05:55:53.676Z,3.53
2018-07-21T05:58:22.268Z,3.73
2018-07-21T06:00:50.805Z,2.27
2018-07-21T06:03:18.962Z,3.10
2018-07-21T06:05:47.530Z,4.10
2018-07-21T06:08:16.025Z,4.10
2018-07-21T06:10:44.754Z,3.67
2018-07-21T06:13:13.295Z,4.33
2018-07-21T06:15:41.821Z,9.40
2018-07-21T06:18:10.018Z,2.73
2018-07-21T06:20:38.551Z,2.37
2018-07-21T06:23:07.083Z,3.13
2018-07-21T06:25:35.597Z,3.13
2018-07-21T06:28:04.120Z,2.17
2018-07-21T06:30:32.663Z,3.10
2018-07-21T06:33:01.216Z,2.07
2018-07-21T06:35:29.402Z,3.43
2018-07-21T06:37:57.963Z,3.77
2018-07-21T06:40:26.841Z,1.57
2018-07-21T06:42:55.313Z,1.83
2018-07-21T06:45:23.835Z,3.00
2018-07-21T06:47:52.041Z,1.37
2018-07-21T06:50:20.567Z,2.70
2018-07-21T06:52:49.140Z,3.33
2018-07-21T06:55:17.701Z,1.87
2018-07-21T06:57:46.195Z,3.97
2018-07-21T07:00:14.696Z,3.27
2018-07-21T07:02:43.214Z,3.07
2018-07-21T07:05:11.720Z,2.17
2018-07-21T07:07:40.264Z,3.23
2018-07-21T07:10:08.938Z,4.30
2018-07-21T07:12:37.455Z,4.27
2018-07-21T07:15:06.034Z,3.20
2018-07-21T07:17:34.635Z,1.90
2018-07-21T07:20:03.247Z,2.97
2018-07-21T07:22:31.858Z,2.70
2018-07-21T07:25:00.410Z,1.30
2018-07-21T07:27:28.955Z,2.60
2018-07-21T07:29:57.457Z,1.30
2018-07-21T07:32:25.999Z,3.70
2018-07-21T07:34:54.530Z,1.90
2018-07-21T07:37:23.103Z,6.33
2018-07-21T07:39:51.639Z,2.43
2018-07-21T07:42:20.201Z,3.83
2018-07-21T07:44:48.721Z,1.90
2018-07-21T07:47:17.268Z,1.30
2018-07-21T07:49:45.789Z,3.30
2018-07-21T07:52:14.329Z,1.63
2018-07-21T07:54:42.926Z,1.10
2018-07-21T07:57:11.454Z,1.20
2018-07-21T07:59:39.971Z,2.97
2018-07-21T08:02:08.590Z,1.53
2018-07-21T08:04:37.196Z,5.00
2018-07-21T08:07:05.751Z,3.87
2018-07-21T08:09:34.310Z,2.20
2018-07-21T08:12:02.841Z,5.83
2018-07-21T08:14:31.383Z,3.73
2018-07-21T08:16:59.913Z,1.40
2018-07-21T08:19:28.518Z,1.47
2018-07-21T08:21:57.024Z,1.33
2018-07-21T08:24:25.603Z,3.37
2018-07-21T08:26:54.207Z,3.40
2018-07-21T08:29:22.874Z,1.53
2018-07-21T08:31:51.435Z,1.73
2018-07-21T08:34:20.060Z,1.10
2018-07-21T08:36:48.633Z,2.10
2018-07-21T08:39:17.144Z,4.73
2018-07-21T08:41:45.751Z,1.10
2018-07-21T08:44:14.297Z,1.90
2018-07-21T08:46:42.849Z,1.63
2018-07-21T08:49:11.393Z,1.57
2018-07-21T08:51:39.606Z,2.07
2018-07-21T08:54:08.188Z,1.57
2018-07-21T08:56:36.738Z,1.97
2018-07-21T08:59:05.284Z,1.43
2018-07-21T09:01:33.827Z,2.40
2018-07-21T09:04:02.366Z,2.17
2018-07-21T09:06:30.890Z,1.90
2018-07-21T09:08:59.434Z,2.73
2018-07-21T09:11:27.963Z,1.30
2018-07-21T09:13:56.472Z,3.10
2018-07-21T09:16:25.009Z,1.43
2018-07-21T09:18:53.569Z,2.50
2018-07-21T09:21:22.094Z,3.10
2018-07-21T09:23:50.688Z,2.63
2018-07-21T09:26:19.218Z,3.10
2018-07-21T09:28:47.782Z,1.40
2018-07-21T09:31:15.959Z,1.90
2018-07-21T09:33:44.515Z,2.40
2018-07-21T09:36:13.048Z,1.00
2018-07-21T09:38:41.587Z,1.43
2018-07-21T09:41:10.095Z,1.00
2018-07-21T09:43:38.731Z,1.10
2018-07-21T09:46:08.039Z,1.87
2018-07-21T09:48:36.615Z,2.80
2018-07-21T09:51:05.375Z,1.30
2018-07-21T09:53:33.945Z,2.87
2018-07-21T09:56:02.524Z,1.20
2018-07-21T09:58:31.035Z,1.57
2018-07-21T10:01:03.536Z,1.40
2018-07-21T10:03:33.491Z,1.60
2018-07-21T10:06:02.179Z,2.23
2018-07-21T10:08:31.055Z,1.33
2018-07-21T10:10:59.779Z,1.73
2018-07-21T10:13:28.312Z,1.47
2018-07-21T10:15:56.849Z,2.27
2018-07-21T10:18:25.374Z,2.30
2018-07-21T10:20:53.927Z,2.37
2018-07-21T10:23:22.488Z,1.77
2018-07-21T10:25:56.306Z,1.80
2018-07-21T10:28:30.121Z,2.40
2018-07-21T10:30:58.632Z,2.60
2018-07-21T10:33:27.297Z,1.70
2018-07-21T10:35:55.828Z,1.80
2018-07-21T10:38:24.369Z,3.40
2018-07-21T10:40:52.960Z,1.40
2018-07-21T10:43:21.475Z,2.00
2018-07-21T10:45:50.055Z,1.70
2018-07-21T10:48:18.581Z,2.67
2018-07-21T10:50:47.150Z,1.90
2018-07-21T10:53:15.680Z,2.00
2018-07-21T10:55:44.272Z,2.77
2018-07-21T10:58:12.824Z,2.87
2018-07-21T11:00:41.382Z,2.17
2018-07-21T11:03:09.925Z,1.90
2018-07-21T11:05:38.416Z,1.93
2018-07-21T11:08:06.974Z,1.67
2018-07-21T11:10:35.501Z,3.30
2018-07-21T11:13:04.084Z,1.57
2018-07-21T11:15:32.684Z,4.17
2018-07-21T11:18:01.174Z,4.67
2018-07-21T11:20:29.755Z,2.70
2018-07-21T11:22:58.283Z,2.73
2018-07-21T11:25:26.790Z,2.50
2018-07-21T11:27:55.350Z,2.13
2018-07-21T11:30:23.898Z,1.83
2018-07-21T11:32:52.419Z,2.07
2018-07-21T11:35:21.123Z,2.07
2018-07-21T11:37:49.531Z,1.90
2018-07-21T11:40:18.070Z,3.10
2018-07-21T11:42:46.624Z,3.87
2018-07-21T11:45:15.159Z,4.27
2018-07-21T11:47:43.359Z,2.47
2018-07-21T11:50:11.932Z,2.33
2018-07-21T11:52:40.104Z,2.80
2018-07-21T11:55:08.281Z,1.80
2018-07-21T11:57:36.824Z,2.27
2018-07-21T12:00:05.514Z,2.53
2018-07-21T12:02:34.042Z,3.20
2018-07-21T12:05:02.566Z,3.03
2018-07-21T12:07:31.084Z,2.67
2018-07-21T12:09:59.616Z,3.17
2018-07-21T12:12:28.157Z,2.20
2018-07-21T12:14:56.708Z,4.47
2018-07-21T12:17:25.246Z,2.97
2018-07-21T12:19:53.782Z,3.23
2018-07-21T12:22:22.360Z,2.70
2018-07-21T12:24:50.893Z,2.43
2018-07-21T12:27:19.456Z,3.27
2018-07-21T12:29:47.976Z,2.57
2018-07-21T12:32:16.566Z,2.50
2018-07-21T12:34:45.128Z,3.23
2018-07-21T12:37:13.692Z,2.80
2018-07-21T12:39:42.192Z,3.03
2018-07-21T12:42:10.787Z,2.97
2018-07-21T12:44:39.336Z,3.80
2018-07-21T12:47:07.905Z,3.33
2018-07-21T12:49:36.482Z,5.83
2018-07-21T12:52:05.100Z,2.57
2018-07-21T12:54:33.656Z,3.27
2018-07-21T12:57:02.184Z,4.43
2018-07-21T12:59:30.728Z,3.43
2018-07-21T13:01:59.231Z,4.37
2018-07-21T13:04:27.759Z,2.50
2018-07-21T13:06:56.375Z,2.80
2018-07-21T13:09:24.913Z,3.47
2018-07-21T13:11:53.423Z,2.73
2018-07-21T13:14:22.307Z,4.07
2018-07-21T13:16:50.813Z,3.07
2018-07-21T13:19:19.343Z,2.60
2018-07-21T13:21:47.913Z,5.50
2018-07-21T13:24:16.459Z,6.37
2018-07-21T13:26:44.998Z,3.70
2018-07-21T13:29:13.544Z,3.57
2018-07-21T13:31:42.134Z,3.37
2018-07-21T13:34:10.658Z,5.90
2018-07-21T13:36:39.189Z,5.93
2018-07-21T13:39:10.644Z,4.67
2018-07-21T13:41:39.240Z,4.03
2018-07-21T13:44:07.895Z,5.40
2018-07-21T13:46:36.487Z,5.33
2018-07-21T13:49:04.699Z,5.80
2018-07-21T13:51:33.276Z,5.77
2018-07-21T13:54:01.952Z,6.53
2018-07-21T13:56:31.283Z,7.40
2018-07-21T13:59:00.145Z,7.50
2018-07-21T14:01:28.676Z,6.00
2018-07-21T14:03:57.239Z,6.87
2018-07-21T14:06:25.794Z,6.03
2018-07-21T14:08:54.338Z,5.03
2018-07-21T14:11:22.894Z,6.57
2018-07-21T14:13:51.429Z,7.17
2018-07-21T14:16:19.950Z,4.90
2018-07-21T14:18:48.470Z,4.30
2018-07-21T14:21:17.058Z,5.30
2018-07-21T14:23:45.636Z,4.57
2018-07-21T14:26:14.110Z,5.90
2018-07-21T14:28:42.614Z,6.43
2018-07-21T14:31:11.157Z,5.00
2018-07-21T14:33:39.682Z,5.40
2018-07-21T14:36:08.352Z,4.30
2018-07-21T14:38:36.816Z,6.57
2018-07-21T14:41:05.514Z,6.30
2018-07-21T14:43:33.715Z,7.23
2018-07-21T14:46:02.247Z,5.03
2018-07-21T14:48:30.798Z,4.53
2018-07-21T14:50:59.339Z,5.43
2018-07-21T14:53:27.958Z,5.40
2018-07-21T14:55:56.143Z,6.63
2018-07-21T14:58:24.751Z,4.33
2018-07-21T15:00:53.322Z,4.50
2018-07-21T15:03:21.879Z,4.13
2018-07-21T15:05:50.480Z,5.27
2018-07-21T15:08:18.645Z,5.13
2018-07-21T15:10:47.180Z,5.67
2018-07-21T15:13:15.732Z,6.50
2018-07-21T15:15:44.282Z,4.83
2018-07-21T15:18:12.826Z,5.33
2018-07-21T15:20:41.332Z,8.73
2018-07-21T15:23:09.871Z,6.43
2018-07-21T15:25:38.062Z,6.60
2018-07-21T15:28:06.221Z,7.17
2018-07-21T15:30:34.744Z,7.17
2018-07-21T15:33:03.250Z,7.47
2018-07-21T15:35:31.772Z,5.80
2018-07-21T15:38:00.292Z,6.60
2018-07-21T15:40:28.898Z,6.43
2018-07-21T15:42:57.452Z,5.43
2018-07-21T15:45:25.636Z,4.93
2018-07-21T15:47:53.796Z,8.63
2018-07-21T15:50:22.364Z,5.37
2018-07-21T15:52:53.432Z,5.17
2018-07-21T15:55:22.140Z,6.23
2018-07-21T15:57:50.662Z,5.53
2018-07-21T16:00:19.175Z,5.87
2018-07-21T16:02:47.716Z,5.93
2018-07-21T16:05:16.261Z,7.07
2018-07-21T16:07:44.823Z,6.30
2018-07-21T16:10:13.371Z,7.23
2018-07-21T16:12:41.927Z,7.10
2018-07-21T16:15:10.465Z,8.77
2018-07-21T16:17:38.964Z,5.60
2018-07-21T16:20:08.025Z,5.50
2018-07-21T16:22:36.483Z,7.23
2018-07-21T16:25:05.020Z,6.83
2018-07-21T16:27:33.538Z,8.90
2018-07-21T16:30:02.036Z,5.53
2018-07-21T16:32:30.606Z,5.57
2018-07-21T16:34:59.115Z,5.40
2018-07-21T16:37:27.615Z,6.20
2018-07-21T16:39:55.763Z,6.10
2018-07-21T16:42:24.335Z,7.07
2018-07-21T16:44:52.865Z,6.83
2018-07-21T16:47:21.036Z,6.43
2018-07-21T16:49:49.617Z,5.23
2018-07-21T16:52:18.106Z,4.93
2018-07-21T16:54:46.622Z,5.87
2018-07-21T16:57:15.167Z,5.03
2018-07-21T16:59:43.679Z,4.27
2018-07-21T17:02:12.186Z,3.93
2018-07-21T17:04:40.721Z,3.83
2018-07-21T17:07:09.288Z,5.40
2018-07-21T17:09:37.784Z,4.23
2018-07-21T17:12:06.404Z,8.50
2018-07-21T17:14:34.986Z,7.83
2018-07-21T17:17:03.426Z,7.87
2018-07-21T17:19:31.922Z,8.03
2018-07-21T17:22:00.464Z,4.53
2018-07-21T17:24:28.997Z,5.60
2018-07-21T17:26:57.488Z,4.67
2018-07-21T17:29:26.120Z,4.67
2018-07-21T17:31:54.554Z,4.37
2018-07-21T17:34:23.098Z,3.93
2018-07-21T17:36:51.257Z,3.37
2018-07-21T17:39:19.811Z,3.90
2018-07-21T17:41:48.261Z,2.83
2018-07-21T17:44:16.775Z,3.43
2018-07-21T17:46:48.079Z,5.13
2018-07-21T17:49:16.622Z,5.23
2018-07-21T17:51:45.178Z,2.63
2018-07-21T17:54:13.701Z,3.40
2018-07-21T17:56:42.218Z,2.53
2018-07-21T17:59:10.750Z,3.07
2018-07-21T18:01:39.286Z,3.17
2018-07-21T18:04:07.841Z,4.77
2018-07-21T18:06:36.351Z,3.63
2018-07-21T18:09:06.976Z,4.90
2018-07-21T18:11:35.498Z,4.40
2018-07-21T18:14:03.736Z,5.20
2018-07-21T18:16:32.261Z,3.27
2018-07-21T18:19:00.487Z,3.53
2018-07-21T18:21:29.169Z,4.08
2018-07-21T18:23:57.796Z,3.80
2018-07-21T18:26:26.387Z,3.67
2018-07-21T18:28:54.922Z,4.07
2018-07-21T18:31:23.489Z,5.60
2018-07-21T18:33:51.984Z,7.20
2018-07-21T18:36:20.542Z,6.43
2018-07-21T18:38:48.695Z,4.97
2018-07-21T18:41:17.235Z,4.03
2018-07-21T18:43:45.769Z,4.83
2018-07-21T18:46:14.259Z,4.10
2018-07-21T18:48:42.793Z,6.93
2018-07-21T18:51:11.351Z,3.57
2018-07-21T18:53:39.873Z,3.60
2018-07-21T18:56:08.423Z,9.97
2018-07-21T18:58:37.007Z,5.67
2018-07-21T19:01:05.647Z,5.30
2018-07-21T19:03:34.219Z,4.80
2018-07-21T19:06:02.708Z,3.30
2018-07-21T19:08:36.636Z,4.13
2018-07-21T19:11:05.183Z,6.20
2018-07-21T19:13:33.737Z,3.30
2018-07-21T19:16:07.593Z,7.00
2018-07-21T19:18:36.123Z,6.50
2018-07-21T19:21:10.228Z,4.17
2018-07-21T19:23:38.812Z,4.90
2018-07-21T19:26:12.574Z,5.87
2018-07-21T19:28:41.086Z,3.83
2018-07-21T19:31:09.581Z,3.63
2018-07-21T19:33:38.325Z,2.93
2018-07-21T19:36:06.896Z,4.43
2018-07-21T19:38:35.495Z,6.40
2018-07-21T19:41:09.591Z,4.60
2018-07-21T19:43:38.442Z,4.27
2018-07-21T19:46:07.039Z,5.07
2018-07-21T19:48:35.577Z,7.23
2018-07-21T19:51:04.169Z,6.10
2018-07-21T19:53:33.201Z,2.73
2018-07-21T19:56:01.872Z,4.93
2018-07-21T19:58:30.021Z,4.83
2018-07-21T20:00:58.682Z,4.03
2018-07-21T20:03:27.745Z,5.03
2018-07-21T20:05:56.281Z,3.27
2018-07-21T20:08:24.885Z,4.33
2018-07-21T20:10:53.398Z,5.30
2018-07-21T20:13:21.575Z,10.03
2018-07-21T20:15:49.753Z,10.57
2018-07-21T20:18:17.918Z,3.57
2018-07-21T20:20:46.469Z,5.20
2018-07-21T20:23:15.032Z,4.37
2018-07-21T20:25:43.654Z,4.87
2018-07-21T20:28:12.249Z,5.13
2018-07-21T20:30:40.821Z,3.47
2018-07-21T20:33:09.257Z,4.03
2018-07-21T20:35:37.754Z,3.40
2018-07-21T20:38:06.308Z,5.97
2018-07-21T20:40:35.072Z,6.40
2018-07-21T20:43:03.600Z,3.93
2018-07-21T20:45:32.134Z,5.10
2018-07-21T20:48:00.660Z,3.83
2018-07-21T20:50:29.176Z,4.07
2018-07-21T20:52:57.334Z,5.97
2018-07-21T20:55:25.849Z,3.37
2018-07-21T20:57:54.350Z,6.67
2018-07-21T21:00:22.974Z,4.13
2018-07-21T21:02:51.427Z,5.27
2018-07-21T21:05:19.904Z,4.60
2018-07-21T21:07:48.413Z,5.87
2018-07-21T21:10:16.943Z,3.27
2018-07-21T21:12:45.096Z,4.17
2018-07-21T21:15:13.609Z,3.37
2018-07-21T21:17:41.792Z,4.20
2018-07-21T21:20:09.983Z,4.23
2018-07-21T21:22:38.545Z,7.30
2018-07-21T21:25:07.033Z,5.77
2018-07-21T21:27:35.555Z,4.50
2018-07-21T21:30:04.203Z,4.47
2018-07-21T21:32:32.686Z,4.80
2018-07-21T21:35:01.262Z,4.67
2018-07-21T21:37:29.771Z,4.67
2018-07-21T21:39:58.319Z,3.23
2018-07-21T21:42:26.840Z,4.43
2018-07-21T21:44:55.342Z,4.03
2018-07-21T21:47:23.856Z,4.10
2018-07-21T21:49:52.374Z,5.10
2018-07-21T21:52:20.956Z,5.10
2018-07-21T21:54:49.468Z,5.33
2018-07-21T21:57:17.679Z,5.90
2018-07-21T21:59:46.179Z,3.37
2018-07-21T22:02:14.710Z,5.57
2018-07-21T22:04:43.216Z,4.27
2018-07-21T22:07:11.466Z,4.30
2018-07-21T22:09:39.976Z,5.20
2018-07-21T22:12:08.588Z,3.17
2018-07-21T22:14:37.188Z,5.63
2018-07-21T22:17:05.686Z,4.87
2018-07-21T22:19:34.176Z,5.83
2018-07-21T22:22:02.729Z,4.20
2018-07-21T22:24:30.884Z,4.60
2018-07-21T22:26:59.424Z,3.77
2018-07-21T22:29:27.946Z,5.37
2018-07-21T22:31:56.457Z,4.70
2018-07-21T22:34:25.026Z,4.67
2018-07-21T22:36:53.527Z,5.40
2018-07-21T22:39:22.035Z,3.50
2018-07-21T22:41:50.592Z,5.20
2018-07-21T22:44:19.115Z,5.60
2018-07-21T22:46:47.621Z,4.00
2018-07-21T22:49:16.130Z,4.17
2018-07-21T22:51:44.681Z,5.83
2018-07-21T22:54:13.193Z,6.10
2018-07-21T22:56:41.694Z,5.20
2018-07-21T22:59:10.179Z,4.13
2018-07-21T23:01:38.730Z,6.63
2018-07-21T23:04:07.262Z,6.13
2018-07-21T23:06:35.817Z,5.70
2018-07-21T23:09:05.827Z,6.80
2018-07-21T23:11:34.335Z,8.10
2018-07-21T23:14:02.880Z,6.93
2018-07-21T23:16:31.376Z,5.23
2018-07-21T23:18:59.939Z,4.53
2018-07-21T23:21:28.418Z,5.70
2018-07-21T23:23:56.916Z,5.57
2018-07-21T23:26:25.463Z,3.70
2018-07-21T23:28:53.968Z,5.97
2018-07-21T23:31:22.490Z,8.07
2018-07-21T23:33:50.991Z,6.13
2018-07-21T23:36:19.499Z,3.40
2018-07-21T23:38:47.989Z,7.10
2018-07-21T23:41:16.495Z,4.83
2018-07-21T23:43:45.016Z,7.57
2018-07-21T23:46:13.553Z,4.53
2018-07-21T23:48:42.056Z,6.07
2018-07-21T23:51:10.554Z,9.33
2018-07-21T23:53:38.723Z,6.53
2018-07-21T23:56:07.345Z,8.10
2018-07-21T23:58:35.817Z,4.43
