createdAt,value
2016-09-17T00:00:10.031Z,0
2016-09-17T00:01:09.748Z,0
2016-09-17T00:02:09.767Z,0
2016-09-17T00:03:09.793Z,0
2016-09-17T00:04:09.815Z,0
2016-09-17T00:05:09.844Z,0
2016-09-17T00:06:09.875Z,0
2016-09-17T00:07:09.893Z,0
2016-09-17T00:08:09.919Z,0
2016-09-17T00:09:09.946Z,0
2016-09-17T00:10:09.968Z,0
2016-09-17T00:11:10.003Z,0
2016-09-17T00:12:10.027Z,0
2016-09-17T00:13:10.362Z,0
2016-09-17T00:14:10.077Z,0
2016-09-17T00:15:10.091Z,0
2016-09-17T00:16:10.137Z,0
2016-09-17T00:17:10.139Z,0
2016-09-17T00:18:10.171Z,0
2016-09-17T00:19:10.194Z,0
2016-09-17T00:20:10.218Z,0
2016-09-17T00:21:10.244Z,0
2016-09-17T00:22:10.266Z,0
2016-09-17T00:23:10.294Z,0
2016-09-17T00:24:10.320Z,0
2016-09-17T00:25:10.658Z,0
2016-09-17T00:26:10.365Z,0
2016-09-17T00:27:10.704Z,0
2016-09-17T00:28:10.428Z,0
2016-09-17T00:29:10.454Z,0
2016-09-17T00:30:10.468Z,0
2016-09-17T00:31:10.497Z,0
2016-09-17T00:32:10.517Z,0
2016-09-17T00:33:10.551Z,0
2016-09-17T00:34:10.569Z,0
2016-09-17T00:35:11.104Z,0
2016-09-17T00:36:10.618Z,0
2016-09-17T00:37:10.644Z,0
2016-09-17T00:38:10.679Z,0
2016-09-17T00:39:10.699Z,0
2016-09-17T00:40:10.726Z,0
2016-09-17T00:41:10.771Z,0
2016-09-17T00:42:10.773Z,0
2016-09-17T00:43:10.912Z,0
2016-09-17T00:44:10.916Z,0
2016-09-17T00:45:11.075Z,0
2016-09-17T00:46:11.087Z,0
2016-09-17T00:47:11.107Z,0
2016-09-17T00:48:11.103Z,0
2016-09-17T00:49:11.107Z,0
2016-09-17T00:50:11.327Z,0
2016-09-17T00:51:11.120Z,0
2016-09-17T00:52:11.134Z,0
2016-09-17T00:53:11.138Z,0
2016-09-17T00:54:11.277Z,0
2016-09-17T00:55:11.283Z,0
2016-09-17T00:56:11.200Z,0
2016-09-17T00:57:11.252Z,0
2016-09-17T00:58:11.248Z,0
2016-09-17T00:59:12.095Z,0
2016-09-17T01:00:11.289Z,0
2016-09-17T01:01:11.304Z,0
2016-09-17T01:02:11.296Z,0
2016-09-17T01:03:11.311Z,0
2016-09-17T01:04:11.326Z,0
2016-09-17T01:05:11.346Z,0
2016-09-17T01:06:11.373Z,0
2016-09-17T01:07:11.392Z,0
2016-09-17T01:08:11.429Z,0
2016-09-17T01:09:11.449Z,0
2016-09-17T01:10:11.466Z,0
2016-09-17T01:11:11.511Z,0
2016-09-17T01:12:11.522Z,0
2016-09-17T01:13:11.549Z,0
2016-09-17T01:14:11.574Z,0
2016-09-17T01:15:11.596Z,0
2016-09-17T01:16:11.622Z,0
2016-09-17T01:17:11.642Z,0
2016-09-17T01:18:11.677Z,0
2016-09-17T01:19:11.701Z,0
2016-09-17T01:20:11.720Z,0
2016-09-17T01:21:11.747Z,0
2016-09-17T01:22:11.773Z,0
2016-09-17T01:23:11.795Z,0
2016-09-17T01:24:11.820Z,0
2016-09-17T01:25:11.851Z,0
2016-09-17T01:26:11.868Z,0
2016-09-17T01:27:11.992Z,0
2016-09-17T01:28:11.921Z,0
2016-09-17T01:29:12.016Z,0
2016-09-17T01:30:12.027Z,0
2016-09-17T01:31:12.035Z,0
2016-09-17T01:32:12.044Z,0
2016-09-17T01:33:12.043Z,0
2016-09-17T01:34:12.071Z,0
2016-09-17T01:35:12.101Z,0
2016-09-17T01:36:12.121Z,0
2016-09-17T01:37:12.165Z,0
2016-09-17T01:38:12.162Z,0
2016-09-17T01:39:12.209Z,0
2016-09-17T01:40:12.222Z,0
2016-09-17T01:41:12.245Z,0
2016-09-17T01:42:12.271Z,0
2016-09-17T01:43:12.292Z,0
2016-09-17T01:44:12.339Z,0
2016-09-17T01:45:12.344Z,0
2016-09-17T01:46:12.370Z,0
2016-09-17T01:47:12.392Z,0
2016-09-17T01:48:12.418Z,0
2016-09-17T01:49:12.452Z,0
2016-09-17T01:50:12.467Z,0
2016-09-17T01:51:12.497Z,0
2016-09-17T01:52:12.517Z,0
2016-09-17T01:53:12.548Z,0
2016-09-17T01:54:12.562Z,0
2016-09-17T01:55:12.607Z,0
2016-09-17T01:56:12.617Z,0
2016-09-17T01:57:12.639Z,0
2016-09-17T01:58:12.670Z,0
2016-09-17T01:59:12.691Z,0
2016-09-17T02:00:12.718Z,0
2016-09-17T02:01:12.740Z,0
2016-09-17T02:02:12.777Z,0
2016-09-17T02:03:12.797Z,0
2016-09-17T02:04:12.822Z,0
2016-09-17T02:05:12.842Z,0
2016-09-17T02:06:12.867Z,0
2016-09-17T02:07:12.892Z,0
2016-09-17T02:08:12.909Z,0
2016-09-17T02:09:12.937Z,0
2016-09-17T02:10:12.972Z,0
2016-09-17T02:11:12.988Z,0
2016-09-17T02:12:13.021Z,0
2016-09-17T02:13:13.033Z,0
2016-09-17T02:14:13.066Z,0
2016-09-17T02:15:13.089Z,0
2016-09-17T02:16:13.111Z,0
2016-09-17T02:17:13.142Z,0
2016-09-17T02:18:13.163Z,0
2016-09-17T02:19:13.189Z,0
2016-09-17T02:20:13.208Z,0
2016-09-17T02:21:13.241Z,0
2016-09-17T02:22:13.252Z,0
2016-09-17T02:23:13.289Z,0
2016-09-17T02:24:13.326Z,0
2016-09-17T02:25:13.330Z,0
2016-09-17T02:26:13.356Z,0
2016-09-17T02:27:13.386Z,0
2016-09-17T02:28:13.403Z,0
2016-09-17T02:29:13.429Z,0
2016-09-17T02:30:13.458Z,0
2016-09-17T02:31:13.495Z,0
2016-09-17T02:32:13.508Z,0
2016-09-17T02:33:13.644Z,0
2016-09-17T02:34:13.648Z,0
2016-09-17T02:35:13.688Z,0
2016-09-17T02:36:13.810Z,0
2016-09-17T02:37:13.748Z,0
2016-09-17T02:38:13.811Z,0
2016-09-17T02:39:13.825Z,0
2016-09-17T02:40:13.835Z,0
2016-09-17T02:41:13.839Z,0
2016-09-17T02:42:13.849Z,0
2016-09-17T02:43:14.090Z,0
2016-09-17T02:44:13.992Z,0
2016-09-17T02:45:14.006Z,0
2016-09-17T02:46:14.015Z,0
2016-09-17T02:47:14.022Z,0
2016-09-17T02:48:14.021Z,0
2016-09-17T02:49:13.996Z,0
2016-09-17T02:50:14.005Z,0
2016-09-17T02:51:14.011Z,0
2016-09-17T02:52:14.013Z,0
2016-09-17T02:53:14.024Z,0
2016-09-17T02:54:14.055Z,0
2016-09-17T02:55:14.077Z,0
2016-09-17T02:56:14.418Z,0
2016-09-17T02:57:14.128Z,0
2016-09-17T02:58:14.146Z,0
2016-09-17T02:59:14.176Z,0
2016-09-17T03:00:14.199Z,0
2016-09-17T03:01:14.224Z,0
2016-09-17T03:02:14.243Z,0
2016-09-17T03:03:14.271Z,0
2016-09-17T03:04:14.295Z,0
2016-09-17T03:05:14.323Z,0
2016-09-17T03:06:14.350Z,0
2016-09-17T03:07:14.368Z,0
2016-09-17T03:08:14.399Z,0
2016-09-17T03:09:14.415Z,0
2016-09-17T03:10:14.446Z,0
2016-09-17T03:11:14.492Z,0
2016-09-17T03:12:14.492Z,0
2016-09-17T03:13:14.516Z,0
2016-09-17T03:14:14.537Z,0
2016-09-17T03:15:14.569Z,0
2016-09-17T03:16:14.586Z,0
2016-09-17T03:17:14.615Z,0
2016-09-17T03:18:14.648Z,0
2016-09-17T03:19:14.663Z,0
2016-09-17T03:20:14.691Z,0
2016-09-17T03:21:14.718Z,0
2016-09-17T03:22:14.740Z,0
2016-09-17T03:23:14.761Z,0
2016-09-17T03:24:14.786Z,0
2016-09-17T03:25:14.810Z,0
2016-09-17T03:26:14.840Z,0
2016-09-17T03:27:14.859Z,0
2016-09-17T03:28:14.931Z,0
2016-09-17T03:29:14.907Z,0
2016-09-17T03:30:14.940Z,0
2016-09-17T03:31:14.956Z,0
2016-09-17T03:32:14.981Z,0
2016-09-17T03:33:15.012Z,0
2016-09-17T03:34:15.035Z,0
2016-09-17T03:35:15.065Z,0
2016-09-17T03:36:15.086Z,0
2016-09-17T03:37:15.104Z,0
2016-09-17T03:38:15.131Z,0
2016-09-17T03:39:15.152Z,0
2016-09-17T03:40:15.490Z,0
2016-09-17T03:41:15.208Z,0
2016-09-17T03:42:15.229Z,0
2016-09-17T03:43:15.252Z,0
2016-09-17T03:44:15.274Z,0
2016-09-17T03:45:15.298Z,0
2016-09-17T03:46:15.325Z,0
2016-09-17T03:47:15.357Z,0
2016-09-17T03:48:15.393Z,0
2016-09-17T03:49:15.394Z,0
2016-09-17T03:50:15.429Z,0
2016-09-17T03:51:15.450Z,0
2016-09-17T03:52:15.467Z,0
2016-09-17T03:53:15.899Z,0
2016-09-17T03:54:15.516Z,0
2016-09-17T03:55:15.543Z,0
2016-09-17T03:56:15.568Z,0
2016-09-17T03:57:15.712Z,0
2016-09-17T03:58:15.720Z,0
2016-09-17T03:59:15.730Z,0
2016-09-17T04:00:15.913Z,0
2016-09-17T04:01:15.920Z,0
2016-09-17T04:02:15.924Z,0
2016-09-17T04:03:15.932Z,0
2016-09-17T04:04:15.943Z,0
2016-09-17T04:05:15.983Z,0
2016-09-17T04:06:15.985Z,0
2016-09-17T04:07:16.040Z,0
2016-09-17T04:08:16.007Z,0
2016-09-17T04:09:16.015Z,0
2016-09-17T04:10:16.027Z,0
2016-09-17T04:11:16.023Z,0
2016-09-17T04:12:16.031Z,0
2016-09-17T04:13:16.080Z,0
2016-09-17T04:14:16.089Z,0
2016-09-17T04:15:16.124Z,0
2016-09-17T04:16:16.117Z,0
2016-09-17T04:17:16.128Z,0
2016-09-17T04:18:16.140Z,0
2016-09-17T04:19:16.125Z,0
2016-09-17T04:20:16.156Z,0
2016-09-17T04:21:16.180Z,0
2016-09-17T04:22:16.207Z,0
2016-09-17T04:23:16.234Z,0
2016-09-17T04:24:16.268Z,0
2016-09-17T04:25:16.284Z,0
2016-09-17T04:26:16.302Z,0
2016-09-17T04:27:16.322Z,0
2016-09-17T04:28:16.343Z,0
2016-09-17T04:29:16.382Z,0
2016-09-17T04:30:16.399Z,0
2016-09-17T04:31:16.423Z,0
2016-09-17T04:32:16.448Z,0
2016-09-17T04:33:16.472Z,0
2016-09-17T04:34:16.494Z,0
2016-09-17T04:35:16.529Z,0
2016-09-17T04:36:16.544Z,0
2016-09-17T04:37:16.572Z,0
2016-09-17T04:38:16.601Z,0
2016-09-17T04:39:16.625Z,0
2016-09-17T04:40:16.639Z,0
2016-09-17T04:41:16.670Z,0
2016-09-17T04:42:16.688Z,4
2016-09-17T04:43:16.716Z,4
2016-09-17T04:44:16.739Z,4
2016-09-17T04:45:16.769Z,4
2016-09-17T04:46:16.785Z,4
2016-09-17T04:47:16.817Z,4
2016-09-17T04:48:16.839Z,4
2016-09-17T04:49:16.859Z,4
2016-09-17T04:50:16.889Z,4
2016-09-17T04:51:16.910Z,4
2016-09-17T04:52:16.936Z,4
2016-09-17T04:53:16.960Z,8
2016-09-17T04:54:16.989Z,8
2016-09-17T04:55:16.999Z,8
2016-09-17T04:56:17.037Z,8
2016-09-17T04:57:17.055Z,8
2016-09-17T04:58:17.086Z,4
2016-09-17T04:59:17.099Z,8
2016-09-17T05:00:17.130Z,4
2016-09-17T05:01:17.163Z,4
2016-09-17T05:02:17.182Z,4
2016-09-17T05:03:17.204Z,8
2016-09-17T05:04:17.228Z,8
2016-09-17T05:05:17.253Z,8
2016-09-17T05:06:17.276Z,8
2016-09-17T05:07:17.618Z,8
2016-09-17T05:08:17.326Z,8
2016-09-17T05:09:17.347Z,12
2016-09-17T05:10:17.373Z,8
2016-09-17T05:11:17.396Z,12
2016-09-17T05:12:17.417Z,8
2016-09-17T05:13:17.517Z,12
2016-09-17T05:14:17.490Z,12
2016-09-17T05:15:17.493Z,12
2016-09-17T05:16:17.517Z,12
2016-09-17T05:17:17.543Z,12
2016-09-17T05:18:17.568Z,8
2016-09-17T05:19:17.609Z,12
2016-09-17T05:20:17.630Z,12
2016-09-17T05:21:17.746Z,12
2016-09-17T05:22:17.901Z,16
2016-09-17T05:23:17.911Z,16
2016-09-17T05:24:17.927Z,24
2016-09-17T05:25:17.915Z,24
2016-09-17T05:26:17.927Z,32
2016-09-17T05:27:17.937Z,32
2016-09-17T05:28:17.950Z,32
2016-09-17T05:29:17.955Z,40
2016-09-17T05:30:17.953Z,48
2016-09-17T05:31:18.104Z,48
2016-09-17T05:32:18.110Z,48
2016-09-17T05:33:18.178Z,48
2016-09-17T05:34:18.135Z,48
2016-09-17T05:35:18.067Z,44
2016-09-17T05:36:18.076Z,48
2016-09-17T05:37:18.109Z,52
2016-09-17T05:38:18.049Z,48
2016-09-17T05:39:18.075Z,48
2016-09-17T05:40:18.095Z,56
2016-09-17T05:41:18.122Z,60
2016-09-17T05:42:18.155Z,48
2016-09-17T05:43:18.177Z,44
2016-09-17T05:44:18.211Z,52
2016-09-17T05:45:18.216Z,60
2016-09-17T05:46:18.252Z,56
2016-09-17T05:47:18.278Z,60
2016-09-17T05:48:18.296Z,80
2016-09-17T05:49:18.768Z,96
2016-09-17T05:50:18.341Z,100
2016-09-17T05:51:18.407Z,72
2016-09-17T05:52:18.396Z,104
2016-09-17T05:53:18.770Z,124
2016-09-17T05:54:18.434Z,136
2016-09-17T05:55:18.483Z,92
2016-09-17T05:56:18.487Z,80
2016-09-17T05:57:18.519Z,84
2016-09-17T05:58:18.553Z,72
2016-09-17T05:59:18.561Z,76
2016-09-17T06:00:18.701Z,64
2016-09-17T06:01:18.698Z,52
2016-09-17T06:02:18.743Z,56
2016-09-17T06:03:18.747Z,56
2016-09-17T06:04:19.113Z,64
2016-09-17T06:05:18.813Z,56
2016-09-17T06:06:18.863Z,52
2016-09-17T06:07:18.941Z,48
2016-09-17T06:08:18.888Z,60
2016-09-17T06:09:18.964Z,68
2016-09-17T06:10:18.987Z,80
2016-09-17T06:11:18.994Z,80
2016-09-17T06:12:18.994Z,68
2016-09-17T06:13:19.016Z,56
2016-09-17T06:14:19.035Z,52
2016-09-17T06:15:19.064Z,48
2016-09-17T06:16:19.084Z,40
2016-09-17T06:17:19.108Z,44
2016-09-17T06:18:19.136Z,32
2016-09-17T06:19:19.107Z,36
2016-09-17T06:20:19.118Z,44
2016-09-17T06:21:19.129Z,52
2016-09-17T06:22:19.127Z,60
2016-09-17T06:23:19.144Z,60
2016-09-17T06:24:19.173Z,60
2016-09-17T06:25:19.193Z,52
2016-09-17T06:26:19.215Z,44
2016-09-17T06:27:19.242Z,48
2016-09-17T06:28:19.268Z,36
2016-09-17T06:29:19.293Z,32
2016-09-17T06:30:19.312Z,36
2016-09-17T06:31:19.502Z,40
2016-09-17T06:32:19.765Z,44
2016-09-17T06:33:19.499Z,36
2016-09-17T06:34:19.418Z,44
2016-09-17T06:35:19.448Z,48
2016-09-17T06:36:19.456Z,44
2016-09-17T06:37:19.487Z,48
2016-09-17T06:38:19.511Z,64
2016-09-17T06:39:19.535Z,60
2016-09-17T06:40:19.701Z,48
2016-09-17T06:41:19.579Z,40
2016-09-17T06:42:19.607Z,52
2016-09-17T06:43:19.624Z,44
2016-09-17T06:44:19.645Z,48
2016-09-17T06:45:19.678Z,52
2016-09-17T06:46:19.702Z,52
2016-09-17T06:47:19.724Z,56
2016-09-17T06:48:19.750Z,44
2016-09-17T06:49:19.769Z,44
2016-09-17T06:50:19.799Z,48
2016-09-17T06:51:19.885Z,48
2016-09-17T06:52:19.850Z,48
2016-09-17T06:53:19.866Z,48
2016-09-17T06:54:19.888Z,64
2016-09-17T06:55:19.924Z,60
2016-09-17T06:56:19.945Z,52
2016-09-17T06:57:19.973Z,76
2016-09-17T06:58:20.002Z,100
2016-09-17T06:59:20.026Z,80
2016-09-17T07:00:20.356Z,80
2016-09-17T07:01:20.063Z,72
2016-09-17T07:02:20.089Z,56
2016-09-17T07:03:20.116Z,52
2016-09-17T07:04:20.130Z,64
2016-09-17T07:05:20.163Z,68
2016-09-17T07:06:20.180Z,84
2016-09-17T07:07:20.473Z,76
2016-09-17T07:08:20.252Z,64
2016-09-17T07:09:20.253Z,92
2016-09-17T07:10:20.279Z,88
2016-09-17T07:11:20.304Z,100
2016-09-17T07:12:20.332Z,96
2016-09-17T07:13:20.349Z,112
2016-09-17T07:14:20.373Z,116
2016-09-17T07:15:20.400Z,164
2016-09-17T07:16:20.429Z,168
2016-09-17T07:17:20.449Z,184
2016-09-17T07:18:20.477Z,228
2016-09-17T07:19:20.607Z,276
2016-09-17T07:20:20.639Z,304
2016-09-17T07:21:20.774Z,372
2016-09-17T07:22:20.778Z,344
2016-09-17T07:23:20.783Z,264
2016-09-17T07:24:20.792Z,296
2016-09-17T07:25:20.796Z,348
2016-09-17T07:26:20.807Z,388
2016-09-17T07:27:20.811Z,276
2016-09-17T07:28:20.816Z,332
2016-09-17T07:29:20.855Z,284
2016-09-17T07:30:20.939Z,348
2016-09-17T07:31:20.983Z,252
2016-09-17T07:32:20.980Z,204
2016-09-17T07:33:20.928Z,244
2016-09-17T07:34:20.935Z,260
2016-09-17T07:35:20.982Z,280
2016-09-17T07:36:20.971Z,264
2016-09-17T07:37:20.996Z,236
2016-09-17T07:38:20.988Z,252
2016-09-17T07:39:20.997Z,240
2016-09-17T07:40:21.017Z,220
2016-09-17T07:41:21.031Z,292
2016-09-17T07:42:21.054Z,204
2016-09-17T07:43:21.394Z,232
2016-09-17T07:44:21.094Z,204
2016-09-17T07:45:21.153Z,172
2016-09-17T07:46:21.152Z,180
2016-09-17T07:47:21.179Z,312
2016-09-17T07:48:21.198Z,416
2016-09-17T07:49:21.223Z,452
2016-09-17T07:50:21.246Z,416
2016-09-17T07:51:21.330Z,208
2016-09-17T07:52:21.294Z,220
2016-09-17T07:53:21.324Z,284
2016-09-17T07:54:21.340Z,496
2016-09-17T07:55:21.367Z,424
2016-09-17T07:56:21.390Z,404
2016-09-17T07:57:21.419Z,412
2016-09-17T07:58:21.439Z,444
2016-09-17T07:59:21.468Z,500
2016-09-17T08:00:21.509Z,468
2016-09-17T08:01:21.513Z,336
2016-09-17T08:02:21.544Z,384
2016-09-17T08:03:21.564Z,532
2016-09-17T08:04:21.592Z,380
2016-09-17T08:05:21.920Z,700
2016-09-17T08:07:21.659Z,728
2016-09-17T08:08:21.684Z,680
2016-09-17T08:09:21.709Z,712
2016-09-17T08:10:21.736Z,736
2016-09-17T08:11:21.757Z,756
2016-09-17T08:12:21.776Z,408
2016-09-17T08:13:21.802Z,560
2016-09-17T08:14:21.847Z,696
2016-09-17T08:15:21.852Z,444
2016-09-17T08:16:21.874Z,484
2016-09-17T08:17:21.900Z,744
2016-09-17T08:18:21.924Z,720
2016-09-17T08:19:21.954Z,628
2016-09-17T08:20:22.285Z,820
2016-09-17T08:21:21.998Z,892
2016-09-17T08:22:22.025Z,836
2016-09-17T08:23:22.056Z,880
2016-09-17T08:24:22.187Z,900
2016-09-17T08:25:22.096Z,904
2016-09-17T08:26:22.121Z,896
2016-09-17T08:27:22.145Z,892
2016-09-17T08:28:22.169Z,884
2016-09-17T08:29:22.195Z,852
2016-09-17T08:30:22.220Z,832
2016-09-17T08:31:22.254Z,776
2016-09-17T08:32:22.278Z,740
2016-09-17T08:33:22.294Z,660
2016-09-17T08:34:22.324Z,652
2016-09-17T08:35:22.440Z,616
2016-09-17T08:36:22.465Z,572
2016-09-17T08:37:22.623Z,576
2016-09-17T08:38:22.640Z,568
2016-09-17T08:39:22.641Z,472
2016-09-17T08:40:22.546Z,472
2016-09-17T08:41:23.005Z,448
2016-09-17T08:42:22.696Z,436
2016-09-17T08:43:22.706Z,508
2016-09-17T08:44:22.724Z,540
2016-09-17T08:45:22.724Z,568
2016-09-17T08:46:22.735Z,528
2016-09-17T08:47:22.730Z,496
2016-09-17T08:48:22.737Z,420
2016-09-17T08:49:22.754Z,396
2016-09-17T08:50:22.798Z,432
2016-09-17T08:51:23.047Z,336
2016-09-17T08:52:22.752Z,328
2016-09-17T08:53:22.779Z,444
2016-09-17T08:54:22.805Z,644
2016-09-17T08:55:22.827Z,484
2016-09-17T08:56:22.849Z,384
2016-09-17T08:57:22.876Z,512
2016-09-17T08:58:22.902Z,752
2016-09-17T08:59:22.929Z,804
2016-09-17T09:00:22.954Z,540
2016-09-17T09:01:22.977Z,404
2016-09-17T09:02:23.001Z,328
2016-09-17T09:03:23.019Z,316
2016-09-17T09:04:23.042Z,292
2016-09-17T09:05:23.075Z,320
2016-09-17T09:06:23.096Z,320
2016-09-17T09:07:23.428Z,324
2016-09-17T09:08:23.148Z,340
2016-09-17T09:09:23.172Z,332
2016-09-17T09:10:23.193Z,292
2016-09-17T09:11:23.221Z,320
2016-09-17T09:12:23.243Z,276
2016-09-17T09:13:23.280Z,248
2016-09-17T09:14:23.296Z,304
2016-09-17T09:15:23.316Z,140
2016-09-17T09:16:23.339Z,116
2016-09-17T09:17:23.364Z,116
2016-09-17T09:18:23.382Z,216
2016-09-17T09:19:23.414Z,240
2016-09-17T09:20:23.431Z,268
2016-09-17T09:21:23.462Z,404
2016-09-17T09:22:23.483Z,544
2016-09-17T09:23:23.512Z,632
2016-09-17T09:24:23.547Z,624
2016-09-17T09:25:23.553Z,608
2016-09-17T09:26:23.584Z,592
2016-09-17T09:27:23.608Z,580
2016-09-17T09:28:23.642Z,572
2016-09-17T09:29:23.659Z,564
2016-09-17T09:30:23.681Z,556
2016-09-17T09:31:23.721Z,552
2016-09-17T09:32:23.741Z,548
2016-09-17T09:33:23.754Z,556
2016-09-17T09:34:23.776Z,556
2016-09-17T09:35:23.819Z,564
2016-09-17T09:36:23.827Z,564
2016-09-17T09:37:23.853Z,572
2016-09-17T09:38:23.881Z,584
2016-09-17T09:39:23.899Z,596
2016-09-17T09:40:23.925Z,616
2016-09-17T09:41:23.949Z,636
2016-09-17T09:42:23.974Z,652
2016-09-17T09:43:24.006Z,644
2016-09-17T09:44:24.022Z,648
2016-09-17T09:45:24.049Z,612
2016-09-17T09:46:24.197Z,504
2016-09-17T09:47:24.088Z,560
2016-09-17T09:48:24.125Z,508
2016-09-17T09:49:24.167Z,420
2016-09-17T09:50:24.172Z,384
2016-09-17T09:51:24.197Z,392
2016-09-17T09:52:24.213Z,452
2016-09-17T09:53:24.238Z,436
2016-09-17T09:54:24.262Z,424
2016-09-17T09:55:24.293Z,452
2016-09-17T09:56:24.316Z,524
2016-09-17T09:57:24.547Z,416
2016-09-17T09:58:24.373Z,428
2016-09-17T09:59:24.386Z,292
2016-09-17T10:00:24.414Z,260
2016-09-17T10:01:24.442Z,280
2016-09-17T10:02:24.463Z,200
2016-09-17T10:03:24.494Z,208
2016-09-17T10:04:24.509Z,144
2016-09-17T10:05:24.536Z,136
2016-09-17T10:06:24.552Z,152
2016-09-17T10:07:24.597Z,204
2016-09-17T10:08:24.601Z,268
2016-09-17T10:09:24.632Z,260
2016-09-17T10:10:24.657Z,260
2016-09-17T10:11:24.679Z,256
2016-09-17T10:12:25.017Z,336
2016-09-17T10:13:24.724Z,396
2016-09-17T10:14:24.754Z,420
2016-09-17T10:15:24.779Z,468
2016-09-17T10:16:24.812Z,488
2016-09-17T10:17:24.818Z,580
2016-09-17T10:18:24.869Z,612
2016-09-17T10:19:24.870Z,612
2016-09-17T10:20:24.896Z,680
2016-09-17T10:21:24.917Z,696
2016-09-17T10:22:24.943Z,684
2016-09-17T10:23:24.967Z,648
2016-09-17T10:24:24.993Z,672
2016-09-17T10:25:25.020Z,640
2016-09-17T10:26:25.047Z,652
2016-09-17T10:27:25.062Z,616
2016-09-17T10:28:25.089Z,648
2016-09-17T10:29:25.108Z,628
2016-09-17T10:30:25.139Z,684
2016-09-17T10:31:25.158Z,692
2016-09-17T10:32:25.184Z,696
2016-09-17T10:33:25.209Z,752
2016-09-17T10:34:25.250Z,820
2016-09-17T10:35:25.374Z,884
2016-09-17T10:36:25.401Z,952
2016-09-17T10:37:25.418Z,984
2016-09-17T10:38:25.423Z,964
2016-09-17T10:39:25.444Z,888
2016-09-17T10:40:25.472Z,852
2016-09-17T10:41:25.627Z,844
2016-09-17T10:42:25.529Z,916
2016-09-17T10:43:25.539Z,976
2016-09-17T10:44:25.684Z,1072
2016-09-17T10:45:25.685Z,1164
2016-09-17T10:46:25.699Z,1188
2016-09-17T10:47:25.709Z,1188
2016-09-17T10:48:25.714Z,1176
2016-09-17T10:49:25.725Z,1196
2016-09-17T10:50:25.720Z,1232
2016-09-17T10:51:25.844Z,1248
2016-09-17T10:52:25.746Z,1192
2016-09-17T10:53:25.788Z,1228
2016-09-17T10:54:25.803Z,1128
2016-09-17T10:55:25.743Z,1116
2016-09-17T10:56:25.769Z,1168
2016-09-17T10:57:25.786Z,1408
2016-09-17T10:58:25.816Z,1044
2016-09-17T10:59:25.838Z,944
2016-09-17T11:00:25.878Z,772
2016-09-17T11:01:25.894Z,888
2016-09-17T11:02:25.923Z,1540
2016-09-17T11:03:25.940Z,1232
2016-09-17T11:04:26.277Z,800
2016-09-17T11:05:25.986Z,800
2016-09-17T11:06:26.004Z,584
2016-09-17T11:07:26.040Z,580
2016-09-17T11:08:26.055Z,520
2016-09-17T11:09:26.086Z,560
2016-09-17T11:10:26.112Z,600
2016-09-17T11:11:26.136Z,508
2016-09-17T11:12:26.156Z,480
2016-09-17T11:13:26.180Z,844
2016-09-17T11:14:26.524Z,1248
2016-09-17T11:15:26.541Z,1416
2016-09-17T11:16:26.265Z,1364
2016-09-17T11:17:26.271Z,1480
2016-09-17T11:18:26.304Z,1504
2016-09-17T11:19:26.321Z,1424
2016-09-17T11:20:26.351Z,1384
2016-09-17T11:21:26.377Z,1376
2016-09-17T11:22:26.400Z,1412
2016-09-17T11:23:26.419Z,1384
2016-09-17T11:24:26.453Z,1404
2016-09-17T11:25:26.787Z,1228
2016-09-17T11:26:26.488Z,1272
2016-09-17T11:27:26.527Z,1364
2016-09-17T11:28:26.543Z,1372
2016-09-17T11:29:26.583Z,1320
2016-09-17T11:30:26.590Z,1348
2016-09-17T11:31:26.618Z,1396
2016-09-17T11:32:26.721Z,1472
2016-09-17T11:33:26.666Z,1536
2016-09-17T11:34:26.687Z,1768
2016-09-17T11:35:26.710Z,1844
2016-09-17T11:36:26.743Z,1872
2016-09-17T11:37:26.767Z,1792
2016-09-17T11:38:26.785Z,1484
2016-09-17T11:39:26.808Z,1432
2016-09-17T11:40:26.833Z,1344
2016-09-17T11:41:26.862Z,1284
2016-09-17T11:42:26.879Z,1300
2016-09-17T11:43:26.910Z,1592
2016-09-17T11:44:26.936Z,1160
2016-09-17T11:45:26.955Z,1188
2016-09-17T11:46:26.991Z,1544
2016-09-17T11:47:27.013Z,1680
2016-09-17T11:48:27.031Z,1720
2016-09-17T11:49:27.062Z,1876
2016-09-17T11:50:27.077Z,1376
2016-09-17T11:51:27.110Z,1308
2016-09-17T11:52:27.130Z,1220
2016-09-17T11:53:27.155Z,1764
2016-09-17T11:54:27.179Z,2156
2016-09-17T11:55:27.198Z,2476
2016-09-17T11:56:27.228Z,1784
2016-09-17T11:57:27.243Z,2304
2016-09-17T11:58:27.275Z,2304
2016-09-17T11:59:27.293Z,2040
2016-09-17T12:00:27.324Z,2168
2016-09-17T12:01:27.355Z,1956
2016-09-17T12:02:27.367Z,1500
2016-09-17T12:03:27.394Z,1404
2016-09-17T12:04:27.425Z,908
2016-09-17T12:05:27.444Z,1036
2016-09-17T12:06:27.464Z,944
2016-09-17T12:07:27.493Z,1084
2016-09-17T12:08:27.534Z,912
2016-09-17T12:09:27.544Z,736
2016-09-17T12:10:27.571Z,792
2016-09-17T12:11:27.595Z,716
2016-09-17T12:12:27.615Z,728
2016-09-17T12:13:27.639Z,672
2016-09-17T12:14:27.678Z,868
2016-09-17T12:15:27.688Z,936
2016-09-17T12:16:27.717Z,812
2016-09-17T12:17:27.745Z,1084
2016-09-17T12:18:27.766Z,1040
2016-09-17T12:19:27.793Z,1052
2016-09-17T12:20:27.816Z,932
2016-09-17T12:21:27.839Z,936
2016-09-17T12:22:27.864Z,820
2016-09-17T12:23:27.889Z,804
2016-09-17T12:24:27.910Z,1076
2016-09-17T12:25:27.942Z,940
2016-09-17T12:26:27.962Z,992
2016-09-17T12:27:27.977Z,1468
2016-09-17T12:28:28.015Z,1600
2016-09-17T12:29:28.031Z,1572
2016-09-17T12:30:28.058Z,2168
2016-09-17T12:31:28.095Z,1832
2016-09-17T12:32:28.107Z,2328
2016-09-17T12:33:28.129Z,2388
2016-09-17T12:34:28.158Z,2388
2016-09-17T12:35:28.183Z,2448
2016-09-17T12:36:28.211Z,2552
2016-09-17T12:37:28.235Z,2504
2016-09-17T12:38:28.253Z,2116
2016-09-17T12:39:28.284Z,1900
2016-09-17T12:40:28.304Z,1796
2016-09-17T12:41:28.326Z,2156
2016-09-17T12:42:28.355Z,1728
2016-09-17T12:43:28.377Z,1932
2016-09-17T12:44:28.404Z,1260
2016-09-17T12:45:28.423Z,1468
2016-09-17T12:46:28.452Z,1332
2016-09-17T12:47:28.485Z,972
2016-09-17T12:48:28.500Z,1384
2016-09-17T12:49:28.539Z,1144
2016-09-17T12:50:28.549Z,1256
2016-09-17T12:51:28.579Z,1704
2016-09-17T12:52:28.605Z,1704
2016-09-17T12:53:28.635Z,1916
2016-09-17T12:54:28.653Z,1928
2016-09-17T12:55:28.677Z,1720
2016-09-17T12:56:28.716Z,2044
2016-09-17T12:57:28.729Z,1860
2016-09-17T12:58:28.854Z,868
2016-09-17T12:59:28.862Z,1012
2016-09-17T13:00:28.871Z,1828
2016-09-17T13:01:28.880Z,1592
2016-09-17T13:02:28.878Z,1228
2016-09-17T13:03:28.886Z,1584
2016-09-17T13:04:28.897Z,1396
2016-09-17T13:05:29.041Z,936
2016-09-17T13:06:29.048Z,860
2016-09-17T13:07:29.073Z,1376
2016-09-17T13:08:29.082Z,1400
2016-09-17T13:09:29.091Z,1264
2016-09-17T13:10:29.114Z,1292
2016-09-17T13:11:29.138Z,1576
2016-09-17T13:12:29.147Z,972
2016-09-17T13:13:29.155Z,1336
2016-09-17T13:14:29.163Z,1788
2016-09-17T13:15:29.173Z,1612
2016-09-17T13:16:29.195Z,1528
2016-09-17T13:17:29.223Z,1120
2016-09-17T13:18:29.244Z,2060
2016-09-17T13:19:29.267Z,2184
2016-09-17T13:20:29.289Z,1672
2016-09-17T13:21:29.322Z,1404
2016-09-17T13:22:29.342Z,1012
2016-09-17T13:23:29.370Z,800
2016-09-17T13:24:29.404Z,572
2016-09-17T13:25:29.428Z,700
2016-09-17T13:26:29.453Z,868
2016-09-17T13:27:29.481Z,632
2016-09-17T13:28:29.494Z,844
2016-09-17T13:29:29.522Z,508
2016-09-17T13:30:29.549Z,660
2016-09-17T13:31:29.568Z,1120
2016-09-17T13:32:29.593Z,680
2016-09-17T13:33:29.620Z,608
2016-09-17T13:34:29.644Z,812
2016-09-17T13:35:29.671Z,644
2016-09-17T13:36:29.704Z,556
2016-09-17T13:37:29.720Z,824
2016-09-17T13:38:29.746Z,816
2016-09-17T13:39:29.767Z,1124
2016-09-17T13:40:29.797Z,1016
2016-09-17T13:41:29.814Z,796
2016-09-17T13:42:29.839Z,736
2016-09-17T13:43:29.871Z,852
2016-09-17T13:44:29.889Z,896
2016-09-17T13:45:29.924Z,904
2016-09-17T13:46:29.941Z,836
2016-09-17T13:47:29.963Z,976
2016-09-17T13:48:29.987Z,1016
2016-09-17T13:49:30.024Z,680
2016-09-17T13:50:30.060Z,988
2016-09-17T13:51:30.124Z,924
2016-09-17T13:52:30.115Z,776
2016-09-17T13:53:30.190Z,920
2016-09-17T13:54:30.144Z,736
2016-09-17T13:55:30.261Z,892
2016-09-17T13:56:30.249Z,828
2016-09-17T13:57:30.258Z,768
2016-09-17T13:58:30.263Z,568
2016-09-17T13:59:30.302Z,632
2016-09-17T14:00:30.304Z,624
2016-09-17T14:01:30.320Z,740
2016-09-17T14:02:30.728Z,656
2016-09-17T14:03:30.374Z,592
2016-09-17T14:04:30.386Z,516
2016-09-17T14:05:30.416Z,484
2016-09-17T14:06:30.463Z,648
2016-09-17T14:07:30.472Z,632
2016-09-17T14:08:30.494Z,588