createdAt,value
2022-10-17T00:00:06.901Z,2.92
2022-10-17T00:02:35.792Z,3.17
2022-10-17T00:05:03.379Z,2.80
2022-10-17T00:07:31.462Z,3.03
2022-10-17T00:09:59.141Z,2.88
2022-10-17T00:12:26.790Z,2.67
2022-10-17T00:14:54.358Z,2.90
2022-10-17T00:17:21.931Z,2.67
2022-10-17T00:19:50.860Z,3.03
2022-10-17T00:22:18.450Z,3.30
2022-10-17T00:24:46.071Z,2.65
2022-10-17T00:27:13.642Z,2.90
2022-10-17T00:29:41.245Z,2.65
2022-10-17T00:32:09.112Z,2.72
2022-10-17T00:34:36.711Z,3.42
2022-10-17T00:37:05.617Z,3.08
2022-10-17T00:39:33.244Z,3.13
2022-10-17T00:42:00.797Z,2.90
2022-10-17T00:44:47.773Z,3.20
2022-10-17T00:47:17.195Z,3.17
2022-10-17T00:49:44.855Z,3.13
2022-10-17T00:52:15.397Z,2.50
2022-10-17T00:54:46.658Z,3.15
2022-10-17T00:57:14.779Z,3.17
2022-10-17T00:59:43.211Z,2.97
2022-10-17T01:02:13.272Z,3.33
2022-10-17T01:04:42.322Z,3.53
2022-10-17T01:07:10.152Z,3.20
2022-10-17T01:09:39.703Z,2.90
2022-10-17T01:12:11.773Z,3.38
2022-10-17T01:14:44.849Z,3.30
2022-10-17T01:17:17.009Z,2.85
2022-10-17T01:19:57.517Z,2.92
2022-10-17T01:22:27.753Z,3.28
2022-10-17T01:25:12.740Z,2.65
2022-10-17T01:27:49.683Z,2.97
2022-10-17T01:30:29.997Z,3.45
2022-10-17T01:32:59.925Z,3.15
2022-10-17T01:35:30.756Z,2.67
2022-10-17T01:38:02.724Z,2.85
2022-10-17T01:40:34.513Z,2.53
2022-10-17T01:43:05.274Z,3.30
2022-10-17T01:45:34.505Z,2.78
2022-10-17T01:48:06.482Z,3.33
2022-10-17T01:50:35.303Z,2.90
2022-10-17T01:53:05.857Z,2.97
2022-10-17T01:55:34.730Z,3.00
2022-10-17T01:58:05.175Z,2.78
2022-10-17T02:00:33.780Z,2.92
2022-10-17T02:03:05.657Z,2.95
2022-10-17T02:05:36.386Z,3.25
2022-10-17T02:08:04.840Z,3.25
2022-10-17T02:10:34.124Z,3.08
2022-10-17T02:13:05.018Z,2.72
2022-10-17T02:15:50.633Z,3.00
2022-10-17T02:18:25.101Z,2.90
2022-10-17T02:20:54.441Z,2.92
2022-10-17T02:23:26.805Z,3.33
2022-10-17T02:25:56.527Z,3.00
2022-10-17T02:28:27.721Z,2.63
2022-10-17T02:30:59.289Z,3.08
2022-10-17T02:33:29.761Z,2.92
2022-10-17T02:35:59.352Z,3.10
2022-10-17T02:38:28.758Z,3.05
2022-10-17T02:40:56.905Z,2.63
2022-10-17T02:43:24.710Z,2.83
2022-10-17T02:45:54.073Z,2.95
2022-10-17T02:48:29.027Z,3.03
2022-10-17T02:51:05.171Z,2.88
2022-10-17T02:53:38.895Z,2.83
2022-10-17T02:56:09.250Z,2.90
2022-10-17T02:58:37.750Z,3.40
2022-10-17T03:01:05.810Z,3.10
2022-10-17T03:03:34.317Z,2.58
2022-10-17T03:06:04.246Z,3.28
2022-10-17T03:08:31.877Z,2.92
2022-10-17T03:11:01.036Z,2.85
2022-10-17T03:13:29.580Z,3.15
2022-10-17T03:15:58.284Z,3.17
2022-10-17T03:18:26.043Z,3.13
2022-10-17T03:20:58.400Z,2.88
2022-10-17T03:23:27.376Z,2.75
2022-10-17T03:25:55.396Z,2.95
2022-10-17T03:28:23.275Z,2.90
2022-10-17T03:30:50.923Z,3.35
2022-10-17T03:33:18.525Z,3.30
2022-10-17T03:35:46.443Z,3.30
2022-10-17T03:38:14.352Z,2.97
2022-10-17T03:40:43.792Z,2.50
2022-10-17T03:43:11.902Z,2.67
2022-10-17T03:45:41.289Z,2.53
2022-10-17T03:48:08.952Z,3.17
2022-10-17T03:50:36.590Z,2.60
2022-10-17T03:53:04.263Z,2.90
2022-10-17T03:55:31.872Z,2.67
2022-10-17T03:58:00.885Z,3.03
2022-10-17T04:00:29.136Z,3.10
2022-10-17T04:02:58.998Z,2.90
2022-10-17T04:05:27.542Z,3.03
2022-10-17T04:07:55.115Z,2.85
2022-10-17T04:10:32.021Z,2.72
2022-10-17T04:13:00.985Z,3.03
2022-10-17T04:15:29.050Z,2.97
2022-10-17T04:17:56.778Z,2.58
2022-10-17T04:20:24.555Z,3.10
2022-10-17T04:22:52.172Z,2.90
2022-10-17T04:25:20.653Z,3.00
2022-10-17T04:27:50.012Z,3.38
2022-10-17T04:30:19.058Z,3.13
2022-10-17T04:32:47.182Z,2.80
2022-10-17T04:35:20.608Z,3.25
2022-10-17T04:37:53.591Z,2.85
2022-10-17T04:40:21.806Z,2.95
2022-10-17T04:42:52.511Z,3.38
2022-10-17T04:45:24.070Z,3.75
2022-10-17T04:47:57.493Z,2.78
2022-10-17T04:50:25.115Z,2.95
2022-10-17T04:53:12.689Z,2.58
2022-10-17T04:55:40.292Z,3.50
2022-10-17T04:58:07.942Z,3.15
2022-10-17T05:00:37.395Z,2.88
2022-10-17T05:03:13.703Z,3.35
2022-10-17T05:05:41.807Z,3.40
2022-10-17T05:08:12.084Z,3.15
2022-10-17T05:10:40.065Z,3.30
2022-10-17T05:13:08.610Z,3.38
2022-10-17T05:15:38.393Z,3.30
2022-10-17T05:18:06.231Z,3.17
2022-10-17T05:20:34.213Z,3.38
2022-10-17T05:23:02.098Z,3.38
2022-10-17T05:25:34.940Z,2.65
2022-10-17T05:28:02.562Z,3.33
2022-10-17T05:30:35.088Z,3.33
2022-10-17T05:33:07.563Z,3.72
2022-10-17T05:35:35.236Z,3.03
2022-10-17T05:38:02.911Z,3.90
2022-10-17T05:40:33.428Z,3.67
2022-10-17T05:43:01.067Z,3.92
2022-10-17T05:45:28.713Z,3.60
2022-10-17T05:47:57.274Z,2.20
2022-10-17T05:50:26.308Z,2.42
2022-10-17T05:53:07.918Z,2.00
2022-10-17T05:55:40.367Z,2.33
2022-10-17T05:58:07.956Z,2.63
2022-10-17T06:00:40.153Z,2.70
2022-10-17T06:03:07.863Z,2.47
2022-10-17T06:05:37.540Z,2.53
2022-10-17T06:08:05.734Z,2.15
2022-10-17T06:10:36.156Z,2.67
2022-10-17T06:13:04.607Z,1.88
2022-10-17T06:15:32.216Z,2.20
2022-10-17T06:18:04.272Z,2.08
2022-10-17T06:20:31.919Z,2.10
2022-10-17T06:23:01.165Z,2.67
2022-10-17T06:25:47.678Z,3.03
2022-10-17T06:28:15.317Z,1.73
2022-10-17T06:30:42.974Z,1.90
2022-10-17T06:33:10.592Z,2.25
2022-10-17T06:35:38.213Z,2.17
2022-10-17T06:38:07.655Z,2.25
2022-10-17T06:40:37.196Z,2.17
2022-10-17T06:43:04.989Z,2.10
2022-10-17T06:48:35.150Z,1.95
2022-10-17T06:51:28.831Z,2.30
2022-10-17T06:54:00.355Z,1.98
2022-10-17T06:56:48.957Z,2.20
2022-10-17T06:59:42.641Z,1.80
2022-10-17T07:02:15.359Z,2.33
2022-10-17T07:04:46.652Z,2.08
2022-10-17T07:07:14.290Z,1.50
2022-10-17T07:09:43.317Z,1.92
2022-10-17T07:12:12.787Z,2.05
2022-10-17T07:14:47.160Z,2.15
2022-10-17T07:17:14.808Z,1.83
2022-10-17T07:19:43.634Z,1.30
2022-10-17T07:22:12.421Z,1.73
2022-10-17T07:24:44.646Z,1.58
2022-10-17T07:27:20.790Z,1.48
2022-10-17T07:29:48.760Z,1.92
2022-10-17T07:32:26.920Z,1.77
2022-10-17T07:34:54.541Z,1.38
2022-10-17T07:37:22.175Z,1.75
2022-10-17T07:39:56.532Z,1.80
2022-10-17T07:42:24.337Z,1.65
2022-10-17T07:44:51.918Z,1.38
2022-10-17T07:47:21.306Z,2.92
2022-10-17T07:49:50.141Z,1.25
2022-10-17T07:52:18.200Z,2.85
2022-10-17T07:54:45.817Z,2.28
2022-10-17T07:57:14.777Z,2.50
2022-10-17T07:59:42.339Z,2.45
2022-10-17T08:02:11.186Z,2.20
2022-10-17T08:04:39.122Z,2.00
2022-10-17T08:07:19.091Z,1.88
2022-10-17T08:09:47.657Z,2.17
2022-10-17T08:12:16.718Z,2.30
2022-10-17T08:14:44.475Z,2.10
2022-10-17T08:17:12.125Z,2.22
2022-10-17T08:19:40.307Z,1.65
2022-10-17T08:22:08.325Z,1.98
2022-10-17T08:24:36.037Z,2.10
2022-10-17T08:27:08.560Z,2.40
2022-10-17T08:29:37.520Z,1.55
2022-10-17T08:32:07.662Z,2.00
2022-10-17T08:34:36.676Z,2.10
2022-10-17T08:37:04.315Z,2.40
2022-10-17T08:39:31.924Z,2.35
2022-10-17T08:42:04.884Z,2.40
2022-10-17T08:44:39.315Z,1.60
2022-10-17T08:47:12.446Z,2.28
2022-10-17T08:49:42.333Z,2.20
2022-10-17T08:52:16.051Z,2.47
2022-10-17T08:54:45.981Z,2.13
2022-10-17T08:57:15.353Z,1.80
2022-10-17T08:59:43.600Z,1.90
2022-10-17T09:02:32.453Z,2.38
2022-10-17T09:05:09.544Z,2.40
2022-10-17T09:07:41.815Z,2.40
2022-10-17T09:10:15.523Z,2.13
2022-10-17T09:12:45.835Z,2.15
2022-10-17T09:15:37.584Z,1.60
2022-10-17T09:18:10.536Z,2.25
2022-10-17T09:20:39.423Z,2.50
2022-10-17T09:23:10.428Z,2.13
2022-10-17T09:25:42.481Z,2.45
2022-10-17T09:28:14.905Z,1.75
2022-10-17T09:30:45.855Z,2.95
2022-10-17T09:33:28.315Z,3.55
2022-10-17T09:36:04.724Z,2.65
2022-10-17T09:38:36.357Z,2.28
2022-10-17T09:41:15.749Z,2.45
2022-10-17T09:43:53.187Z,2.25
2022-10-17T09:46:23.592Z,1.67
2022-10-17T09:48:54.996Z,2.03
2022-10-17T09:51:26.137Z,1.65
2022-10-17T09:53:56.362Z,2.15
2022-10-17T09:56:23.961Z,1.58
2022-10-17T09:58:52.789Z,1.48
2022-10-17T10:01:24.162Z,1.77
2022-10-17T10:04:07.008Z,1.70
2022-10-17T10:06:36.068Z,2.20
2022-10-17T10:09:05.450Z,2.08
2022-10-17T10:11:46.543Z,1.75
2022-10-17T10:14:18.904Z,1.98
2022-10-17T10:16:47.280Z,1.88
2022-10-17T10:19:21.176Z,2.20
2022-10-17T10:21:55.649Z,2.00
2022-10-17T10:24:25.889Z,2.00
2022-10-17T10:26:58.609Z,1.90
2022-10-17T10:29:30.748Z,3.05
2022-10-17T10:31:59.784Z,2.13
2022-10-17T10:34:28.990Z,1.85
2022-10-17T10:37:00.742Z,1.75
2022-10-17T10:39:34.490Z,2.00
2022-10-17T10:42:03.126Z,1.67
2022-10-17T10:44:31.866Z,2.08
2022-10-17T10:47:23.352Z,2.17
2022-10-17T10:49:52.452Z,3.08
2022-10-17T10:52:33.769Z,2.05
2022-10-17T10:55:07.993Z,1.50
2022-10-17T10:57:36.205Z,1.05
2022-10-17T11:00:07.063Z,2.25
2022-10-17T11:02:37.461Z,2.38
2022-10-17T11:05:07.953Z,2.33
2022-10-17T11:07:39.824Z,1.15
2022-10-17T11:10:12.001Z,1.00
2022-10-17T11:12:42.678Z,1.00
2022-10-17T11:15:15.547Z,1.13
2022-10-17T11:17:46.976Z,1.95
2022-10-17T11:20:18.729Z,1.02
2022-10-17T11:22:48.310Z,1.00
2022-10-17T11:25:20.919Z,1.83
2022-10-17T11:27:48.537Z,1.00
2022-10-17T11:30:16.982Z,1.58
2022-10-17T11:32:46.028Z,0.82
2022-10-17T11:35:17.798Z,1.52
2022-10-17T11:37:49.018Z,0.75
2022-10-17T11:40:23.580Z,1.05
2022-10-17T11:42:54.517Z,1.73
2022-10-17T11:45:24.524Z,0.70
2022-10-17T11:47:54.212Z,1.73
2022-10-17T11:53:13.921Z,1.02
2022-10-17T11:55:43.745Z,1.60
2022-10-17T11:58:18.006Z,1.55
2022-10-17T12:00:52.696Z,1.50
2022-10-17T12:03:44.215Z,0.75
2022-10-17T12:06:15.535Z,1.27
2022-10-17T12:08:46.068Z,1.00
2022-10-17T12:11:29.346Z,1.20
2022-10-17T12:13:57.524Z,0.98
2022-10-17T12:16:48.929Z,0.88
2022-10-17T12:19:24.804Z,1.33
2022-10-17T12:21:56.518Z,0.70
2022-10-17T12:24:28.791Z,0.98
2022-10-17T12:26:57.707Z,0.95
2022-10-17T12:29:28.415Z,1.40
2022-10-17T12:31:56.021Z,0.90
2022-10-17T12:34:24.617Z,0.43
2022-10-17T12:36:52.206Z,0.80
2022-10-17T12:39:46.759Z,1.13
2022-10-17T12:42:46.248Z,2.25
2022-10-17T12:45:40.810Z,1.77
2022-10-17T12:48:10.481Z,0.40
2022-10-17T12:51:30.863Z,1.70
2022-10-17T12:53:52.018Z,1.02
2022-10-17T12:56:20.109Z,2.30
2022-10-17T12:58:49.693Z,2.50
2022-10-17T13:01:24.191Z,1.70
2022-10-17T13:03:53.286Z,1.55
2022-10-17T13:06:22.473Z,1.20
2022-10-17T13:08:54.930Z,1.75
2022-10-17T13:11:25.007Z,1.38
2022-10-17T13:13:54.908Z,2.00
2022-10-17T13:16:31.997Z,1.52
2022-10-17T13:19:00.391Z,2.30
2022-10-17T13:21:28.831Z,2.03
2022-10-17T13:23:56.544Z,1.20
2022-10-17T13:26:24.866Z,1.27
2022-10-17T13:29:03.939Z,0.93
2022-10-17T13:31:32.501Z,1.50
2022-10-17T13:34:00.874Z,1.98
2022-10-17T13:36:29.253Z,1.15
2022-10-17T13:38:57.354Z,2.03
2022-10-17T13:41:42.045Z,2.40
2022-10-17T13:44:14.221Z,1.98
2022-10-17T13:46:42.220Z,1.80
2022-10-17T13:49:11.722Z,0.85
2022-10-17T13:51:43.284Z,1.80
2022-10-17T13:54:18.626Z,1.73
2022-10-17T13:56:46.371Z,1.10
2022-10-17T13:59:23.198Z,1.73
2022-10-17T14:01:52.163Z,2.20
2022-10-17T14:04:20.579Z,1.90
2022-10-17T14:06:49.660Z,1.75
2022-10-17T14:09:22.027Z,1.55
2022-10-17T14:11:57.926Z,1.33
2022-10-17T14:14:27.266Z,1.05
2022-10-17T14:16:55.199Z,1.63
2022-10-17T14:19:25.683Z,2.03
2022-10-17T14:21:54.203Z,0.50
2022-10-17T14:24:29.318Z,1.90
2022-10-17T14:26:58.814Z,0.32
2022-10-17T14:29:28.598Z,0.25
2022-10-17T14:32:01.188Z,0.60
2022-10-17T14:34:31.012Z,0.82
2022-10-17T14:36:58.969Z,0.85
2022-10-17T14:39:27.371Z,0.63
2022-10-17T14:41:55.346Z,0.77
2022-10-17T14:44:24.809Z,0.68
2022-10-17T14:46:55.217Z,1.10
2022-10-17T14:49:26.110Z,0.80
2022-10-17T14:52:16.739Z,1.02
2022-10-17T14:54:46.489Z,0.93
2022-10-17T14:57:16.484Z,0.77
2022-10-17T14:59:59.386Z,0.80
2022-10-17T15:02:29.618Z,1.20
2022-10-17T15:04:57.608Z,1.20
2022-10-17T15:07:25.165Z,0.77
2022-10-17T15:09:53.488Z,1.42
2022-10-17T15:12:22.193Z,1.38
2022-10-17T15:14:50.835Z,0.70
2022-10-17T15:17:20.777Z,0.90
2022-10-17T15:19:50.643Z,0.88
2022-10-17T15:22:18.483Z,0.98
2022-10-17T15:24:46.863Z,1.05
2022-10-17T15:27:15.981Z,0.95
2022-10-17T15:29:43.548Z,1.10
2022-10-17T15:32:11.214Z,0.95
2022-10-17T15:34:39.078Z,1.00
2022-10-17T15:37:08.641Z,1.00
2022-10-17T15:39:36.249Z,0.60
2022-10-17T15:42:04.620Z,1.38
2022-10-17T15:44:32.217Z,1.05
2022-10-17T15:46:59.830Z,0.82
2022-10-17T15:49:27.447Z,1.05
2022-10-17T15:51:55.386Z,1.20
2022-10-17T15:54:24.492Z,1.00
2022-10-17T15:56:54.055Z,1.27
2022-10-17T15:59:23.753Z,1.08
2022-10-17T16:01:51.476Z,1.27
2022-10-17T16:04:19.138Z,1.27
2022-10-17T16:06:46.693Z,1.35
2022-10-17T16:09:14.286Z,1.25
2022-10-17T16:11:44.003Z,1.20
2022-10-17T16:14:12.844Z,1.13
2022-10-17T16:16:40.584Z,1.10
2022-10-17T16:19:08.499Z,1.52
2022-10-17T16:21:36.839Z,1.42
2022-10-17T16:24:04.701Z,1.17
2022-10-17T16:26:32.393Z,1.00
2022-10-17T16:29:03.057Z,1.10
2022-10-17T16:31:31.998Z,1.25
2022-10-17T16:34:00.191Z,1.10
2022-10-17T16:36:27.813Z,1.10
2022-10-17T16:38:55.454Z,1.17
2022-10-17T16:41:23.913Z,1.20
2022-10-17T16:43:52.015Z,1.27
2022-10-17T16:46:21.235Z,1.42
2022-10-17T16:48:49.130Z,1.20
2022-10-17T16:51:18.152Z,1.20
2022-10-17T16:53:46.260Z,0.98
2022-10-17T16:56:15.222Z,1.38
2022-10-17T16:58:43.308Z,1.00
2022-10-17T17:01:12.947Z,1.38
2022-10-17T17:03:42.833Z,1.42
2022-10-17T17:06:13.263Z,1.35
2022-10-17T17:08:40.838Z,1.30
2022-10-17T17:11:08.863Z,0.90
2022-10-17T17:13:36.720Z,1.00
2022-10-17T17:16:05.486Z,0.98
2022-10-17T17:18:33.140Z,1.10
2022-10-17T17:21:02.715Z,1.38
2022-10-17T17:23:31.025Z,0.80
2022-10-17T17:25:59.172Z,1.27
2022-10-17T17:28:27.220Z,1.17
2022-10-17T17:30:55.157Z,1.33
2022-10-17T17:33:23.224Z,1.42
2022-10-17T17:35:55.398Z,1.00
2022-10-17T17:38:24.645Z,1.08
2022-10-17T17:40:52.778Z,1.33
2022-10-17T17:43:20.422Z,1.63
2022-10-17T17:45:48.301Z,1.05
2022-10-17T17:48:15.876Z,0.93
2022-10-17T17:50:44.009Z,1.05
2022-10-17T17:53:12.693Z,1.90
2022-10-17T17:55:41.652Z,1.30
2022-10-17T17:58:09.277Z,1.10
2022-10-17T18:00:37.210Z,0.82
2022-10-17T18:03:04.865Z,1.30
2022-10-17T18:05:32.832Z,1.20
2022-10-17T18:08:00.561Z,0.82
2022-10-17T18:10:28.705Z,1.30
2022-10-17T18:12:57.552Z,1.10
2022-10-17T18:15:25.249Z,1.10
2022-10-17T18:17:52.820Z,1.27
2022-10-17T18:20:20.418Z,1.50
2022-10-17T18:22:47.992Z,1.45
2022-10-17T18:25:15.719Z,1.20
2022-10-17T18:27:43.279Z,1.25
2022-10-17T18:30:14.028Z,1.40
2022-10-17T18:32:41.685Z,1.48
2022-10-17T18:35:09.615Z,1.63
2022-10-17T18:37:37.291Z,1.33
2022-10-17T18:40:05.222Z,1.70
2022-10-17T18:42:33.004Z,1.73
2022-10-17T18:45:00.752Z,1.60
2022-10-17T18:47:30.496Z,1.42
2022-10-17T18:49:58.220Z,1.75
2022-10-17T18:52:25.844Z,1.50
2022-10-17T18:54:53.462Z,1.75
2022-10-17T18:57:23.895Z,1.92
2022-10-17T18:59:53.768Z,1.40
2022-10-17T19:02:21.397Z,4.40
2022-10-17T19:04:50.375Z,3.78
2022-10-17T19:07:20.069Z,4.70
2022-10-17T19:09:48.997Z,4.38
2022-10-17T19:12:16.574Z,4.43
2022-10-17T19:14:44.135Z,4.90
2022-10-17T19:17:11.724Z,4.82
2022-10-17T19:19:39.334Z,4.25
2022-10-17T19:22:09.477Z,5.20
2022-10-17T19:24:37.097Z,5.70
2022-10-17T19:27:06.844Z,6.82
2022-10-17T19:29:34.473Z,4.57
2022-10-17T19:32:02.650Z,4.30
2022-10-17T19:34:30.272Z,4.18
2022-10-17T19:36:57.916Z,3.95
2022-10-17T19:39:26.954Z,3.95
2022-10-17T19:41:54.728Z,3.92
2022-10-17T19:44:22.376Z,4.68
2022-10-17T19:46:49.979Z,4.15
2022-10-17T19:49:17.767Z,4.13
2022-10-17T19:51:45.784Z,4.15
2022-10-17T19:54:15.052Z,4.75
2022-10-17T19:56:44.005Z,4.55
2022-10-17T19:59:12.585Z,4.18
2022-10-17T20:01:40.650Z,4.05
2022-10-17T20:04:09.284Z,4.40
2022-10-17T20:06:36.937Z,4.05
2022-10-17T20:09:04.886Z,4.00
2022-10-17T20:11:32.727Z,5.00
2022-10-17T20:14:02.035Z,4.25
2022-10-17T20:16:30.344Z,4.45
2022-10-17T20:18:58.775Z,4.95
2022-10-17T20:21:28.153Z,4.30
2022-10-17T20:23:56.242Z,4.93
2022-10-17T20:26:36.924Z,4.85
2022-10-17T20:29:10.849Z,5.18
2022-10-17T20:31:38.973Z,5.50
2022-10-17T20:34:06.551Z,6.07
2022-10-17T20:36:37.030Z,6.28
2022-10-17T20:39:05.324Z,6.05
2022-10-17T20:41:32.923Z,6.05
2022-10-17T20:44:00.527Z,5.93
2022-10-17T20:46:36.729Z,4.93
2022-10-17T20:49:05.065Z,4.88
2022-10-17T20:51:32.575Z,4.53
2022-10-17T20:54:00.221Z,4.88
2022-10-17T20:56:28.780Z,5.20
2022-10-17T20:58:57.195Z,5.20
2022-10-17T21:01:25.413Z,5.35
2022-10-17T21:03:54.630Z,5.82
2022-10-17T21:06:24.082Z,4.95
2022-10-17T21:08:53.612Z,5.18
2022-10-17T21:11:23.054Z,4.47
2022-10-17T21:13:54.781Z,4.85
2022-10-17T21:16:22.444Z,5.20
2022-10-17T21:18:50.513Z,4.40
2022-10-17T21:21:20.304Z,4.45
2022-10-17T21:23:49.164Z,4.05
2022-10-17T21:26:17.361Z,4.85
2022-10-17T21:28:45.707Z,4.03
2022-10-17T21:31:14.881Z,3.80
2022-10-17T21:33:42.969Z,4.18
2022-10-17T21:36:11.124Z,3.97
2022-10-17T21:38:40.397Z,4.10
2022-10-17T21:41:08.813Z,4.28
2022-10-17T21:43:36.755Z,4.28
2022-10-17T21:46:04.925Z,4.32
2022-10-17T21:48:32.515Z,3.60
2022-10-17T21:51:01.077Z,3.60
2022-10-17T21:53:28.728Z,3.70
2022-10-17T21:55:59.463Z,3.72
2022-10-17T21:58:27.301Z,4.57
2022-10-17T22:00:55.094Z,4.05
2022-10-17T22:03:22.681Z,3.70
2022-10-17T22:05:50.297Z,3.88
2022-10-17T22:08:17.913Z,3.97
2022-10-17T22:10:45.585Z,3.70
2022-10-17T22:13:14.534Z,3.88
2022-10-17T22:15:42.150Z,3.88
2022-10-17T22:18:09.764Z,3.72
2022-10-17T22:20:37.695Z,3.72
2022-10-17T22:23:05.390Z,3.80
2022-10-17T22:25:32.936Z,3.35
2022-10-17T22:28:00.561Z,3.95
2022-10-17T22:30:29.532Z,3.35
2022-10-17T22:32:57.126Z,3.88
2022-10-17T22:35:24.735Z,3.22
2022-10-17T22:37:52.328Z,3.50
2022-10-17T22:40:19.968Z,3.58
2022-10-17T22:42:47.574Z,3.35
2022-10-17T22:45:15.121Z,3.67
2022-10-17T22:47:44.125Z,3.55
2022-10-17T22:50:11.738Z,3.70
2022-10-17T22:52:39.373Z,4.20
2022-10-17T22:55:08.987Z,3.70
2022-10-17T22:57:36.693Z,3.45
2022-10-17T23:00:04.779Z,3.58
2022-10-17T23:02:32.888Z,3.95
2022-10-17T23:05:01.964Z,4.30
2022-10-17T23:07:29.664Z,3.83
2022-10-17T23:09:57.434Z,3.95
2022-10-17T23:12:25.054Z,3.70
2022-10-17T23:14:52.656Z,3.80
2022-10-17T23:17:20.313Z,3.28
2022-10-17T23:19:47.907Z,3.40
2022-10-17T23:22:16.836Z,3.65
2022-10-17T23:24:44.506Z,3.70
2022-10-17T23:27:12.144Z,4.38
2022-10-17T23:29:39.762Z,3.95
2022-10-17T23:32:07.431Z,3.78
2022-10-17T23:34:35.061Z,3.72
2022-10-17T23:37:02.719Z,3.75
2022-10-17T23:39:31.735Z,3.55
2022-10-17T23:41:59.397Z,3.63
2022-10-17T23:44:27.022Z,3.53
2022-10-17T23:46:54.657Z,3.75
2022-10-17T23:49:22.250Z,3.53
2022-10-17T23:51:49.889Z,4.03
2022-10-17T23:54:17.472Z,3.67
2022-10-17T23:56:46.531Z,3.83
2022-10-17T23:59:14.114Z,3.60
