createdAt,value
2022-10-13T00:01:19.289Z,13.98
2022-10-13T00:02:51.330Z,13.97
2022-10-13T00:04:23.183Z,13.94
2022-10-13T00:05:55.107Z,13.93
2022-10-13T00:07:26.948Z,13.92
2022-10-13T00:08:58.928Z,13.88
2022-10-13T00:10:30.773Z,13.88
2022-10-13T00:12:02.673Z,13.88
2022-10-13T00:13:34.555Z,13.86
2022-10-13T00:15:07.227Z,13.86
2022-10-13T00:16:39.703Z,13.85
2022-10-13T00:18:12.019Z,13.82
2022-10-13T00:19:43.858Z,13.78
2022-10-13T00:21:18.315Z,13.78
2022-10-13T00:22:50.586Z,13.76
2022-10-13T00:24:22.547Z,13.73
2022-10-13T00:25:54.558Z,13.72
2022-10-13T00:27:26.438Z,13.67
2022-10-13T00:28:58.338Z,13.63
2022-10-13T00:30:33.641Z,13.63
2022-10-13T00:32:05.500Z,13.60
2022-10-13T00:33:37.462Z,13.62
2022-10-13T00:35:09.654Z,13.59
2022-10-13T00:36:41.566Z,13.62
2022-10-13T00:38:13.836Z,13.62
2022-10-13T00:39:45.740Z,13.59
2022-10-13T00:41:19.241Z,13.63
2022-10-13T00:42:51.157Z,13.62
2022-10-13T00:44:42.236Z,13.61
2022-10-13T00:46:14.803Z,13.59
2022-10-13T00:47:48.441Z,13.59
2022-10-13T00:49:20.352Z,13.57
2022-10-13T00:50:54.336Z,13.54
2022-10-13T00:52:27.108Z,13.51
2022-10-13T00:53:59.507Z,13.47
2022-10-13T00:55:33.160Z,13.41
2022-10-13T00:57:06.010Z,13.38
2022-10-13T00:58:39.161Z,13.32
2022-10-13T01:00:11.350Z,13.27
2022-10-13T01:01:43.326Z,13.22
2022-10-13T01:03:15.210Z,13.17
2022-10-13T01:04:47.582Z,13.10
2022-10-13T01:06:23.392Z,12.98
2022-10-13T01:07:56.203Z,12.91
2022-10-13T01:09:35.038Z,12.82
2022-10-13T01:11:10.140Z,12.73
2022-10-13T01:13:04.637Z,12.67
2022-10-13T01:14:42.317Z,12.60
2022-10-13T01:16:26.436Z,12.56
2022-10-13T01:18:07.371Z,12.51
2022-10-13T01:19:57.927Z,12.42
2022-10-13T01:21:46.233Z,12.38
2022-10-13T01:23:20.847Z,12.32
2022-10-13T01:24:56.743Z,12.26
2022-10-13T01:26:45.269Z,12.24
2022-10-13T01:28:26.433Z,12.19
2022-10-13T01:30:06.457Z,12.15
2022-10-13T01:31:52.167Z,12.11
2022-10-13T01:33:30.089Z,12.07
2022-10-13T01:35:16.982Z,12.04
2022-10-13T01:36:48.943Z,12.00
2022-10-13T01:38:23.710Z,11.96
2022-10-13T01:40:07.260Z,11.98
2022-10-13T01:41:40.696Z,11.95
2022-10-13T01:43:22.257Z,11.91
2022-10-13T01:44:58.606Z,11.88
2022-10-13T01:46:32.784Z,11.84
2022-10-13T01:48:05.647Z,11.78
2022-10-13T01:49:38.550Z,11.76
2022-10-13T01:51:13.086Z,11.70
2022-10-13T01:52:45.646Z,11.68
2022-10-13T01:54:17.991Z,11.66
2022-10-13T01:55:54.125Z,11.64
2022-10-13T01:57:36.703Z,11.61
2022-10-13T01:59:10.427Z,11.61
2022-10-13T02:00:46.049Z,11.58
2022-10-13T02:02:18.117Z,11.54
2022-10-13T02:03:56.141Z,11.55
2022-10-13T02:05:37.212Z,11.55
2022-10-13T02:07:20.320Z,11.58
2022-10-13T02:08:58.304Z,11.61
2022-10-13T02:10:30.168Z,11.62
2022-10-13T02:12:05.553Z,11.63
2022-10-13T02:13:41.879Z,11.64
2022-10-13T02:15:17.967Z,11.65
2022-10-13T02:16:52.025Z,11.64
2022-10-13T02:18:26.509Z,11.62
2022-10-13T02:19:58.497Z,11.59
2022-10-13T02:21:30.976Z,11.58
2022-10-13T02:23:09.350Z,11.57
2022-10-13T02:24:41.715Z,11.55
2022-10-13T02:26:14.099Z,11.54
2022-10-13T02:27:46.060Z,11.53
2022-10-13T02:29:19.047Z,11.53
2022-10-13T02:30:51.387Z,11.52
2022-10-13T02:32:23.691Z,11.51
2022-10-13T02:33:58.361Z,11.49
2022-10-13T02:35:31.077Z,11.49
2022-10-13T02:37:07.018Z,11.51
2022-10-13T02:38:38.905Z,11.54
2022-10-13T02:40:11.211Z,11.57
2022-10-13T02:41:43.149Z,11.54
2022-10-13T02:43:15.308Z,11.54
2022-10-13T02:44:47.159Z,11.52
2022-10-13T02:46:19.078Z,11.51
2022-10-13T02:47:50.922Z,11.52
2022-10-13T02:49:22.815Z,11.55
2022-10-13T02:50:54.708Z,11.58
2022-10-13T02:52:26.700Z,11.61
2022-10-13T02:53:58.774Z,11.63
2022-10-13T02:55:30.857Z,11.66
2022-10-13T02:57:02.690Z,11.66
2022-10-13T02:58:35.093Z,11.65
2022-10-13T03:00:07.572Z,11.65
2022-10-13T03:01:41.801Z,11.65
2022-10-13T03:03:13.709Z,11.62
2022-10-13T03:04:45.852Z,11.60
2022-10-13T03:06:17.920Z,11.59
2022-10-13T03:07:49.982Z,11.59
2022-10-13T03:09:21.839Z,11.61
2022-10-13T03:10:53.839Z,11.56
2022-10-13T03:12:25.706Z,11.56
2022-10-13T03:13:57.654Z,11.51
2022-10-13T03:15:29.552Z,11.48
2022-10-13T03:17:06.987Z,11.44
2022-10-13T03:18:40.635Z,11.41
2022-10-13T03:20:12.495Z,11.34
2022-10-13T03:21:44.330Z,11.35
2022-10-13T03:23:16.236Z,11.34
2022-10-13T03:24:48.080Z,11.34
2022-10-13T03:26:20.106Z,11.36
2022-10-13T03:27:52.000Z,11.37
2022-10-13T03:29:24.142Z,11.39
2022-10-13T03:31:03.344Z,11.42
2022-10-13T03:32:35.248Z,11.46
2022-10-13T03:34:07.320Z,11.46
2022-10-13T03:35:39.283Z,11.49
2022-10-13T03:37:11.329Z,11.50
2022-10-13T03:38:46.630Z,11.51
2022-10-13T03:40:18.483Z,11.53
2022-10-13T03:41:50.470Z,11.52
2022-10-13T03:43:22.760Z,11.51
2022-10-13T03:44:56.492Z,11.51
2022-10-13T03:46:29.847Z,11.49
2022-10-13T03:48:03.308Z,11.49
2022-10-13T03:49:35.164Z,11.48
2022-10-13T03:51:08.075Z,11.45
2022-10-13T03:52:39.923Z,11.45
2022-10-13T03:54:12.869Z,11.45
2022-10-13T03:55:51.265Z,11.43
2022-10-13T03:57:23.225Z,11.43
2022-10-13T03:58:56.266Z,11.43
2022-10-13T04:00:28.292Z,11.41
2022-10-13T04:02:00.180Z,11.42
2022-10-13T04:03:33.252Z,11.40
2022-10-13T04:05:05.259Z,11.38
2022-10-13T04:06:37.218Z,11.35
2022-10-13T04:08:09.049Z,11.31
2022-10-13T04:09:40.967Z,11.31
2022-10-13T04:11:13.853Z,11.28
2022-10-13T04:12:48.846Z,11.26
2022-10-13T04:14:20.800Z,11.24
2022-10-13T04:15:52.761Z,11.21
2022-10-13T04:17:24.604Z,11.17
2022-10-13T04:18:58.533Z,11.15
2022-10-13T04:20:30.342Z,11.12
2022-10-13T04:22:02.229Z,11.10
2022-10-13T04:23:34.053Z,11.09
2022-10-13T04:25:06.629Z,11.09
2022-10-13T04:26:38.789Z,11.10
2022-10-13T04:28:13.705Z,11.08
2022-10-13T04:29:45.786Z,11.10
2022-10-13T04:31:17.834Z,11.09
2022-10-13T04:32:49.674Z,11.08
2022-10-13T04:34:22.200Z,11.11
2022-10-13T04:35:54.017Z,11.12
2022-10-13T04:37:25.959Z,11.14
2022-10-13T04:38:57.824Z,11.14
2022-10-13T04:40:29.771Z,11.15
2022-10-13T04:42:01.689Z,11.15
2022-10-13T04:43:35.017Z,11.14
2022-10-13T04:45:07.562Z,11.13
2022-10-13T04:46:39.515Z,11.13
2022-10-13T04:48:11.547Z,11.14
2022-10-13T04:49:43.511Z,11.16
2022-10-13T04:51:16.777Z,11.14
2022-10-13T04:52:48.751Z,11.13
2022-10-13T04:54:20.814Z,11.11
2022-10-13T04:55:52.789Z,11.08
2022-10-13T04:57:24.641Z,11.09
2022-10-13T04:58:56.580Z,11.08
2022-10-13T05:00:28.459Z,11.06
2022-10-13T05:02:00.438Z,11.07
2022-10-13T05:03:32.867Z,11.05
2022-10-13T05:05:05.356Z,11.04
2022-10-13T05:06:53.337Z,11.02
2022-10-13T05:08:30.364Z,10.98
2022-10-13T05:10:02.367Z,10.95
2022-10-13T05:11:35.672Z,10.96
2022-10-13T05:13:07.592Z,10.94
2022-10-13T05:14:39.559Z,10.93
2022-10-13T05:16:13.292Z,10.94
2022-10-13T05:17:45.280Z,10.94
2022-10-13T05:19:17.307Z,10.92
2022-10-13T05:20:49.313Z,10.95
2022-10-13T05:22:21.587Z,10.96
2022-10-13T05:23:56.064Z,10.97
2022-10-13T05:25:31.558Z,11.05
2022-10-13T05:27:10.403Z,11.09
2022-10-13T05:28:42.582Z,11.12
2022-10-13T05:30:14.527Z,11.17
2022-10-13T05:31:46.416Z,11.20
2022-10-13T05:33:18.321Z,11.25
2022-10-13T05:34:50.209Z,11.28
2022-10-13T05:36:23.327Z,11.32
2022-10-13T05:37:55.187Z,11.36
2022-10-13T05:39:27.300Z,11.40
2022-10-13T05:41:16.998Z,11.43
2022-10-13T05:42:51.630Z,11.47
2022-10-13T05:44:24.795Z,11.49
2022-10-13T05:46:01.288Z,11.48
2022-10-13T05:47:34.355Z,11.48
2022-10-13T05:49:06.306Z,11.47
2022-10-13T05:50:38.186Z,11.46
2022-10-13T05:52:11.881Z,11.48
2022-10-13T05:53:51.018Z,11.48
2022-10-13T05:55:25.362Z,11.50
2022-10-13T05:56:59.530Z,11.51
2022-10-13T05:58:34.967Z,11.51
2022-10-13T06:00:07.102Z,11.53
2022-10-13T06:01:46.920Z,11.55
2022-10-13T06:03:21.088Z,11.60
2022-10-13T06:04:55.688Z,11.66
2022-10-13T06:06:31.260Z,11.74
2022-10-13T06:08:03.690Z,11.80
2022-10-13T06:09:37.971Z,11.81
2022-10-13T06:11:10.042Z,11.80
2022-10-13T06:12:41.906Z,11.79
2022-10-13T06:14:13.842Z,11.81
2022-10-13T06:15:45.693Z,11.90
2022-10-13T06:17:17.602Z,12.12
2022-10-13T06:18:49.969Z,12.32
2022-10-13T06:20:22.107Z,12.52
2022-10-13T06:21:54.165Z,12.78
2022-10-13T06:23:26.120Z,13.02
2022-10-13T06:24:58.031Z,13.29
2022-10-13T06:26:30.130Z,13.57
2022-10-13T06:28:02.066Z,13.77
2022-10-13T06:29:34.036Z,13.87
2022-10-13T06:31:06.678Z,13.88
2022-10-13T06:32:38.615Z,13.87
2022-10-13T06:34:10.539Z,13.87
2022-10-13T06:35:42.499Z,13.89
2022-10-13T06:37:17.010Z,13.91
2022-10-13T06:38:49.311Z,13.98
2022-10-13T06:40:23.929Z,14.10
2022-10-13T06:41:55.890Z,14.17
2022-10-13T06:43:39.979Z,14.16
2022-10-13T06:45:15.454Z,14.22
2022-10-13T06:46:47.289Z,14.36
2022-10-13T06:48:19.250Z,14.43
2022-10-13T06:49:51.092Z,14.54
2022-10-13T06:51:24.302Z,14.62
2022-10-13T06:52:56.856Z,14.75
2022-10-13T06:54:29.035Z,14.82
2022-10-13T06:56:01.944Z,14.72
2022-10-13T06:57:33.946Z,14.64
2022-10-13T06:59:08.470Z,14.57
2022-10-13T07:00:43.065Z,14.63
2022-10-13T07:02:15.572Z,14.66
2022-10-13T07:03:51.362Z,14.73
2022-10-13T07:05:25.986Z,14.77
2022-10-13T07:06:58.029Z,14.85
2022-10-13T07:08:30.228Z,14.97
2022-10-13T07:10:02.226Z,15.08
2022-10-13T07:11:34.799Z,15.13
2022-10-13T07:13:06.846Z,15.16
2022-10-13T07:14:41.693Z,15.14
2022-10-13T07:16:16.136Z,15.12
2022-10-13T07:17:48.046Z,15.02
2022-10-13T07:19:20.081Z,14.89
2022-10-13T07:20:51.893Z,14.84
2022-10-13T07:22:23.914Z,14.83
2022-10-13T07:23:56.327Z,14.92
2022-10-13T07:25:28.382Z,15.09
2022-10-13T07:27:03.948Z,15.07
2022-10-13T07:28:39.272Z,14.97
2022-10-13T07:30:12.141Z,14.93
2022-10-13T07:31:44.678Z,14.89
2022-10-13T07:33:16.600Z,14.86
2022-10-13T07:34:51.513Z,14.83
2022-10-13T07:36:23.356Z,14.82
2022-10-13T07:37:56.294Z,14.82
2022-10-13T07:39:28.208Z,14.88
2022-10-13T07:41:01.246Z,14.96
2022-10-13T07:42:33.371Z,14.97
2022-10-13T07:44:05.318Z,15.03
2022-10-13T07:45:37.299Z,15.07
2022-10-13T07:47:09.419Z,15.03
2022-10-13T07:48:41.534Z,14.97
2022-10-13T07:50:13.466Z,14.97
2022-10-13T07:51:45.405Z,15.01
2022-10-13T07:53:17.317Z,15.08
2022-10-13T07:54:49.869Z,15.19
2022-10-13T07:56:21.946Z,15.24
2022-10-13T07:57:53.839Z,15.23
2022-10-13T07:59:25.989Z,15.27
2022-10-13T08:01:01.280Z,15.28
2022-10-13T08:02:34.031Z,15.29
2022-10-13T08:04:07.909Z,15.39
2022-10-13T08:05:40.567Z,15.47
2022-10-13T08:07:12.519Z,15.58
2022-10-13T08:08:44.510Z,15.58
2022-10-13T08:10:17.594Z,15.61
2022-10-13T08:11:49.593Z,15.63
2022-10-13T08:13:21.506Z,15.62
2022-10-13T08:14:53.423Z,15.69
2022-10-13T08:16:25.297Z,15.71
2022-10-13T08:17:57.170Z,15.73
2022-10-13T08:19:30.180Z,15.78
2022-10-13T08:22:54.855Z,15.88
2022-10-13T08:24:27.322Z,15.83
2022-10-13T08:25:59.279Z,15.80
2022-10-13T08:27:47.879Z,15.82
2022-10-13T08:29:23.859Z,15.82
2022-10-13T08:30:59.896Z,15.73
2022-10-13T08:32:32.073Z,15.73
2022-10-13T08:34:04.021Z,15.76
2022-10-13T08:35:35.898Z,15.76
2022-10-13T08:37:12.940Z,15.76
2022-10-13T08:38:45.299Z,15.82
2022-10-13T08:40:19.503Z,15.79
2022-10-13T08:41:52.088Z,15.70
2022-10-13T08:43:24.472Z,15.64
2022-10-13T08:45:22.259Z,15.64
2022-10-13T08:47:07.081Z,15.78
2022-10-13T08:48:41.749Z,15.94
2022-10-13T08:50:15.546Z,16.11
2022-10-13T08:51:47.497Z,16.15
2022-10-13T08:53:19.467Z,16.14
2022-10-13T08:54:54.309Z,16.14
2022-10-13T08:56:30.761Z,16.09
2022-10-13T08:58:06.682Z,16.15
2022-10-13T08:59:38.735Z,16.23
2022-10-13T09:01:12.625Z,16.29
2022-10-13T09:02:46.361Z,16.32
2022-10-13T09:04:36.413Z,16.47
2022-10-13T09:06:19.370Z,16.52
2022-10-13T09:09:31.515Z,16.73
2022-10-13T09:11:03.443Z,16.91
2022-10-13T09:12:35.427Z,17.08
2022-10-13T09:14:11.208Z,17.20
2022-10-13T09:15:47.639Z,17.16
2022-10-13T09:17:26.953Z,17.05
2022-10-13T09:19:12.279Z,17.03
2022-10-13T09:20:44.205Z,17.03
2022-10-13T09:22:26.757Z,16.95
2022-10-13T09:24:05.725Z,16.83
2022-10-13T09:25:48.417Z,16.87
2022-10-13T09:27:20.262Z,16.97
2022-10-13T09:28:52.833Z,17.02
2022-10-13T09:30:27.891Z,17.07
2022-10-13T09:32:27.942Z,17.17
2022-10-13T09:34:01.465Z,17.38
2022-10-13T09:35:35.072Z,17.52
2022-10-13T09:37:16.425Z,17.58
2022-10-13T09:39:08.476Z,17.57
2022-10-13T09:42:36.728Z,17.62
2022-10-13T09:44:27.698Z,17.80
2022-10-13T09:46:01.018Z,18.01
2022-10-13T09:47:33.262Z,18.08
2022-10-13T09:49:08.053Z,18.02
2022-10-13T09:50:47.705Z,18.00
2022-10-13T09:52:21.834Z,18.01
2022-10-13T09:53:54.060Z,18.12
2022-10-13T09:55:33.404Z,18.32
2022-10-13T09:57:09.669Z,18.58
2022-10-13T09:58:48.984Z,18.81
2022-10-13T10:00:22.315Z,18.94
2022-10-13T10:01:55.746Z,18.97
2022-10-13T10:03:29.572Z,18.88
2022-10-13T10:05:06.570Z,18.92
2022-10-13T10:06:38.908Z,19.03
2022-10-13T10:08:33.712Z,19.14
2022-10-13T10:10:28.216Z,19.09
2022-10-13T10:12:00.940Z,19.00
2022-10-13T10:13:32.916Z,18.95
2022-10-13T10:15:15.844Z,18.98
2022-10-13T10:16:53.714Z,19.16
2022-10-13T10:18:31.823Z,19.34
2022-10-13T10:20:12.951Z,19.55
2022-10-13T10:21:50.077Z,19.55
2022-10-13T10:23:28.553Z,19.57
2022-10-13T10:25:13.127Z,19.55
2022-10-13T10:26:48.628Z,19.50
2022-10-13T10:28:40.340Z,19.42
2022-10-13T10:30:14.645Z,19.37
2022-10-13T10:32:11.332Z,19.34
2022-10-13T10:34:12.415Z,19.29
2022-10-13T10:35:45.554Z,19.30
2022-10-13T10:37:28.790Z,19.36
2022-10-13T10:39:09.117Z,19.46
2022-10-13T10:40:50.896Z,19.66
2022-10-13T10:42:41.735Z,19.69
2022-10-13T10:44:32.502Z,19.67
2022-10-13T10:46:06.019Z,19.71
2022-10-13T10:47:42.156Z,19.81
2022-10-13T10:49:17.469Z,19.88
2022-10-13T10:50:50.778Z,19.93
2022-10-13T10:52:28.214Z,20.02
2022-10-13T10:54:23.372Z,20.17
2022-10-13T10:55:58.606Z,20.36
2022-10-13T10:57:36.372Z,20.57
2022-10-13T10:59:17.081Z,20.81
2022-10-13T11:00:54.004Z,20.87
2022-10-13T11:02:25.993Z,20.91
2022-10-13T11:04:07.049Z,20.95
2022-10-13T11:05:57.470Z,21.06
2022-10-13T11:07:29.331Z,21.03
2022-10-13T11:09:01.640Z,21.02
2022-10-13T11:10:33.497Z,20.92
2022-10-13T11:12:22.565Z,20.89
2022-10-13T11:13:56.473Z,20.97
2022-10-13T11:15:31.215Z,21.13
2022-10-13T11:17:06.036Z,21.30
2022-10-13T11:18:56.589Z,21.45
2022-10-13T11:20:32.630Z,21.40
2022-10-13T11:22:04.671Z,21.38
2022-10-13T11:23:43.849Z,21.33
2022-10-13T11:25:18.803Z,21.29
2022-10-13T11:26:51.165Z,21.38
2022-10-13T11:28:26.128Z,21.44
2022-10-13T11:29:59.083Z,21.35
2022-10-13T11:31:46.108Z,21.20
2022-10-13T11:33:37.248Z,21.12
2022-10-13T11:35:11.969Z,21.09
2022-10-13T11:36:49.894Z,21.11
2022-10-13T11:38:29.106Z,21.03
2022-10-13T11:40:16.220Z,20.89
2022-10-13T11:42:07.198Z,20.69
2022-10-13T11:43:39.033Z,20.64
2022-10-13T11:45:29.705Z,20.71
2022-10-13T11:47:04.323Z,20.81
2022-10-13T11:48:45.481Z,20.84
2022-10-13T11:50:33.049Z,20.86
2022-10-13T11:52:19.364Z,20.93
2022-10-13T11:53:55.601Z,21.03
2022-10-13T11:55:53.880Z,21.07
2022-10-13T11:57:27.074Z,20.98
2022-10-13T11:58:59.182Z,20.93
2022-10-13T12:00:31.118Z,20.94
2022-10-13T12:02:06.016Z,21.03
2022-10-13T12:03:39.241Z,21.16
2022-10-13T12:05:21.977Z,21.26
2022-10-13T12:06:59.511Z,21.28
2022-10-13T12:08:33.637Z,21.31
2022-10-13T12:10:07.231Z,21.28
2022-10-13T12:11:39.444Z,21.22
2022-10-13T12:13:28.422Z,21.21
2022-10-13T12:15:04.163Z,21.14
2022-10-13T12:16:38.756Z,21.05
2022-10-13T12:18:21.659Z,20.93
2022-10-13T12:19:54.970Z,20.77
2022-10-13T12:21:26.858Z,20.68
2022-10-13T12:22:58.815Z,20.62
2022-10-13T12:24:30.897Z,20.56
2022-10-13T12:26:03.155Z,20.51
2022-10-13T12:27:43.937Z,20.32
2022-10-13T12:29:17.304Z,20.06
2022-10-13T12:31:12.026Z,19.86
2022-10-13T12:32:49.875Z,19.69
2022-10-13T12:34:23.962Z,19.59
2022-10-13T12:35:56.564Z,19.52
2022-10-13T12:37:30.953Z,19.44
2022-10-13T12:39:07.759Z,19.39
2022-10-13T12:40:40.125Z,19.43
2022-10-13T12:42:13.167Z,19.51
2022-10-13T12:43:45.717Z,19.55
2022-10-13T12:45:19.843Z,19.57
2022-10-13T12:46:53.534Z,19.58
2022-10-13T12:48:44.829Z,19.58
2022-10-13T12:50:25.853Z,19.58
2022-10-13T12:52:11.341Z,19.55
2022-10-13T12:53:43.761Z,19.52
2022-10-13T12:55:17.384Z,19.50
2022-10-13T12:56:53.810Z,19.49
2022-10-13T12:58:29.814Z,19.44
2022-10-13T13:00:02.589Z,19.42
2022-10-13T13:01:34.819Z,19.46
2022-10-13T13:03:07.309Z,19.54
2022-10-13T13:04:43.715Z,19.54
2022-10-13T13:06:15.634Z,19.49
2022-10-13T13:07:52.663Z,19.42
2022-10-13T13:09:26.926Z,19.37
2022-10-13T13:11:03.074Z,19.34
2022-10-13T13:12:36.150Z,19.28
2022-10-13T13:14:25.523Z,19.22
2022-10-13T13:16:15.025Z,19.15
2022-10-13T13:18:02.528Z,19.08
2022-10-13T13:19:35.786Z,19.02
2022-10-13T13:21:16.086Z,18.98
2022-10-13T13:22:48.159Z,18.95
2022-10-13T13:24:28.761Z,18.91
2022-10-13T13:26:22.538Z,18.84
2022-10-13T13:27:54.494Z,18.77
2022-10-13T13:29:26.496Z,18.70
2022-10-13T13:30:58.908Z,18.64
2022-10-13T13:32:31.085Z,18.55
2022-10-13T13:34:02.919Z,18.45
2022-10-13T13:35:34.884Z,18.35
2022-10-13T13:37:09.664Z,18.24
2022-10-13T13:38:41.578Z,18.13
2022-10-13T13:40:18.142Z,18.07
2022-10-13T13:41:51.090Z,18.03
2022-10-13T13:43:23.346Z,18.03
2022-10-13T13:44:55.446Z,18.04
2022-10-13T13:46:32.191Z,18.05
2022-10-13T13:48:04.201Z,18.08
2022-10-13T13:49:36.040Z,18.09
2022-10-13T13:51:08.862Z,18.10
2022-10-13T13:52:41.784Z,18.09
2022-10-13T13:54:14.597Z,18.09
2022-10-13T13:55:47.394Z,18.11
2022-10-13T13:57:23.656Z,18.13
2022-10-13T13:58:55.605Z,18.13
2022-10-13T14:00:28.197Z,18.13
2022-10-13T14:02:01.140Z,18.12
2022-10-13T14:03:35.590Z,18.09
2022-10-13T14:05:10.045Z,18.10
2022-10-13T14:06:42.202Z,18.11
2022-10-13T14:08:14.132Z,18.10
2022-10-13T14:09:46.187Z,18.07
2022-10-13T14:11:18.451Z,18.08
2022-10-13T14:12:50.966Z,18.12
2022-10-13T14:14:22.863Z,18.14
2022-10-13T14:15:58.274Z,18.16
2022-10-13T14:17:30.265Z,18.19
2022-10-13T14:19:02.408Z,18.21
2022-10-13T14:20:34.280Z,18.24
2022-10-13T14:22:20.037Z,18.28
2022-10-13T14:23:51.980Z,18.29
2022-10-13T14:25:23.929Z,18.32
2022-10-13T14:26:55.883Z,18.33
2022-10-13T14:28:27.948Z,18.37
2022-10-13T14:30:01.298Z,18.41
2022-10-13T14:31:35.315Z,18.43
2022-10-13T14:33:07.906Z,18.45
2022-10-13T14:34:39.852Z,18.45
2022-10-13T14:36:11.774Z,18.48
2022-10-13T14:37:44.006Z,18.46
2022-10-13T14:39:15.889Z,18.45
2022-10-13T14:40:47.804Z,18.42
2022-10-13T14:42:19.743Z,18.41
2022-10-13T14:43:52.894Z,18.35
2022-10-13T14:45:24.820Z,18.27
2022-10-13T14:46:56.817Z,18.19
2022-10-13T14:48:33.115Z,18.08
2022-10-13T14:50:05.419Z,17.99
2022-10-13T14:51:37.299Z,17.91
2022-10-13T14:53:15.380Z,17.87
2022-10-13T14:54:47.650Z,17.89
2022-10-13T14:56:26.882Z,17.91
2022-10-13T14:57:59.122Z,17.92
2022-10-13T14:59:31.476Z,17.93
2022-10-13T15:01:03.701Z,17.91
2022-10-13T15:02:35.701Z,17.90
2022-10-13T15:04:07.973Z,17.86
2022-10-13T15:05:39.991Z,17.84
2022-10-13T15:07:11.847Z,17.77
2022-10-13T15:08:44.351Z,17.71
2022-10-13T15:10:16.215Z,17.64
2022-10-13T15:11:48.220Z,17.58
2022-10-13T15:13:20.107Z,17.49
2022-10-13T15:14:53.221Z,17.41
2022-10-13T15:16:27.587Z,17.33
2022-10-13T15:17:59.604Z,17.27
2022-10-13T15:19:31.492Z,17.17
2022-10-13T15:21:03.514Z,17.10
2022-10-13T15:22:35.453Z,17.02
2022-10-13T15:24:08.283Z,16.92
2022-10-13T15:25:41.001Z,16.83
2022-10-13T15:27:13.024Z,16.77
2022-10-13T15:28:46.194Z,16.70
2022-10-13T15:30:18.555Z,16.64
2022-10-13T15:31:50.410Z,16.57
2022-10-13T15:33:22.894Z,16.48
2022-10-13T15:34:54.797Z,16.39
2022-10-13T15:36:26.741Z,16.27
2022-10-13T15:37:58.693Z,16.15
2022-10-13T15:39:30.643Z,16.06
2022-10-13T15:41:04.202Z,15.93
2022-10-13T15:42:36.137Z,15.82
2022-10-13T15:44:08.050Z,15.72
2022-10-13T15:45:40.134Z,15.62
2022-10-13T15:47:16.983Z,15.51
2022-10-13T15:48:50.037Z,15.44
2022-10-13T15:50:21.905Z,15.38
2022-10-13T15:51:53.947Z,15.31
2022-10-13T15:53:26.019Z,15.23
2022-10-13T15:54:58.016Z,15.16
2022-10-13T15:56:30.017Z,15.05
2022-10-13T15:58:02.111Z,14.95
2022-10-13T15:59:33.979Z,14.86
2022-10-13T16:01:10.168Z,14.78
2022-10-13T16:02:43.002Z,14.68
2022-10-13T16:04:14.993Z,14.59
2022-10-13T16:05:47.023Z,14.52
2022-10-13T16:07:18.923Z,14.45
2022-10-13T16:08:51.072Z,14.39
2022-10-13T16:10:23.153Z,14.31
2022-10-13T16:11:54.993Z,14.23
2022-10-13T16:13:26.940Z,14.16
2022-10-13T16:14:58.985Z,14.10
2022-10-13T16:16:30.982Z,14.03
2022-10-13T16:18:02.916Z,14.01
2022-10-13T16:19:34.837Z,13.96
2022-10-13T16:21:17.418Z,13.96
2022-10-13T16:22:50.407Z,13.97
2022-10-13T16:24:22.316Z,13.96
2022-10-13T16:25:54.250Z,13.96
2022-10-13T16:27:27.222Z,13.94
2022-10-13T16:28:59.261Z,13.93
2022-10-13T16:30:31.175Z,13.94
2022-10-13T16:32:03.149Z,13.94
2022-10-13T16:33:35.696Z,13.97
2022-10-13T16:35:07.936Z,14.05
2022-10-13T16:36:39.871Z,14.11
2022-10-13T16:38:11.838Z,14.18
2022-10-13T16:39:46.563Z,14.24
2022-10-13T16:41:22.670Z,14.32
2022-10-13T16:42:54.619Z,14.38
2022-10-13T16:44:26.593Z,14.41
2022-10-13T16:46:00.399Z,14.45
2022-10-13T16:47:32.534Z,14.49
2022-10-13T16:49:04.483Z,14.52
2022-10-13T16:50:37.759Z,14.53
2022-10-13T16:52:09.681Z,14.52
2022-10-13T16:53:41.987Z,14.52
2022-10-13T16:55:15.390Z,14.49
2022-10-13T16:56:47.272Z,14.45
2022-10-13T16:58:19.289Z,14.39
2022-10-13T16:59:51.223Z,14.31
2022-10-13T17:01:23.610Z,14.22
2022-10-13T17:02:55.559Z,14.13
2022-10-13T17:04:27.504Z,14.05
2022-10-13T17:05:59.462Z,13.94
2022-10-13T17:07:31.302Z,13.86
2022-10-13T17:09:03.950Z,13.78
2022-10-13T17:10:35.970Z,13.72
2022-10-13T17:12:08.216Z,13.63
2022-10-13T17:13:40.072Z,13.56
2022-10-13T17:15:12.329Z,13.49
2022-10-13T17:16:45.238Z,13.43
2022-10-13T17:18:17.670Z,13.36
2022-10-13T17:19:50.167Z,13.29
2022-10-13T17:21:22.281Z,13.21
2022-10-13T17:22:54.696Z,13.13
2022-10-13T17:24:26.877Z,13.07
2022-10-13T17:26:17.445Z,13.00
2022-10-13T17:27:49.413Z,12.92
2022-10-13T17:29:21.274Z,12.86
2022-10-13T17:31:06.995Z,12.80
2022-10-13T17:32:39.196Z,12.75
2022-10-13T17:34:11.320Z,12.69
2022-10-13T17:35:43.131Z,12.64
2022-10-13T17:37:15.110Z,12.60
2022-10-13T17:38:48.597Z,12.55
2022-10-13T17:40:20.606Z,12.51
2022-10-13T17:41:52.573Z,12.47
2022-10-13T17:43:24.530Z,12.43
2022-10-13T17:44:56.893Z,12.38
2022-10-13T17:46:38.752Z,12.34
2022-10-13T17:48:14.148Z,12.31
2022-10-13T17:49:46.362Z,12.29
2022-10-13T17:51:21.349Z,12.26
2022-10-13T17:52:53.437Z,12.23
2022-10-13T17:54:25.283Z,12.19
2022-10-13T17:56:01.110Z,12.17
2022-10-13T17:57:33.050Z,12.14
2022-10-13T17:59:07.502Z,12.10
2022-10-13T18:01:00.755Z,12.08
2022-10-13T18:02:31.500Z,12.07
2022-10-13T18:04:04.739Z,12.06
2022-10-13T18:05:41.247Z,12.04
2022-10-13T18:07:13.230Z,12.07
2022-10-13T18:08:45.393Z,12.10
2022-10-13T18:10:18.014Z,12.13
2022-10-13T18:11:52.122Z,12.15
2022-10-13T18:13:23.967Z,12.18
2022-10-13T18:14:55.898Z,12.19
2022-10-13T18:16:27.794Z,12.20
2022-10-13T18:17:59.697Z,12.19
2022-10-13T18:19:39.967Z,12.16
2022-10-13T18:21:14.270Z,12.11
2022-10-13T18:22:46.957Z,12.07
2022-10-13T18:24:19.281Z,12.04
2022-10-13T18:25:51.155Z,11.98
2022-10-13T18:27:26.255Z,11.94
2022-10-13T18:28:58.393Z,11.91
2022-10-13T18:30:30.415Z,11.88
2022-10-13T18:32:02.325Z,11.84
2022-10-13T18:33:34.497Z,11.80
2022-10-13T18:35:06.675Z,11.76
2022-10-13T18:36:40.268Z,11.73
2022-10-13T18:38:13.468Z,11.68
2022-10-13T18:39:47.734Z,11.65
2022-10-13T18:41:20.765Z,11.63
2022-10-13T18:42:54.881Z,11.61
2022-10-13T18:44:27.056Z,11.59
2022-10-13T18:46:00.124Z,11.57
2022-10-13T18:47:31.983Z,11.54
2022-10-13T18:49:04.614Z,11.53
2022-10-13T18:50:37.019Z,11.51
2022-10-13T18:52:08.988Z,11.51
2022-10-13T18:53:45.410Z,11.53
2022-10-13T18:55:18.033Z,11.52
2022-10-13T18:56:49.958Z,11.50
2022-10-13T18:58:21.871Z,11.48
2022-10-13T18:59:53.754Z,11.47
2022-10-13T19:01:35.740Z,11.46
2022-10-13T19:03:08.298Z,11.42
2022-10-13T19:04:40.318Z,11.44
2022-10-13T19:06:13.042Z,11.41
2022-10-13T19:07:46.511Z,11.38
2022-10-13T19:09:19.030Z,11.33
2022-10-13T19:10:51.258Z,11.30
2022-10-13T19:12:23.141Z,11.30
2022-10-13T19:13:55.193Z,11.31
2022-10-13T19:15:27.073Z,11.33
2022-10-13T19:17:02.141Z,11.30
2022-10-13T19:18:35.066Z,11.28
2022-10-13T19:20:07.192Z,11.26
2022-10-13T19:21:39.353Z,11.24
2022-10-13T19:23:15.037Z,11.25
2022-10-13T19:24:46.955Z,11.23
2022-10-13T19:26:21.109Z,11.19
2022-10-13T19:27:53.379Z,11.20
2022-10-13T19:29:25.301Z,11.20
2022-10-13T19:30:57.393Z,11.21
2022-10-13T19:32:29.357Z,11.20
2022-10-13T19:34:01.570Z,11.20
2022-10-13T19:35:44.014Z,11.18
2022-10-13T19:37:16.834Z,11.17
2022-10-13T19:38:48.814Z,11.15
2022-10-13T19:40:20.742Z,11.14
2022-10-13T19:41:53.624Z,11.14
2022-10-13T19:43:25.609Z,11.13
2022-10-13T19:44:57.522Z,11.14
2022-10-13T19:46:29.458Z,11.20
2022-10-13T19:48:01.397Z,11.26
2022-10-13T19:49:33.213Z,11.34
2022-10-13T19:51:06.732Z,11.40
2022-10-13T19:52:38.666Z,11.45
2022-10-13T19:54:11.170Z,11.49
2022-10-13T19:55:46.563Z,11.52
2022-10-13T19:57:18.950Z,11.57
2022-10-13T19:58:51.686Z,11.61
2022-10-13T20:00:24.213Z,11.64
2022-10-13T20:01:56.751Z,11.68
2022-10-13T20:03:28.865Z,11.71
2022-10-13T20:05:00.736Z,11.72
2022-10-13T20:06:32.903Z,11.74
2022-10-13T20:08:05.466Z,11.73
2022-10-13T20:09:37.476Z,11.72
2022-10-13T20:11:10.044Z,11.72
2022-10-13T20:12:41.970Z,11.71
2022-10-13T20:14:14.269Z,11.69
2022-10-13T20:15:46.239Z,11.67
2022-10-13T20:17:18.384Z,11.64
2022-10-13T20:18:54.291Z,11.60
2022-10-13T20:20:26.290Z,11.57
2022-10-13T20:21:58.506Z,11.55
2022-10-13T20:23:30.997Z,11.53