createdAt,value
2023-01-26T00:01:28.217Z,-6.50
2023-01-26T00:03:56.447Z,-6.60
2023-01-26T00:06:25.061Z,-6.70
2023-01-26T00:08:55.543Z,-6.70
2023-01-26T00:11:26.769Z,-6.80
2023-01-26T00:13:55.879Z,-6.90
2023-01-26T00:16:23.949Z,-6.90
2023-01-26T00:18:51.506Z,-6.90
2023-01-26T00:21:22.556Z,-7.00
2023-01-26T00:23:51.881Z,-7.00
2023-01-26T00:26:25.595Z,-7.10
2023-01-26T00:28:54.259Z,-7.00
2023-01-26T00:31:26.718Z,-7.00
2023-01-26T00:33:55.899Z,-7.10
2023-01-26T00:36:23.207Z,-7.20
2023-01-26T00:38:50.696Z,-7.20
2023-01-26T00:41:18.091Z,-7.30
2023-01-26T00:43:45.283Z,-7.30
2023-01-26T00:46:12.510Z,-7.20
2023-01-26T00:48:39.746Z,-7.10
2023-01-26T00:51:06.913Z,-7.10
2023-01-26T00:53:34.063Z,-7.30
2023-01-26T00:56:01.308Z,-7.30
2023-01-26T00:58:28.597Z,-7.30
2023-01-26T01:00:55.856Z,-7.40
2023-01-26T01:03:23.135Z,-7.50
2023-01-26T01:05:50.535Z,-7.80
2023-01-26T01:08:18.086Z,-7.80
2023-01-26T01:10:45.310Z,-7.90
2023-01-26T01:13:12.475Z,-7.90
2023-01-26T01:15:40.410Z,-7.80
2023-01-26T01:18:07.572Z,-7.80
2023-01-26T01:20:34.811Z,-7.70
2023-01-26T01:23:02.225Z,-7.80
2023-01-26T01:27:56.924Z,-7.90
2023-01-26T01:30:24.109Z,-7.90
2023-01-26T01:32:51.716Z,-7.90
2023-01-26T01:35:18.925Z,-8.00
2023-01-26T01:37:46.139Z,-8.10
2023-01-26T01:40:14.268Z,-8.10
2023-01-26T01:42:48.621Z,-8.00
2023-01-26T01:45:27.952Z,-8.00
2023-01-26T01:48:02.182Z,-8.00
2023-01-26T01:50:37.765Z,-8.00
2023-01-26T01:53:12.652Z,-8.00
2023-01-26T01:55:40.882Z,-7.90
2023-01-26T01:58:09.552Z,-8.00
2023-01-26T02:00:36.839Z,-8.20
2023-01-26T02:03:09.562Z,-8.30
2023-01-26T02:05:57.543Z,-8.30
2023-01-26T02:08:47.567Z,-8.20
2023-01-26T02:11:22.479Z,-8.20
2023-01-26T02:13:50.712Z,-8.30
2023-01-26T02:16:19.440Z,-8.30
2023-01-26T02:18:47.523Z,-8.40
2023-01-26T02:21:21.970Z,-8.40
2023-01-26T02:24:27.141Z,-8.50
2023-01-26T02:26:55.159Z,-8.40
2023-01-26T02:29:23.035Z,-8.40
2023-01-26T02:31:50.343Z,-8.40
2023-01-26T02:34:17.826Z,-8.40
2023-01-26T02:36:45.144Z,-8.50
2023-01-26T02:39:25.356Z,-8.60
2023-01-26T02:41:54.645Z,-8.60
2023-01-26T02:44:22.243Z,-8.60
2023-01-26T02:46:49.646Z,-8.30
2023-01-26T02:49:17.121Z,-8.50
2023-01-26T02:51:44.409Z,-8.50
2023-01-26T02:54:11.568Z,-8.50
2023-01-26T02:56:38.806Z,-8.60
2023-01-26T02:59:06.780Z,-8.60
2023-01-26T03:01:34.034Z,-8.60
2023-01-26T03:04:01.186Z,-8.80
2023-01-26T03:06:28.358Z,-8.90
2023-01-26T03:08:55.661Z,-8.90
2023-01-26T03:11:22.913Z,-8.90
2023-01-26T03:13:50.211Z,-8.90
2023-01-26T03:16:17.490Z,-8.90
2023-01-26T03:18:44.964Z,-8.90
2023-01-26T03:21:16.167Z,-9.00
2023-01-26T03:23:43.475Z,-9.10
2023-01-26T03:26:11.237Z,-9.20
2023-01-26T03:28:38.626Z,-9.10
2023-01-26T03:31:07.369Z,-9.10
2023-01-26T03:33:34.681Z,-9.20
2023-01-26T03:36:02.004Z,-9.30
2023-01-26T03:40:59.941Z,-9.40
2023-01-26T03:43:27.131Z,-9.30
2023-01-26T03:45:54.556Z,-9.30
2023-01-26T03:48:21.730Z,-9.10
2023-01-26T03:50:48.849Z,-9.20
2023-01-26T03:53:24.670Z,-9.20
2023-01-26T03:55:51.870Z,-9.40
2023-01-26T03:58:19.023Z,-9.30
2023-01-26T04:00:50.150Z,-9.10
2023-01-26T04:03:17.399Z,-9.10
2023-01-26T04:05:44.565Z,-9.10
2023-01-26T04:08:11.767Z,-9.10
2023-01-26T04:10:39.309Z,-9.10
2023-01-26T04:13:06.436Z,-9.10
2023-01-26T04:15:35.775Z,-9.10
2023-01-26T04:18:08.757Z,-9.10
2023-01-26T04:20:36.117Z,-9.20
2023-01-26T04:23:03.517Z,-9.00
2023-01-26T04:25:30.714Z,-9.30
2023-01-26T04:27:57.914Z,-9.20
2023-01-26T04:30:25.278Z,-9.20
2023-01-26T04:32:52.577Z,-9.30
2023-01-26T04:35:19.827Z,-9.40
2023-01-26T04:37:54.321Z,-9.60
2023-01-26T04:40:22.028Z,-9.60
2023-01-26T04:42:49.468Z,-9.60
2023-01-26T04:45:16.811Z,-9.60
2023-01-26T04:47:44.051Z,-9.60
2023-01-26T04:50:11.844Z,-9.50
2023-01-26T04:52:39.170Z,-9.60
2023-01-26T04:55:06.645Z,-9.70
2023-01-26T04:57:33.811Z,-9.60
2023-01-26T05:00:01.009Z,-9.60
2023-01-26T05:02:28.285Z,-9.70
2023-01-26T05:04:55.525Z,-9.90
2023-01-26T05:07:22.741Z,-9.90
2023-01-26T05:09:49.998Z,-9.90
2023-01-26T05:12:17.211Z,-9.90
2023-01-26T05:14:44.486Z,-9.90
2023-01-26T05:17:11.717Z,-9.80
2023-01-26T05:19:39.410Z,-9.80
2023-01-26T05:22:06.558Z,-9.80
2023-01-26T05:24:35.263Z,-9.80
2023-01-26T05:27:02.736Z,-9.60
2023-01-26T05:29:30.265Z,-9.70
2023-01-26T05:31:57.482Z,-9.80
2023-01-26T05:34:24.699Z,-9.90
2023-01-26T05:36:51.916Z,-9.80
2023-01-26T05:39:19.513Z,-9.90
2023-01-26T05:41:46.728Z,-9.90
2023-01-26T05:44:13.932Z,-10.00
2023-01-26T05:46:41.184Z,-9.90
2023-01-26T05:49:08.562Z,-10.00
2023-01-26T05:51:40.638Z,-10.00
2023-01-26T05:54:08.058Z,-10.10
2023-01-26T05:56:35.397Z,-10.00
2023-01-26T05:59:02.600Z,-10.20
2023-01-26T06:01:30.338Z,-10.30
2023-01-26T06:03:57.557Z,-10.30
2023-01-26T06:06:24.875Z,-10.10
2023-01-26T06:08:52.188Z,-10.20
2023-01-26T06:11:19.431Z,-10.30
2023-01-26T06:13:46.637Z,-10.30
2023-01-26T06:16:13.859Z,-10.20
2023-01-26T06:18:41.093Z,-10.10
2023-01-26T06:21:08.387Z,-10.00
2023-01-26T06:23:35.661Z,-10.10
2023-01-26T06:26:03.224Z,-10.10
2023-01-26T06:28:31.217Z,-10.10
2023-01-26T06:31:04.439Z,-10.10
2023-01-26T06:33:37.540Z,-10.20
2023-01-26T06:36:11.183Z,-10.20
2023-01-26T06:38:40.162Z,-10.30
2023-01-26T06:41:09.293Z,-10.20
2023-01-26T06:43:37.202Z,-10.20
2023-01-26T06:46:06.460Z,-10.10
2023-01-26T06:48:35.192Z,-10.10
2023-01-26T06:51:17.074Z,-10.30
2023-01-26T06:53:58.856Z,-10.30
2023-01-26T06:56:26.169Z,-10.30
2023-01-26T06:58:53.312Z,-10.30
2023-01-26T07:01:25.283Z,-10.40
2023-01-26T07:03:55.229Z,-10.50
2023-01-26T07:06:22.471Z,-10.50
2023-01-26T07:08:49.822Z,-10.50
2023-01-26T07:11:17.168Z,-10.40
2023-01-26T07:13:44.357Z,-10.60
2023-01-26T07:16:15.604Z,-10.60
2023-01-26T07:18:43.822Z,-10.60
2023-01-26T07:21:17.100Z,-10.70
2023-01-26T07:23:45.840Z,-10.70
2023-01-26T07:26:13.759Z,-10.60
2023-01-26T07:28:41.445Z,-10.40
2023-01-26T07:31:11.212Z,-10.40
2023-01-26T07:33:38.678Z,-10.40
2023-01-26T07:36:06.552Z,-10.30
2023-01-26T07:38:34.657Z,-10.00
2023-01-26T07:41:08.496Z,-10.10
2023-01-26T07:43:38.309Z,-10.10
2023-01-26T07:46:06.072Z,-10.00
2023-01-26T07:48:33.595Z,-9.90
2023-01-26T07:51:03.758Z,-9.80
2023-01-26T07:53:31.885Z,-9.80
2023-01-26T07:56:17.259Z,-9.80
2023-01-26T07:58:44.568Z,-9.80
2023-01-26T08:01:15.123Z,-9.70
2023-01-26T08:03:42.858Z,-9.50
2023-01-26T08:06:12.219Z,-9.40
2023-01-26T08:08:41.569Z,-9.30
2023-01-26T08:11:10.782Z,-9.30
2023-01-26T08:13:38.975Z,-9.10
2023-01-26T08:16:11.309Z,-8.90
2023-01-26T08:18:44.057Z,-8.90
2023-01-26T08:21:14.171Z,-8.90
2023-01-26T08:23:41.755Z,-8.90
2023-01-26T08:26:13.422Z,-8.80
2023-01-26T08:28:41.865Z,-8.80
2023-01-26T08:31:20.279Z,-8.80
2023-01-26T08:33:50.241Z,-8.70
2023-01-26T08:36:21.736Z,-8.60
2023-01-26T08:38:50.427Z,-8.50
2023-01-26T08:41:18.094Z,-8.30
2023-01-26T08:43:45.311Z,-8.40
2023-01-26T08:46:12.628Z,-8.30
2023-01-26T08:48:39.834Z,-8.20
2023-01-26T08:51:08.134Z,-8.00
2023-01-26T08:53:37.715Z,-7.90
2023-01-26T08:56:07.768Z,-7.70
2023-01-26T08:58:36.008Z,-7.50
2023-01-26T09:01:10.502Z,-7.40
2023-01-26T09:03:37.857Z,-7.30
2023-01-26T09:06:07.974Z,-7.20
2023-01-26T09:08:35.740Z,-7.20
2023-01-26T09:11:06.263Z,-7.10
2023-01-26T09:13:33.735Z,-7.00
2023-01-26T09:16:08.473Z,-6.90
2023-01-26T09:18:35.988Z,-6.80
2023-01-26T09:21:06.704Z,-6.70
2023-01-26T09:23:35.425Z,-6.70
2023-01-26T09:26:03.871Z,-6.60
2023-01-26T09:28:31.239Z,-6.60
2023-01-26T09:31:04.335Z,-6.70
2023-01-26T09:33:32.306Z,-6.60
2023-01-26T09:36:08.773Z,-6.60
2023-01-26T09:38:36.532Z,-6.50
2023-01-26T09:41:46.367Z,-6.30
2023-01-26T09:44:24.514Z,-6.30
2023-01-26T09:47:17.205Z,-6.40
2023-01-26T09:50:08.988Z,-6.30
2023-01-26T09:53:00.750Z,-6.20
2023-01-26T09:55:28.416Z,-6.20
2023-01-26T09:58:19.277Z,-6.20
2023-01-26T10:01:00.179Z,-6.20
2023-01-26T10:03:47.293Z,-6.10
2023-01-26T10:06:23.162Z,-5.90
2023-01-26T10:08:50.792Z,-5.90
2023-01-26T10:11:28.242Z,-6.00
2023-01-26T10:14:39.862Z,-5.90
2023-01-26T10:17:18.115Z,-5.80
2023-01-26T10:20:00.711Z,-5.70
2023-01-26T10:22:46.031Z,-5.70
2023-01-26T10:25:24.442Z,-5.60
2023-01-26T10:27:53.398Z,-5.40
2023-01-26T10:30:21.825Z,-5.30
2023-01-26T10:32:53.407Z,-5.30
2023-01-26T10:35:25.175Z,-5.20
2023-01-26T10:37:53.237Z,-5.20
2023-01-26T10:40:21.316Z,-5.30
2023-01-26T10:42:58.768Z,-5.30
2023-01-26T10:45:33.119Z,-5.20
2023-01-26T10:48:23.964Z,-5.00
2023-01-26T10:50:51.954Z,-4.90
2023-01-26T10:53:29.470Z,-4.80
2023-01-26T10:56:04.303Z,-4.80
2023-01-26T10:58:55.430Z,-4.70
2023-01-26T11:01:23.662Z,-4.60
2023-01-26T11:04:13.613Z,-4.60
2023-01-26T11:06:41.392Z,-4.60
2023-01-26T11:09:17.452Z,-4.60
2023-01-26T11:12:00.991Z,-4.50
2023-01-26T11:14:30.998Z,-4.50
2023-01-26T11:17:25.386Z,-4.40
2023-01-26T11:20:24.044Z,-4.50
2023-01-26T11:23:25.613Z,-4.60
2023-01-26T11:26:33.623Z,-4.50
2023-01-26T11:29:56.772Z,-4.60
2023-01-26T11:32:56.233Z,-4.50
2023-01-26T11:35:42.387Z,-4.40
2023-01-26T11:38:27.551Z,-4.30
2023-01-26T11:41:24.552Z,-4.30
2023-01-26T11:44:19.807Z,-4.20
2023-01-26T11:47:25.845Z,-4.10
2023-01-26T11:50:19.593Z,-4.10
2023-01-26T11:53:19.519Z,-4.00
2023-01-26T11:56:06.461Z,-4.00
2023-01-26T11:59:11.752Z,-3.90
2023-01-26T12:02:05.867Z,-3.80
2023-01-26T12:04:43.406Z,-3.70
2023-01-26T12:07:29.525Z,-3.70
2023-01-26T12:10:02.003Z,-3.70
2023-01-26T12:12:43.560Z,-3.40
2023-01-26T12:15:25.476Z,-3.30
2023-01-26T12:18:09.620Z,-2.80
2023-01-26T12:20:42.227Z,-2.10
2023-01-26T12:26:10.748Z,-0.50
2023-01-26T12:29:05.008Z,0.50
2023-01-26T12:32:10.176Z,-0.40
2023-01-26T12:34:37.959Z,-1.30
2023-01-26T12:37:44.732Z,-1.70
2023-01-26T12:40:49.663Z,-2.10
2023-01-26T12:43:56.981Z,-2.60
2023-01-26T12:46:29.145Z,-3.10
2023-01-26T12:49:06.456Z,-3.40
2023-01-26T12:51:44.542Z,-3.50
2023-01-26T12:54:34.447Z,-3.60
2023-01-26T12:57:11.677Z,-3.70
2023-01-26T12:59:47.630Z,-3.80
2023-01-26T13:02:34.379Z,-3.80
2023-01-26T13:05:04.150Z,-3.90
2023-01-26T13:07:40.319Z,-4.00
2023-01-26T13:10:21.009Z,-4.10
2023-01-26T13:12:52.892Z,-4.10
2023-01-26T13:15:25.402Z,-4.10
2023-01-26T13:17:56.881Z,-4.30
2023-01-26T13:20:50.168Z,-4.40
2023-01-26T13:23:42.036Z,-4.50
2023-01-26T13:26:25.762Z,-4.40
2023-01-26T13:29:27.345Z,-4.50
2023-01-26T13:31:57.869Z,-4.50
2023-01-26T13:34:43.825Z,-4.60
2023-01-26T13:37:19.335Z,-4.60
2023-01-26T13:39:58.979Z,-4.60
2023-01-26T13:42:37.743Z,-4.70
2023-01-26T13:45:27.153Z,-4.60
2023-01-26T13:47:58.055Z,-4.70
2023-01-26T13:50:36.710Z,-4.70
2023-01-26T13:53:40.292Z,-4.60
2023-01-26T13:56:26.217Z,-4.70
2023-01-26T13:58:54.739Z,-4.70
2023-01-26T14:01:22.025Z,-4.70
2023-01-26T14:04:02.983Z,-4.70
2023-01-26T14:06:30.652Z,-4.80
2023-01-26T14:08:58.783Z,-4.70
2023-01-26T14:11:29.617Z,-4.60
2023-01-26T14:14:00.507Z,-4.60
2023-01-26T14:16:37.760Z,-4.60
2023-01-26T14:19:16.734Z,-4.50
2023-01-26T14:21:57.225Z,-4.60
2023-01-26T14:24:35.397Z,-4.60
2023-01-26T14:27:03.936Z,-4.60
2023-01-26T14:29:38.559Z,-4.70
2023-01-26T14:32:17.215Z,-4.70
2023-01-26T14:34:57.241Z,-4.70
2023-01-26T14:37:25.551Z,-4.80
2023-01-26T14:40:24.826Z,-4.80
2023-01-26T14:42:54.727Z,-4.90
2023-01-26T14:45:31.490Z,-4.90
2023-01-26T14:48:07.034Z,-4.90
2023-01-26T14:50:37.049Z,-4.90
2023-01-26T14:53:04.427Z,-5.10
2023-01-26T14:55:36.897Z,-5.10
2023-01-26T14:58:19.871Z,-5.10
2023-01-26T15:00:51.623Z,-5.20
2023-01-26T15:03:38.891Z,-5.20
2023-01-26T15:06:06.189Z,-5.20
2023-01-26T15:08:40.796Z,-5.30
2023-01-26T15:11:09.077Z,-5.30
2023-01-26T15:13:36.267Z,-5.30
2023-01-26T15:16:22.736Z,-5.30
2023-01-26T15:19:05.564Z,-5.30
2023-01-26T15:21:40.424Z,-5.40
2023-01-26T15:24:14.966Z,-5.50
2023-01-26T15:26:44.027Z,-5.50
2023-01-26T15:29:32.476Z,-5.50
2023-01-26T15:32:00.154Z,-5.60
2023-01-26T15:34:39.442Z,-5.70
2023-01-26T15:37:30.761Z,-5.70
2023-01-26T15:39:58.207Z,-5.90
2023-01-26T15:42:28.201Z,-5.80
2023-01-26T15:44:55.948Z,-5.80
2023-01-26T15:47:23.478Z,-5.90
2023-01-26T15:49:51.016Z,-6.00
2023-01-26T15:52:25.823Z,-5.90
2023-01-26T15:54:53.146Z,-5.90
2023-01-26T15:57:20.533Z,-6.00
2023-01-26T15:59:47.842Z,-5.90
2023-01-26T16:02:18.475Z,-6.00
2023-01-26T16:04:46.807Z,-6.10
2023-01-26T16:07:17.928Z,-6.20
2023-01-26T16:09:45.528Z,-6.30
2023-01-26T16:12:31.279Z,-6.40
2023-01-26T16:15:00.131Z,-6.40
2023-01-26T16:17:27.926Z,-6.50
2023-01-26T16:19:55.290Z,-6.60
2023-01-26T16:22:22.785Z,-6.60
2023-01-26T16:24:50.043Z,-6.70
2023-01-26T16:27:18.691Z,-6.70
2023-01-26T16:29:46.057Z,-6.70
2023-01-26T16:32:30.556Z,-6.80
2023-01-26T16:34:57.726Z,-6.70
2023-01-26T16:37:24.918Z,-6.80
2023-01-26T16:39:52.039Z,-6.80
2023-01-26T16:42:21.269Z,-6.80
2023-01-26T16:44:48.717Z,-6.90
2023-01-26T16:47:18.325Z,-6.90
2023-01-26T16:49:48.685Z,-7.10
2023-01-26T16:52:16.121Z,-7.00
2023-01-26T16:54:43.446Z,-6.90
2023-01-26T16:57:10.647Z,-6.90
2023-01-26T16:59:37.930Z,-7.00
2023-01-26T17:02:05.437Z,-7.00
2023-01-26T17:04:32.971Z,-6.90
2023-01-26T17:07:00.159Z,-7.00
2023-01-26T17:09:27.734Z,-7.10
2023-01-26T17:11:55.998Z,-7.10
2023-01-26T17:14:23.220Z,-7.10
2023-01-26T17:16:50.507Z,-7.00
2023-01-26T17:19:17.693Z,-7.20
2023-01-26T17:21:45.014Z,-7.20
2023-01-26T17:24:12.464Z,-7.20
2023-01-26T17:26:39.692Z,-7.10
2023-01-26T17:29:11.168Z,-7.20
2023-01-26T17:31:38.515Z,-7.30
2023-01-26T17:34:06.440Z,-7.30
2023-01-26T17:36:33.773Z,-7.20
2023-01-26T17:39:00.994Z,-7.20
2023-01-26T17:41:28.246Z,-7.10
2023-01-26T17:43:55.546Z,-7.20
2023-01-26T17:46:22.932Z,-7.30
2023-01-26T17:48:54.403Z,-7.20
2023-01-26T17:51:22.769Z,-7.30
2023-01-26T17:53:50.584Z,-7.20
2023-01-26T17:56:21.005Z,-7.20
2023-01-26T17:58:55.235Z,-7.30
2023-01-26T18:01:25.051Z,-7.30
2023-01-26T18:03:52.567Z,-7.30
2023-01-26T18:06:19.863Z,-7.20
2023-01-26T18:08:47.318Z,-7.20
2023-01-26T18:11:16.448Z,-7.20
2023-01-26T18:13:46.867Z,-7.30
2023-01-26T18:16:21.321Z,-7.40
2023-01-26T18:18:49.055Z,-7.50
2023-01-26T18:21:26.654Z,-7.40
2023-01-26T18:23:59.709Z,-7.60
2023-01-26T18:26:35.403Z,-7.60
2023-01-26T18:29:07.359Z,-7.60
2023-01-26T18:31:38.714Z,-7.50
2023-01-26T18:34:06.447Z,-7.60
2023-01-26T18:36:34.241Z,-7.40
2023-01-26T18:39:09.039Z,-7.30
2023-01-26T18:41:36.408Z,-7.40
2023-01-26T18:44:04.716Z,-7.40
2023-01-26T18:46:32.017Z,-7.40
2023-01-26T18:48:59.545Z,-6.60
2023-01-26T18:51:35.618Z,-7.40
2023-01-26T18:54:04.383Z,-7.50
2023-01-26T18:56:32.576Z,-7.50
2023-01-26T18:58:59.765Z,-7.50
2023-01-26T19:01:27.326Z,-7.50
2023-01-26T19:03:54.792Z,-7.40
2023-01-26T19:06:25.037Z,-7.30
2023-01-26T19:09:01.702Z,-7.40
2023-01-26T19:11:32.583Z,-7.40
2023-01-26T19:14:01.443Z,-7.50
2023-01-26T19:16:30.046Z,-7.10
2023-01-26T19:19:00.154Z,-7.30
2023-01-26T19:21:28.267Z,-7.30
2023-01-26T19:23:58.137Z,-7.20
2023-01-26T19:26:28.391Z,-7.10
2023-01-26T19:28:57.407Z,-7.30
2023-01-26T19:31:28.928Z,-7.30
2023-01-26T19:34:02.692Z,-7.30
2023-01-26T19:36:33.133Z,-7.20
2023-01-26T19:39:02.115Z,-7.30
2023-01-26T19:41:29.687Z,-7.30
2023-01-26T19:44:12.084Z,-7.20
2023-01-26T19:46:39.321Z,-7.30
2023-01-26T19:49:06.912Z,-7.40
2023-01-26T19:51:34.217Z,-7.40
2023-01-26T19:54:01.527Z,-7.30
2023-01-26T19:56:35.298Z,-7.30
2023-01-26T19:59:06.815Z,-7.30
2023-01-26T20:01:34.913Z,-7.30
2023-01-26T20:04:06.427Z,-7.00
2023-01-26T20:06:36.317Z,-7.30
2023-01-26T20:09:06.445Z,-7.30
2023-01-26T20:11:34.644Z,-7.30
2023-01-26T20:14:06.207Z,-7.40
2023-01-26T20:16:33.549Z,-7.50
2023-01-26T20:19:01.581Z,-7.50
2023-01-26T20:21:31.004Z,-7.60
2023-01-26T20:24:05.709Z,-7.60
2023-01-26T20:26:35.185Z,-7.70
2023-01-26T20:29:02.648Z,-7.80
2023-01-26T20:31:29.896Z,-7.90
2023-01-26T20:33:57.289Z,-7.90
2023-01-26T20:36:28.470Z,-7.90
2023-01-26T20:38:56.016Z,-7.90
2023-01-26T20:41:28.585Z,-7.90
2023-01-26T20:44:01.452Z,-8.00
2023-01-26T20:46:37.149Z,-8.00
2023-01-26T20:49:06.400Z,-8.00
2023-01-26T20:51:36.386Z,-8.00
2023-01-26T20:54:06.560Z,-8.00
2023-01-26T20:56:34.563Z,-8.00
2023-01-26T20:59:02.168Z,-8.00
2023-01-26T21:01:29.436Z,-8.00
2023-01-26T21:03:56.628Z,-8.00
2023-01-26T21:06:24.243Z,-8.00
2023-01-26T21:08:57.351Z,-8.00
2023-01-26T21:11:30.570Z,-8.00
2023-01-26T21:14:00.317Z,-8.10
2023-01-26T21:16:29.646Z,-8.00
2023-01-26T21:18:57.381Z,-8.00
2023-01-26T21:21:25.030Z,-7.90
2023-01-26T21:23:52.392Z,-7.80
2023-01-26T21:26:24.251Z,-7.80
2023-01-26T21:28:54.935Z,-7.80
2023-01-26T21:31:25.508Z,-8.00
2023-01-26T21:33:54.428Z,-8.00
2023-01-26T21:36:26.266Z,-8.10
2023-01-26T21:38:57.196Z,-8.00
2023-01-26T21:41:30.559Z,-8.10
2023-01-26T21:44:08.524Z,-8.10
2023-01-26T21:46:36.622Z,-8.10
2023-01-26T21:49:05.211Z,-8.30
2023-01-26T21:51:33.296Z,-8.30
2023-01-26T21:54:00.527Z,-8.20
2023-01-26T21:56:28.244Z,-8.20
2023-01-26T21:58:55.546Z,-8.20
2023-01-26T22:01:24.438Z,-8.10
2023-01-26T22:03:59.932Z,-8.20
2023-01-26T22:06:27.309Z,-8.40
2023-01-26T22:08:55.482Z,-8.50
2023-01-26T22:11:22.754Z,-8.40
2023-01-26T22:13:50.006Z,-8.40
2023-01-26T22:16:17.782Z,-8.50
2023-01-26T22:18:44.919Z,-8.30
2023-01-26T22:21:13.200Z,-8.50
2023-01-26T22:23:41.887Z,-8.60
2023-01-26T22:26:13.902Z,-8.60
2023-01-26T22:28:41.911Z,-8.50
2023-01-26T22:31:10.475Z,-8.40
2023-01-26T22:33:37.761Z,-8.50
2023-01-26T22:36:08.585Z,-8.90
2023-01-26T22:38:37.183Z,-8.60
2023-01-26T22:41:07.058Z,-8.50
2023-01-26T22:43:34.853Z,-8.60
2023-01-26T22:46:10.376Z,-8.50
2023-01-26T22:56:10.068Z,-8.70
2023-01-26T22:58:47.722Z,-8.80
2023-01-26T23:01:23.877Z,-8.80
2023-01-26T23:03:53.918Z,-8.90
2023-01-26T23:06:22.480Z,-8.90
2023-01-26T23:08:50.639Z,-8.90
2023-01-26T23:11:24.711Z,-8.90
2023-01-26T23:13:54.953Z,-9.00
2023-01-26T23:16:23.965Z,-9.00
2023-01-26T23:18:54.193Z,-9.20
2023-01-26T23:21:22.445Z,-9.20
2023-01-26T23:23:50.068Z,-9.20
2023-01-26T23:26:17.847Z,-9.30
2023-01-26T23:28:45.487Z,-9.20
2023-01-26T23:31:14.957Z,-9.30
2023-01-26T23:33:42.740Z,-9.40
2023-01-26T23:41:07.182Z,-9.60
2023-01-26T23:43:34.919Z,-9.30
2023-01-26T23:46:02.217Z,-9.60
2023-01-26T23:48:29.509Z,-9.60
2023-01-26T23:51:07.039Z,-9.30
2023-01-26T23:53:34.745Z,-9.60
2023-01-26T23:56:16.573Z,-9.40
2023-01-26T23:58:44.028Z,-9.50
