createdAt,value
2023-03-17T00:02:12.222Z,2.70
2023-03-17T00:04:39.166Z,2.90
2023-03-17T00:07:05.928Z,2.40
2023-03-17T00:09:32.861Z,2.40
2023-03-17T00:11:59.882Z,2.40
2023-03-17T00:14:26.804Z,2.50
2023-03-17T00:16:53.499Z,2.50
2023-03-17T00:19:38.356Z,2.60
2023-03-17T00:22:10.117Z,2.60
2023-03-17T00:24:36.784Z,2.80
2023-03-17T00:27:10.192Z,2.90
2023-03-17T00:29:36.755Z,2.90
2023-03-17T00:32:03.792Z,2.70
2023-03-17T00:34:30.519Z,2.60
2023-03-17T00:36:57.175Z,2.60
2023-03-17T00:39:25.531Z,2.60
2023-03-17T00:41:54.202Z,2.50
2023-03-17T00:44:20.861Z,4.90
2023-03-17T00:46:47.535Z,2.70
2023-03-17T00:51:43.801Z,2.90
2023-03-17T00:54:10.920Z,3.00
2023-03-17T00:56:37.909Z,3.00
2023-03-17T00:59:05.033Z,3.10
2023-03-17T01:01:31.636Z,3.10
2023-03-17T01:03:58.418Z,3.10
2023-03-17T01:06:24.994Z,3.20
2023-03-17T01:08:52.275Z,3.20
2023-03-17T01:11:20.040Z,3.20
2023-03-17T01:13:46.840Z,3.20
2023-03-17T01:16:14.012Z,3.10
2023-03-17T01:18:40.824Z,3.00
2023-03-17T01:21:08.053Z,3.00
2023-03-17T01:23:34.887Z,2.90
2023-03-17T01:26:01.882Z,3.00
2023-03-17T01:28:28.894Z,3.10
2023-03-17T01:30:56.820Z,3.10
2023-03-17T01:33:23.576Z,3.10
2023-03-17T01:35:53.130Z,3.10
2023-03-17T01:38:19.826Z,3.20
2023-03-17T01:40:50.499Z,3.30
2023-03-17T01:43:22.921Z,3.30
2023-03-17T01:46:09.553Z,3.30
2023-03-17T01:48:45.671Z,3.30
2023-03-17T01:51:33.325Z,3.20
2023-03-17T01:54:01.531Z,3.30
2023-03-17T01:56:28.952Z,3.40
2023-03-17T01:58:57.006Z,3.30
2023-03-17T02:01:26.885Z,3.20
2023-03-17T02:03:54.490Z,3.10
2023-03-17T02:06:22.213Z,3.10
2023-03-17T02:08:48.877Z,3.10
2023-03-17T02:11:15.572Z,3.10
2023-03-17T02:13:44.666Z,3.10
2023-03-17T02:16:16.166Z,3.10
2023-03-17T02:18:44.045Z,3.00
2023-03-17T02:21:10.720Z,3.00
2023-03-17T02:23:37.494Z,5.20
2023-03-17T02:26:05.350Z,2.90
2023-03-17T02:28:32.026Z,2.80
2023-03-17T02:30:58.920Z,2.80
2023-03-17T02:33:25.915Z,2.80
2023-03-17T02:35:53.026Z,2.80
2023-03-17T02:38:20.044Z,2.80
2023-03-17T02:40:46.695Z,2.80
2023-03-17T02:43:13.590Z,2.80
2023-03-17T02:45:40.460Z,2.80
2023-03-17T02:48:07.362Z,2.90
2023-03-17T02:50:34.311Z,2.90
2023-03-17T02:53:01.476Z,2.80
2023-03-17T02:55:28.275Z,2.80
2023-03-17T02:57:54.959Z,2.80
2023-03-17T03:00:22.014Z,5.60
2023-03-17T03:02:48.838Z,2.70
2023-03-17T03:05:16.716Z,2.70
2023-03-17T03:07:43.703Z,2.70
2023-03-17T03:10:10.768Z,2.70
2023-03-17T03:12:37.436Z,2.70
2023-03-17T03:15:04.362Z,2.70
2023-03-17T03:17:31.237Z,2.60
2023-03-17T03:19:58.138Z,2.60
2023-03-17T03:22:24.864Z,2.60
2023-03-17T03:24:51.606Z,3.80
2023-03-17T03:27:18.430Z,2.40
2023-03-17T03:29:45.159Z,2.40
2023-03-17T03:32:11.956Z,2.40
2023-03-17T03:34:38.602Z,2.30
2023-03-17T03:37:05.571Z,2.40
2023-03-17T03:39:32.507Z,2.30
2023-03-17T03:41:59.123Z,2.30
2023-03-17T03:44:25.989Z,2.30
2023-03-17T03:46:52.694Z,2.30
2023-03-17T03:49:19.640Z,2.20
2023-03-17T03:51:46.373Z,2.20
2023-03-17T03:54:13.238Z,2.20
2023-03-17T03:56:39.888Z,2.10
2023-03-17T03:59:07.490Z,2.10
2023-03-17T04:01:34.263Z,2.00
2023-03-17T04:04:01.389Z,2.00
2023-03-17T04:06:28.247Z,2.00
2023-03-17T04:08:57.086Z,2.00
2023-03-17T04:11:25.086Z,1.90
2023-03-17T04:13:52.245Z,1.90
2023-03-17T04:16:19.175Z,1.90
2023-03-17T04:18:46.127Z,1.90
2023-03-17T04:21:16.158Z,5.10
2023-03-17T04:23:42.860Z,1.90
2023-03-17T04:26:10.231Z,1.90
2023-03-17T04:28:36.946Z,1.90
2023-03-17T04:31:03.746Z,1.90
2023-03-17T04:33:30.548Z,3.00
2023-03-17T04:35:58.087Z,1.70
2023-03-17T04:38:24.699Z,1.80
2023-03-17T04:40:51.972Z,1.80
2023-03-17T04:43:18.795Z,1.70
2023-03-17T04:45:45.877Z,1.80
2023-03-17T04:48:12.758Z,1.70
2023-03-17T04:50:39.726Z,1.70
2023-03-17T04:53:06.952Z,1.70
2023-03-17T04:55:35.745Z,1.70
2023-03-17T04:58:02.409Z,1.70
2023-03-17T05:00:29.558Z,1.60
2023-03-17T05:02:56.487Z,1.60
2023-03-17T05:05:23.317Z,1.60
2023-03-17T05:07:50.023Z,1.60
2023-03-17T05:10:16.848Z,1.60
2023-03-17T05:12:45.252Z,1.60
2023-03-17T05:15:12.046Z,1.70
2023-03-17T05:17:38.806Z,1.70
2023-03-17T05:20:05.785Z,1.70
2023-03-17T05:22:32.440Z,1.70
2023-03-17T05:24:59.199Z,1.80
2023-03-17T05:27:26.341Z,1.80
2023-03-17T05:29:53.013Z,1.80
2023-03-17T05:32:19.904Z,1.80
2023-03-17T05:34:46.987Z,1.80
2023-03-17T05:37:14.245Z,1.70
2023-03-17T05:39:41.067Z,1.70
2023-03-17T05:42:08.502Z,1.80
2023-03-17T05:44:35.570Z,1.80
2023-03-17T05:47:02.968Z,1.80
2023-03-17T05:49:29.679Z,1.80
2023-03-17T05:51:56.397Z,1.80
2023-03-17T05:54:24.110Z,1.80
2023-03-17T05:56:50.814Z,1.80
2023-03-17T05:59:18.507Z,1.90
2023-03-17T06:01:45.357Z,1.90
2023-03-17T06:04:11.986Z,1.90
2023-03-17T06:06:39.066Z,1.80
2023-03-17T06:09:06.185Z,1.90
2023-03-17T06:11:32.798Z,1.90
2023-03-17T06:13:59.565Z,2.00
2023-03-17T06:16:29.042Z,1.90
2023-03-17T06:18:55.930Z,1.90
2023-03-17T06:21:22.670Z,1.90
2023-03-17T06:23:49.427Z,1.90
2023-03-17T06:26:16.111Z,2.00
2023-03-17T06:28:42.770Z,2.10
2023-03-17T06:31:09.569Z,2.10
2023-03-17T06:33:36.216Z,4.20
2023-03-17T06:36:03.332Z,2.30
2023-03-17T06:38:30.019Z,2.40
2023-03-17T06:40:57.952Z,2.50
2023-03-17T06:43:25.107Z,2.60
2023-03-17T06:45:52.554Z,2.70
2023-03-17T06:48:19.512Z,2.80
2023-03-17T06:50:49.253Z,2.90
2023-03-17T06:53:16.173Z,3.00
2023-03-17T06:55:42.968Z,3.10
2023-03-17T06:58:10.671Z,3.20
2023-03-17T07:00:39.992Z,3.40
2023-03-17T07:03:06.668Z,3.50
2023-03-17T07:05:33.716Z,3.60
2023-03-17T07:08:00.911Z,3.70
2023-03-17T07:10:27.698Z,3.80
2023-03-17T07:12:55.096Z,3.70
2023-03-17T07:15:22.331Z,3.90
2023-03-17T07:17:48.993Z,3.90
2023-03-17T07:20:15.705Z,3.90
2023-03-17T07:22:42.491Z,4.00
2023-03-17T07:25:09.761Z,4.10
2023-03-17T07:27:36.732Z,4.10
2023-03-17T07:30:04.989Z,4.30
2023-03-17T07:32:31.847Z,4.40
2023-03-17T07:34:58.614Z,4.60
2023-03-17T07:37:25.299Z,4.70
2023-03-17T07:39:52.132Z,4.80
2023-03-17T07:42:18.734Z,4.80
2023-03-17T07:44:45.608Z,4.80
2023-03-17T07:47:13.302Z,7.00
2023-03-17T07:49:42.250Z,5.00
2023-03-17T07:52:10.020Z,5.00
2023-03-17T07:54:37.765Z,5.00
2023-03-17T07:57:04.990Z,5.10
2023-03-17T07:59:31.884Z,8.40
2023-03-17T08:02:00.091Z,5.20
2023-03-17T08:04:27.732Z,5.20
2023-03-17T08:06:54.575Z,5.20
2023-03-17T08:09:22.366Z,5.30
2023-03-17T08:11:49.140Z,5.50
2023-03-17T08:14:15.794Z,7.30
2023-03-17T08:16:42.867Z,5.60
2023-03-17T08:19:10.931Z,5.70
2023-03-17T08:21:37.718Z,5.80
2023-03-17T08:24:05.437Z,7.40
2023-03-17T08:26:32.336Z,6.00
2023-03-17T08:28:59.259Z,8.50
2023-03-17T08:31:26.095Z,6.20
2023-03-17T08:33:54.145Z,6.20
2023-03-17T08:36:21.057Z,6.40
2023-03-17T08:38:48.217Z,6.50
2023-03-17T08:41:16.638Z,6.70
2023-03-17T08:43:43.993Z,6.80
2023-03-17T08:46:14.033Z,7.00
2023-03-17T08:48:41.490Z,7.80
2023-03-17T08:51:08.311Z,7.20
2023-03-17T08:53:35.231Z,7.40
2023-03-17T08:56:02.135Z,9.90
2023-03-17T08:58:29.355Z,7.80
2023-03-17T09:00:58.903Z,8.00
2023-03-17T09:03:25.900Z,8.20
2023-03-17T09:05:52.953Z,8.90
2023-03-17T09:08:19.644Z,8.60
2023-03-17T09:10:46.483Z,8.80
2023-03-17T09:13:13.964Z,9.00
2023-03-17T09:15:41.143Z,9.10
2023-03-17T09:18:08.016Z,9.20
2023-03-17T09:20:35.036Z,9.30
2023-03-17T09:23:04.859Z,9.30
2023-03-17T09:25:31.597Z,10.90
2023-03-17T09:27:58.839Z,9.50
2023-03-17T09:30:27.049Z,9.90
2023-03-17T09:32:53.867Z,11.30
2023-03-17T09:35:20.769Z,9.90
2023-03-17T09:37:47.994Z,12.90
2023-03-17T09:40:19.174Z,10.40
2023-03-17T09:42:58.544Z,10.40
2023-03-17T09:45:31.475Z,10.50
2023-03-17T09:48:17.325Z,10.60
2023-03-17T09:50:47.026Z,10.70
2023-03-17T09:53:21.900Z,10.90
2023-03-17T09:55:52.653Z,11.00
2023-03-17T09:58:21.479Z,13.60
2023-03-17T10:00:48.046Z,12.10
2023-03-17T10:03:15.271Z,12.70
2023-03-17T10:05:41.897Z,12.60
2023-03-17T10:08:30.526Z,11.70
2023-03-17T10:11:16.455Z,11.90
2023-03-17T10:13:55.710Z,12.00
2023-03-17T10:16:34.567Z,12.20
2023-03-17T10:19:04.613Z,12.50
2023-03-17T10:21:38.608Z,13.20
2023-03-17T10:24:05.562Z,12.50
2023-03-17T10:26:41.845Z,12.70
2023-03-17T10:29:13.108Z,12.70
2023-03-17T10:31:40.664Z,14.50
2023-03-17T10:34:14.947Z,14.40
2023-03-17T10:36:47.014Z,13.00
2023-03-17T10:39:16.828Z,13.10
2023-03-17T10:41:52.550Z,13.10
2023-03-17T10:44:38.994Z,14.20
2023-03-17T10:47:05.820Z,13.20
2023-03-17T10:49:36.159Z,13.20
2023-03-17T10:52:07.610Z,13.30
2023-03-17T10:54:35.952Z,13.20
2023-03-17T10:57:06.172Z,13.30
2023-03-17T10:59:37.593Z,15.40
2023-03-17T11:02:18.066Z,16.20
2023-03-17T11:04:44.869Z,13.60
2023-03-17T11:07:27.114Z,15.20
2023-03-17T11:09:57.265Z,14.00
2023-03-17T11:12:26.362Z,15.30
2023-03-17T11:15:03.987Z,14.20
2023-03-17T11:17:37.919Z,14.30
2023-03-17T11:20:27.853Z,14.50
2023-03-17T11:23:06.867Z,14.60
2023-03-17T11:25:34.574Z,14.80
2023-03-17T11:28:18.998Z,14.80
2023-03-17T11:31:05.121Z,14.70
2023-03-17T11:33:50.586Z,14.90
2023-03-17T11:36:17.310Z,15.10
2023-03-17T11:38:58.426Z,15.40
2023-03-17T11:41:35.740Z,15.40
2023-03-17T11:44:21.210Z,15.50
2023-03-17T11:46:51.460Z,15.60
2023-03-17T11:49:22.289Z,15.80
2023-03-17T11:52:05.444Z,15.80
2023-03-17T11:54:54.202Z,15.80
2023-03-17T11:57:27.191Z,15.80
2023-03-17T11:59:56.341Z,15.80
2023-03-17T12:02:38.424Z,15.90
2023-03-17T12:05:09.893Z,15.90
2023-03-17T12:07:47.851Z,15.90
2023-03-17T12:10:36.307Z,15.90
2023-03-17T12:13:18.898Z,16.00
2023-03-17T12:15:51.144Z,16.10
2023-03-17T12:18:27.680Z,16.20
2023-03-17T12:21:14.619Z,16.30
2023-03-17T12:24:00.664Z,16.20
2023-03-17T12:26:46.092Z,16.30
2023-03-17T12:29:28.095Z,16.30
2023-03-17T12:32:08.478Z,16.40
2023-03-17T12:34:51.795Z,16.40
2023-03-17T12:37:19.231Z,16.50
2023-03-17T12:39:50.276Z,18.40
2023-03-17T12:42:29.461Z,16.60
2023-03-17T12:45:02.209Z,16.70
2023-03-17T12:47:32.203Z,16.70
2023-03-17T12:50:22.496Z,16.60
2023-03-17T12:52:58.720Z,16.60
2023-03-17T12:55:27.253Z,16.90
2023-03-17T12:58:02.113Z,16.60
2023-03-17T13:00:33.396Z,16.60
2023-03-17T13:03:14.846Z,16.70
2023-03-17T13:05:45.018Z,16.70
2023-03-17T13:08:15.885Z,16.80
2023-03-17T13:10:43.487Z,18.20
2023-03-17T13:13:13.204Z,16.80
2023-03-17T13:15:40.447Z,16.80
2023-03-17T13:18:10.456Z,19.10
2023-03-17T13:20:39.024Z,16.90
2023-03-17T13:23:16.046Z,16.90
2023-03-17T13:25:42.985Z,16.90
2023-03-17T13:28:12.552Z,18.70
2023-03-17T13:30:39.370Z,16.90
2023-03-17T13:33:12.239Z,19.20
2023-03-17T13:35:53.969Z,16.90
2023-03-17T13:38:20.720Z,16.90
2023-03-17T13:40:47.282Z,18.30
2023-03-17T13:43:22.159Z,18.20
2023-03-17T13:45:48.869Z,18.20
2023-03-17T13:48:33.049Z,18.40
2023-03-17T13:51:02.196Z,17.30
2023-03-17T13:53:29.887Z,17.60
2023-03-17T13:56:16.773Z,17.40
2023-03-17T13:59:01.810Z,17.40
2023-03-17T14:01:29.979Z,17.40
2023-03-17T14:03:56.735Z,19.10
2023-03-17T14:06:28.010Z,18.30
2023-03-17T14:08:57.209Z,17.40
2023-03-17T14:11:26.837Z,17.30
2023-03-17T14:14:05.960Z,17.20
2023-03-17T14:16:34.908Z,17.10
2023-03-17T14:19:16.949Z,19.50
2023-03-17T14:21:43.583Z,17.10
2023-03-17T14:24:33.594Z,17.20
2023-03-17T14:27:09.930Z,17.20
2023-03-17T14:29:36.994Z,17.30
2023-03-17T14:32:12.041Z,17.40
2023-03-17T14:35:05.257Z,17.50
2023-03-17T14:37:31.902Z,17.60
2023-03-17T14:39:59.173Z,17.50
2023-03-17T14:42:27.529Z,17.80
2023-03-17T14:45:07.670Z,17.50
2023-03-17T14:47:37.888Z,17.40
2023-03-17T14:50:05.910Z,20.50
2023-03-17T14:52:32.860Z,17.20
2023-03-17T14:54:59.810Z,18.40
2023-03-17T14:57:30.202Z,18.20
2023-03-17T15:00:05.119Z,18.30
2023-03-17T15:02:35.545Z,16.90
2023-03-17T15:05:21.273Z,16.90
2023-03-17T15:07:47.933Z,16.80
2023-03-17T15:10:15.858Z,16.70
2023-03-17T15:12:42.732Z,18.50
2023-03-17T15:15:19.728Z,16.60
2023-03-17T15:17:47.123Z,16.60
2023-03-17T15:20:16.289Z,17.00
2023-03-17T15:22:55.210Z,16.50
2023-03-17T15:25:38.842Z,16.50
2023-03-17T15:28:18.696Z,16.50
2023-03-17T15:30:48.062Z,16.50
2023-03-17T15:33:30.406Z,17.10
2023-03-17T15:35:59.941Z,16.40
2023-03-17T15:38:26.785Z,16.50
2023-03-17T15:40:53.527Z,16.30
2023-03-17T15:43:23.674Z,16.20
2023-03-17T15:45:59.769Z,16.60
2023-03-17T15:48:27.733Z,16.10
2023-03-17T15:50:55.513Z,16.20
2023-03-17T15:53:22.447Z,18.20
2023-03-17T15:55:49.001Z,17.90
2023-03-17T15:58:15.736Z,16.90
2023-03-17T16:00:42.512Z,17.50
2023-03-17T16:03:18.415Z,17.20
2023-03-17T16:05:45.046Z,16.10
2023-03-17T16:08:13.399Z,16.10
2023-03-17T16:10:40.363Z,19.00
2023-03-17T16:13:06.926Z,16.30
2023-03-17T16:15:36.940Z,17.50
2023-03-17T16:18:05.214Z,17.20
2023-03-17T16:20:35.102Z,15.90
2023-03-17T16:23:06.344Z,16.90
2023-03-17T16:25:33.093Z,16.70
2023-03-17T16:28:00.482Z,15.90
2023-03-17T16:30:31.651Z,16.80
2023-03-17T16:33:02.594Z,17.80
2023-03-17T16:35:29.571Z,15.40
2023-03-17T16:37:56.200Z,15.40
2023-03-17T16:40:24.664Z,15.80
2023-03-17T16:42:51.676Z,16.00
2023-03-17T16:45:21.852Z,15.00
2023-03-17T16:47:49.411Z,15.70
2023-03-17T16:50:17.478Z,15.00
2023-03-17T16:52:44.107Z,14.70
2023-03-17T16:55:10.953Z,16.20
2023-03-17T16:57:38.478Z,17.20
2023-03-17T17:00:05.730Z,16.80
2023-03-17T17:02:32.406Z,14.30
2023-03-17T17:04:59.117Z,15.30
2023-03-17T17:07:25.736Z,17.20
2023-03-17T17:09:52.412Z,14.00
2023-03-17T17:12:19.689Z,13.90
2023-03-17T17:14:46.355Z,13.80
2023-03-17T17:17:13.318Z,13.80
2023-03-17T17:19:40.051Z,15.10
2023-03-17T17:22:06.762Z,13.70
2023-03-17T17:24:33.585Z,15.80
2023-03-17T17:27:00.276Z,15.90
2023-03-17T17:29:26.956Z,13.50
2023-03-17T17:31:53.589Z,15.10
2023-03-17T17:34:20.464Z,14.30
2023-03-17T17:36:47.351Z,14.80
2023-03-17T17:39:14.025Z,14.80
2023-03-17T17:41:40.687Z,14.00
2023-03-17T17:44:07.699Z,15.20
2023-03-17T17:46:34.407Z,13.60
2023-03-17T17:49:01.105Z,15.50
2023-03-17T17:51:28.726Z,12.80
2023-03-17T17:53:55.569Z,12.70
2023-03-17T17:56:22.205Z,14.10
2023-03-17T17:58:49.767Z,12.50
2023-03-17T18:01:19.941Z,12.40
2023-03-17T18:03:46.692Z,12.40
2023-03-17T18:06:13.648Z,12.40
2023-03-17T18:08:40.541Z,13.70
2023-03-17T18:11:07.220Z,13.10
2023-03-17T18:13:36.160Z,12.30
2023-03-17T18:16:03.913Z,14.40
2023-03-17T18:18:32.482Z,14.40
2023-03-17T18:20:59.883Z,12.40
2023-03-17T18:23:26.637Z,13.60
2023-03-17T18:25:58.678Z,14.10
2023-03-17T18:28:25.267Z,13.20
2023-03-17T18:30:52.344Z,12.10
2023-03-17T18:33:19.856Z,14.60
2023-03-17T18:35:47.667Z,12.10
2023-03-17T18:38:14.373Z,12.10
2023-03-17T18:40:41.834Z,12.00
2023-03-17T18:43:08.457Z,12.00
2023-03-17T18:45:35.182Z,12.00
2023-03-17T18:48:02.005Z,14.70
2023-03-17T18:50:28.665Z,14.00
2023-03-17T18:52:55.979Z,11.80
2023-03-17T18:55:22.626Z,11.80
2023-03-17T18:57:49.195Z,11.80
2023-03-17T19:00:17.450Z,11.70
2023-03-17T19:02:44.648Z,11.60
2023-03-17T19:05:11.681Z,11.60
2023-03-17T19:07:40.342Z,13.10
2023-03-17T19:10:07.562Z,14.30
2023-03-17T19:12:34.402Z,11.50
2023-03-17T19:15:01.704Z,11.50
2023-03-17T19:17:28.333Z,11.50
2023-03-17T19:19:55.006Z,11.50
2023-03-17T19:22:21.590Z,11.40
2023-03-17T19:24:50.346Z,13.80
2023-03-17T19:27:17.289Z,11.30
2023-03-17T19:29:43.924Z,13.60
2023-03-17T19:32:10.534Z,13.40
2023-03-17T19:34:37.282Z,11.60
2023-03-17T19:37:04.092Z,13.50
2023-03-17T19:39:31.343Z,12.60
2023-03-17T19:41:59.120Z,12.60
2023-03-17T19:44:26.098Z,11.00
2023-03-17T19:46:52.702Z,13.80
2023-03-17T19:49:21.066Z,10.90
2023-03-17T19:51:49.072Z,11.50
2023-03-17T19:54:15.930Z,10.90
2023-03-17T19:56:42.569Z,12.00
2023-03-17T19:59:09.276Z,10.80
2023-03-17T20:01:37.809Z,10.80
2023-03-17T20:04:06.779Z,13.00
2023-03-17T20:06:34.520Z,13.90
2023-03-17T20:09:03.927Z,10.80
2023-03-17T20:11:33.840Z,10.90
2023-03-17T20:14:01.234Z,10.70
2023-03-17T20:16:28.028Z,12.70
2023-03-17T20:18:54.602Z,13.10
2023-03-17T20:21:21.510Z,10.70
2023-03-17T20:23:48.130Z,13.00
2023-03-17T20:26:14.703Z,12.30
2023-03-17T20:28:41.582Z,10.60
2023-03-17T20:31:09.499Z,10.60
2023-03-17T20:33:36.338Z,10.60
2023-03-17T20:36:03.590Z,12.50
2023-03-17T20:38:33.183Z,10.60
2023-03-17T20:41:07.420Z,12.10
2023-03-17T20:43:36.210Z,10.40
2023-03-17T20:46:08.938Z,10.40
2023-03-17T20:48:37.090Z,10.30
2023-03-17T20:51:05.525Z,10.30
2023-03-17T20:53:32.596Z,10.20
2023-03-17T20:55:59.938Z,11.60
2023-03-17T20:58:27.634Z,10.30
2023-03-17T21:00:54.815Z,10.20
2023-03-17T21:03:21.652Z,10.30
2023-03-17T21:05:48.254Z,10.30
2023-03-17T21:08:15.038Z,10.30
2023-03-17T21:10:41.699Z,11.80
2023-03-17T21:13:08.907Z,11.20
2023-03-17T21:15:36.105Z,10.40
2023-03-17T21:18:03.004Z,10.40
2023-03-17T21:20:29.935Z,10.40
2023-03-17T21:22:56.777Z,10.40
2023-03-17T21:25:23.663Z,12.30
2023-03-17T21:27:50.852Z,11.60
2023-03-17T21:30:17.582Z,12.80
2023-03-17T21:32:44.286Z,10.40
2023-03-17T21:35:11.035Z,10.40
2023-03-17T21:37:37.644Z,12.90
2023-03-17T21:40:07.466Z,10.30
2023-03-17T21:42:34.621Z,10.30
2023-03-17T21:45:01.346Z,10.90
2023-03-17T21:47:29.995Z,12.60
2023-03-17T21:49:58.016Z,10.20
2023-03-17T21:52:25.117Z,12.20
2023-03-17T21:54:51.897Z,10.00
2023-03-17T21:57:18.747Z,10.00
2023-03-17T21:59:45.671Z,12.70
2023-03-17T22:02:12.748Z,9.90
2023-03-17T22:04:41.555Z,9.90
2023-03-17T22:07:08.373Z,12.00
2023-03-17T22:09:35.000Z,10.20
2023-03-17T22:12:01.998Z,9.80
2023-03-17T22:14:28.652Z,9.80
2023-03-17T22:16:55.492Z,9.70
2023-03-17T22:19:22.461Z,11.50
2023-03-17T22:21:49.575Z,9.60
2023-03-17T22:24:16.795Z,9.60
2023-03-17T22:26:43.512Z,9.60
2023-03-17T22:29:10.106Z,13.20
2023-03-17T22:31:36.731Z,9.60
2023-03-17T22:34:04.226Z,9.60
2023-03-17T22:36:30.866Z,9.90
2023-03-17T22:38:58.452Z,9.50
2023-03-17T22:41:27.037Z,9.50
2023-03-17T22:43:53.854Z,12.10
2023-03-17T22:46:21.643Z,11.40
2023-03-17T22:48:48.607Z,10.90
2023-03-17T22:51:16.910Z,9.40
2023-03-17T22:53:43.520Z,9.30
2023-03-17T22:56:11.026Z,9.30
2023-03-17T22:58:37.725Z,11.00
2023-03-17T23:01:06.441Z,11.10
2023-03-17T23:03:34.024Z,9.30
2023-03-17T23:06:01.444Z,9.30
2023-03-17T23:08:29.411Z,9.50
2023-03-17T23:10:56.790Z,9.10
2023-03-17T23:13:24.271Z,9.10
2023-03-17T23:15:51.477Z,9.10
2023-03-17T23:18:18.181Z,9.90
2023-03-17T23:20:45.036Z,9.90
2023-03-17T23:23:12.169Z,10.40
2023-03-17T23:25:38.749Z,9.00
2023-03-17T23:28:06.173Z,10.20
2023-03-17T23:30:33.468Z,9.10
2023-03-17T23:33:01.211Z,9.00
2023-03-17T23:35:27.964Z,9.00
2023-03-17T23:37:54.681Z,8.90
2023-03-17T23:40:22.014Z,9.00
2023-03-17T23:42:49.143Z,8.80
2023-03-17T23:45:16.635Z,8.90
2023-03-17T23:47:43.907Z,8.80
2023-03-17T23:50:12.214Z,8.80
2023-03-17T23:52:38.887Z,8.70
2023-03-17T23:55:06.643Z,8.80
2023-03-17T23:57:34.725Z,8.70
