createdAt,value
2023-03-28T00:00:10.559Z,0
2023-03-28T00:01:10.850Z,0
2023-03-28T00:02:11.751Z,0
2023-03-28T00:03:11.692Z,0
2023-03-28T00:04:13.163Z,0
2023-03-28T00:05:13.716Z,0
2023-03-28T00:06:14.306Z,0
2023-03-28T00:07:14.332Z,0
2023-03-28T00:08:14.897Z,0
2023-03-28T00:09:15.844Z,0
2023-03-28T00:10:16.168Z,0
2023-03-28T00:11:16.875Z,0
2023-03-28T00:12:17.172Z,0
2023-03-28T00:13:18.072Z,0
2023-03-28T00:14:18.959Z,0
2023-03-28T00:15:20.053Z,0
2023-03-28T00:16:20.542Z,0
2023-03-28T00:17:21.471Z,0
2023-03-28T00:18:22.414Z,0
2023-03-28T00:19:23.285Z,0
2023-03-28T00:20:24.202Z,0
2023-03-28T00:21:25.153Z,0
2023-03-28T00:22:25.851Z,0
2023-03-28T00:23:26.838Z,0
2023-03-28T00:24:27.740Z,0
2023-03-28T00:25:28.450Z,0
2023-03-28T00:26:29.044Z,0
2023-03-28T00:27:29.527Z,0
2023-03-28T00:28:30.414Z,0
2023-03-28T00:29:31.103Z,0
2023-03-28T00:30:31.381Z,0
2023-03-28T00:31:31.871Z,0
2023-03-28T00:32:32.598Z,0
2023-03-28T00:33:33.038Z,0
2023-03-28T00:34:33.736Z,0
2023-03-28T00:35:34.620Z,0
2023-03-28T00:36:35.803Z,0
2023-03-28T00:37:40.029Z,0
2023-03-28T00:38:36.242Z,0
2023-03-28T00:39:35.934Z,0
2023-03-28T00:40:36.588Z,0
2023-03-28T00:41:37.264Z,0
2023-03-28T00:42:37.877Z,0
2023-03-28T00:43:38.176Z,0
2023-03-28T00:44:38.654Z,0
2023-03-28T00:45:39.204Z,0
2023-03-28T00:46:39.922Z,0
2023-03-28T00:47:40.660Z,0
2023-03-28T00:48:41.538Z,0
2023-03-28T00:49:42.293Z,0
2023-03-28T00:50:43.323Z,0
2023-03-28T00:51:44.409Z,0
2023-03-28T00:52:44.277Z,0
2023-03-28T00:53:45.251Z,0
2023-03-28T00:54:45.222Z,0
2023-03-28T00:55:45.918Z,0
2023-03-28T00:56:46.975Z,0
2023-03-28T00:57:47.809Z,0
2023-03-28T00:58:48.838Z,0
2023-03-28T00:59:49.964Z,0
2023-03-28T01:00:50.660Z,0
2023-03-28T01:01:51.593Z,0
2023-03-28T01:02:52.484Z,0
2023-03-28T01:03:53.438Z,0
2023-03-28T01:04:54.547Z,0
2023-03-28T01:05:55.044Z,0
2023-03-28T01:06:55.761Z,0
2023-03-28T01:07:56.510Z,0
2023-03-28T01:08:57.462Z,0
2023-03-28T01:09:58.229Z,0
2023-03-28T01:10:59.201Z,0
2023-03-28T01:11:59.925Z,0
2023-03-28T01:13:00.533Z,0
2023-03-28T01:14:01.483Z,0
2023-03-28T01:15:02.414Z,0
2023-03-28T01:16:03.739Z,0
2023-03-28T01:18:04.696Z,0
2023-03-28T01:19:04.622Z,0
2023-03-28T01:20:05.221Z,0
2023-03-28T01:21:05.517Z,0
2023-03-28T01:22:06.247Z,0
2023-03-28T01:23:08.855Z,0
2023-03-28T01:24:23.424Z,0
2023-03-28T01:26:09.159Z,0
2023-03-28T01:27:09.550Z,0
2023-03-28T01:28:10.482Z,0
2023-03-28T01:29:11.492Z,0
2023-03-28T01:30:12.012Z,0
2023-03-28T01:31:13.111Z,0
2023-03-28T01:32:12.853Z,0
2023-03-28T01:33:13.697Z,0
2023-03-28T01:34:14.373Z,0
2023-03-28T01:35:15.470Z,0
2023-03-28T01:36:33.483Z,0
2023-03-28T01:38:22.592Z,0
2023-03-28T01:39:23.282Z,0
2023-03-28T01:40:24.282Z,0
2023-03-28T01:41:24.144Z,0
2023-03-28T01:42:24.831Z,0
2023-03-28T01:43:25.342Z,0
2023-03-28T01:44:26.244Z,0
2023-03-28T01:45:27.221Z,0
2023-03-28T01:46:27.202Z,0
2023-03-28T01:47:27.732Z,0
2023-03-28T01:48:28.046Z,0
2023-03-28T01:49:28.744Z,0
2023-03-28T01:50:29.521Z,0
2023-03-28T01:51:29.990Z,0
2023-03-28T01:52:30.494Z,0
2023-03-28T01:53:31.595Z,0
2023-03-28T01:54:31.899Z,0
2023-03-28T01:55:32.900Z,0
2023-03-28T01:56:33.733Z,0
2023-03-28T01:57:35.080Z,0
2023-03-28T01:58:35.023Z,0
2023-03-28T01:59:35.701Z,0
2023-03-28T02:00:36.943Z,0
2023-03-28T02:01:37.010Z,0
2023-03-28T02:02:37.103Z,0
2023-03-28T02:03:37.342Z,0
2023-03-28T02:04:38.034Z,0
2023-03-28T02:05:38.711Z,0
2023-03-28T02:06:39.599Z,0
2023-03-28T02:07:40.269Z,0
2023-03-28T02:08:40.823Z,0
2023-03-28T02:09:41.546Z,0
2023-03-28T02:10:42.528Z,0
2023-03-28T02:11:43.209Z,0
2023-03-28T02:12:43.925Z,0
2023-03-28T02:13:44.612Z,0
2023-03-28T02:14:45.511Z,0
2023-03-28T02:15:46.007Z,0
2023-03-28T02:16:47.100Z,0
2023-03-28T02:17:47.793Z,0
2023-03-28T02:18:48.872Z,0
2023-03-28T02:19:49.400Z,0
2023-03-28T02:20:49.903Z,0
2023-03-28T02:21:50.809Z,0
2023-03-28T02:22:51.348Z,0
2023-03-28T02:23:51.844Z,0
2023-03-28T02:24:52.558Z,0
2023-03-28T02:25:52.723Z,0
2023-03-28T02:26:53.674Z,0
2023-03-28T02:27:53.329Z,0
2023-03-28T02:28:54.301Z,0
2023-03-28T02:29:54.457Z,0
2023-03-28T02:30:54.253Z,0
2023-03-28T02:31:55.372Z,0
2023-03-28T02:32:56.208Z,0
2023-03-28T02:33:56.914Z,0
2023-03-28T02:34:57.818Z,0
2023-03-28T02:35:58.423Z,0
2023-03-28T02:37:02.934Z,0
2023-03-28T02:37:59.685Z,0
2023-03-28T02:39:00.596Z,0
2023-03-28T02:40:01.538Z,0
2023-03-28T02:41:02.337Z,0
2023-03-28T02:42:03.072Z,0
2023-03-28T02:43:03.581Z,0
2023-03-28T02:44:04.261Z,0
2023-03-28T02:45:04.984Z,0
2023-03-28T02:46:06.121Z,0
2023-03-28T02:47:07.213Z,0
2023-03-28T02:48:06.717Z,0
2023-03-28T02:49:07.614Z,0
2023-03-28T02:50:08.527Z,0
2023-03-28T02:51:08.409Z,0
2023-03-28T02:52:08.935Z,0
2023-03-28T02:53:09.869Z,0
2023-03-28T02:54:09.571Z,0
2023-03-28T02:55:10.478Z,0
2023-03-28T02:56:11.625Z,0
2023-03-28T02:57:11.645Z,0
2023-03-28T02:58:12.623Z,0
2023-03-28T02:59:13.298Z,0
2023-03-28T03:00:14.416Z,0
2023-03-28T03:01:14.864Z,0
2023-03-28T03:02:15.816Z,0
2023-03-28T03:03:17.146Z,0
2023-03-28T03:04:17.002Z,0
2023-03-28T03:05:17.586Z,0
2023-03-28T03:06:18.425Z,0
2023-03-28T03:07:19.202Z,0
2023-03-28T03:08:19.912Z,0
2023-03-28T03:09:20.623Z,0
2023-03-28T03:10:21.504Z,0
2023-03-28T03:11:22.290Z,0
2023-03-28T03:12:22.168Z,0
2023-03-28T03:13:22.692Z,0
2023-03-28T03:14:23.228Z,0
2023-03-28T03:15:23.935Z,0
2023-03-28T03:16:24.801Z,0
2023-03-28T03:17:25.371Z,0
2023-03-28T03:18:26.072Z,0
2023-03-28T03:19:26.996Z,0
2023-03-28T03:20:27.532Z,0
2023-03-28T03:21:28.458Z,0
2023-03-28T03:22:32.099Z,0
2023-03-28T03:23:29.794Z,0
2023-03-28T03:24:30.053Z,0
2023-03-28T03:25:30.538Z,0
2023-03-28T03:26:31.530Z,0
2023-03-28T03:27:32.054Z,0
2023-03-28T03:28:32.425Z,0
2023-03-28T03:29:44.742Z,0
2023-03-28T03:31:34.453Z,0
2023-03-28T03:32:34.654Z,0
2023-03-28T03:33:38.182Z,0
2023-03-28T03:34:35.254Z,0
2023-03-28T03:35:36.617Z,0
2023-03-28T03:36:37.816Z,0
2023-03-28T03:37:38.127Z,0
2023-03-28T03:38:38.814Z,0
2023-03-28T03:39:39.372Z,0
2023-03-28T03:40:39.482Z,0
2023-03-28T03:41:40.517Z,0
2023-03-28T03:42:41.260Z,0
2023-03-28T03:43:42.170Z,0
2023-03-28T03:44:42.972Z,0
2023-03-28T03:45:43.880Z,0
2023-03-28T03:46:44.843Z,0
2023-03-28T03:47:44.710Z,0
2023-03-28T03:48:56.046Z,0
2023-03-28T03:50:46.212Z,0
2023-03-28T03:51:46.521Z,0
2023-03-28T03:52:47.218Z,0
2023-03-28T03:53:47.969Z,0
2023-03-28T03:54:49.479Z,0
2023-03-28T03:55:48.776Z,0
2023-03-28T03:56:49.921Z,0
2023-03-28T03:57:49.479Z,0
2023-03-28T03:58:50.094Z,0
2023-03-28T03:59:51.189Z,0
2023-03-28T04:00:52.084Z,0
2023-03-28T04:01:53.402Z,0
2023-03-28T04:02:53.572Z,0
2023-03-28T04:03:54.773Z,0
2023-03-28T04:04:54.955Z,0
2023-03-28T04:05:55.706Z,0
2023-03-28T04:06:56.189Z,0
2023-03-28T04:07:56.899Z,0
2023-03-28T04:08:57.983Z,0
2023-03-28T04:09:58.887Z,0
2023-03-28T04:10:59.408Z,0
2023-03-28T04:12:00.588Z,0
2023-03-28T04:13:00.322Z,0
2023-03-28T04:14:01.041Z,0
2023-03-28T04:15:01.783Z,0
2023-03-28T04:16:02.547Z,0
2023-03-28T04:17:02.940Z,0
2023-03-28T04:18:06.315Z,0
2023-03-28T04:19:04.411Z,0
2023-03-28T04:20:05.369Z,0
2023-03-28T04:21:06.051Z,0
2023-03-28T04:22:06.532Z,0
2023-03-28T04:23:07.260Z,0
2023-03-28T04:24:09.823Z,0
2023-03-28T04:25:07.976Z,0
2023-03-28T04:26:09.169Z,0
2023-03-28T04:27:10.122Z,0
2023-03-28T04:28:09.636Z,0
2023-03-28T04:29:11.362Z,0
2023-03-28T04:30:11.869Z,0
2023-03-28T04:31:12.340Z,0
2023-03-28T04:32:13.123Z,0
2023-03-28T04:33:13.968Z,0
2023-03-28T04:34:14.441Z,0
2023-03-28T04:35:15.320Z,0
2023-03-28T04:36:16.112Z,0
2023-03-28T04:37:16.801Z,0
2023-03-28T04:38:27.039Z,0
2023-03-28T04:40:18.312Z,0
2023-03-28T04:41:18.524Z,0
2023-03-28T04:42:19.372Z,0
2023-03-28T04:43:19.518Z,4
2023-03-28T04:44:20.035Z,4
2023-03-28T04:45:23.616Z,0
2023-03-28T04:46:21.632Z,0
2023-03-28T04:47:21.631Z,4
2023-03-28T04:48:21.954Z,4
2023-03-28T04:49:22.678Z,0
2023-03-28T04:50:23.674Z,4
2023-03-28T04:51:24.191Z,4
2023-03-28T04:52:24.276Z,4
2023-03-28T04:53:25.181Z,8
2023-03-28T04:54:26.160Z,8
2023-03-28T04:55:26.660Z,12
2023-03-28T04:56:27.577Z,8
2023-03-28T04:57:28.879Z,8
2023-03-28T04:58:28.661Z,12
2023-03-28T04:59:29.358Z,12
2023-03-28T05:00:29.876Z,16
2023-03-28T05:01:30.182Z,12
2023-03-28T05:02:31.298Z,20
2023-03-28T05:03:31.419Z,16
2023-03-28T05:04:32.418Z,20
2023-03-28T05:05:32.490Z,20
2023-03-28T05:06:32.820Z,20
2023-03-28T05:07:33.304Z,20
2023-03-28T05:08:34.046Z,24
2023-03-28T05:09:34.344Z,28
2023-03-28T05:10:35.239Z,32
2023-03-28T05:11:36.338Z,36
2023-03-28T05:12:37.282Z,36
2023-03-28T05:13:38.396Z,40
2023-03-28T05:14:39.139Z,44
2023-03-28T05:15:39.815Z,52
2023-03-28T05:16:40.393Z,56
2023-03-28T05:17:40.351Z,60
2023-03-28T05:18:41.482Z,64
2023-03-28T05:19:41.860Z,72
2023-03-28T05:20:42.589Z,76
2023-03-28T05:21:43.320Z,88
2023-03-28T05:22:44.010Z,100
2023-03-28T05:23:44.510Z,104
2023-03-28T05:24:47.829Z,120
2023-03-28T05:25:45.502Z,132
2023-03-28T05:26:46.447Z,140
2023-03-28T05:27:46.429Z,144
2023-03-28T05:28:47.543Z,156
2023-03-28T05:29:48.005Z,164
2023-03-28T05:30:48.760Z,180
2023-03-28T05:31:49.674Z,200
2023-03-28T05:32:50.534Z,220
2023-03-28T05:33:50.296Z,240
2023-03-28T05:34:50.988Z,256
2023-03-28T05:35:51.904Z,268
2023-03-28T05:36:52.221Z,276
2023-03-28T05:37:55.536Z,280
2023-03-28T05:38:53.274Z,288
2023-03-28T05:39:53.785Z,296
2023-03-28T05:40:54.127Z,304
2023-03-28T05:41:54.897Z,304
2023-03-28T05:42:55.911Z,308
2023-03-28T05:43:57.066Z,316
2023-03-28T05:44:57.782Z,328
2023-03-28T05:45:58.701Z,344
2023-03-28T05:46:59.643Z,356
2023-03-28T05:48:00.786Z,364
2023-03-28T05:49:00.925Z,364
2023-03-28T05:50:00.996Z,360
2023-03-28T05:51:01.467Z,356
2023-03-28T05:52:02.334Z,364
2023-03-28T05:53:03.229Z,372
2023-03-28T05:54:04.004Z,384
2023-03-28T05:55:04.937Z,400
2023-03-28T05:56:05.633Z,412
2023-03-28T05:57:06.377Z,424
2023-03-28T05:58:07.040Z,436
2023-03-28T05:59:07.568Z,452
2023-03-28T06:00:08.170Z,480
2023-03-28T06:01:09.466Z,496
2023-03-28T06:02:09.956Z,520
2023-03-28T06:03:16.459Z,548
2023-03-28T06:04:11.867Z,644
2023-03-28T06:05:12.058Z,580
2023-03-28T06:06:12.812Z,704
2023-03-28T06:07:14.063Z,776
2023-03-28T06:08:14.131Z,720
2023-03-28T06:09:14.605Z,688
2023-03-28T06:10:15.469Z,748
2023-03-28T06:11:15.575Z,836
2023-03-28T06:12:16.484Z,752
2023-03-28T06:13:16.678Z,1148
2023-03-28T06:14:16.187Z,972
2023-03-28T06:15:17.155Z,1228
2023-03-28T06:16:17.663Z,832
2023-03-28T06:17:18.769Z,2472
2023-03-28T06:18:19.579Z,1680
2023-03-28T06:19:29.323Z,4832
2023-03-28T06:21:21.094Z,764
2023-03-28T06:22:21.995Z,932
2023-03-28T06:23:22.744Z,1356
2023-03-28T06:24:23.501Z,1020
2023-03-28T06:25:23.865Z,1480
2023-03-28T06:26:24.569Z,868
2023-03-28T06:27:25.078Z,740
2023-03-28T06:28:25.879Z,696
2023-03-28T06:29:26.768Z,768
2023-03-28T06:30:27.575Z,908
2023-03-28T06:31:28.464Z,1024
2023-03-28T06:32:29.486Z,952
2023-03-28T06:33:29.302Z,944
2023-03-28T06:34:30.250Z,864
2023-03-28T06:35:31.228Z,836
2023-03-28T06:36:32.232Z,864
2023-03-28T06:37:32.999Z,844
2023-03-28T06:38:33.987Z,808
2023-03-28T06:39:33.577Z,788
2023-03-28T06:40:34.308Z,832
2023-03-28T06:41:35.221Z,896
2023-03-28T06:42:35.916Z,1060
2023-03-28T06:43:36.929Z,1760
2023-03-28T06:44:37.870Z,7224
2023-03-28T06:45:37.834Z,11608
2023-03-28T06:46:39.069Z,5628
2023-03-28T06:47:39.507Z,3512
2023-03-28T06:48:41.973Z,1480
2023-03-28T06:49:40.458Z,1404
2023-03-28T06:50:41.095Z,8776
2023-03-28T06:51:41.613Z,2564
2023-03-28T06:52:42.521Z,1704
2023-03-28T06:53:43.246Z,9392
2023-03-28T06:54:45.359Z,2536
2023-03-28T06:55:44.934Z,10636
2023-03-28T06:56:45.898Z,4208
2023-03-28T06:57:46.454Z,4688
2023-03-28T06:58:47.628Z,2552
2023-03-28T06:59:47.369Z,3816
2023-03-28T07:00:48.307Z,1896
2023-03-28T07:01:49.278Z,4524
2023-03-28T07:02:50.640Z,12176
2023-03-28T07:03:52.252Z,12356
2023-03-28T07:04:50.505Z,7820
2023-03-28T07:05:51.235Z,12260
2023-03-28T07:06:52.285Z,11544
2023-03-28T07:07:53.002Z,11124
2023-03-28T07:08:53.911Z,10744
2023-03-28T07:09:54.903Z,10820
2023-03-28T07:10:55.710Z,10996
2023-03-28T07:11:56.458Z,11232
2023-03-28T07:12:57.437Z,11748
2023-03-28T07:13:58.490Z,11824
2023-03-28T07:14:59.449Z,11776
2023-03-28T07:16:00.413Z,11892
2023-03-28T07:17:01.344Z,11680
2023-03-28T07:18:02.451Z,11008
2023-03-28T07:19:02.503Z,10088
2023-03-28T07:20:03.253Z,9368
2023-03-28T07:21:15.262Z,9600
2023-03-28T07:23:05.678Z,7016
2023-03-28T07:24:06.583Z,2240
2023-03-28T07:25:07.547Z,2280
2023-03-28T07:26:08.574Z,2528
2023-03-28T07:27:25.953Z,2984
2023-03-28T07:29:10.190Z,2120
2023-03-28T07:30:09.993Z,5444
2023-03-28T07:31:10.743Z,2208
2023-03-28T07:32:11.092Z,1860
2023-03-28T07:33:42.071Z,1696
2023-03-28T07:35:13.528Z,1656
2023-03-28T07:36:14.771Z,1848
2023-03-28T07:37:14.380Z,1812
2023-03-28T07:38:15.520Z,1544
2023-03-28T07:39:15.047Z,1588
2023-03-28T07:40:15.816Z,1836
2023-03-28T07:41:16.581Z,2032
2023-03-28T07:42:17.499Z,2108
2023-03-28T07:43:18.010Z,2132
2023-03-28T07:44:18.669Z,1612
2023-03-28T07:45:19.809Z,1652
2023-03-28T07:46:20.167Z,1656
2023-03-28T07:47:19.743Z,2412
2023-03-28T07:48:20.798Z,2236
2023-03-28T07:49:21.316Z,11652
2023-03-28T07:50:23.637Z,5676
2023-03-28T07:51:22.425Z,4468
2023-03-28T07:52:23.198Z,2340
2023-03-28T07:53:23.772Z,3592
2023-03-28T07:54:24.463Z,6732
2023-03-28T07:55:24.953Z,9104
2023-03-28T07:56:25.900Z,2780
2023-03-28T07:57:26.902Z,4640
2023-03-28T07:58:27.434Z,10364
2023-03-28T07:59:28.480Z,9656
2023-03-28T08:00:28.859Z,6076
2023-03-28T08:01:29.550Z,4400
2023-03-28T08:02:30.627Z,3880
2023-03-28T08:03:32.151Z,3220
2023-03-28T08:04:31.729Z,10220
2023-03-28T08:05:32.859Z,9520
2023-03-28T08:06:43.134Z,8864
2023-03-28T08:08:33.524Z,9580
2023-03-28T08:09:34.215Z,9752
2023-03-28T08:10:34.934Z,9988
2023-03-28T08:11:35.394Z,7716
2023-03-28T08:12:36.311Z,10008
2023-03-28T08:13:36.411Z,9356
2023-03-28T08:14:36.396Z,9340
2023-03-28T08:15:37.483Z,9144
2023-03-28T08:16:37.895Z,8960
2023-03-28T08:17:37.794Z,8956
2023-03-28T08:18:38.570Z,9008
2023-03-28T08:19:39.282Z,8224
2023-03-28T08:20:39.632Z,8568
2023-03-28T08:21:40.635Z,7372
2023-03-28T08:22:41.120Z,7240
2023-03-28T08:23:41.216Z,7184
2023-03-28T08:24:47.222Z,7276
2023-03-28T08:25:42.294Z,7372
2023-03-28T08:26:43.015Z,8448
2023-03-28T08:27:43.404Z,8996
2023-03-28T08:28:44.548Z,9256
2023-03-28T08:29:45.321Z,8648
2023-03-28T08:30:45.875Z,7368
2023-03-28T08:31:46.487Z,2924
2023-03-28T08:32:48.770Z,2484
2023-03-28T08:33:48.068Z,2444
2023-03-28T08:34:48.809Z,7044
2023-03-28T08:35:49.540Z,7092
2023-03-28T08:36:50.338Z,6016
2023-03-28T08:37:51.282Z,5736
2023-03-28T08:38:51.194Z,6064
2023-03-28T08:39:51.908Z,5916
2023-03-28T08:40:52.676Z,2988
2023-03-28T08:41:53.737Z,8624
2023-03-28T08:42:54.657Z,2440
2023-03-28T08:43:55.379Z,3180
2023-03-28T08:44:58.596Z,2376
2023-03-28T08:45:56.400Z,2848
2023-03-28T08:46:57.356Z,6104
2023-03-28T08:47:58.102Z,2660
2023-03-28T08:48:59.061Z,2128
2023-03-28T08:49:59.984Z,3744
2023-03-28T08:51:01.060Z,6012
2023-03-28T08:52:01.679Z,2624
2023-03-28T08:53:02.595Z,4800
2023-03-28T08:54:03.722Z,4744
2023-03-28T08:55:03.623Z,3904
2023-03-28T08:56:04.884Z,3448
2023-03-28T08:57:04.596Z,2488
2023-03-28T08:58:05.559Z,5580
2023-03-28T08:59:05.681Z,9852
2023-03-28T09:00:05.978Z,10704
2023-03-28T09:01:06.545Z,9264
2023-03-28T09:02:08.116Z,2884
2023-03-28T09:03:07.513Z,8576
2023-03-28T09:04:08.730Z,10156
2023-03-28T09:05:29.727Z,9680
2023-03-28T09:07:08.782Z,9228
2023-03-28T09:08:09.480Z,1996
2023-03-28T09:09:09.746Z,8768
2023-03-28T09:10:10.637Z,10180
2023-03-28T09:11:11.862Z,1928
2023-03-28T09:12:12.693Z,1856
2023-03-28T09:13:13.017Z,2160
2023-03-28T09:14:14.122Z,3224
2023-03-28T09:15:15.111Z,5112
2023-03-28T09:16:15.301Z,8056
2023-03-28T09:17:14.976Z,8780
2023-03-28T09:18:15.854Z,3292
2023-03-28T09:19:16.639Z,3052
2023-03-28T09:20:17.603Z,2856
2023-03-28T09:21:18.107Z,5240
2023-03-28T09:22:27.724Z,9372
2023-03-28T09:23:27.607Z,10668
2023-03-28T09:24:28.250Z,5816
2023-03-28T09:25:28.960Z,2228
2023-03-28T09:26:29.495Z,11604
2023-03-28T09:27:30.274Z,10580
2023-03-28T09:28:30.227Z,10328
2023-03-28T09:29:31.147Z,10120
2023-03-28T09:30:32.427Z,9644
2023-03-28T09:31:33.395Z,10056
2023-03-28T09:33:33.920Z,11636
2023-03-28T09:34:34.852Z,12296
2023-03-28T09:35:35.991Z,8108
2023-03-28T09:36:56.174Z,7104
2023-03-28T09:38:37.201Z,4388
2023-03-28T09:39:37.217Z,8568
2023-03-28T09:40:38.145Z,9572
2023-03-28T09:41:39.276Z,8196
2023-03-28T09:42:39.422Z,8712
2023-03-28T09:43:39.567Z,13724
2023-03-28T09:44:59.789Z,10384
2023-03-28T09:46:40.846Z,8164
2023-03-28T09:47:42.173Z,4056
2023-03-28T09:48:42.658Z,3696
2023-03-28T09:49:42.204Z,3260
2023-03-28T09:50:43.107Z,5592
2023-03-28T09:51:43.605Z,3672
2023-03-28T09:52:44.038Z,9836
2023-03-28T09:53:44.561Z,3176
2023-03-28T09:54:45.266Z,11216
2023-03-28T09:56:04.187Z,9492
2023-03-28T09:56:47.041Z,8960
2023-03-28T09:57:47.966Z,9712
2023-03-28T09:58:48.698Z,10860
2023-03-28T09:59:49.406Z,11264
2023-03-28T10:00:50.252Z,11612
2023-03-28T10:01:50.511Z,10716
2023-03-28T10:03:51.328Z,10224
2023-03-28T10:04:52.533Z,9880
2023-03-28T10:05:53.029Z,10336
2023-03-28T10:06:53.956Z,5820
2023-03-28T10:07:54.663Z,12544
2023-03-28T10:08:55.168Z,12356
2023-03-28T10:09:56.084Z,12272
2023-03-28T10:11:00.552Z,11940
2023-03-28T10:11:57.351Z,12212
2023-03-28T10:12:57.970Z,12696
2023-03-28T10:13:58.889Z,13316
2023-03-28T10:14:58.804Z,14208
2023-03-28T10:15:59.914Z,14792
2023-03-28T10:16:59.936Z,3660
2023-03-28T10:18:01.149Z,2236
2023-03-28T10:19:01.143Z,5924
2023-03-28T10:20:02.039Z,15060
2023-03-28T10:21:03.179Z,15904
2023-03-28T10:22:03.879Z,3768
2023-03-28T10:24:04.769Z,10848
2023-03-28T10:25:04.704Z,15100
2023-03-28T10:26:05.630Z,15092
2023-03-28T10:27:05.537Z,6872
2023-03-28T10:28:06.339Z,15520
2023-03-28T10:29:10.293Z,10372
2023-03-28T10:30:07.843Z,13716
2023-03-28T10:31:09.759Z,14872
2023-03-28T10:32:08.718Z,14948
2023-03-28T10:33:09.652Z,9712
2023-03-28T10:34:10.350Z,3096
2023-03-28T10:35:11.126Z,13124
2023-03-28T10:36:11.736Z,9080
2023-03-28T10:37:12.332Z,6672
2023-03-28T10:38:13.164Z,3264
2023-03-28T10:39:14.102Z,15872
2023-03-28T10:40:14.831Z,6600
2023-03-28T10:41:15.630Z,15360
2023-03-28T10:42:15.010Z,11252
2023-03-28T10:43:15.769Z,14908
2023-03-28T10:44:16.690Z,14280
2023-03-28T10:45:17.590Z,14508
2023-03-28T10:46:18.746Z,12500
2023-03-28T10:47:18.708Z,2860
2023-03-28T10:48:18.447Z,3180
2023-03-28T10:49:19.658Z,14484
2023-03-28T10:50:20.389Z,14384
2023-03-28T10:51:20.722Z,14312
2023-03-28T10:52:21.249Z,14104
2023-03-28T10:53:21.654Z,14204
2023-03-28T10:54:22.804Z,14092
2023-03-28T10:55:22.779Z,14112
2023-03-28T10:56:23.896Z,14100
2023-03-28T10:57:23.781Z,14112
2023-03-28T10:58:24.915Z,14132
2023-03-28T10:59:24.422Z,14088
2023-03-28T11:00:25.406Z,13952
2023-03-28T11:01:26.758Z,14004
2023-03-28T11:02:27.471Z,13808
2023-03-28T11:03:28.168Z,13956
2023-03-28T11:04:28.061Z,13968
2023-03-28T11:05:28.544Z,13984
2023-03-28T11:06:29.481Z,13848
2023-03-28T11:07:31.007Z,14040
2023-03-28T11:08:31.148Z,14420
2023-03-28T11:09:32.080Z,14948
2023-03-28T11:10:33.202Z,15200
2023-03-28T11:11:33.501Z,10176
2023-03-28T11:13:00.659Z,14824
2023-03-28T11:13:48.917Z,4916
2023-03-28T11:14:49.820Z,14524
2023-03-28T11:15:50.735Z,14680
2023-03-28T11:16:52.141Z,14552
2023-03-28T11:17:52.991Z,14500
2023-03-28T11:18:53.080Z,5412
2023-03-28T11:19:53.816Z,14664
2023-03-28T11:20:54.330Z,14136
2023-03-28T11:21:55.618Z,13928
2023-03-28T11:23:12.380Z,13472
2023-03-28T11:25:01.109Z,12732
2023-03-28T11:26:01.842Z,12608
2023-03-28T11:27:21.881Z,5508
2023-03-28T11:29:04.924Z,2480
2023-03-28T11:30:05.979Z,2532
2023-03-28T11:31:07.431Z,2668
2023-03-28T11:32:07.941Z,3024
2023-03-28T11:33:08.240Z,3084
2023-03-28T11:34:08.923Z,9248
2023-03-28T11:35:09.482Z,2908
2023-03-28T11:36:10.781Z,11440
2023-03-28T11:37:11.483Z,12180
2023-03-28T11:38:12.185Z,12072
2023-03-28T11:39:12.896Z,12044
2023-03-28T11:40:17.759Z,12172
2023-03-28T11:41:14.336Z,11684
2023-03-28T11:42:15.319Z,10928
2023-03-28T11:43:15.828Z,11952
2023-03-28T11:44:16.943Z,7196
2023-03-28T11:45:17.874Z,4748
2023-03-28T11:46:18.087Z,2900
2023-03-28T11:47:18.289Z,2564
2023-03-28T11:48:19.671Z,2532
2023-03-28T11:49:19.244Z,2596
2023-03-28T11:50:20.207Z,2540
2023-03-28T11:51:20.511Z,2836
2023-03-28T11:52:21.646Z,9904
2023-03-28T11:53:21.934Z,10484
2023-03-28T11:54:22.409Z,10228
2023-03-28T11:55:26.214Z,2932
2023-03-28T11:56:23.580Z,2984
2023-03-28T11:57:25.012Z,6116
2023-03-28T11:58:24.764Z,2972
2023-03-28T11:59:25.295Z,2632
2023-03-28T12:00:47.619Z,2816
2023-03-28T12:02:28.344Z,4192
2023-03-28T12:03:28.822Z,9640
2023-03-28T12:04:29.373Z,3276
2023-03-28T12:05:30.408Z,3492
2023-03-28T12:06:30.587Z,11532
2023-03-28T12:07:31.492Z,12020
2023-03-28T12:08:31.621Z,12052
2023-03-28T12:09:31.564Z,11776
2023-03-28T12:10:32.519Z,3840
2023-03-28T12:11:34.366Z,2868
2023-03-28T12:12:34.056Z,2840
2023-03-28T12:13:41.863Z,2848
2023-03-28T12:15:41.614Z,2848
2023-03-28T12:16:46.883Z,4964
2023-03-28T12:17:43.140Z,10892
2023-03-28T12:18:43.160Z,10820
2023-03-28T12:19:43.359Z,10704
2023-03-28T12:20:44.456Z,10624
2023-03-28T12:21:44.599Z,10624
2023-03-28T12:22:44.344Z,10016
2023-03-28T12:23:45.080Z,8496
2023-03-28T12:24:45.895Z,10624
2023-03-28T12:25:45.828Z,7704
2023-03-28T12:26:46.536Z,10352
2023-03-28T12:27:46.644Z,10128
2023-03-28T12:28:47.383Z,10056
2023-03-28T12:29:48.115Z,10124
2023-03-28T12:30:48.220Z,10172
2023-03-28T12:31:49.050Z,10280
2023-03-28T12:32:50.017Z,10192
2023-03-28T12:33:50.087Z,10200
2023-03-28T12:34:50.816Z,10008
2023-03-28T12:35:51.146Z,9892
2023-03-28T12:36:50.989Z,9572
2023-03-28T12:37:51.942Z,9548
2023-03-28T12:38:53.921Z,9580
2023-03-28T12:39:54.458Z,9584
2023-03-28T12:40:53.893Z,9592
2023-03-28T12:41:53.985Z,9532
2023-03-28T12:42:54.773Z,9660
2023-03-28T12:43:55.529Z,10224
2023-03-28T12:44:56.159Z,10268
2023-03-28T12:45:57.469Z,10428
2023-03-28T12:46:57.403Z,10420
2023-03-28T12:47:58.867Z,10464
2023-03-28T12:48:58.920Z,10328
2023-03-28T12:49:59.871Z,9968
2023-03-28T12:51:00.879Z,9724
2023-03-28T12:52:02.098Z,10044
2023-03-28T12:53:02.641Z,10248
2023-03-28T12:54:03.160Z,10080
2023-03-28T12:55:07.236Z,10032
2023-03-28T12:56:05.165Z,10104
2023-03-28T12:57:05.450Z,9672
2023-03-28T12:58:05.629Z,2316
2023-03-28T12:59:06.174Z,2124
2023-03-28T13:00:07.345Z,2340
2023-03-28T13:01:08.923Z,2952
2023-03-28T13:02:09.568Z,3148
2023-03-28T13:03:09.830Z,5100
2023-03-28T13:04:09.874Z,10720
2023-03-28T13:05:10.664Z,10932
2023-03-28T13:06:11.020Z,10788
2023-03-28T13:07:11.748Z,10384
2023-03-28T13:08:12.786Z,6156
2023-03-28T13:09:13.924Z,2660
2023-03-28T13:10:14.914Z,10180
2023-03-28T13:11:15.822Z,6548
2023-03-28T13:12:16.956Z,5740
2023-03-28T13:13:17.664Z,10632
2023-03-28T13:14:18.380Z,10308
2023-03-28T13:15:18.936Z,10308
2023-03-28T13:16:19.793Z,10112
2023-03-28T13:17:20.626Z,9732
2023-03-28T13:18:21.491Z,9932
2023-03-28T13:19:24.348Z,9888
2023-03-28T13:20:23.323Z,9856
2023-03-28T13:21:23.005Z,8912
2023-03-28T13:22:23.918Z,8412
2023-03-28T13:23:24.664Z,8704
2023-03-28T13:24:25.358Z,9040
2023-03-28T13:25:26.492Z,9020
2023-03-28T13:26:26.408Z,8624
2023-03-28T13:27:26.910Z,9592
2023-03-28T13:28:27.868Z,9596
2023-03-28T13:29:28.196Z,9356
2023-03-28T13:30:29.145Z,6120
2023-03-28T13:31:30.674Z,9200
2023-03-28T13:32:30.622Z,8444
2023-03-28T13:33:31.664Z,8224
2023-03-28T13:34:31.635Z,7348
2023-03-28T13:35:32.355Z,7532
2023-03-28T13:36:32.724Z,7080
2023-03-28T13:37:34.490Z,6988
2023-03-28T13:38:32.881Z,5764
2023-03-28T13:39:33.610Z,4692
2023-03-28T13:40:34.392Z,5608
2023-03-28T13:41:35.296Z,5312
2023-03-28T13:42:36.441Z,5916
2023-03-28T13:43:37.346Z,5276
2023-03-28T13:44:37.105Z,6228
2023-03-28T13:45:37.964Z,6220
2023-03-28T13:46:39.044Z,6064
2023-03-28T13:47:39.207Z,6156
2023-03-28T13:48:39.726Z,5832
2023-03-28T13:49:39.574Z,4448
2023-03-28T13:50:40.361Z,4976
2023-03-28T13:51:40.871Z,5116
2023-03-28T13:52:41.655Z,5192
2023-03-28T13:53:57.320Z,5544
2023-03-28T13:55:43.541Z,5268
2023-03-28T13:56:44.355Z,5288
2023-03-28T13:57:44.896Z,5068
2023-03-28T13:58:45.807Z,4624
2023-03-28T13:59:46.319Z,4596
2023-03-28T14:00:46.897Z,4208
2023-03-28T14:01:47.607Z,3940
2023-03-28T14:02:49.502Z,3728
2023-03-28T14:03:53.014Z,3612
2023-03-28T14:04:49.541Z,3484
2023-03-28T14:05:49.998Z,3644
2023-03-28T14:06:50.849Z,4116
2023-03-28T14:07:50.815Z,4000
2023-03-28T14:08:51.551Z,4020
2023-03-28T14:09:52.330Z,4172
2023-03-28T14:10:53.435Z,4612
2023-03-28T14:11:53.502Z,4804
2023-03-28T14:12:54.254Z,4740
2023-03-28T14:13:55.371Z,4976
2023-03-28T14:14:56.101Z,4956
2023-03-28T14:15:56.649Z,4924
2023-03-28T14:16:57.139Z,5364
2023-03-28T14:17:58.483Z,5608