createdAt,value
2019-02-04T00:07:25.783Z,17
2019-02-04T00:17:35.960Z,17
2019-02-04T00:27:45.690Z,17
2019-02-04T00:37:53.150Z,20
2019-02-04T00:47:59.967Z,17
2019-02-04T00:58:08.740Z,18
2019-02-04T01:08:16.904Z,17
2019-02-04T01:17:37.636Z,17
2019-02-04T01:27:46.594Z,18
2019-02-04T01:37:52.795Z,15
2019-02-04T01:47:58.849Z,18
2019-02-04T01:58:06.054Z,18
2019-02-04T02:08:14.651Z,17
2019-02-04T02:18:21.119Z,17
2019-02-04T02:28:28.523Z,17
2019-02-04T02:38:37.455Z,19
2019-02-04T02:48:44.232Z,15
2019-02-04T02:58:54.884Z,19
2019-02-04T03:09:00.575Z,16
2019-02-04T03:19:07.219Z,19
2019-02-04T03:29:16.914Z,16
2019-02-04T03:39:28.445Z,18
2019-02-04T03:48:47.160Z,20
2019-02-04T03:58:56.545Z,18
2019-02-04T04:09:01.636Z,17
2019-02-04T04:19:08.517Z,17
2019-02-04T04:29:16.215Z,16
2019-02-04T04:39:22.435Z,21
2019-02-04T04:49:29.419Z,17
2019-02-04T04:59:38.836Z,20
2019-02-04T05:09:42.968Z,23
2019-02-04T05:19:52.448Z,23
2019-02-04T05:29:59.643Z,24
2019-02-04T05:40:04.276Z,41
2019-02-04T05:49:24.014Z,28
2019-02-04T05:59:35.694Z,28
2019-02-04T06:09:42.428Z,25
2019-02-04T06:19:51.420Z,28
2019-02-04T06:30:00.320Z,28
2019-02-04T06:40:05.221Z,30
2019-02-04T06:50:15.381Z,28
2019-02-04T07:00:23.686Z,23
2019-02-04T07:08:43.248Z,24
2019-02-04T07:18:51.195Z,22
2019-02-04T07:20:04.152Z,23
2019-02-04T07:25:23.574Z,22
2019-02-04T07:35:27.963Z,23
2019-02-04T07:45:36.673Z,20
2019-02-04T07:55:43.599Z,24
2019-02-04T08:05:50.378Z,23
2019-02-04T08:15:58.889Z,17
2019-02-04T08:26:08.582Z,21
2019-02-04T08:27:25.522Z,18
2019-02-04T08:37:32.527Z,20
2019-02-04T08:47:40.833Z,17
2019-02-04T08:57:48.210Z,15
2019-02-04T09:07:55.303Z,19
2019-02-04T09:17:55.681Z,15
2019-02-04T09:27:57.698Z,15
2019-02-04T09:32:16.620Z,18
2019-02-04T09:42:21.406Z,15
2019-02-04T09:52:30.056Z,12
2019-02-04T10:02:50.195Z,15
2019-02-04T10:09:13.557Z,13
2019-02-04T10:19:19.789Z,13
2019-02-04T10:29:25.705Z,16
2019-02-04T10:39:34.102Z,16
2019-02-04T10:49:43.669Z,17
2019-02-04T10:59:50.909Z,12
2019-02-04T11:10:03.756Z,12
2019-02-04T11:20:11.865Z,11
2019-02-04T11:26:16.112Z,10
2019-02-04T11:28:31.802Z,12
2019-02-04T11:29:41.171Z,11
2019-02-04T11:38:14.475Z,16
2019-02-04T11:42:44.899Z,15
2019-02-04T11:53:19.678Z,17
2019-02-04T11:54:16.283Z,16
2019-02-04T11:57:29.467Z,13
2019-02-04T11:59:42.728Z,16
2019-02-04T12:09:55.574Z,17
2019-02-04T12:20:03.192Z,18
2019-02-04T12:30:08.610Z,17
2019-02-04T12:40:36.391Z,18
2019-02-04T12:41:44.400Z,18
2019-02-04T12:43:56.902Z,19
2019-02-04T12:54:11.280Z,18
2019-02-04T12:59:29.348Z,23
2019-02-04T13:09:49.629Z,17
2019-02-04T13:19:57.190Z,17
2019-02-04T13:28:16.481Z,18
2019-02-04T13:38:27.008Z,17
2019-02-04T13:42:46.887Z,19
2019-02-04T13:52:52.647Z,18
2019-02-04T14:03:06.871Z,16
2019-02-04T14:13:11.077Z,15
2019-02-04T14:20:26.742Z,16
2019-02-04T14:22:12.059Z,13
2019-02-04T14:27:38.099Z,17
2019-02-04T14:37:00.140Z,12
2019-02-04T14:44:15.671Z,14
2019-02-04T14:48:44.444Z,15
2019-02-04T14:52:59.639Z,19
2019-02-04T14:55:13.110Z,17
2019-02-04T14:56:32.698Z,15
2019-02-04T14:57:40.514Z,17
2019-02-04T15:04:00.453Z,14
2019-02-04T15:05:12.439Z,15
2019-02-04T15:15:22.271Z,18
2019-02-04T15:24:42.372Z,20
2019-02-04T15:35:03.792Z,37
2019-02-04T15:35:38.788Z,34
2019-02-04T15:45:46.757Z,23
2019-02-04T15:55:52.573Z,27
2019-02-04T16:07:24.796Z,24
2019-02-04T16:23:36.275Z,29
2019-02-04T16:33:43.920Z,33
2019-02-04T16:36:11.974Z,30
2019-02-04T16:46:18.122Z,33
2019-02-04T16:51:48.063Z,28
2019-02-04T17:01:59.850Z,34
2019-02-04T17:12:04.825Z,28
2019-02-04T17:22:13.744Z,28
2019-02-04T17:25:28.708Z,37
2019-02-04T17:35:40.722Z,40
2019-02-04T17:37:19.127Z,35
2019-02-04T17:42:37.984Z,41
2019-02-04T17:52:40.976Z,39
2019-02-04T18:00:00.823Z,41
2019-02-04T18:10:05.969Z,37
2019-02-04T18:20:12.124Z,36
2019-02-04T18:24:30.474Z,37
2019-02-04T18:28:48.875Z,36
2019-02-04T18:38:53.078Z,31
2019-02-04T18:48:59.596Z,35
2019-02-04T18:59:06.711Z,36
2019-02-04T19:07:24.444Z,33
2019-02-04T19:17:33.242Z,38
2019-02-04T19:27:44.504Z,40
2019-02-04T19:37:59.922Z,34
2019-02-04T19:39:13.585Z,35
2019-02-04T19:40:52.606Z,36
2019-02-04T19:42:03.751Z,33
2019-02-04T19:52:08.191Z,37
2019-02-04T20:02:16.030Z,37
2019-02-04T20:12:24.836Z,39
2019-02-04T20:22:35.195Z,33
2019-02-04T20:32:42.332Z,31
2019-02-04T20:42:53.161Z,24
2019-02-04T20:52:58.876Z,19
2019-02-04T21:03:05.374Z,30
2019-02-04T21:13:18.429Z,19
2019-02-04T21:23:22.731Z,18
2019-02-04T21:25:36.844Z,16
2019-02-04T21:35:47.847Z,17
2019-02-04T21:45:56.987Z,17
2019-02-04T21:56:02.025Z,17
2019-02-04T22:06:11.111Z,38
2019-02-04T22:16:17.219Z,15
2019-02-04T22:26:26.593Z,13
2019-02-04T22:36:34.589Z,13
2019-02-04T22:46:42.409Z,15
2019-02-04T22:56:50.162Z,13
2019-02-04T23:06:57.315Z,9
2019-02-04T23:17:04.696Z,12
2019-02-04T23:27:17.943Z,10
2019-02-04T23:37:25.181Z,11
2019-02-04T23:47:36.876Z,12
2019-02-04T23:57:43.071Z,11
