createdAt,value
2022-09-25T00:00:59.980Z,23.27
2022-09-25T00:03:44.491Z,21.67
2022-09-25T00:06:17.113Z,27.20
2022-09-25T00:08:45.610Z,27.58
2022-09-25T00:11:18.292Z,45.67
2022-09-25T00:13:46.810Z,34.60
2022-09-25T00:16:16.856Z,32.05
2022-09-25T00:19:03.626Z,24.27
2022-09-25T00:21:32.683Z,24.42
2022-09-25T00:24:01.557Z,23.42
2022-09-25T00:26:29.914Z,20.70
2022-09-25T00:29:01.100Z,21.65
2022-09-25T00:31:29.398Z,20.30
2022-09-25T00:34:01.678Z,21.17
2022-09-25T00:36:29.815Z,19.38
2022-09-25T00:38:58.320Z,32.22
2022-09-25T00:41:27.182Z,28.42
2022-09-25T00:43:56.374Z,23.88
2022-09-25T00:46:38.642Z,24.60
2022-09-25T00:49:11.090Z,22.83
2022-09-25T00:51:54.660Z,25.70
2022-09-25T00:54:22.840Z,24.27
2022-09-25T00:56:52.331Z,21.95
2022-09-25T00:59:22.121Z,21.73
2022-09-25T01:01:49.936Z,22.08
2022-09-25T01:04:18.383Z,24.75
2022-09-25T01:06:46.142Z,21.60
2022-09-25T01:09:14.133Z,22.20
2022-09-25T01:11:41.863Z,23.77
2022-09-25T01:14:10.044Z,19.45
2022-09-25T01:16:46.806Z,20.73
2022-09-25T01:19:14.461Z,24.83
2022-09-25T01:21:48.585Z,21.00
2022-09-25T01:24:25.113Z,18.98
2022-09-25T01:26:52.821Z,21.50
2022-09-25T01:29:25.637Z,19.73
2022-09-25T01:31:59.480Z,23.58
2022-09-25T01:34:29.927Z,23.05
2022-09-25T01:37:07.178Z,27.83
2022-09-25T01:39:38.000Z,19.98
2022-09-25T01:42:10.006Z,18.98
2022-09-25T01:44:40.412Z,21.33
2022-09-25T01:47:13.391Z,19.77
2022-09-25T01:49:45.315Z,25.63
2022-09-25T01:52:23.686Z,19.52
2022-09-25T01:54:54.634Z,21.00
2022-09-25T01:57:24.433Z,23.95
2022-09-25T02:00:08.721Z,21.00
2022-09-25T02:02:46.629Z,19.23
2022-09-25T02:05:23.181Z,16.65
2022-09-25T02:07:56.268Z,23.02
2022-09-25T02:10:27.153Z,16.88
2022-09-25T02:12:57.909Z,20.65
2022-09-25T02:15:33.592Z,19.60
2022-09-25T02:18:21.286Z,17.63
2022-09-25T02:20:54.198Z,22.08
2022-09-25T02:23:26.178Z,18.33
2022-09-25T02:26:05.962Z,16.42
2022-09-25T02:28:33.725Z,17.88
2022-09-25T02:31:03.330Z,14.95
2022-09-25T02:33:31.325Z,14.73
2022-09-25T02:36:02.945Z,16.83
2022-09-25T02:41:03.759Z,14.75
2022-09-25T02:43:31.655Z,16.00
2022-09-25T02:46:10.540Z,18.58
2022-09-25T02:48:38.882Z,15.98
2022-09-25T02:51:35.560Z,16.10
2022-09-25T02:54:07.733Z,16.27
2022-09-25T02:59:09.462Z,14.18
2022-09-25T03:01:39.458Z,18.48
2022-09-25T03:04:07.560Z,17.40
2022-09-25T03:06:35.308Z,17.40
2022-09-25T03:09:03.838Z,12.85
2022-09-25T03:11:31.615Z,16.15
2022-09-25T03:14:03.045Z,19.75
2022-09-25T03:18:58.744Z,15.15
2022-09-25T03:21:26.297Z,16.80
2022-09-25T03:23:56.969Z,14.63
2022-09-25T03:26:25.242Z,16.15
2022-09-25T03:28:53.037Z,14.73
2022-09-25T03:31:21.226Z,12.48
2022-09-25T03:33:49.558Z,14.65
2022-09-25T03:36:19.006Z,14.35
2022-09-25T03:38:48.212Z,14.05
2022-09-25T03:41:19.395Z,12.95
2022-09-25T03:43:48.763Z,9.48
2022-09-25T03:46:16.605Z,8.63
2022-09-25T03:48:44.245Z,9.23
2022-09-25T03:51:30.639Z,7.80
2022-09-25T03:53:58.946Z,8.98
2022-09-25T03:56:28.190Z,6.30
2022-09-25T03:58:56.280Z,5.85
2022-09-25T04:01:28.130Z,6.65
2022-09-25T04:03:55.874Z,8.60
2022-09-25T04:06:24.576Z,8.63
2022-09-25T04:08:53.238Z,6.05
2022-09-25T04:11:22.793Z,5.88
2022-09-25T04:13:50.408Z,6.75
2022-09-25T04:16:19.426Z,7.03
2022-09-25T04:18:47.079Z,6.90
2022-09-25T04:21:15.042Z,8.18
2022-09-25T04:24:03.203Z,6.93
2022-09-25T04:26:31.343Z,6.93
2022-09-25T04:29:01.490Z,6.28
2022-09-25T04:31:29.948Z,7.50
2022-09-25T04:33:57.580Z,6.97
2022-09-25T04:36:25.379Z,5.63
2022-09-25T04:38:52.929Z,7.57
2022-09-25T04:41:20.596Z,8.55
2022-09-25T04:43:48.509Z,7.70
2022-09-25T04:46:22.042Z,5.82
2022-09-25T04:48:50.723Z,6.68
2022-09-25T04:51:18.531Z,7.95
2022-09-25T04:53:46.718Z,7.20
2022-09-25T04:56:16.986Z,8.02
2022-09-25T04:58:46.297Z,6.13
2022-09-25T05:01:15.266Z,8.82
2022-09-25T05:03:43.283Z,6.40
2022-09-25T05:06:12.799Z,8.77
2022-09-25T05:08:42.269Z,6.57
2022-09-25T05:11:12.804Z,9.15
2022-09-25T05:13:41.134Z,7.70
2022-09-25T05:16:08.830Z,9.43
2022-09-25T05:18:36.723Z,6.68
2022-09-25T05:21:05.656Z,6.60
2022-09-25T05:23:33.309Z,7.03
2022-09-25T05:26:02.453Z,6.50
2022-09-25T05:28:31.807Z,8.38
2022-09-25T05:31:02.782Z,6.50
2022-09-25T05:33:31.212Z,6.95
2022-09-25T05:36:02.725Z,10.13
2022-09-25T05:41:03.051Z,7.68
2022-09-25T05:43:31.526Z,7.68
2022-09-25T05:46:00.200Z,7.88
2022-09-25T05:48:28.179Z,7.53
2022-09-25T05:50:56.568Z,7.60
2022-09-25T05:53:25.011Z,7.63
2022-09-25T05:55:53.359Z,7.55
2022-09-25T05:58:21.901Z,9.43
2022-09-25T06:00:50.099Z,9.23
2022-09-25T06:03:18.084Z,8.15
2022-09-25T06:05:46.289Z,9.70
2022-09-25T06:08:14.475Z,8.55
2022-09-25T06:10:42.520Z,10.95
2022-09-25T06:13:10.176Z,10.75
2022-09-25T06:15:39.159Z,7.93
2022-09-25T06:18:07.915Z,10.15
2022-09-25T06:20:36.451Z,13.40
2022-09-25T06:23:04.312Z,12.68
2022-09-25T06:25:32.894Z,12.45
2022-09-25T06:28:01.686Z,14.73
2022-09-25T06:30:37.052Z,15.05
2022-09-25T06:33:09.796Z,14.63
2022-09-25T06:35:41.359Z,15.90
2022-09-25T06:38:09.143Z,18.25
2022-09-25T06:40:38.834Z,21.52
2022-09-25T06:43:08.085Z,17.63
2022-09-25T06:45:36.274Z,18.30
2022-09-25T06:48:04.969Z,16.48
2022-09-25T06:50:39.596Z,18.88
2022-09-25T06:53:07.511Z,20.05
2022-09-25T06:55:35.785Z,22.13
2022-09-25T06:58:04.366Z,19.35
2022-09-25T07:00:32.775Z,19.02
2022-09-25T07:03:19.637Z,16.23
2022-09-25T07:05:48.413Z,31.13
2022-09-25T07:08:17.309Z,31.33
2022-09-25T07:10:51.501Z,21.38
2022-09-25T07:13:24.321Z,20.50
2022-09-25T07:15:56.124Z,19.75
2022-09-25T07:20:52.839Z,40.08
2022-09-25T07:23:22.484Z,57.67
2022-09-25T07:25:50.509Z,47.08
2022-09-25T07:28:20.045Z,43.55
2022-09-25T07:30:49.485Z,45.33
2022-09-25T07:33:17.417Z,45.03
2022-09-25T07:35:45.056Z,52.15
2022-09-25T07:38:12.712Z,53.55
2022-09-25T07:40:40.601Z,50.28
2022-09-25T07:43:08.363Z,55.08
2022-09-25T07:45:36.806Z,70.00
2022-09-25T07:48:04.839Z,47.92
2022-09-25T07:50:33.019Z,41.33
2022-09-25T07:53:00.742Z,34.33
2022-09-25T07:55:29.287Z,33.15
2022-09-25T07:57:57.741Z,28.63
2022-09-25T08:00:25.362Z,18.45
2022-09-25T08:02:57.719Z,18.98
2022-09-25T08:05:25.944Z,17.95
2022-09-25T08:07:54.363Z,17.02
2022-09-25T08:10:22.553Z,16.42
2022-09-25T08:12:50.269Z,15.23
2022-09-25T08:15:18.093Z,15.20
2022-09-25T08:17:45.829Z,25.38
2022-09-25T08:20:13.407Z,21.45
2022-09-25T08:22:41.284Z,21.13
2022-09-25T08:25:09.062Z,22.70
2022-09-25T08:27:43.277Z,20.05
2022-09-25T08:30:11.947Z,23.83
2022-09-25T08:32:39.560Z,31.02
2022-09-25T08:35:07.456Z,42.20
2022-09-25T08:37:35.340Z,34.60
2022-09-25T08:40:03.071Z,24.17
2022-09-25T08:42:36.622Z,20.15
2022-09-25T08:45:24.814Z,22.35
2022-09-25T08:48:24.638Z,22.50
2022-09-25T08:50:53.327Z,21.90
2022-09-25T08:53:24.090Z,22.00
2022-09-25T08:56:11.227Z,22.90
2022-09-25T08:58:43.231Z,19.02
2022-09-25T09:01:16.112Z,19.30
2022-09-25T09:03:51.096Z,17.05
2022-09-25T09:06:19.265Z,24.30
2022-09-25T09:08:52.457Z,22.17
2022-09-25T09:11:29.864Z,15.48
2022-09-25T09:14:07.836Z,16.50
2022-09-25T09:16:58.614Z,15.80
2022-09-25T09:19:26.754Z,23.67
2022-09-25T09:22:00.847Z,10.68
2022-09-25T09:24:28.680Z,36.22
2022-09-25T09:27:15.134Z,27.25
2022-09-25T09:29:42.851Z,16.58
2022-09-25T09:32:36.760Z,16.17
2022-09-25T09:35:13.892Z,15.55
2022-09-25T09:37:49.354Z,13.45
2022-09-25T09:40:26.155Z,11.85
2022-09-25T09:42:59.745Z,12.38
2022-09-25T09:45:46.660Z,15.43
2022-09-25T09:48:17.386Z,11.75
2022-09-25T09:50:53.375Z,11.57
2022-09-25T09:53:21.554Z,12.02
2022-09-25T09:55:51.676Z,11.95
2022-09-25T09:58:19.768Z,12.07
2022-09-25T10:00:49.432Z,10.43
2022-09-25T10:03:26.225Z,9.18
2022-09-25T10:05:56.018Z,12.15
2022-09-25T10:08:23.963Z,11.07
2022-09-25T10:10:55.678Z,9.63
2022-09-25T10:13:32.954Z,10.70
2022-09-25T10:16:03.552Z,10.90
2022-09-25T10:18:50.540Z,13.05
2022-09-25T10:21:23.235Z,15.23
2022-09-25T10:23:51.122Z,11.18
2022-09-25T10:26:41.930Z,10.90
2022-09-25T10:29:09.516Z,16.92
2022-09-25T10:31:39.215Z,13.30
2022-09-25T10:34:17.638Z,12.48
2022-09-25T10:36:52.778Z,8.93
2022-09-25T10:39:43.678Z,10.35
2022-09-25T10:42:33.162Z,11.70
2022-09-25T10:45:00.933Z,11.73
2022-09-25T10:47:49.526Z,12.30
2022-09-25T10:50:27.230Z,12.30
2022-09-25T10:52:59.364Z,12.77
2022-09-25T10:55:28.759Z,13.68
2022-09-25T10:58:09.757Z,12.68
2022-09-25T11:00:41.483Z,12.50
2022-09-25T11:03:17.369Z,11.75
2022-09-25T11:05:48.740Z,13.45
2022-09-25T11:08:17.179Z,11.85
2022-09-25T11:10:56.427Z,18.08
2022-09-25T11:13:28.824Z,22.17
2022-09-25T11:16:00.936Z,14.95
2022-09-25T11:18:35.940Z,17.33
2022-09-25T11:21:04.561Z,17.98
2022-09-25T11:23:38.484Z,18.33
2022-09-25T11:26:06.252Z,19.42
2022-09-25T11:28:38.337Z,23.48
2022-09-25T11:31:21.599Z,18.95
2022-09-25T11:33:54.033Z,21.60
2022-09-25T11:36:36.094Z,18.63
2022-09-25T11:39:31.082Z,24.48
2022-09-25T11:44:39.692Z,30.67
2022-09-25T11:47:10.657Z,46.43
2022-09-25T11:49:40.769Z,35.88
2022-09-25T11:52:11.458Z,35.92
2022-09-25T11:54:48.648Z,24.88
2022-09-25T11:57:34.608Z,23.42
2022-09-25T12:00:04.527Z,21.33
2022-09-25T12:02:45.926Z,25.67
2022-09-25T12:05:34.138Z,20.65
2022-09-25T12:08:04.995Z,20.10
2022-09-25T12:10:51.753Z,23.00
2022-09-25T12:13:41.106Z,19.58
2022-09-25T12:16:18.491Z,21.42
2022-09-25T12:18:47.484Z,22.35
2022-09-25T12:21:18.639Z,19.35
2022-09-25T12:23:59.134Z,18.80
2022-09-25T12:26:45.578Z,21.17
2022-09-25T12:29:20.901Z,20.92
2022-09-25T12:31:58.995Z,27.10
2022-09-25T12:34:50.693Z,22.58
2022-09-25T12:37:27.483Z,23.20
2022-09-25T12:39:58.332Z,25.58
2022-09-25T12:42:39.404Z,20.80
2022-09-25T12:45:30.501Z,23.60
2022-09-25T12:48:01.354Z,26.65
2022-09-25T12:50:32.352Z,24.33
2022-09-25T12:53:04.958Z,21.90
2022-09-25T12:55:41.894Z,24.80
2022-09-25T12:58:18.288Z,23.05
2022-09-25T13:00:47.922Z,21.65
2022-09-25T13:03:18.380Z,20.83
2022-09-25T13:05:48.372Z,23.23
2022-09-25T13:08:20.338Z,25.73
2022-09-25T13:10:50.922Z,27.75
2022-09-25T13:13:21.080Z,29.63
2022-09-25T13:15:52.278Z,27.90
2022-09-25T13:18:22.752Z,31.95
2022-09-25T13:20:55.497Z,33.87
2022-09-25T13:23:41.415Z,38.95
2022-09-25T13:26:13.978Z,40.97
2022-09-25T13:28:48.938Z,40.47
2022-09-25T13:31:24.191Z,32.75
2022-09-25T13:33:54.003Z,30.77
2022-09-25T13:36:25.448Z,30.08
2022-09-25T13:39:15.068Z,28.52
2022-09-25T13:41:55.665Z,25.55
2022-09-25T13:44:42.161Z,27.40
2022-09-25T13:47:30.193Z,24.65
2022-09-25T13:50:07.169Z,35.85
2022-09-25T13:52:40.938Z,29.05
2022-09-25T13:55:14.634Z,26.88
2022-09-25T13:57:58.502Z,24.13
2022-09-25T14:00:33.767Z,24.42
2022-09-25T14:03:03.159Z,23.85
2022-09-25T14:05:38.411Z,24.25
2022-09-25T14:08:12.236Z,25.27
2022-09-25T14:10:47.876Z,27.58
2022-09-25T14:13:16.456Z,26.42
2022-09-25T14:15:45.705Z,30.58
2022-09-25T14:18:17.543Z,47.95
2022-09-25T14:20:46.815Z,32.33
2022-09-25T14:23:14.466Z,31.10
2022-09-25T14:25:44.935Z,30.33
2022-09-25T14:28:26.606Z,34.85
2022-09-25T14:31:05.817Z,29.30
2022-09-25T14:33:55.788Z,28.63
2022-09-25T14:36:43.745Z,29.60
2022-09-25T14:39:22.106Z,37.67
2022-09-25T14:41:52.995Z,30.60
2022-09-25T14:44:49.181Z,33.05
2022-09-25T14:47:18.406Z,29.23
2022-09-25T14:49:48.764Z,33.50
2022-09-25T14:52:18.110Z,30.77
2022-09-25T14:54:47.315Z,41.03
2022-09-25T14:57:19.058Z,46.88
2022-09-25T14:59:52.465Z,40.80
2022-09-25T15:02:21.001Z,33.90
2022-09-25T15:04:48.657Z,35.75
2022-09-25T15:07:17.672Z,42.55
2022-09-25T15:09:49.948Z,49.15
2022-09-25T15:12:18.069Z,43.97
2022-09-25T15:15:02.458Z,44.83
2022-09-25T15:17:32.547Z,65.43
2022-09-25T15:20:03.173Z,44.95
2022-09-25T15:22:38.760Z,37.15
2022-09-25T15:25:09.018Z,37.22
2022-09-25T15:27:42.555Z,37.72
2022-09-25T15:30:19.918Z,42.95
2022-09-25T15:32:50.529Z,41.58
2022-09-25T15:35:21.929Z,39.07
2022-09-25T15:37:49.799Z,38.20
2022-09-25T15:40:17.646Z,37.53
2022-09-25T15:42:46.627Z,36.83
2022-09-25T15:45:43.592Z,35.88
2022-09-25T15:48:14.178Z,35.70
2022-09-25T15:50:45.171Z,33.15
2022-09-25T15:53:22.053Z,39.58
2022-09-25T15:55:50.873Z,39.55
2022-09-25T15:58:19.924Z,40.95
2022-09-25T16:01:15.145Z,44.90
2022-09-25T16:04:04.853Z,39.38
2022-09-25T16:06:38.429Z,37.13
2022-09-25T16:09:10.472Z,36.42
2022-09-25T16:11:38.891Z,39.13
2022-09-25T16:14:25.285Z,42.28
2022-09-25T16:16:53.119Z,41.95
2022-09-25T16:19:28.073Z,39.63
2022-09-25T16:21:59.331Z,55.15
2022-09-25T16:24:31.810Z,51.05
2022-09-25T16:27:00.897Z,64.68
2022-09-25T16:29:32.942Z,63.30
2022-09-25T16:32:02.801Z,65.22
2022-09-25T16:34:31.911Z,97.00
2022-09-25T16:37:01.168Z,70.43
2022-09-25T16:39:32.102Z,69.03
2022-09-25T16:42:00.462Z,57.58
2022-09-25T16:44:31.214Z,72.90
2022-09-25T16:47:25.414Z,63.27
2022-09-25T16:49:53.342Z,65.82
2022-09-25T16:52:22.337Z,70.80
2022-09-25T16:54:54.844Z,80.15
2022-09-25T16:57:24.114Z,75.43
2022-09-25T16:59:52.432Z,69.63
2022-09-25T17:02:33.123Z,60.25
2022-09-25T17:05:02.441Z,60.25
2022-09-25T17:07:31.365Z,81.13
2022-09-25T17:10:01.036Z,89.30
2022-09-25T17:12:33.238Z,69.95
2022-09-25T17:15:01.041Z,88.15
2022-09-25T17:17:31.120Z,89.55
2022-09-25T17:19:59.005Z,79.28
2022-09-25T17:22:30.397Z,71.03
2022-09-25T17:25:01.989Z,78.95
2022-09-25T17:27:29.927Z,77.88
2022-09-25T17:29:58.447Z,82.60
2022-09-25T17:32:26.373Z,89.65
2022-09-25T17:34:55.324Z,87.13
2022-09-25T17:37:23.608Z,102.75
2022-09-25T17:39:51.473Z,109.57
2022-09-25T17:42:19.550Z,101.30
2022-09-25T17:44:47.534Z,115.32
2022-09-25T17:47:16.333Z,112.90
2022-09-25T17:49:44.091Z,101.13
2022-09-25T17:52:15.783Z,85.50
2022-09-25T17:54:44.300Z,96.57
2022-09-25T17:57:12.183Z,74.88
2022-09-25T17:59:40.107Z,77.50
2022-09-25T18:02:14.439Z,71.13
2022-09-25T18:04:44.778Z,112.43
2022-09-25T18:07:13.243Z,100.55
2022-09-25T18:09:41.216Z,98.22
2022-09-25T18:12:09.162Z,93.97
2022-09-25T18:14:36.864Z,79.47
2022-09-25T18:17:04.830Z,92.68
2022-09-25T18:19:51.378Z,86.22
2022-09-25T18:22:21.739Z,79.50
2022-09-25T18:24:56.569Z,319.00
2022-09-25T18:27:26.967Z,111.10
2022-09-25T18:29:55.207Z,67.03
2022-09-25T18:32:24.275Z,41.30
2022-09-25T18:34:52.830Z,42.55
2022-09-25T18:37:21.771Z,41.60
2022-09-25T18:39:49.847Z,28.27
2022-09-25T18:42:18.079Z,21.35
2022-09-25T18:44:45.845Z,24.52
2022-09-25T18:47:14.791Z,17.52
2022-09-25T18:49:43.711Z,12.98
2022-09-25T18:52:11.814Z,12.35
2022-09-25T18:54:42.360Z,11.93
2022-09-25T18:57:11.235Z,15.55
2022-09-25T18:59:39.340Z,11.88
2022-09-25T19:02:07.928Z,12.00
2022-09-25T19:04:36.774Z,13.88
2022-09-25T19:07:24.032Z,10.98
2022-09-25T19:09:52.882Z,13.85
2022-09-25T19:12:20.971Z,13.77
2022-09-25T19:14:49.100Z,10.82
2022-09-25T19:17:16.994Z,11.25
2022-09-25T19:19:44.985Z,13.02
2022-09-25T19:22:20.308Z,14.38
2022-09-25T19:24:48.669Z,10.52
2022-09-25T19:27:17.744Z,11.45
2022-09-25T19:29:46.491Z,11.82
2022-09-25T19:32:15.371Z,11.40
2022-09-25T19:34:44.534Z,13.45
2022-09-25T19:37:12.612Z,15.02
2022-09-25T19:39:58.972Z,18.98
2022-09-25T19:42:36.380Z,12.10
2022-09-25T19:45:04.669Z,14.48
2022-09-25T19:47:32.872Z,15.63
2022-09-25T19:50:00.616Z,13.68
2022-09-25T19:52:28.595Z,13.35
2022-09-25T19:54:56.631Z,13.63
2022-09-25T19:57:24.290Z,14.90
2022-09-25T19:59:52.055Z,13.98
2022-09-25T20:02:20.203Z,12.85
2022-09-25T20:04:48.675Z,12.27
2022-09-25T20:07:17.007Z,14.10
2022-09-25T20:09:44.911Z,13.15
2022-09-25T20:12:12.595Z,14.52
2022-09-25T20:14:40.674Z,14.55
2022-09-25T20:17:29.793Z,16.50
2022-09-25T20:19:57.337Z,16.60
2022-09-25T20:22:25.488Z,16.38
2022-09-25T20:24:53.245Z,13.48
2022-09-25T20:27:23.311Z,15.77
2022-09-25T20:29:51.480Z,14.02
2022-09-25T20:32:19.030Z,14.75
2022-09-25T20:34:46.857Z,12.55
2022-09-25T20:37:15.050Z,14.00
2022-09-25T20:39:42.676Z,12.75
2022-09-25T20:42:29.768Z,12.82
2022-09-25T20:44:57.815Z,11.52
2022-09-25T20:47:26.446Z,13.45
2022-09-25T20:49:54.030Z,11.80
2022-09-25T20:52:21.782Z,12.70
2022-09-25T20:54:49.315Z,13.95
2022-09-25T20:57:16.927Z,14.15
2022-09-25T20:59:44.758Z,12.60
2022-09-25T21:02:14.050Z,11.98
2022-09-25T21:04:42.135Z,13.73
2022-09-25T21:07:14.353Z,13.20
2022-09-25T21:09:44.732Z,18.25
2022-09-25T21:12:14.800Z,14.80
2022-09-25T21:14:42.385Z,14.07
2022-09-25T21:17:11.326Z,16.40
2022-09-25T21:19:40.437Z,15.75
2022-09-25T21:22:07.952Z,14.55
2022-09-25T21:24:36.760Z,15.57
2022-09-25T21:27:04.674Z,12.98
2022-09-25T21:29:33.876Z,14.50
2022-09-25T21:32:01.675Z,16.25
2022-09-25T21:34:29.789Z,12.65
2022-09-25T21:36:57.345Z,14.52
2022-09-25T21:39:25.050Z,12.30
2022-09-25T21:41:53.242Z,12.85
2022-09-25T21:44:24.180Z,13.88
2022-09-25T21:46:52.019Z,12.77
2022-09-25T21:49:21.721Z,13.27
2022-09-25T21:51:49.786Z,12.68
2022-09-25T21:54:17.783Z,12.82
2022-09-25T21:56:46.092Z,11.07
2022-09-25T21:59:14.076Z,14.93
2022-09-25T22:01:42.386Z,12.73
2022-09-25T22:04:12.798Z,13.25
2022-09-25T22:06:42.323Z,16.38
2022-09-25T22:09:11.920Z,12.93
2022-09-25T22:11:40.338Z,16.60
2022-09-25T22:14:12.169Z,15.68
2022-09-25T22:16:44.154Z,16.27
2022-09-25T22:19:22.949Z,17.13
2022-09-25T22:21:51.481Z,15.68
2022-09-25T22:24:19.435Z,16.20
2022-09-25T22:26:47.438Z,16.77
2022-09-25T22:29:16.614Z,12.70
2022-09-25T22:31:44.477Z,13.27
2022-09-25T22:34:16.955Z,13.32
2022-09-25T22:36:45.264Z,15.20
2022-09-25T22:39:14.424Z,14.43
2022-09-25T22:41:42.428Z,14.38
2022-09-25T22:44:10.232Z,13.35
2022-09-25T22:46:38.034Z,13.63
2022-09-25T22:49:05.757Z,19.08
2022-09-25T22:51:33.645Z,15.57
2022-09-25T22:54:01.312Z,12.63
2022-09-25T22:56:30.158Z,17.52
2022-09-25T22:58:59.482Z,16.45
2022-09-25T23:01:32.160Z,15.25
2022-09-25T23:04:01.125Z,14.95
2022-09-25T23:06:30.081Z,12.63
2022-09-25T23:08:59.503Z,14.45
2022-09-25T23:11:27.757Z,19.10
2022-09-25T23:14:02.591Z,22.70
2022-09-25T23:16:31.308Z,29.52
2022-09-25T23:18:59.701Z,34.88
2022-09-25T23:21:28.046Z,21.40
2022-09-25T23:24:00.022Z,17.98
2022-09-25T23:26:28.095Z,18.58
2022-09-25T23:28:56.236Z,18.85
2022-09-25T23:31:24.498Z,19.33
2022-09-25T23:33:52.244Z,17.67
2022-09-25T23:36:20.789Z,19.83
2022-09-25T23:38:49.610Z,20.27
2022-09-25T23:41:18.813Z,18.90
2022-09-25T23:43:47.320Z,30.80
2022-09-25T23:46:16.166Z,24.98
2022-09-25T23:48:44.309Z,22.00
2022-09-25T23:51:12.609Z,21.75
2022-09-25T23:53:40.927Z,22.95
2022-09-25T23:56:13.315Z,21.45
2022-09-25T23:58:41.568Z,33.17
