createdAt,value
2018-08-10T00:00:21.070Z,99.20
2018-08-10T00:02:49.675Z,99.90
2018-08-10T00:05:18.242Z,99.90
2018-08-10T00:07:46.763Z,99.90
2018-08-10T00:10:16.271Z,99.90
2018-08-10T00:12:45.216Z,99.90
2018-08-10T00:15:13.763Z,99.90
2018-08-10T00:17:42.434Z,99.90
2018-08-10T00:20:13.070Z,99.70
2018-08-10T00:22:41.968Z,99.30
2018-08-10T00:25:13.031Z,99.00
2018-08-10T00:27:41.687Z,99.20
2018-08-10T00:30:15.907Z,98.70
2018-08-10T00:32:46.457Z,98.50
2018-08-10T00:35:15.022Z,98.50
2018-08-10T00:37:44.145Z,98.20
2018-08-10T00:40:16.685Z,98.40
2018-08-10T00:42:45.530Z,98.30
2018-08-10T00:45:15.027Z,98.10
2018-08-10T00:47:43.913Z,97.40
2018-08-10T00:50:13.372Z,97.30
2018-08-10T00:52:42.426Z,97.30
2018-08-10T00:55:12.543Z,97.00
2018-08-10T00:57:41.460Z,96.80
2018-08-10T01:00:12.211Z,96.70
2018-08-10T01:02:41.065Z,96.30
2018-08-10T01:05:10.358Z,95.60
2018-08-10T01:07:38.907Z,95.80
2018-08-10T01:10:13.203Z,95.80
2018-08-10T01:12:42.094Z,96.00
2018-08-10T01:15:12.422Z,96.10
2018-08-10T01:17:41.407Z,96.20
2018-08-10T01:20:27.537Z,96.20
2018-08-10T01:23:01.448Z,96.10
2018-08-10T01:25:30.138Z,96.10
2018-08-10T01:27:59.757Z,95.40
2018-08-10T01:30:30.228Z,95.40
2018-08-10T01:32:59.111Z,95.50
2018-08-10T01:35:28.213Z,95.30
2018-08-10T01:37:57.940Z,95.30
2018-08-10T01:40:26.400Z,95.30
2018-08-10T01:42:54.945Z,95.40
2018-08-10T01:45:23.422Z,95.40
2018-08-10T01:47:51.927Z,95.30
2018-08-10T01:50:20.365Z,95.40
2018-08-10T01:52:48.915Z,95.40
2018-08-10T01:55:17.566Z,95.50
2018-08-10T01:57:46.083Z,95.70
2018-08-10T02:00:14.675Z,95.40
2018-08-10T02:02:43.174Z,95.50
2018-08-10T02:05:13.450Z,95.50
2018-08-10T02:07:42.179Z,95.60
2018-08-10T02:10:12.810Z,95.60
2018-08-10T02:12:42.252Z,95.80
2018-08-10T02:15:12.894Z,95.70
2018-08-10T02:17:41.382Z,95.80
2018-08-10T02:20:12.379Z,95.40
2018-08-10T02:22:41.063Z,95.30
2018-08-10T02:25:11.425Z,95.50
2018-08-10T02:27:40.667Z,95.60
2018-08-10T02:30:10.890Z,95.60
2018-08-10T02:32:40.188Z,95.70
2018-08-10T02:35:09.622Z,95.70
2018-08-10T02:37:38.818Z,95.50
2018-08-10T02:40:11.687Z,95.70
2018-08-10T02:42:40.174Z,95.60
2018-08-10T02:45:09.734Z,95.70
2018-08-10T02:47:38.187Z,95.50
2018-08-10T02:50:06.693Z,95.30
2018-08-10T02:52:35.184Z,95.30
2018-08-10T02:55:04.202Z,95.10
2018-08-10T02:57:32.666Z,95.00
2018-08-10T03:00:01.275Z,95.20
2018-08-10T03:02:29.754Z,95.20
2018-08-10T03:04:58.227Z,95.00
2018-08-10T03:07:26.926Z,95.20
2018-08-10T03:09:55.370Z,94.80
2018-08-10T03:12:23.855Z,95.00
2018-08-10T03:14:52.404Z,94.90
2018-08-10T03:17:20.940Z,95.00
2018-08-10T03:19:49.378Z,95.20
2018-08-10T03:22:17.933Z,95.30
2018-08-10T03:24:46.418Z,95.30
2018-08-10T03:27:14.902Z,95.20
2018-08-10T03:29:43.350Z,95.40
2018-08-10T03:32:11.947Z,95.40
2018-08-10T03:34:40.518Z,95.60
2018-08-10T03:37:09.020Z,95.70
2018-08-10T03:39:37.526Z,95.90
2018-08-10T03:42:06.018Z,96.10
2018-08-10T03:44:34.469Z,96.30
2018-08-10T03:47:03.012Z,96.50
2018-08-10T03:49:32.047Z,96.80
2018-08-10T03:52:00.896Z,97.00
2018-08-10T03:54:29.424Z,97.00
2018-08-10T03:56:57.902Z,97.00
2018-08-10T03:59:26.335Z,97.10
2018-08-10T04:01:54.763Z,97.40
2018-08-10T04:04:23.231Z,97.30
2018-08-10T04:06:51.670Z,97.30
2018-08-10T04:09:20.238Z,97.00
2018-08-10T04:11:48.802Z,97.10
2018-08-10T04:14:17.410Z,97.00
2018-08-10T04:16:46.102Z,96.80
2018-08-10T04:19:14.683Z,96.70
2018-08-10T04:21:43.182Z,97.10
2018-08-10T04:24:11.741Z,96.70
2018-08-10T04:26:40.227Z,96.60
2018-08-10T04:29:08.795Z,96.60
2018-08-10T04:31:37.325Z,96.80
2018-08-10T04:34:06.021Z,96.80
2018-08-10T04:36:34.650Z,96.70
2018-08-10T04:39:03.939Z,96.50
2018-08-10T04:41:32.459Z,96.50
2018-08-10T04:44:01.003Z,96.60
2018-08-10T04:46:29.611Z,96.60
2018-08-10T04:48:58.211Z,96.30
2018-08-10T04:51:26.776Z,96.40
2018-08-10T04:53:55.330Z,96.40
2018-08-10T04:56:23.806Z,96.40
2018-08-10T04:58:52.407Z,96.20
2018-08-10T05:01:21.067Z,96.20
2018-08-10T05:03:49.610Z,96.00
2018-08-10T05:06:18.110Z,96.10
2018-08-10T05:08:46.599Z,96.00
2018-08-10T05:11:15.111Z,96.10
2018-08-10T05:13:44.214Z,96.00
2018-08-10T05:16:12.789Z,96.00
2018-08-10T05:18:41.369Z,96.00
2018-08-10T05:21:09.863Z,96.10
2018-08-10T05:23:38.463Z,96.10
2018-08-10T05:26:07.035Z,96.10
2018-08-10T05:28:35.515Z,96.20
2018-08-10T05:31:04.366Z,96.10
2018-08-10T05:33:32.871Z,95.30
2018-08-10T05:36:01.419Z,94.60
2018-08-10T05:38:30.024Z,94.10
2018-08-10T05:40:58.930Z,93.70
2018-08-10T05:43:27.446Z,93.70
2018-08-10T05:45:56.227Z,93.70
2018-08-10T05:48:25.729Z,93.70
2018-08-10T05:50:54.221Z,93.90
2018-08-10T05:53:23.914Z,94.10
2018-08-10T05:55:52.455Z,94.10
2018-08-10T05:58:20.941Z,93.70
2018-08-10T06:00:50.176Z,93.50
2018-08-10T06:03:18.559Z,93.30
2018-08-10T06:05:47.062Z,93.30
2018-08-10T06:08:15.550Z,93.40
2018-08-10T06:10:44.436Z,93.00
2018-08-10T06:13:13.066Z,93.10
2018-08-10T06:15:41.654Z,92.20
2018-08-10T06:18:10.871Z,92.30
2018-08-10T06:20:39.388Z,91.60
2018-08-10T06:23:07.802Z,91.40
2018-08-10T06:25:36.346Z,91.60
2018-08-10T06:28:05.005Z,91.00
2018-08-10T06:30:33.519Z,91.10
2018-08-10T06:33:02.048Z,90.50
2018-08-10T06:35:30.599Z,90.40
2018-08-10T06:37:59.100Z,90.10
2018-08-10T06:40:28.386Z,89.30
2018-08-10T06:42:56.954Z,89.20
2018-08-10T06:45:25.839Z,88.70
2018-08-10T06:47:54.302Z,89.00
2018-08-10T06:50:22.907Z,87.70
2018-08-10T06:52:51.363Z,87.50
2018-08-10T06:55:19.899Z,86.50
2018-08-10T06:57:48.428Z,86.00
2018-08-10T07:00:16.991Z,85.80
2018-08-10T07:02:45.488Z,85.40
2018-08-10T07:05:15.002Z,86.00
2018-08-10T07:07:43.481Z,84.60
2018-08-10T07:10:12.569Z,83.00
2018-08-10T07:12:41.087Z,82.80
2018-08-10T07:15:10.187Z,83.10
2018-08-10T07:17:38.647Z,82.00
2018-08-10T07:20:08.045Z,82.70
2018-08-10T07:22:36.826Z,81.70
2018-08-10T07:25:05.829Z,81.50
2018-08-10T07:27:34.342Z,80.90
2018-08-10T07:30:02.991Z,80.20
2018-08-10T07:32:31.469Z,79.80
2018-08-10T07:34:59.963Z,78.30
2018-08-10T07:37:28.586Z,77.80
2018-08-10T07:39:57.126Z,76.70
2018-08-10T07:42:25.633Z,75.50
2018-08-10T07:44:54.363Z,74.30
2018-08-10T07:47:22.911Z,73.20
2018-08-10T07:49:51.490Z,73.10
2018-08-10T07:52:20.276Z,72.10
2018-08-10T07:54:48.732Z,71.50
2018-08-10T07:57:17.392Z,72.10
2018-08-10T07:59:45.925Z,67.80
2018-08-10T08:02:14.638Z,66.80
2018-08-10T08:04:43.576Z,67.80
2018-08-10T08:07:12.912Z,67.70
2018-08-10T08:09:41.456Z,67.10
2018-08-10T08:12:10.055Z,65.70
2018-08-10T08:14:38.503Z,63.20
2018-08-10T08:17:07.151Z,62.30
2018-08-10T08:19:35.841Z,60.70
2018-08-10T08:22:08.370Z,61.30
2018-08-10T08:24:37.280Z,60.00
2018-08-10T08:27:06.280Z,61.60
2018-08-10T08:29:35.384Z,60.40
2018-08-10T08:32:04.175Z,59.20
2018-08-10T08:34:33.154Z,60.20
2018-08-10T08:37:02.629Z,60.70
2018-08-10T08:40:45.257Z,60.30
2018-08-10T08:43:14.129Z,60.50
2018-08-10T08:45:56.325Z,58.70
2018-08-10T08:48:25.487Z,58.80
2018-08-10T08:50:55.583Z,57.50
2018-08-10T08:53:24.026Z,57.70
2018-08-10T08:56:10.694Z,57.90
2018-08-10T08:58:39.883Z,56.90
2018-08-10T09:01:08.969Z,56.00
2018-08-10T09:03:48.610Z,56.00
2018-08-10T09:06:17.128Z,55.80
2018-08-10T09:08:56.721Z,54.50
2018-08-10T09:11:25.184Z,54.40
2018-08-10T09:14:59.320Z,54.50
2018-08-10T09:17:27.910Z,54.30
2018-08-10T09:19:56.499Z,53.50
2018-08-10T09:22:26.470Z,54.30
2018-08-10T09:24:55.027Z,51.80
2018-08-10T09:27:23.531Z,51.30
2018-08-10T09:29:52.160Z,51.30
2018-08-10T09:32:20.879Z,51.10
2018-08-10T09:34:49.459Z,52.60
2018-08-10T09:37:18.020Z,54.00
2018-08-10T09:39:46.709Z,53.80
2018-08-10T09:42:15.229Z,54.90
2018-08-10T09:44:43.666Z,53.60
2018-08-10T09:47:12.271Z,53.40
2018-08-10T09:49:44.028Z,54.00
2018-08-10T09:52:12.589Z,54.20
2018-08-10T09:55:35.396Z,51.10
2018-08-10T09:58:05.874Z,50.70
2018-08-10T10:00:39.905Z,49.10
2018-08-10T10:03:14.789Z,49.80
2018-08-10T10:05:43.810Z,49.00
2018-08-10T10:08:12.616Z,49.20
2018-08-10T10:10:41.044Z,48.70
2018-08-10T10:13:09.627Z,47.50
2018-08-10T10:15:38.099Z,46.20
2018-08-10T10:18:08.548Z,48.30
2018-08-10T10:20:37.070Z,47.40
2018-08-10T10:23:06.303Z,50.30
2018-08-10T10:25:34.785Z,46.80
2018-08-10T10:28:03.355Z,48.40
2018-08-10T10:30:31.800Z,48.80
2018-08-10T10:33:00.380Z,47.40
2018-08-10T10:35:28.835Z,48.70
2018-08-10T10:37:57.325Z,46.20
2018-08-10T10:40:25.815Z,46.80
2018-08-10T10:42:54.284Z,45.00
2018-08-10T10:45:22.775Z,44.70
2018-08-10T10:47:51.723Z,46.30
2018-08-10T10:50:20.211Z,45.30
2018-08-10T10:52:48.711Z,46.70
2018-08-10T10:55:17.200Z,46.40
2018-08-10T10:57:45.720Z,48.30
2018-08-10T11:00:15.949Z,46.30
2018-08-10T11:02:44.703Z,45.60
2018-08-10T11:05:13.187Z,46.80
2018-08-10T11:07:41.639Z,47.80
2018-08-10T11:10:13.359Z,45.20
2018-08-10T11:12:41.887Z,46.50
2018-08-10T11:15:10.984Z,47.20
2018-08-10T11:17:39.542Z,45.70
2018-08-10T11:20:09.695Z,46.80
2018-08-10T11:22:38.934Z,46.40
2018-08-10T11:25:08.348Z,46.40
2018-08-10T11:27:36.819Z,47.80
2018-08-10T11:30:06.625Z,48.20
2018-08-10T11:32:35.151Z,48.20
2018-08-10T11:35:03.960Z,48.30
2018-08-10T11:37:32.463Z,47.80
2018-08-10T11:40:01.159Z,46.20
2018-08-10T11:42:29.789Z,45.10
2018-08-10T11:44:58.680Z,45.20
2018-08-10T11:47:27.334Z,44.10
2018-08-10T11:49:55.883Z,45.20
2018-08-10T11:52:24.380Z,45.10
2018-08-10T11:54:53.073Z,45.00
2018-08-10T11:57:21.608Z,44.10
2018-08-10T11:59:50.379Z,44.90
2018-08-10T12:02:18.926Z,45.30
2018-08-10T12:04:47.427Z,45.00
2018-08-10T12:07:15.901Z,44.90
2018-08-10T12:09:44.430Z,45.10
2018-08-10T12:12:12.943Z,46.30
2018-08-10T12:14:41.497Z,45.50
2018-08-10T12:17:10.002Z,45.80
2018-08-10T12:19:38.665Z,45.20
2018-08-10T12:22:07.270Z,43.90
2018-08-10T12:24:36.191Z,44.20
2018-08-10T12:27:05.491Z,43.50
2018-08-10T12:29:33.970Z,43.90
2018-08-10T12:32:02.592Z,44.60
2018-08-10T12:34:31.198Z,45.40
2018-08-10T12:36:59.722Z,43.90
2018-08-10T12:39:28.565Z,44.70
2018-08-10T12:41:57.130Z,43.50
2018-08-10T12:44:25.724Z,42.90
2018-08-10T12:46:54.610Z,42.40
2018-08-10T12:49:23.199Z,42.90
2018-08-10T12:51:51.756Z,42.70
2018-08-10T12:54:20.472Z,42.90
2018-08-10T12:56:50.387Z,43.10
2018-08-10T12:59:18.962Z,43.20
2018-08-10T13:01:47.614Z,44.20
2018-08-10T13:04:16.414Z,43.80
2018-08-10T13:06:45.147Z,44.30
2018-08-10T13:09:14.305Z,43.30
2018-08-10T13:11:43.009Z,44.00
2018-08-10T13:14:11.704Z,41.80
2018-08-10T13:16:40.333Z,41.80
2018-08-10T13:19:08.852Z,42.80
2018-08-10T13:21:37.431Z,42.40
2018-08-10T13:24:06.045Z,42.80
2018-08-10T13:26:34.974Z,41.60
2018-08-10T13:29:03.516Z,39.30
2018-08-10T13:31:32.048Z,39.90
2018-08-10T13:34:00.711Z,39.80
2018-08-10T13:36:29.820Z,40.10
2018-08-10T13:38:58.358Z,41.30
2018-08-10T13:41:27.268Z,41.20
2018-08-10T13:43:55.863Z,41.30
2018-08-10T13:46:24.590Z,42.10
2018-08-10T13:48:53.139Z,41.70
2018-08-10T13:51:21.726Z,42.00
2018-08-10T13:53:50.246Z,41.50
2018-08-10T13:56:19.115Z,41.80
2018-08-10T13:58:47.624Z,41.40
2018-08-10T14:01:16.320Z,41.30
2018-08-10T14:03:45.455Z,41.40
2018-08-10T14:06:14.232Z,42.30
2018-08-10T14:08:42.671Z,42.30
2018-08-10T14:11:11.280Z,42.50
2018-08-10T14:13:40.478Z,41.20
2018-08-10T14:16:08.996Z,41.80
2018-08-10T14:18:37.748Z,40.70
2018-08-10T14:21:06.716Z,40.60
2018-08-10T14:23:35.406Z,39.80
2018-08-10T14:26:04.137Z,39.60
2018-08-10T14:28:32.832Z,39.60
2018-08-10T14:31:01.751Z,40.70
2018-08-10T14:33:30.447Z,40.60
2018-08-10T14:35:59.037Z,40.70
2018-08-10T14:38:27.682Z,40.70
2018-08-10T14:40:56.311Z,40.80
2018-08-10T14:43:24.806Z,40.40
2018-08-10T14:45:53.486Z,40.90
2018-08-10T14:48:21.997Z,40.40
2018-08-10T14:50:50.610Z,40.70
2018-08-10T14:53:19.351Z,40.60
2018-08-10T14:55:48.703Z,40.40
2018-08-10T14:58:17.248Z,40.70
2018-08-10T15:00:45.885Z,40.50
2018-08-10T15:03:14.395Z,40.70
2018-08-10T15:05:43.108Z,41.00
2018-08-10T15:08:11.703Z,41.10
2018-08-10T15:10:40.355Z,40.90
2018-08-10T15:13:08.947Z,40.90
2018-08-10T15:15:37.403Z,41.50
2018-08-10T15:18:06.056Z,41.80
2018-08-10T15:20:34.863Z,41.90
2018-08-10T15:23:03.539Z,41.30
2018-08-10T15:25:32.063Z,40.80
2018-08-10T15:28:00.813Z,40.80
2018-08-10T15:30:30.017Z,39.90
2018-08-10T15:32:58.560Z,39.90
2018-08-10T15:35:27.706Z,39.90
2018-08-10T15:37:56.350Z,40.30
2018-08-10T15:40:24.914Z,39.40
2018-08-10T15:42:53.382Z,40.50
2018-08-10T15:45:22.104Z,40.00
2018-08-10T15:47:53.482Z,40.30
2018-08-10T15:50:22.653Z,40.70
2018-08-10T15:52:51.534Z,40.70
2018-08-10T15:55:20.271Z,39.80
2018-08-10T15:57:48.815Z,40.00
2018-08-10T16:00:20.081Z,39.60
2018-08-10T16:02:49.011Z,38.30
2018-08-10T16:05:17.581Z,37.30
2018-08-10T16:07:46.648Z,36.20
2018-08-10T16:10:15.530Z,37.10
2018-08-10T16:12:43.984Z,37.20
2018-08-10T16:15:14.362Z,37.80
2018-08-10T16:17:43.280Z,37.30
2018-08-10T16:20:14.349Z,38.60
2018-08-10T16:22:42.913Z,39.00
2018-08-10T16:25:12.107Z,38.20
2018-08-10T16:27:41.591Z,38.50
2018-08-10T16:30:11.691Z,38.60
2018-08-10T16:32:41.366Z,38.30
2018-08-10T16:35:12.375Z,38.60
2018-08-10T16:37:42.210Z,38.70
2018-08-10T16:40:11.990Z,38.90
2018-08-10T16:42:41.312Z,39.90
2018-08-10T16:45:10.864Z,40.20
2018-08-10T16:47:39.919Z,40.80
2018-08-10T16:50:14.238Z,39.90
2018-08-10T16:52:43.521Z,40.60
2018-08-10T16:55:14.516Z,39.80
2018-08-10T16:57:44.189Z,39.00
2018-08-10T17:00:14.575Z,40.10
2018-08-10T17:02:43.814Z,39.90
2018-08-10T17:05:12.403Z,40.90
2018-08-10T17:07:41.407Z,40.10
2018-08-10T17:10:10.298Z,40.80
2018-08-10T17:12:40.129Z,41.00
2018-08-10T17:15:13.500Z,42.00
2018-08-10T17:17:43.565Z,41.40
2018-08-10T17:20:12.935Z,41.10
2018-08-10T17:22:42.038Z,39.90
2018-08-10T17:25:11.845Z,40.50
2018-08-10T17:27:40.345Z,40.00
2018-08-10T17:30:11.324Z,40.50
2018-08-10T17:32:40.230Z,40.90
2018-08-10T17:35:10.950Z,41.90
2018-08-10T17:37:40.118Z,40.90
2018-08-10T17:40:09.555Z,40.30
2018-08-10T17:42:38.671Z,41.20
2018-08-10T17:45:11.410Z,40.80
2018-08-10T17:47:40.448Z,40.20
2018-08-10T17:50:13.291Z,41.60
2018-08-10T17:52:44.264Z,41.00
2018-08-10T17:55:13.645Z,40.80
2018-08-10T17:57:42.155Z,41.00
2018-08-10T18:00:13.688Z,41.00
2018-08-10T18:02:42.176Z,41.70
2018-08-10T18:05:12.724Z,41.30
2018-08-10T18:07:41.534Z,41.80
2018-08-10T18:10:11.067Z,41.80
2018-08-10T18:12:40.422Z,41.50
2018-08-10T18:15:11.236Z,41.90
2018-08-10T18:17:40.562Z,42.10
2018-08-10T18:20:11.916Z,42.70
2018-08-10T18:22:40.562Z,42.30
2018-08-10T18:25:10.748Z,42.80
2018-08-10T18:27:39.650Z,43.30
2018-08-10T18:30:11.426Z,43.00
2018-08-10T18:32:40.370Z,43.60
2018-08-10T18:35:09.607Z,43.40
2018-08-10T18:37:39.083Z,43.60
2018-08-10T18:40:09.118Z,44.20
2018-08-10T18:42:38.132Z,43.70
2018-08-10T18:45:07.937Z,44.10
2018-08-10T18:47:36.860Z,43.80
2018-08-10T18:50:05.962Z,43.60
2018-08-10T18:52:35.789Z,44.20
2018-08-10T18:55:04.706Z,44.20
2018-08-10T18:57:34.142Z,44.60
2018-08-10T19:00:02.843Z,44.70
2018-08-10T19:02:31.812Z,44.80
2018-08-10T19:05:00.925Z,45.10
2018-08-10T19:07:29.487Z,45.60
2018-08-10T19:09:58.072Z,45.90
2018-08-10T19:12:26.552Z,45.90
2018-08-10T19:14:55.323Z,46.30
2018-08-10T19:17:23.906Z,46.70
2018-08-10T19:19:52.400Z,46.60
2018-08-10T19:22:20.994Z,46.90
2018-08-10T19:24:49.461Z,46.90
2018-08-10T19:27:18.683Z,47.60
2018-08-10T19:29:47.839Z,47.50
2018-08-10T19:32:16.408Z,47.60
2018-08-10T19:34:44.920Z,47.80
2018-08-10T19:37:13.531Z,48.10
2018-08-10T19:39:42.121Z,48.40
2018-08-10T19:42:10.705Z,48.40
2018-08-10T19:44:39.527Z,48.80
2018-08-10T19:47:08.344Z,48.90
2018-08-10T19:49:36.932Z,48.80
2018-08-10T19:52:05.624Z,48.90
2018-08-10T19:54:34.608Z,49.20
2018-08-10T19:57:03.237Z,50.20
2018-08-10T19:59:31.759Z,49.90
2018-08-10T20:02:00.348Z,49.80
2018-08-10T20:04:28.963Z,50.40
2018-08-10T20:06:57.619Z,50.00
2018-08-10T20:09:26.157Z,50.40
2018-08-10T20:11:54.637Z,50.00
2018-08-10T20:14:23.130Z,50.60
2018-08-10T20:16:51.850Z,50.70
2018-08-10T20:19:20.387Z,50.70
2018-08-10T20:21:48.982Z,50.60
2018-08-10T20:24:17.542Z,51.40
2018-08-10T20:26:46.019Z,51.40
2018-08-10T20:29:14.530Z,51.50
2018-08-10T20:31:43.095Z,51.30
2018-08-10T20:34:11.726Z,52.00
2018-08-10T20:36:40.223Z,51.90
2018-08-10T20:39:10.344Z,52.20
2018-08-10T20:41:38.955Z,53.00
2018-08-10T20:44:07.664Z,52.40
2018-08-10T20:46:37.102Z,52.80
2018-08-10T20:49:05.844Z,52.60
2018-08-10T20:51:34.319Z,52.20
2018-08-10T20:54:02.895Z,52.20
2018-08-10T20:56:31.456Z,52.40
2018-08-10T20:59:00.563Z,52.50
2018-08-10T21:01:29.129Z,52.60
2018-08-10T21:03:57.818Z,52.40
2018-08-10T21:06:26.260Z,52.70
2018-08-10T21:08:54.749Z,52.80
2018-08-10T21:11:23.312Z,52.80
2018-08-10T21:13:51.934Z,53.40
2018-08-10T21:16:20.419Z,53.50
2018-08-10T21:18:48.968Z,54.00
2018-08-10T21:21:17.534Z,54.20
2018-08-10T21:23:46.059Z,54.30
2018-08-10T21:26:14.604Z,55.00
2018-08-10T21:28:43.191Z,54.80
2018-08-10T21:31:11.819Z,54.70
2018-08-10T21:33:40.372Z,54.80
2018-08-10T21:36:09.121Z,55.80
2018-08-10T21:38:37.661Z,55.40
2018-08-10T21:41:06.192Z,55.90
2018-08-10T21:43:34.699Z,56.00
2018-08-10T21:46:03.177Z,56.10
2018-08-10T21:48:31.899Z,56.10
2018-08-10T21:51:00.470Z,56.60
2018-08-10T21:53:29.132Z,56.70
2018-08-10T21:55:57.644Z,56.80
2018-08-10T21:58:26.624Z,57.30
2018-08-10T22:00:58.115Z,57.30
2018-08-10T22:03:26.627Z,57.40
2018-08-10T22:05:55.292Z,57.70
2018-08-10T22:08:24.742Z,58.00
2018-08-10T22:10:53.348Z,57.70
2018-08-10T22:13:27.106Z,58.20
2018-08-10T22:16:01.291Z,58.00
2018-08-10T22:18:35.284Z,58.60
2018-08-10T22:21:04.526Z,59.00
2018-08-10T22:23:33.115Z,59.20
2018-08-10T22:26:01.675Z,59.40
2018-08-10T22:28:30.372Z,60.00
2018-08-10T22:30:59.241Z,60.50
2018-08-10T22:33:27.857Z,60.20
2018-08-10T22:35:56.392Z,60.40
2018-08-10T22:38:24.876Z,61.20
2018-08-10T22:40:53.469Z,61.30
2018-08-10T22:43:21.944Z,62.00
2018-08-10T22:45:50.484Z,62.50
2018-08-10T22:48:18.963Z,62.70
2018-08-10T22:50:47.455Z,63.10
2018-08-10T22:53:15.934Z,63.50
2018-08-10T22:55:44.587Z,63.50
2018-08-10T22:58:13.146Z,63.60
2018-08-10T23:00:41.739Z,64.30
2018-08-10T23:03:10.444Z,64.40
2018-08-10T23:05:39.011Z,65.00
2018-08-10T23:08:07.629Z,65.30
2018-08-10T23:10:36.104Z,65.30
2018-08-10T23:13:04.746Z,65.40
2018-08-10T23:15:33.241Z,65.50
2018-08-10T23:18:01.828Z,65.90
2018-08-10T23:20:30.527Z,66.50
2018-08-10T23:22:59.050Z,66.60
2018-08-10T23:25:27.619Z,66.80
2018-08-10T23:28:02.102Z,67.20
2018-08-10T23:30:30.724Z,68.00
2018-08-10T23:32:59.353Z,67.50
2018-08-10T23:35:27.857Z,68.20
2018-08-10T23:37:56.531Z,67.90
2018-08-10T23:40:25.150Z,67.60
2018-08-10T23:42:53.691Z,67.70
2018-08-10T23:45:22.316Z,67.80
2018-08-10T23:47:50.966Z,67.90
2018-08-10T23:50:19.503Z,68.20
2018-08-10T23:52:48.200Z,68.60
2018-08-10T23:55:18.287Z,68.60
2018-08-10T23:57:47.047Z,68.50
