createdAt,value
2023-04-16T00:01:06.699Z,18.63
2023-04-16T00:03:34.820Z,15.18
2023-04-16T00:06:03.266Z,16.23
2023-04-16T00:08:31.420Z,14.25
2023-04-16T00:10:59.477Z,13.55
2023-04-16T00:13:28.321Z,15.60
2023-04-16T00:15:56.705Z,17.20
2023-04-16T00:18:25.103Z,12.57
2023-04-16T00:20:55.131Z,16.25
2023-04-16T00:23:25.304Z,14.30
2023-04-16T00:25:54.086Z,14.85
2023-04-16T00:28:22.170Z,15.07
2023-04-16T00:30:51.216Z,14.65
2023-04-16T00:33:19.634Z,16.55
2023-04-16T00:35:48.439Z,17.52
2023-04-16T00:38:17.248Z,16.42
2023-04-16T00:40:45.451Z,15.95
2023-04-16T00:43:23.544Z,16.40
2023-04-16T00:45:53.112Z,20.10
2023-04-16T00:48:22.370Z,18.90
2023-04-16T00:50:51.176Z,19.05
2023-04-16T00:53:19.629Z,18.33
2023-04-16T00:55:48.051Z,15.88
2023-04-16T00:58:16.499Z,17.40
2023-04-16T01:00:45.221Z,16.85
2023-04-16T01:03:16.524Z,16.40
2023-04-16T01:05:46.295Z,17.70
2023-04-16T01:08:22.579Z,21.75
2023-04-16T01:10:53.726Z,17.33
2023-04-16T01:15:50.841Z,16.15
2023-04-16T01:18:22.924Z,16.02
2023-04-16T01:20:51.869Z,18.13
2023-04-16T01:23:20.508Z,16.60
2023-04-16T01:25:48.752Z,18.30
2023-04-16T01:28:17.257Z,15.48
2023-04-16T01:30:45.340Z,17.35
2023-04-16T01:33:39.061Z,16.88
2023-04-16T01:36:08.417Z,18.55
2023-04-16T01:38:36.478Z,17.65
2023-04-16T01:41:04.413Z,19.15
2023-04-16T01:43:32.436Z,20.20
2023-04-16T01:46:18.819Z,19.42
2023-04-16T01:48:47.584Z,21.67
2023-04-16T01:51:15.566Z,25.95
2023-04-16T01:53:43.671Z,22.08
2023-04-16T01:56:11.788Z,22.13
2023-04-16T01:58:41.756Z,21.20
2023-04-16T02:01:10.602Z,25.38
2023-04-16T02:03:39.915Z,24.05
2023-04-16T02:06:08.348Z,23.58
2023-04-16T02:08:37.232Z,25.00
2023-04-16T02:11:05.241Z,22.70
2023-04-16T02:13:33.645Z,23.15
2023-04-16T02:16:03.323Z,24.63
2023-04-16T02:18:58.031Z,20.52
2023-04-16T02:21:28.844Z,21.35
2023-04-16T02:23:58.211Z,22.10
2023-04-16T02:26:30.188Z,20.88
2023-04-16T02:29:04.415Z,22.77
2023-04-16T02:31:40.155Z,30.45
2023-04-16T02:34:09.867Z,24.33
2023-04-16T02:36:37.882Z,22.92
2023-04-16T02:39:06.752Z,29.13
2023-04-16T02:41:34.820Z,25.67
2023-04-16T02:44:02.790Z,27.98
2023-04-16T02:46:31.516Z,23.45
2023-04-16T02:48:59.766Z,22.83
2023-04-16T02:51:28.557Z,25.80
2023-04-16T02:53:56.773Z,24.65
2023-04-16T02:56:25.069Z,23.55
2023-04-16T02:58:53.175Z,25.90
2023-04-16T03:01:21.439Z,25.80
2023-04-16T03:03:49.712Z,25.42
2023-04-16T03:06:17.790Z,24.90
2023-04-16T03:08:46.298Z,23.00
2023-04-16T03:11:14.280Z,22.98
2023-04-16T03:13:42.246Z,26.35
2023-04-16T03:16:11.994Z,24.85
2023-04-16T03:18:40.123Z,22.27
2023-04-16T03:21:08.521Z,24.40
2023-04-16T03:23:36.900Z,23.05
2023-04-16T03:26:05.475Z,24.83
2023-04-16T03:28:33.667Z,21.42
2023-04-16T03:31:01.681Z,22.73
2023-04-16T03:33:30.098Z,22.75
2023-04-16T03:35:58.941Z,22.52
2023-04-16T03:38:30.184Z,21.73
2023-04-16T03:40:59.929Z,25.10
2023-04-16T03:43:28.484Z,24.45
2023-04-16T03:45:56.889Z,21.20
2023-04-16T03:48:25.761Z,22.10
2023-04-16T03:50:58.539Z,22.63
2023-04-16T03:53:26.707Z,21.20
2023-04-16T03:55:55.525Z,22.45
2023-04-16T03:58:26.397Z,24.92
2023-04-16T04:00:57.788Z,20.10
2023-04-16T04:03:26.678Z,20.90
2023-04-16T04:05:56.024Z,21.65
2023-04-16T04:08:28.840Z,24.70
2023-04-16T04:10:57.225Z,25.50
2023-04-16T04:13:26.285Z,24.52
2023-04-16T04:15:55.003Z,22.15
2023-04-16T04:18:24.286Z,21.50
2023-04-16T04:20:52.820Z,22.77
2023-04-16T04:23:24.784Z,18.65
2023-04-16T04:25:52.870Z,22.40
2023-04-16T04:28:21.406Z,23.60
2023-04-16T04:30:49.469Z,19.38
2023-04-16T04:33:17.410Z,19.85
2023-04-16T04:35:45.287Z,18.75
2023-04-16T04:38:15.556Z,25.10
2023-04-16T04:40:44.362Z,20.83
2023-04-16T04:43:12.509Z,19.45
2023-04-16T04:45:40.823Z,17.25
2023-04-16T04:48:08.952Z,18.50
2023-04-16T04:50:37.772Z,16.77
2023-04-16T04:53:10.160Z,17.20
2023-04-16T04:55:39.690Z,17.10
2023-04-16T04:58:07.981Z,16.63
2023-04-16T05:00:37.413Z,15.38
2023-04-16T05:03:07.287Z,19.77
2023-04-16T05:05:35.349Z,15.10
2023-04-16T05:08:03.439Z,15.38
2023-04-16T05:10:31.687Z,15.18
2023-04-16T05:12:59.856Z,15.43
2023-04-16T05:15:28.366Z,15.77
2023-04-16T05:17:56.993Z,15.60
2023-04-16T05:20:24.961Z,15.57
2023-04-16T05:22:52.943Z,17.15
2023-04-16T05:25:21.023Z,18.90
2023-04-16T05:27:48.891Z,17.00
2023-04-16T05:30:16.798Z,16.88
2023-04-16T05:32:44.743Z,16.75
2023-04-16T05:35:15.935Z,17.17
2023-04-16T05:37:45.232Z,18.88
2023-04-16T05:40:14.949Z,15.70
2023-04-16T05:42:42.917Z,18.05
2023-04-16T05:45:11.578Z,17.45
2023-04-16T05:47:42.239Z,15.70
2023-04-16T05:50:10.820Z,18.50
2023-04-16T05:52:42.168Z,16.70
2023-04-16T05:55:10.663Z,15.73
2023-04-16T05:57:38.451Z,17.85
2023-04-16T06:00:07.616Z,14.68
2023-04-16T06:02:41.940Z,14.20
2023-04-16T06:05:10.941Z,16.33
2023-04-16T06:07:38.767Z,11.88
2023-04-16T06:10:07.268Z,12.30
2023-04-16T06:12:35.798Z,14.40
2023-04-16T06:15:05.821Z,13.25
2023-04-16T06:20:03.672Z,14.57
2023-04-16T06:22:31.659Z,11.85
2023-04-16T06:25:02.500Z,14.85
2023-04-16T06:27:31.831Z,14.07
2023-04-16T06:29:59.973Z,14.13
2023-04-16T06:32:28.390Z,12.55
2023-04-16T06:34:57.120Z,12.75
2023-04-16T06:37:24.975Z,14.50
2023-04-16T06:39:52.993Z,14.50
2023-04-16T06:42:21.665Z,15.20
2023-04-16T06:44:50.166Z,17.15
2023-04-16T06:47:18.090Z,17.65
2023-04-16T06:49:46.028Z,17.50
2023-04-16T06:52:17.289Z,17.77
2023-04-16T06:54:45.673Z,17.38
2023-04-16T06:57:13.724Z,18.52
2023-04-16T06:59:41.604Z,21.48
2023-04-16T07:02:11.253Z,18.65
2023-04-16T07:04:39.214Z,19.02
2023-04-16T07:07:07.594Z,19.58
2023-04-16T07:09:38.685Z,20.77
2023-04-16T07:12:10.174Z,18.20
2023-04-16T07:17:05.851Z,21.20
2023-04-16T07:19:34.026Z,21.63
2023-04-16T07:22:01.997Z,22.45
2023-04-16T07:24:32.877Z,27.55
2023-04-16T07:27:00.756Z,24.23
2023-04-16T07:29:30.355Z,21.95
2023-04-16T07:31:58.889Z,24.67
2023-04-16T07:34:27.376Z,20.83
2023-04-16T07:36:55.866Z,20.92
2023-04-16T07:39:23.900Z,18.67
2023-04-16T07:41:55.325Z,22.27
2023-04-16T07:46:51.171Z,17.55
2023-04-16T07:49:19.290Z,21.67
2023-04-16T07:51:48.217Z,20.88
2023-04-16T07:54:16.524Z,19.52
2023-04-16T07:56:44.920Z,19.50
2023-04-16T07:59:23.329Z,18.58
2023-04-16T08:01:54.207Z,17.95
2023-04-16T08:04:26.038Z,21.38
2023-04-16T08:06:55.192Z,20.75
2023-04-16T08:09:26.824Z,22.05
2023-04-16T08:14:23.042Z,21.08
2023-04-16T08:16:51.769Z,18.92
2023-04-16T08:19:23.158Z,19.52
2023-04-16T08:21:51.548Z,18.02
2023-04-16T08:24:22.704Z,16.23
2023-04-16T08:26:50.938Z,17.92
2023-04-16T08:29:19.117Z,17.90
2023-04-16T08:31:47.897Z,18.85
2023-04-16T08:34:16.274Z,19.40
2023-04-16T08:36:44.358Z,18.02
2023-04-16T08:39:13.062Z,19.08
2023-04-16T08:41:44.924Z,14.98
2023-04-16T08:46:59.103Z,15.65
2023-04-16T08:49:30.818Z,14.60
2023-04-16T08:51:58.948Z,15.30
2023-04-16T08:54:59.125Z,13.10
2023-04-16T08:57:31.832Z,14.80
2023-04-16T09:00:01.534Z,15.98
2023-04-16T09:02:29.771Z,15.77
2023-04-16T09:05:00.473Z,15.55
2023-04-16T09:07:30.520Z,14.87
2023-04-16T09:10:04.900Z,18.55
2023-04-16T09:12:33.335Z,14.27
2023-04-16T09:15:03.793Z,15.55
2023-04-16T09:17:32.171Z,14.10
2023-04-16T09:20:00.215Z,13.73
2023-04-16T09:22:28.236Z,12.65
2023-04-16T09:24:56.234Z,12.02
2023-04-16T09:27:26.018Z,12.35
2023-04-16T09:29:54.387Z,14.68
2023-04-16T09:32:27.834Z,13.60
2023-04-16T09:34:56.790Z,12.85
2023-04-16T09:37:30.118Z,19.65
2023-04-16T09:40:04.128Z,14.73
2023-04-16T09:42:34.686Z,12.95
2023-04-16T09:45:05.494Z,11.45
2023-04-16T09:47:47.220Z,13.45
2023-04-16T09:50:24.612Z,13.18
2023-04-16T09:52:52.717Z,12.88
2023-04-16T09:55:27.259Z,12.50
2023-04-16T09:58:01.726Z,13.05
2023-04-16T10:00:31.813Z,13.43
2023-04-16T10:03:08.855Z,12.23
2023-04-16T10:05:37.331Z,17.13
2023-04-16T10:08:13.459Z,17.00
2023-04-16T10:10:41.827Z,14.82
2023-04-16T10:13:10.215Z,14.70
2023-04-16T10:15:41.272Z,16.17
2023-04-16T10:18:09.465Z,18.83
2023-04-16T10:20:38.662Z,16.98
2023-04-16T10:23:06.724Z,18.85
2023-04-16T10:25:34.868Z,22.60
2023-04-16T10:28:03.243Z,18.27
2023-04-16T10:30:31.554Z,18.58
2023-04-16T10:33:00.785Z,16.48
2023-04-16T10:35:33.280Z,15.05
2023-04-16T10:38:25.851Z,17.40
2023-04-16T10:41:06.837Z,18.90
2023-04-16T10:43:45.736Z,15.35
2023-04-16T10:46:33.073Z,15.85
2023-04-16T10:49:13.484Z,14.13
2023-04-16T10:51:41.915Z,17.38
2023-04-16T10:54:10.367Z,16.70
2023-04-16T10:56:39.486Z,18.60
2023-04-16T10:59:14.967Z,16.60
2023-04-16T11:01:47.628Z,15.23
2023-04-16T11:04:39.391Z,17.02
2023-04-16T11:10:04.332Z,15.45
2023-04-16T11:12:40.808Z,23.85
2023-04-16T11:15:11.304Z,17.52
2023-04-16T11:17:44.641Z,17.50
2023-04-16T11:20:20.881Z,18.80
2023-04-16T11:22:50.198Z,16.95
2023-04-16T11:25:34.493Z,19.15
2023-04-16T11:28:03.360Z,16.08
2023-04-16T11:30:34.376Z,16.75
2023-04-16T11:33:07.575Z,18.05
2023-04-16T11:35:35.838Z,14.57
2023-04-16T11:38:05.983Z,14.55
2023-04-16T11:40:35.059Z,15.95
2023-04-16T11:43:15.737Z,14.68
2023-04-16T11:46:27.323Z,15.50
2023-04-16T11:48:56.416Z,16.48
2023-04-16T11:51:24.470Z,16.38
2023-04-16T11:53:59.018Z,18.17
2023-04-16T11:56:31.731Z,12.77
2023-04-16T11:59:17.777Z,15.43
2023-04-16T12:01:53.354Z,17.30
2023-04-16T12:04:27.069Z,16.33
2023-04-16T12:07:12.090Z,13.98
2023-04-16T12:09:42.083Z,20.65
2023-04-16T12:12:31.641Z,16.58
2023-04-16T12:15:03.444Z,12.32
2023-04-16T12:17:35.933Z,17.98
2023-04-16T12:20:09.593Z,14.90
2023-04-16T12:22:45.080Z,14.50
2023-04-16T12:25:15.945Z,12.27
2023-04-16T12:27:54.040Z,13.25
2023-04-16T12:30:26.306Z,13.57
2023-04-16T12:33:17.160Z,15.82
2023-04-16T12:35:48.240Z,16.45
2023-04-16T12:38:19.190Z,13.57
2023-04-16T12:40:47.324Z,15.57
2023-04-16T12:43:15.820Z,13.82
2023-04-16T12:45:44.074Z,15.40
2023-04-16T12:48:12.299Z,15.63
2023-04-16T12:50:40.426Z,12.35
2023-04-16T12:53:08.424Z,11.77
2023-04-16T12:55:36.914Z,12.85
2023-04-16T12:58:04.835Z,15.88
2023-04-16T13:00:33.061Z,18.15
2023-04-16T13:03:01.093Z,13.45
2023-04-16T13:05:29.525Z,16.15
2023-04-16T13:07:57.482Z,13.13
2023-04-16T13:10:25.693Z,15.23
2023-04-16T13:12:53.702Z,12.02
2023-04-16T13:15:21.909Z,16.63
2023-04-16T13:17:49.637Z,15.75
2023-04-16T13:20:18.117Z,13.18
2023-04-16T13:22:46.641Z,13.80
2023-04-16T13:25:16.488Z,14.50
2023-04-16T13:27:46.032Z,12.95
2023-04-16T13:30:14.916Z,13.60
2023-04-16T13:32:43.444Z,12.23
2023-04-16T13:35:12.133Z,12.07
2023-04-16T13:37:40.266Z,16.10
2023-04-16T13:40:09.377Z,13.25
2023-04-16T13:42:37.671Z,13.07
2023-04-16T13:45:06.237Z,14.07
2023-04-16T13:47:34.539Z,16.27
2023-04-16T13:50:02.433Z,15.07
2023-04-16T13:52:31.608Z,14.63
2023-04-16T13:55:00.243Z,12.93
2023-04-16T13:57:29.872Z,10.15
2023-04-16T13:59:58.012Z,13.68
2023-04-16T14:02:26.878Z,15.77
2023-04-16T14:04:55.207Z,13.63
2023-04-16T14:07:26.473Z,12.30
2023-04-16T14:09:54.949Z,13.75
2023-04-16T14:12:23.090Z,12.52
2023-04-16T14:14:51.347Z,11.70
2023-04-16T14:17:19.300Z,16.88
2023-04-16T14:19:47.446Z,13.23
2023-04-16T14:22:17.952Z,13.15
2023-04-16T14:24:46.052Z,12.97
2023-04-16T14:27:14.994Z,13.98
2023-04-16T14:29:44.101Z,17.77
2023-04-16T14:32:12.528Z,15.77
2023-04-16T14:34:40.618Z,13.23
2023-04-16T14:37:09.661Z,13.77
2023-04-16T14:39:39.525Z,12.07
2023-04-16T14:42:07.518Z,13.68
2023-04-16T14:44:35.595Z,16.63
2023-04-16T14:47:03.563Z,13.98
2023-04-16T14:49:32.432Z,11.32
2023-04-16T14:52:02.422Z,10.27
2023-04-16T14:54:34.230Z,11.65
2023-04-16T14:57:02.360Z,11.02
2023-04-16T14:59:30.850Z,12.63
2023-04-16T15:01:58.991Z,14.25
2023-04-16T15:04:27.076Z,12.82
2023-04-16T15:06:59.152Z,11.85
2023-04-16T15:09:27.810Z,11.07
2023-04-16T15:11:55.878Z,14.82
2023-04-16T15:14:24.133Z,12.30
2023-04-16T15:16:52.087Z,13.18
2023-04-16T15:19:20.485Z,12.23
2023-04-16T15:21:49.329Z,14.63
2023-04-16T15:24:17.410Z,14.27
2023-04-16T15:26:46.046Z,21.00
2023-04-16T15:29:14.038Z,10.90
2023-04-16T15:31:42.100Z,10.30
2023-04-16T15:34:10.204Z,10.75
2023-04-16T15:36:38.179Z,22.40
2023-04-16T15:39:06.581Z,12.13
2023-04-16T15:41:50.216Z,11.07
2023-04-16T15:44:28.799Z,12.18
2023-04-16T15:46:56.686Z,12.43
2023-04-16T15:49:25.092Z,12.68
2023-04-16T15:51:53.797Z,12.88
2023-04-16T15:54:22.057Z,12.25
2023-04-16T15:56:50.189Z,12.77
2023-04-16T15:59:18.156Z,11.68
2023-04-16T16:01:46.294Z,11.98
2023-04-16T16:04:14.484Z,15.85
2023-04-16T16:06:42.835Z,16.55
2023-04-16T16:09:12.157Z,11.80
2023-04-16T16:11:43.472Z,16.58
2023-04-16T16:14:11.676Z,12.02
2023-04-16T16:16:40.378Z,11.77
2023-04-16T16:19:11.696Z,14.32
2023-04-16T16:21:40.436Z,14.55
2023-04-16T16:24:08.760Z,13.30
2023-04-16T16:26:36.826Z,12.48
2023-04-16T16:29:05.205Z,13.32
2023-04-16T16:31:33.501Z,11.65
2023-04-16T16:34:01.959Z,11.63
2023-04-16T16:36:30.172Z,11.02
2023-04-16T16:38:58.625Z,14.68
2023-04-16T16:41:26.820Z,12.85
2023-04-16T16:43:56.626Z,13.52
2023-04-16T16:46:24.781Z,11.90
2023-04-16T16:49:25.480Z,12.18
2023-04-16T16:51:54.287Z,12.60
2023-04-16T16:54:22.336Z,13.98
2023-04-16T16:56:50.372Z,14.70
2023-04-16T16:59:18.421Z,12.02
2023-04-16T17:01:47.390Z,11.30
2023-04-16T17:04:17.126Z,13.90
2023-04-16T17:06:46.764Z,12.10
2023-04-16T17:09:15.097Z,11.00
2023-04-16T17:11:43.275Z,12.23
2023-04-16T17:14:11.325Z,12.52
2023-04-16T17:16:39.235Z,12.98
2023-04-16T17:19:07.386Z,14.27
2023-04-16T17:21:35.608Z,12.65
2023-04-16T17:24:03.746Z,15.25
2023-04-16T17:26:33.001Z,10.88
2023-04-16T17:29:01.773Z,9.50
2023-04-16T17:31:29.973Z,10.90
2023-04-16T17:34:00.543Z,7.25
2023-04-16T17:36:28.607Z,8.13
2023-04-16T17:38:56.616Z,9.00
2023-04-16T17:41:24.789Z,12.77
2023-04-16T17:43:52.755Z,9.05
2023-04-16T17:46:20.926Z,7.60
2023-04-16T17:48:49.192Z,8.32
2023-04-16T17:51:17.614Z,10.10
2023-04-16T17:53:45.881Z,9.38
2023-04-16T17:56:14.849Z,8.77
2023-04-16T17:58:44.033Z,8.35
2023-04-16T18:01:12.134Z,9.68
2023-04-16T18:03:40.717Z,7.95
2023-04-16T18:06:08.832Z,8.77
2023-04-16T18:08:37.304Z,10.63
2023-04-16T18:11:09.492Z,10.77
2023-04-16T18:13:40.871Z,8.55
2023-04-16T18:16:18.256Z,8.90
2023-04-16T18:18:46.718Z,7.50
2023-04-16T18:21:15.235Z,7.22
2023-04-16T18:23:43.194Z,7.10
2023-04-16T18:26:12.767Z,7.82
2023-04-16T18:28:40.773Z,7.75
2023-04-16T18:31:08.997Z,8.45
2023-04-16T18:36:08.511Z,8.32
2023-04-16T18:38:43.722Z,5.88
2023-04-16T18:41:21.567Z,7.43
2023-04-16T18:43:58.932Z,9.65
2023-04-16T18:46:27.782Z,8.95
2023-04-16T18:48:56.218Z,7.57
2023-04-16T18:51:27.079Z,12.75
2023-04-16T18:53:57.558Z,10.82
2023-04-16T18:56:25.536Z,9.93
2023-04-16T18:58:53.340Z,11.00
2023-04-16T19:01:21.522Z,13.20
2023-04-16T19:03:49.647Z,14.32
2023-04-16T19:06:17.780Z,14.88
2023-04-16T19:08:46.140Z,10.90
2023-04-16T19:11:14.268Z,14.23
2023-04-16T19:13:44.206Z,10.68
2023-04-16T19:16:12.839Z,14.02
2023-04-16T19:18:41.250Z,14.55
2023-04-16T19:21:12.872Z,13.98
2023-04-16T19:26:08.961Z,11.73
2023-04-16T19:28:39.065Z,11.05
2023-04-16T19:31:07.472Z,14.15
2023-04-16T19:33:36.334Z,10.82
2023-04-16T19:36:05.027Z,10.35
2023-04-16T19:38:33.222Z,9.98
2023-04-16T19:41:01.413Z,12.02
2023-04-16T19:43:33.254Z,11.20
2023-04-16T19:46:01.372Z,14.00
2023-04-16T19:48:32.347Z,11.70
2023-04-16T19:51:04.574Z,11.15
2023-04-16T19:53:32.786Z,12.23
2023-04-16T19:56:00.804Z,11.95
2023-04-16T19:58:28.861Z,11.77
2023-04-16T20:00:56.726Z,9.90
2023-04-16T20:03:24.940Z,8.68
2023-04-16T20:05:53.456Z,14.80
2023-04-16T20:08:22.832Z,10.65
2023-04-16T20:10:54.804Z,12.30
2023-04-16T20:15:56.959Z,13.38
2023-04-16T20:18:28.113Z,9.80
2023-04-16T20:23:24.883Z,10.95
2023-04-16T20:25:52.837Z,10.30
2023-04-16T20:28:21.715Z,12.18
2023-04-16T20:30:53.333Z,11.98
2023-04-16T20:33:21.506Z,11.98
2023-04-16T20:35:52.343Z,11.80
2023-04-16T20:38:55.590Z,14.80
2023-04-16T20:41:25.428Z,13.00
2023-04-16T20:43:54.221Z,13.23
2023-04-16T20:46:30.405Z,11.60
2023-04-16T20:48:58.632Z,10.18
2023-04-16T20:51:28.149Z,12.20
2023-04-16T20:53:59.345Z,13.02
2023-04-16T20:56:27.425Z,13.20
2023-04-16T20:58:56.445Z,9.10
2023-04-16T21:01:27.381Z,8.82
2023-04-16T21:03:55.414Z,11.73
2023-04-16T21:06:26.366Z,11.93
2023-04-16T21:08:54.412Z,13.90
2023-04-16T21:11:23.745Z,10.88
2023-04-16T21:13:51.557Z,12.85
2023-04-16T21:16:19.510Z,12.93
2023-04-16T21:18:47.433Z,9.13
2023-04-16T21:21:16.011Z,11.73
2023-04-16T21:23:43.885Z,10.85
2023-04-16T21:26:11.894Z,13.68
2023-04-16T21:28:40.322Z,9.00
2023-04-16T21:31:08.392Z,10.70
2023-04-16T21:33:37.003Z,11.73
2023-04-16T21:36:05.154Z,11.90
2023-04-16T21:38:33.042Z,10.90
2023-04-16T21:41:02.789Z,14.52
2023-04-16T21:43:32.335Z,13.40
2023-04-16T21:46:01.081Z,10.95
2023-04-16T21:48:29.165Z,10.93
2023-04-16T21:51:00.159Z,9.10
2023-04-16T21:53:32.348Z,9.68
2023-04-16T21:56:00.537Z,11.57
2023-04-16T21:58:28.719Z,13.23
2023-04-16T22:00:57.130Z,9.25
2023-04-16T22:03:26.854Z,10.35
2023-04-16T22:06:01.169Z,10.77
2023-04-16T22:08:30.578Z,8.80
2023-04-16T22:11:02.847Z,11.07
2023-04-16T22:13:37.118Z,12.60
2023-04-16T22:18:33.886Z,13.63
2023-04-16T22:21:05.156Z,10.60
2023-04-16T22:23:33.207Z,10.77
2023-04-16T22:26:04.332Z,12.32
2023-04-16T22:28:32.427Z,8.95
2023-04-16T22:31:03.456Z,9.63
2023-04-16T22:33:31.431Z,12.60
2023-04-16T22:36:01.511Z,11.93
2023-04-16T22:38:30.055Z,11.55
2023-04-16T22:40:58.687Z,10.80
2023-04-16T22:43:26.843Z,8.95
2023-04-16T22:46:06.963Z,10.30
2023-04-16T22:48:38.371Z,11.98
2023-04-16T22:51:07.854Z,11.73
2023-04-16T22:53:37.017Z,9.82
2023-04-16T22:56:05.719Z,12.82
2023-04-16T22:58:34.248Z,9.98
2023-04-16T23:01:05.751Z,13.70
2023-04-16T23:03:34.336Z,13.07
2023-04-16T23:06:04.717Z,8.77
2023-04-16T23:08:33.504Z,9.63
2023-04-16T23:11:01.593Z,11.48
2023-04-16T23:13:30.116Z,10.43
2023-04-16T23:15:58.795Z,12.88
2023-04-16T23:18:27.303Z,12.23
2023-04-16T23:20:58.540Z,12.23
2023-04-16T23:23:26.404Z,13.18
2023-04-16T23:25:55.025Z,9.80
2023-04-16T23:28:23.242Z,11.20
2023-04-16T23:30:54.494Z,11.63
2023-04-16T23:35:51.267Z,11.48
2023-04-16T23:38:21.977Z,14.60
2023-04-16T23:40:49.850Z,11.32
2023-04-16T23:43:18.165Z,11.75
2023-04-16T23:45:46.340Z,10.90
2023-04-16T23:48:14.469Z,10.52
2023-04-16T23:50:45.690Z,13.70
2023-04-16T23:53:14.109Z,11.25
2023-04-16T23:55:42.099Z,11.07
2023-04-16T23:58:12.582Z,13.48
