createdAt,value
2023-03-06T00:00:01.252Z,508.00
2023-03-06T00:04:01.404Z,513.00
2023-03-06T00:08:01.399Z,516.00
2023-03-06T00:12:01.541Z,511.00
2023-03-06T00:16:01.592Z,515.00
2023-03-06T00:20:01.639Z,516.00
2023-03-06T00:24:01.702Z,510.00
2023-03-06T00:28:01.785Z,513.00
2023-03-06T00:32:01.954Z,512.00
2023-03-06T00:36:01.959Z,512.00
2023-03-06T00:40:02.072Z,509.00
2023-03-06T00:44:02.174Z,505.00
2023-03-06T00:48:02.297Z,509.00
2023-03-06T00:52:02.453Z,510.00
2023-03-06T00:56:02.508Z,513.00
2023-03-06T01:00:02.617Z,511.00
2023-03-06T01:04:02.748Z,514.00
2023-03-06T01:08:02.914Z,509.00
2023-03-06T01:12:02.949Z,505.00
2023-03-06T01:16:03.113Z,514.00
2023-03-06T01:20:03.188Z,512.00
2023-03-06T01:24:03.311Z,513.00
2023-03-06T01:28:03.361Z,509.00
2023-03-06T01:32:03.648Z,510.00
2023-03-06T01:36:03.583Z,511.00
2023-03-06T01:40:03.713Z,512.00
2023-03-06T01:44:03.848Z,512.00
2023-03-06T01:48:03.911Z,514.00
2023-03-06T01:52:04.097Z,507.00
2023-03-06T01:56:04.196Z,507.00
2023-03-06T02:00:04.366Z,516.00
2023-03-06T02:04:04.528Z,517.00
2023-03-06T02:08:04.588Z,514.00
2023-03-06T02:12:04.690Z,514.00
2023-03-06T02:16:04.844Z,519.00
2023-03-06T02:20:04.986Z,509.00
2023-03-06T02:24:05.143Z,510.00
2023-03-06T02:28:05.280Z,511.00
2023-03-06T02:32:05.450Z,515.00
2023-03-06T02:36:05.593Z,506.00
2023-03-06T02:40:05.697Z,513.00
2023-03-06T02:44:05.901Z,512.00
2023-03-06T02:48:06.038Z,509.00
2023-03-06T02:52:06.157Z,513.00
2023-03-06T02:56:06.364Z,508.00
2023-03-06T03:00:06.519Z,512.00
2023-03-06T03:04:06.784Z,515.00
2023-03-06T03:08:06.677Z,512.00
2023-03-06T03:12:06.679Z,513.00
2023-03-06T03:16:06.645Z,509.00
2023-03-06T03:20:06.563Z,517.00
2023-03-06T03:24:06.514Z,512.00
2023-03-06T03:28:06.491Z,509.00
2023-03-06T03:32:06.525Z,512.00
2023-03-06T03:36:06.420Z,508.00
2023-03-06T03:40:06.441Z,510.00
2023-03-06T03:44:06.441Z,506.00
2023-03-06T03:48:06.376Z,516.00
2023-03-06T03:52:06.353Z,514.00
2023-03-06T03:56:06.319Z,511.00
2023-03-06T04:00:06.309Z,508.00
2023-03-06T04:04:06.264Z,511.00
2023-03-06T04:08:06.200Z,512.00
2023-03-06T04:12:06.189Z,513.00
2023-03-06T04:16:06.211Z,506.00
2023-03-06T04:20:06.128Z,509.00
2023-03-06T04:24:06.096Z,510.00
2023-03-06T04:28:06.031Z,513.00
2023-03-06T04:32:06.243Z,509.00
2023-03-06T04:36:06.173Z,506.00
2023-03-06T04:40:06.106Z,504.00
2023-03-06T04:44:06.106Z,511.00
2023-03-06T04:48:06.045Z,514.00
2023-03-06T04:52:06.040Z,512.00
2023-03-06T04:56:06.006Z,511.00
2023-03-06T05:00:05.998Z,511.00
2023-03-06T05:04:05.926Z,513.00
2023-03-06T05:08:05.893Z,506.00
2023-03-06T05:12:05.868Z,503.00
2023-03-06T05:16:05.862Z,504.00
2023-03-06T05:20:05.984Z,501.00
2023-03-06T05:24:05.940Z,508.00
2023-03-06T05:28:05.923Z,504.00
2023-03-06T05:32:06.005Z,508.00
2023-03-06T05:36:05.875Z,507.00
2023-03-06T05:40:05.778Z,514.00
2023-03-06T05:44:05.831Z,503.00
2023-03-06T05:48:05.739Z,519.00
2023-03-06T05:52:05.877Z,521.00
2023-03-06T05:56:05.832Z,512.00
2023-03-06T06:00:05.824Z,517.00
2023-03-06T06:04:05.741Z,516.00
2023-03-06T06:08:05.737Z,520.00
2023-03-06T06:12:05.698Z,506.00
2023-03-06T06:16:05.712Z,508.00
2023-03-06T06:20:05.624Z,508.00
2023-03-06T06:24:05.581Z,508.00
2023-03-06T06:28:05.537Z,503.00
2023-03-06T06:32:05.579Z,503.00
2023-03-06T06:36:05.863Z,514.00
2023-03-06T06:40:05.491Z,533.00
2023-03-06T06:44:07.875Z,523.00
2023-03-06T06:48:05.429Z,505.00
2023-03-06T06:52:05.400Z,517.00
2023-03-06T06:56:05.291Z,530.00
2023-03-06T07:00:05.310Z,553.00
2023-03-06T07:04:05.275Z,563.00
2023-03-06T07:08:05.190Z,582.00
2023-03-06T07:12:05.199Z,587.00
2023-03-06T07:16:05.248Z,602.00
2023-03-06T07:20:05.094Z,610.00
2023-03-06T07:24:05.074Z,615.00
2023-03-06T07:28:05.201Z,633.00
2023-03-06T07:32:05.030Z,642.00
2023-03-06T07:36:04.946Z,652.00
2023-03-06T07:40:04.935Z,746.00
2023-03-06T07:44:04.859Z,807.00
2023-03-06T07:48:05.662Z,869.00
2023-03-06T07:52:04.804Z,898.00
2023-03-06T07:56:04.781Z,928.00
2023-03-06T08:00:04.740Z,962.00
2023-03-06T08:04:04.969Z,984.00
2023-03-06T08:08:05.104Z,968.00
2023-03-06T08:12:05.208Z,987.00
2023-03-06T08:16:05.434Z,980.00
2023-03-06T08:20:05.382Z,1004.00
2023-03-06T08:24:06.740Z,1044.00
2023-03-06T08:28:05.329Z,947.00
2023-03-06T08:32:05.377Z,627.00
2023-03-06T08:36:05.476Z,598.00
2023-03-06T08:40:05.692Z,587.00
2023-03-06T08:44:05.668Z,583.00
2023-03-06T08:48:05.588Z,581.00
2023-03-06T08:52:05.590Z,583.00
2023-03-06T08:56:05.514Z,584.00
2023-03-06T09:00:05.505Z,589.00
2023-03-06T09:04:05.462Z,588.00
2023-03-06T09:08:05.450Z,599.00
2023-03-06T09:12:05.388Z,595.00
2023-03-06T09:16:05.379Z,598.00
2023-03-06T09:20:05.343Z,590.00
2023-03-06T09:24:05.263Z,597.00
2023-03-06T09:28:11.315Z,545.00
2023-03-06T09:35:38.593Z,500.00
2023-03-06T09:39:38.558Z,503.00
2023-03-06T09:43:38.533Z,506.00
2023-03-06T09:47:38.154Z,500.00
2023-03-06T09:51:38.641Z,523.00
2023-03-06T09:55:38.103Z,521.00
2023-03-06T09:59:38.050Z,529.00
2023-03-06T10:03:38.016Z,554.00
2023-03-06T10:07:38.013Z,563.00
2023-03-06T10:11:38.038Z,572.00
2023-03-06T10:15:38.590Z,582.00
2023-03-06T10:19:38.070Z,574.00
2023-03-06T10:23:38.023Z,554.00
2023-03-06T10:27:37.959Z,560.00
2023-03-06T10:31:38.065Z,512.00
2023-03-06T10:35:38.112Z,557.00
2023-03-06T10:39:37.898Z,592.00
2023-03-06T10:43:38.050Z,587.00
2023-03-06T10:47:37.819Z,601.00
2023-03-06T10:51:37.772Z,632.00
2023-03-06T10:55:37.746Z,663.00
2023-03-06T10:59:37.682Z,735.00
2023-03-06T11:03:38.057Z,766.00
2023-03-06T11:07:37.613Z,790.00
2023-03-06T11:11:45.282Z,833.00
2023-03-06T11:15:37.647Z,866.00
2023-03-06T11:19:37.549Z,906.00
2023-03-06T11:23:37.616Z,957.00
2023-03-06T11:27:37.638Z,846.00
2023-03-06T11:31:37.475Z,903.00
2023-03-06T11:35:37.411Z,1009.00
2023-03-06T11:39:37.355Z,1002.00
2023-03-06T11:43:37.600Z,983.00
2023-03-06T11:47:37.264Z,968.00
2023-03-06T11:51:37.249Z,989.00
2023-03-06T11:55:37.198Z,1069.00
2023-03-06T11:59:37.195Z,1077.00
2023-03-06T12:03:37.111Z,1024.00
2023-03-06T12:07:37.094Z,976.00
2023-03-06T12:11:37.070Z,938.00
2023-03-06T12:15:37.631Z,918.00
2023-03-06T12:19:37.229Z,930.00
2023-03-06T12:23:39.101Z,924.00
2023-03-06T12:27:37.323Z,898.00
2023-03-06T12:31:37.473Z,875.00
2023-03-06T12:35:37.551Z,791.00
2023-03-06T12:39:37.716Z,801.00
2023-03-06T12:43:40.059Z,772.00
2023-03-06T12:47:38.068Z,741.00
2023-03-06T12:51:38.289Z,707.00
2023-03-06T12:55:38.415Z,639.00
2023-03-06T12:59:38.735Z,632.00
2023-03-06T13:03:38.900Z,547.00
2023-03-06T13:07:38.961Z,537.00
2023-03-06T13:11:39.057Z,552.00
2023-03-06T13:15:39.090Z,554.00
2023-03-06T13:19:39.057Z,578.00
2023-03-06T13:23:39.267Z,589.00
2023-03-06T13:27:39.466Z,619.00
2023-03-06T13:31:39.576Z,651.00
2023-03-06T13:35:39.916Z,670.00
2023-03-06T13:39:39.871Z,675.00
2023-03-06T13:43:39.795Z,731.00
2023-03-06T13:48:05.776Z,733.00
2023-03-06T13:51:40.757Z,825.00
2023-03-06T13:55:39.731Z,892.00
2023-03-06T13:59:39.654Z,970.00
2023-03-06T14:03:39.674Z,741.00
2023-03-06T14:07:39.579Z,657.00
2023-03-06T14:11:39.735Z,685.00
2023-03-06T14:15:39.649Z,744.00
2023-03-06T14:19:39.606Z,671.00
2023-03-06T14:23:39.612Z,683.00
2023-03-06T14:27:39.560Z,707.00
2023-03-06T14:31:39.539Z,790.00
2023-03-06T14:35:39.520Z,686.00
2023-03-06T14:39:39.456Z,755.00
2023-03-06T14:43:39.659Z,778.00
2023-03-06T14:47:39.689Z,796.00
2023-03-06T14:51:39.314Z,778.00
2023-03-06T14:55:39.348Z,813.00
2023-03-06T14:59:39.278Z,813.00
2023-03-06T15:03:39.388Z,801.00
2023-03-06T15:07:39.321Z,788.00
2023-03-06T15:11:39.655Z,770.00
2023-03-06T15:15:39.277Z,779.00
2023-03-06T15:19:39.222Z,753.00
2023-03-06T15:23:39.188Z,743.00
2023-03-06T15:27:39.158Z,740.00
2023-03-06T15:31:39.236Z,715.00
2023-03-06T15:35:39.065Z,724.00
2023-03-06T15:39:39.088Z,711.00
2023-03-06T15:43:39.266Z,701.00
2023-03-06T15:47:39.188Z,681.00
2023-03-06T15:51:39.188Z,686.00
2023-03-06T15:55:39.155Z,670.00
2023-03-06T15:59:39.137Z,665.00
2023-03-06T16:03:39.067Z,654.00
2023-03-06T16:07:39.056Z,650.00
2023-03-06T16:11:43.923Z,651.00
2023-03-06T16:15:39.966Z,646.00
2023-03-06T16:19:38.958Z,641.00
2023-03-06T16:23:38.879Z,639.00
2023-03-06T16:27:38.865Z,628.00
2023-03-06T16:31:38.842Z,633.00
2023-03-06T16:35:38.826Z,636.00
2023-03-06T16:39:38.794Z,623.00
2023-03-06T16:43:38.696Z,625.00
2023-03-06T16:47:38.684Z,626.00
2023-03-06T16:51:38.709Z,633.00
2023-03-06T16:55:38.637Z,622.00
2023-03-06T16:59:38.655Z,618.00
2023-03-06T17:03:38.653Z,622.00
2023-03-06T17:07:38.607Z,621.00
2023-03-06T17:11:38.651Z,617.00
2023-03-06T17:15:38.552Z,617.00
2023-03-06T17:19:38.490Z,608.00
2023-03-06T17:23:38.580Z,614.00
2023-03-06T17:27:38.669Z,604.00
2023-03-06T17:31:38.844Z,606.00
2023-03-06T17:35:39.048Z,597.00
2023-03-06T17:39:39.141Z,600.00
2023-03-06T17:43:39.336Z,603.00
2023-03-06T17:47:39.464Z,600.00
2023-03-06T17:51:39.622Z,590.00
2023-03-06T17:55:39.811Z,588.00
2023-03-06T17:59:39.980Z,586.00
2023-03-06T18:03:40.170Z,589.00
2023-03-06T18:07:40.366Z,583.00
2023-03-06T18:11:40.530Z,592.00
2023-03-06T18:15:40.783Z,589.00
2023-03-06T18:19:40.945Z,589.00
2023-03-06T18:23:41.176Z,595.00
2023-03-06T18:27:41.367Z,588.00
2023-03-06T18:31:41.717Z,598.00
2023-03-06T18:35:41.585Z,589.00
2023-03-06T18:39:41.551Z,591.00
2023-03-06T18:43:41.472Z,589.00
2023-03-06T18:47:41.451Z,588.00
2023-03-06T18:51:41.776Z,597.00
2023-03-06T18:55:41.364Z,590.00
2023-03-06T18:59:41.308Z,609.00
2023-03-06T19:03:41.315Z,610.00
2023-03-06T19:07:41.237Z,603.00
2023-03-06T19:11:41.367Z,604.00
2023-03-06T19:15:41.276Z,602.00
2023-03-06T19:19:41.235Z,601.00
2023-03-06T19:23:41.192Z,601.00
2023-03-06T19:27:41.159Z,602.00
2023-03-06T19:31:41.156Z,596.00
2023-03-06T19:35:41.204Z,591.00
2023-03-06T19:39:41.045Z,586.00
2023-03-06T19:43:41.079Z,600.00
2023-03-06T19:47:41.010Z,594.00
2023-03-06T19:51:41.107Z,589.00
2023-03-06T19:55:40.946Z,586.00
2023-03-06T19:59:41.023Z,582.00
2023-03-06T20:03:40.874Z,587.00
2023-03-06T20:07:40.833Z,581.00
2023-03-06T20:11:40.769Z,580.00
2023-03-06T20:15:40.831Z,581.00
2023-03-06T20:19:40.746Z,576.00
2023-03-06T20:23:40.725Z,576.00
2023-03-06T20:27:40.769Z,576.00
2023-03-06T20:31:40.674Z,575.00
2023-03-06T20:35:40.718Z,572.00
2023-03-06T20:39:40.683Z,563.00
2023-03-06T20:43:40.686Z,562.00
2023-03-06T20:47:40.679Z,568.00
2023-03-06T20:51:40.642Z,570.00
2023-03-06T20:55:40.653Z,566.00
2023-03-06T20:59:40.661Z,559.00
2023-03-06T21:03:40.690Z,567.00
2023-03-06T21:07:40.761Z,570.00
2023-03-06T21:11:40.786Z,563.00
2023-03-06T21:15:40.818Z,562.00
2023-03-06T21:19:40.831Z,562.00
2023-03-06T21:23:40.866Z,560.00
2023-03-06T21:27:40.894Z,559.00
2023-03-06T21:31:40.975Z,560.00
2023-03-06T21:35:40.963Z,556.00
2023-03-06T21:39:40.986Z,559.00
2023-03-06T21:43:40.999Z,552.00
2023-03-06T21:47:41.122Z,559.00
2023-03-06T21:51:41.131Z,557.00
2023-03-06T21:55:41.204Z,555.00
2023-03-06T21:59:41.388Z,558.00
2023-03-06T22:03:41.413Z,559.00
2023-03-06T22:07:41.434Z,551.00
2023-03-06T22:11:41.556Z,550.00
2023-03-06T22:15:41.595Z,552.00
2023-03-06T22:19:41.655Z,549.00
2023-03-06T22:23:41.754Z,545.00
2023-03-06T22:27:41.813Z,537.00
2023-03-06T22:31:42.102Z,544.00
2023-03-06T22:35:42.037Z,545.00
2023-03-06T22:39:42.044Z,545.00
2023-03-06T22:43:42.112Z,546.00
2023-03-06T22:47:42.222Z,551.00
2023-03-06T22:51:42.353Z,549.00
2023-03-06T22:55:42.397Z,545.00
2023-03-06T22:59:42.502Z,549.00
2023-03-06T23:03:42.570Z,539.00
2023-03-06T23:07:42.672Z,548.00
2023-03-06T23:11:42.730Z,538.00
2023-03-06T23:15:42.836Z,540.00
2023-03-06T23:19:42.892Z,540.00
2023-03-06T23:23:43.380Z,538.00
2023-03-06T23:27:43.128Z,542.00
2023-03-06T23:31:43.194Z,542.00
2023-03-06T23:35:43.259Z,540.00
2023-03-06T23:39:43.352Z,538.00
2023-03-06T23:43:43.449Z,536.00
2023-03-06T23:47:43.550Z,544.00
2023-03-06T23:51:43.682Z,535.00
2023-03-06T23:55:43.742Z,540.00
2023-03-06T23:59:43.902Z,532.00
