createdAt,value
2023-08-14T00:01:30.720Z,86531.13
2023-08-14T00:03:06.072Z,86530.09
2023-08-14T00:04:41.004Z,86528.03
2023-08-14T00:06:15.434Z,86530.91
2023-08-14T00:07:50.398Z,86529.84
2023-08-14T00:09:25.229Z,86526.09
2023-08-14T00:10:59.650Z,86534.38
2023-08-14T00:12:34.509Z,86529.44
2023-08-14T00:14:09.555Z,86524.47
2023-08-14T00:15:44.478Z,86521.25
2023-08-14T00:17:19.370Z,86524.72
2023-08-14T00:18:55.272Z,86528.03
2023-08-14T00:20:30.430Z,86524.00
2023-08-14T00:22:05.303Z,86530.22
2023-08-14T00:23:40.152Z,86519.09
2023-08-14T00:25:14.942Z,86522.50
2023-08-14T00:26:49.875Z,86527.97
2023-08-14T00:28:24.809Z,86523.25
2023-08-14T00:29:59.363Z,86524.72
2023-08-14T00:31:34.230Z,86523.50
2023-08-14T00:33:09.210Z,86517.53
2023-08-14T00:34:44.099Z,86522.59
2023-08-14T00:36:19.011Z,86522.22
2023-08-14T00:37:53.860Z,86518.56
2023-08-14T00:39:28.374Z,86522.38
2023-08-14T00:41:03.587Z,86524.09
2023-08-14T00:42:40.791Z,86515.59
2023-08-14T00:44:16.297Z,86515.53
2023-08-14T00:45:54.743Z,86515.19
2023-08-14T00:47:29.993Z,86510.19
2023-08-14T00:49:05.157Z,86509.94
2023-08-14T00:50:40.394Z,86516.50
2023-08-14T00:52:15.697Z,86507.28
2023-08-14T00:53:52.290Z,86515.53
2023-08-14T00:55:31.055Z,86504.28
2023-08-14T00:57:06.240Z,86506.41
2023-08-14T00:58:41.666Z,86496.94
2023-08-14T01:00:16.715Z,86493.72
2023-08-14T01:01:51.635Z,86496.69
2023-08-14T01:03:27.245Z,86497.50
2023-08-14T01:05:02.963Z,86507.41
2023-08-14T01:06:38.206Z,86511.28
2023-08-14T01:08:13.074Z,86516.16
2023-08-14T01:09:48.280Z,86505.00
2023-08-14T01:11:23.106Z,86511.88
2023-08-14T01:13:19.938Z,86507.13
2023-08-14T01:15:04.376Z,86499.03
2023-08-14T01:16:46.627Z,86501.19
2023-08-14T01:18:23.787Z,86503.00
2023-08-14T01:19:59.674Z,86492.22
2023-08-14T01:21:47.409Z,86491.38
2023-08-14T01:23:35.703Z,86496.03
2023-08-14T01:25:49.915Z,86497.50
2023-08-14T01:27:25.363Z,86501.03
2023-08-14T01:29:03.595Z,86497.97
2023-08-14T01:30:39.357Z,86496.94
2023-08-14T01:32:14.242Z,86498.47
2023-08-14T01:33:48.771Z,86494.03
2023-08-14T01:35:26.438Z,86489.94
2023-08-14T01:37:11.176Z,86491.72
2023-08-14T01:39:00.083Z,86486.94
2023-08-14T01:40:34.913Z,86497.19
2023-08-14T01:42:30.367Z,86492.06
2023-08-14T01:44:08.831Z,86495.69
2023-08-14T01:45:43.945Z,86493.31
2023-08-14T01:47:19.247Z,86502.09
2023-08-14T01:48:57.342Z,86494.41
2023-08-14T01:50:33.299Z,86492.16
2023-08-14T01:52:08.662Z,86486.09
2023-08-14T01:53:43.801Z,86489.19
2023-08-14T01:55:18.677Z,86494.84
2023-08-14T01:56:53.736Z,86491.19
2023-08-14T01:58:28.567Z,86495.88
2023-08-14T02:00:03.360Z,86503.69
2023-08-14T02:01:38.137Z,86503.19
2023-08-14T02:03:13.738Z,86503.84
2023-08-14T02:04:49.385Z,86500.13
2023-08-14T02:06:25.815Z,86498.38
2023-08-14T02:08:00.324Z,86499.78
2023-08-14T02:09:35.831Z,86501.72
2023-08-14T02:11:11.438Z,86504.22
2023-08-14T02:12:46.336Z,86502.28
2023-08-14T02:14:21.308Z,86490.16
2023-08-14T02:15:56.273Z,86504.56
2023-08-14T02:17:31.208Z,86500.72
2023-08-14T02:19:06.155Z,86503.56
2023-08-14T02:20:51.445Z,86500.75
2023-08-14T02:22:26.339Z,86504.75
2023-08-14T02:24:01.170Z,86499.97
2023-08-14T02:25:41.388Z,86507.03
2023-08-14T02:27:16.496Z,86499.81
2023-08-14T02:28:51.884Z,86505.50
2023-08-14T02:30:26.707Z,86505.09
2023-08-14T02:32:01.125Z,86504.41
2023-08-14T02:33:35.908Z,86509.81
2023-08-14T02:35:10.695Z,86517.38
2023-08-14T02:36:45.416Z,86512.31
2023-08-14T02:38:19.856Z,86514.75
2023-08-14T02:39:54.594Z,86520.09
2023-08-14T02:41:31.007Z,86520.16
2023-08-14T02:43:05.936Z,86520.50
2023-08-14T02:44:40.838Z,86521.66
2023-08-14T02:46:15.808Z,86526.50
2023-08-14T02:47:50.746Z,86523.72
2023-08-14T02:49:25.825Z,86525.88
2023-08-14T02:51:00.880Z,86536.41
2023-08-14T02:52:35.749Z,86537.03
2023-08-14T02:54:10.709Z,86543.16
2023-08-14T02:55:50.973Z,86540.09
2023-08-14T02:57:25.811Z,86539.91
2023-08-14T02:59:00.240Z,86541.97
2023-08-14T03:00:35.301Z,86548.50
2023-08-14T03:02:10.194Z,86548.47
2023-08-14T03:03:44.648Z,86553.22
2023-08-14T03:05:19.660Z,86549.31
2023-08-14T03:06:54.707Z,86546.41
2023-08-14T03:08:29.596Z,86556.66
2023-08-14T03:10:04.766Z,86550.84
2023-08-14T03:11:39.680Z,86553.41
2023-08-14T03:13:14.714Z,86546.59
2023-08-14T03:14:49.543Z,86548.25
2023-08-14T03:16:24.100Z,86556.34
2023-08-14T03:17:58.942Z,86554.63
2023-08-14T03:19:34.242Z,86557.53
2023-08-14T03:21:09.272Z,86555.06
2023-08-14T03:22:44.120Z,86559.84
2023-08-14T03:24:19.021Z,86562.25
2023-08-14T03:25:53.962Z,86563.19
2023-08-14T03:27:28.876Z,86562.22
2023-08-14T03:29:03.814Z,86565.25
2023-08-14T03:30:42.108Z,86557.81
2023-08-14T03:32:17.386Z,86559.41
2023-08-14T03:33:52.479Z,86563.41
2023-08-14T03:35:27.418Z,86566.69
2023-08-14T03:37:01.813Z,86552.63
2023-08-14T03:38:36.751Z,86558.97
2023-08-14T03:40:12.007Z,86556.34
2023-08-14T03:41:46.907Z,86557.41
2023-08-14T03:43:21.315Z,86563.91
2023-08-14T03:44:56.285Z,86566.00
2023-08-14T03:46:31.116Z,86571.16
2023-08-14T03:48:05.789Z,86571.41
2023-08-14T03:49:40.621Z,86575.81
2023-08-14T03:51:15.036Z,86574.06
2023-08-14T03:52:52.328Z,86575.41
2023-08-14T03:54:27.160Z,86578.34
2023-08-14T03:56:01.714Z,86574.41
2023-08-14T03:57:37.097Z,86575.56
2023-08-14T03:59:12.155Z,86579.72
2023-08-14T04:00:48.991Z,86581.97
2023-08-14T04:02:23.878Z,86581.13
2023-08-14T04:03:58.505Z,86577.25
2023-08-14T04:05:33.372Z,86583.72
2023-08-14T04:07:07.809Z,86586.19
2023-08-14T04:08:42.642Z,86587.50
2023-08-14T04:10:17.350Z,86590.16
2023-08-14T04:11:52.081Z,86588.66
2023-08-14T04:13:29.654Z,86592.72
2023-08-14T04:15:18.499Z,86593.66
2023-08-14T04:16:53.874Z,86590.94
2023-08-14T04:18:29.989Z,86593.84
2023-08-14T04:20:05.077Z,86608.44
2023-08-14T04:21:39.918Z,86608.69
2023-08-14T04:23:14.389Z,86600.53
2023-08-14T04:24:49.177Z,86611.25
2023-08-14T04:26:23.593Z,86610.09
2023-08-14T04:27:58.459Z,86605.09
2023-08-14T04:29:33.309Z,86615.56
2023-08-14T04:31:07.727Z,86613.81
2023-08-14T04:32:43.101Z,86621.06
2023-08-14T04:34:18.143Z,86622.84
2023-08-14T04:35:53.120Z,86624.81
2023-08-14T04:37:27.970Z,86627.53
2023-08-14T04:39:02.950Z,86628.50
2023-08-14T04:40:37.877Z,86627.22
2023-08-14T04:42:12.774Z,86636.88
2023-08-14T04:43:47.201Z,86634.63
2023-08-14T04:45:21.966Z,86636.88
2023-08-14T04:46:59.884Z,86635.59
2023-08-14T04:48:35.560Z,86640.03
2023-08-14T04:50:10.251Z,86642.25
2023-08-14T04:51:45.030Z,86632.22
2023-08-14T04:53:19.438Z,86642.25
2023-08-14T04:54:54.228Z,86634.09
2023-08-14T04:56:28.787Z,86637.13
2023-08-14T04:58:03.700Z,86647.72
2023-08-14T04:59:38.755Z,86649.69
2023-08-14T05:01:13.753Z,86636.78
2023-08-14T05:02:48.676Z,86637.34
2023-08-14T05:04:25.332Z,86636.41
2023-08-14T05:06:00.423Z,86649.72
2023-08-14T05:07:35.338Z,86651.94
2023-08-14T05:10:54.774Z,86645.88
2023-08-14T05:12:29.944Z,86650.88
2023-08-14T05:14:07.927Z,86660.56
2023-08-14T05:15:44.170Z,86647.84
2023-08-14T05:17:19.107Z,86650.41
2023-08-14T05:18:53.742Z,86647.47
2023-08-14T05:20:28.514Z,86651.81
2023-08-14T05:22:02.929Z,86647.59
2023-08-14T05:23:37.666Z,86657.94
2023-08-14T05:25:12.819Z,86657.81
2023-08-14T05:26:47.675Z,86658.72
2023-08-14T05:28:22.635Z,86662.66
2023-08-14T05:29:57.579Z,86658.16
2023-08-14T05:31:32.484Z,86651.69
2023-08-14T05:33:07.463Z,86656.25
2023-08-14T05:34:42.418Z,86652.88
2023-08-14T05:36:17.291Z,86664.63
2023-08-14T05:37:54.188Z,86668.28
2023-08-14T05:39:29.079Z,86673.38
2023-08-14T05:41:03.960Z,86672.53
2023-08-14T05:42:38.974Z,86685.44
2023-08-14T05:44:13.701Z,86680.56
2023-08-14T05:45:48.378Z,86679.25
2023-08-14T05:47:23.257Z,86674.72
2023-08-14T05:48:58.116Z,86692.66
2023-08-14T05:50:32.945Z,86686.44
2023-08-14T05:52:07.808Z,86687.56
2023-08-14T05:53:42.747Z,86690.66
2023-08-14T05:55:18.085Z,86684.38
2023-08-14T05:56:53.316Z,86686.81
2023-08-14T05:58:28.179Z,86685.44
2023-08-14T06:00:02.603Z,86684.22
2023-08-14T06:01:37.607Z,86688.44
2023-08-14T06:03:12.841Z,86679.56
2023-08-14T06:04:47.807Z,86680.41
2023-08-14T06:06:22.428Z,86674.72
2023-08-14T06:07:58.242Z,86675.09
2023-08-14T06:09:33.263Z,86670.13
2023-08-14T06:11:08.118Z,86666.34
2023-08-14T06:12:43.421Z,86663.66
2023-08-14T06:14:18.609Z,86668.81
2023-08-14T06:15:53.577Z,86670.22
2023-08-14T06:17:32.433Z,86666.03
2023-08-14T06:19:07.674Z,86672.72
2023-08-14T06:20:42.577Z,86668.53
2023-08-14T06:22:19.718Z,86669.72
2023-08-14T06:23:54.750Z,86666.09
2023-08-14T06:25:31.143Z,86666.06
2023-08-14T06:27:05.935Z,86668.00
2023-08-14T06:28:40.851Z,86681.78
2023-08-14T06:30:16.867Z,86680.91
2023-08-14T06:31:52.049Z,86680.03
2023-08-14T06:33:26.871Z,86681.66
2023-08-14T06:35:01.346Z,86692.94
2023-08-14T06:36:36.122Z,86688.88
2023-08-14T06:38:10.565Z,86689.69
2023-08-14T06:39:45.408Z,86701.97
2023-08-14T06:41:20.441Z,86691.88
2023-08-14T06:42:55.311Z,86698.34
2023-08-14T06:44:30.452Z,86690.94
2023-08-14T06:46:05.370Z,86696.00
2023-08-14T06:47:46.608Z,86693.13
2023-08-14T06:49:21.499Z,86696.28
2023-08-14T06:50:58.027Z,86709.69
2023-08-14T06:52:32.782Z,86711.81
2023-08-14T06:54:07.908Z,86713.97
2023-08-14T06:55:49.525Z,86701.94
2023-08-14T06:57:24.399Z,86712.03
2023-08-14T06:58:59.488Z,86711.00
2023-08-14T07:00:34.593Z,86713.50
2023-08-14T07:02:09.478Z,86716.75
2023-08-14T07:03:44.420Z,86718.81
2023-08-14T07:05:19.586Z,86726.13
2023-08-14T07:06:54.738Z,86729.81
2023-08-14T07:08:30.651Z,86727.50
2023-08-14T07:10:05.765Z,86723.72
2023-08-14T07:11:41.853Z,86723.56
2023-08-14T07:13:16.712Z,86722.31
2023-08-14T07:14:51.945Z,86728.38
2023-08-14T07:16:26.832Z,86728.03
2023-08-14T07:18:01.907Z,86730.91
2023-08-14T07:19:38.060Z,86733.53
2023-08-14T07:21:13.031Z,86739.22
2023-08-14T07:22:48.582Z,86734.22
2023-08-14T07:24:23.475Z,86729.78
2023-08-14T07:26:01.981Z,86734.66
2023-08-14T07:27:36.971Z,86741.81
2023-08-14T07:29:11.939Z,86736.66
2023-08-14T07:30:46.918Z,86743.28
2023-08-14T07:32:22.244Z,86735.47
2023-08-14T07:33:57.367Z,86732.66
2023-08-14T07:35:32.748Z,86738.16
2023-08-14T07:37:07.782Z,86737.72
2023-08-14T07:38:42.877Z,86741.41
2023-08-14T07:40:18.505Z,86749.78
2023-08-14T07:41:53.341Z,86743.13
2023-08-14T07:43:28.410Z,86744.31
2023-08-14T07:45:03.593Z,86745.41
2023-08-14T07:46:38.465Z,86749.53
2023-08-14T07:48:13.641Z,86745.75
2023-08-14T07:49:48.547Z,86738.66
2023-08-14T07:51:24.066Z,86734.31
2023-08-14T07:52:59.140Z,86731.53
2023-08-14T07:54:34.470Z,86743.31
2023-08-14T07:56:09.774Z,86753.34
2023-08-14T07:57:47.994Z,86741.59
2023-08-14T07:59:23.089Z,86746.00
2023-08-14T08:00:58.047Z,86742.16
2023-08-14T08:02:32.886Z,86734.94
2023-08-14T08:04:07.925Z,86734.00
2023-08-14T08:05:42.952Z,86734.41
2023-08-14T08:07:18.092Z,86740.41
2023-08-14T08:08:55.107Z,86738.47
2023-08-14T08:10:30.526Z,86735.22
2023-08-14T08:12:05.692Z,86741.69
2023-08-14T08:13:40.823Z,86750.06
2023-08-14T08:15:15.745Z,86745.66
2023-08-14T08:16:51.490Z,86733.84
2023-08-14T08:18:26.447Z,86736.47
2023-08-14T08:20:01.639Z,86734.03
2023-08-14T08:21:36.698Z,86733.69
2023-08-14T08:23:11.702Z,86735.69
2023-08-14T08:24:46.648Z,86737.53
2023-08-14T08:26:21.571Z,86734.19
2023-08-14T08:27:56.457Z,86738.47
2023-08-14T08:29:31.340Z,86737.75
2023-08-14T08:31:06.261Z,86742.19
2023-08-14T08:32:41.341Z,86733.75
2023-08-14T08:34:16.256Z,86742.34
2023-08-14T08:35:51.263Z,86736.81
2023-08-14T08:37:26.103Z,86732.50
2023-08-14T08:39:01.152Z,86725.09
2023-08-14T08:40:36.876Z,86726.16
2023-08-14T08:42:11.979Z,86728.47
2023-08-14T08:43:47.891Z,86719.47
2023-08-14T08:45:25.142Z,86715.63
2023-08-14T08:47:04.801Z,86726.91
2023-08-14T08:48:43.763Z,86722.16
2023-08-14T08:50:18.903Z,86720.25
2023-08-14T08:51:55.105Z,86719.91
2023-08-14T08:53:30.539Z,86715.25
2023-08-14T08:55:06.626Z,86712.22
2023-08-14T08:56:42.562Z,86699.78
2023-08-14T08:58:18.811Z,86702.91
2023-08-14T08:59:53.927Z,86694.06
2023-08-14T09:01:31.886Z,86698.53
2023-08-14T09:03:07.277Z,86708.84
2023-08-14T09:04:42.793Z,86698.63
2023-08-14T09:06:17.757Z,86700.56
2023-08-14T09:07:52.804Z,86688.63
2023-08-14T09:09:27.994Z,86695.47
2023-08-14T09:11:02.905Z,86702.25
2023-08-14T09:12:37.783Z,86690.81
2023-08-14T09:14:13.697Z,86684.03
2023-08-14T09:15:49.103Z,86690.50
2023-08-14T09:17:24.807Z,86674.59
2023-08-14T09:19:01.430Z,86676.69
2023-08-14T09:20:36.394Z,86676.66
2023-08-14T09:22:12.542Z,86670.25
2023-08-14T09:23:49.605Z,86663.84
2023-08-14T09:25:24.494Z,86669.47
2023-08-14T09:27:00.045Z,86667.09
2023-08-14T09:28:35.586Z,86668.44
2023-08-14T09:30:13.172Z,86662.13
2023-08-14T09:31:48.208Z,86663.50
2023-08-14T09:33:25.317Z,86663.38
2023-08-14T09:35:05.612Z,86662.13
2023-08-14T09:36:41.288Z,86659.44
2023-08-14T09:38:17.360Z,86660.78
2023-08-14T09:40:17.612Z,86655.31
2023-08-14T09:41:52.529Z,86652.84
2023-08-14T09:43:28.378Z,86642.97
2023-08-14T09:45:03.724Z,86636.31
2023-08-14T09:46:39.515Z,86643.34
2023-08-14T09:48:14.593Z,86636.22
2023-08-14T09:49:49.886Z,86637.97
2023-08-14T09:51:24.796Z,86637.78
2023-08-14T09:53:02.184Z,86634.13
2023-08-14T09:54:37.319Z,86631.34
2023-08-14T09:56:14.870Z,86635.31
2023-08-14T09:57:51.233Z,86637.56
2023-08-14T09:59:26.107Z,86629.94
2023-08-14T10:01:01.049Z,86626.81
2023-08-14T10:02:36.876Z,86621.88
2023-08-14T10:04:12.302Z,86629.34
2023-08-14T10:05:47.224Z,86622.59
2023-08-14T10:07:25.465Z,86619.66
2023-08-14T10:09:03.106Z,86606.78
2023-08-14T10:10:42.660Z,86606.06
2023-08-14T10:12:24.988Z,86606.47
2023-08-14T10:14:09.351Z,86604.72
2023-08-14T10:15:48.820Z,86608.25
2023-08-14T10:17:33.715Z,86605.50
2023-08-14T10:19:14.366Z,86597.41
2023-08-14T10:20:51.203Z,86598.94
2023-08-14T10:22:29.793Z,86604.06
2023-08-14T10:24:05.639Z,86596.13
2023-08-14T10:25:41.547Z,86600.94
2023-08-14T10:27:17.032Z,86595.41
2023-08-14T10:28:52.756Z,86594.63
2023-08-14T10:30:28.588Z,86595.44
2023-08-14T10:32:04.778Z,86600.38
2023-08-14T10:33:40.728Z,86588.72
2023-08-14T10:35:15.678Z,86587.41
2023-08-14T10:36:53.452Z,86591.47
2023-08-14T10:38:43.194Z,86587.19
2023-08-14T10:40:25.770Z,86585.09
2023-08-14T10:42:02.065Z,86579.59
2023-08-14T10:43:37.373Z,86579.63
2023-08-14T10:45:12.825Z,86575.53
2023-08-14T10:46:48.748Z,86575.56
2023-08-14T10:48:24.905Z,86564.56
2023-08-14T10:50:00.356Z,86571.50
2023-08-14T10:51:38.268Z,86561.91
2023-08-14T10:53:13.312Z,86552.31
2023-08-14T10:54:54.376Z,86542.69
2023-08-14T10:56:51.161Z,86553.59
2023-08-14T10:58:38.109Z,86548.84
2023-08-14T11:00:23.132Z,86539.25
2023-08-14T11:02:07.857Z,86541.28
2023-08-14T11:04:05.677Z,86533.06
2023-08-14T11:05:42.246Z,86532.41
2023-08-14T11:07:19.133Z,86534.47
2023-08-14T11:09:22.449Z,86528.28
2023-08-14T11:10:57.577Z,86515.88
2023-08-14T11:12:33.790Z,86526.19
2023-08-14T11:14:08.760Z,86522.75
2023-08-14T11:15:45.088Z,86523.47
2023-08-14T11:17:20.410Z,86522.09
2023-08-14T11:18:59.213Z,86523.44
2023-08-14T11:20:35.271Z,86522.00
2023-08-14T11:22:10.749Z,86517.91
2023-08-14T11:23:45.762Z,86520.69
2023-08-14T11:25:21.587Z,86513.81
2023-08-14T11:26:59.836Z,86509.69
2023-08-14T11:28:35.154Z,86509.72
2023-08-14T11:30:15.174Z,86505.59
2023-08-14T11:31:53.849Z,86500.09
2023-08-14T11:33:28.794Z,86510.38
2023-08-14T11:35:05.571Z,86494.56
2023-08-14T11:37:08.240Z,86505.56
2023-08-14T11:38:44.402Z,86496.63
2023-08-14T11:40:19.517Z,86500.06
2023-08-14T11:41:54.478Z,86493.22
2023-08-14T11:43:30.625Z,86495.94
2023-08-14T11:45:06.956Z,86500.75
2023-08-14T11:46:41.881Z,86500.06
2023-08-14T11:48:17.058Z,86497.31
2023-08-14T11:49:53.234Z,86489.03
2023-08-14T11:51:28.204Z,86495.91
2023-08-14T11:53:04.171Z,86500.75
2023-08-14T11:54:39.252Z,86489.06
2023-08-14T11:56:14.527Z,86493.88
2023-08-14T11:57:50.237Z,86487.00
2023-08-14T11:59:25.198Z,86484.25
2023-08-14T12:01:00.979Z,86490.47
2023-08-14T12:02:36.572Z,86486.34
2023-08-14T12:04:12.783Z,86484.19
2023-08-14T12:05:49.512Z,86484.22
2023-08-14T12:07:24.980Z,86480.78
2023-08-14T12:09:00.279Z,86485.63
2023-08-14T12:10:35.290Z,86485.63
2023-08-14T12:12:10.246Z,86473.91
2023-08-14T12:13:53.884Z,86478.06
2023-08-14T12:15:29.913Z,86482.19
2023-08-14T12:17:17.296Z,86476.72
2023-08-14T12:18:53.200Z,86476.72
2023-08-14T12:20:35.685Z,86484.97
2023-08-14T12:22:11.027Z,86482.22
2023-08-14T12:23:56.587Z,86478.09
2023-08-14T12:25:31.503Z,86477.38
2023-08-14T12:27:06.730Z,86478.75
2023-08-14T12:28:42.859Z,86479.44
2023-08-14T12:30:17.744Z,86473.25
2023-08-14T12:31:52.775Z,86469.81
2023-08-14T12:33:28.406Z,86465.72
2023-08-14T12:35:04.517Z,86462.97
2023-08-14T12:36:39.880Z,86456.09
2023-08-14T12:38:14.688Z,86459.50
2023-08-14T12:39:53.110Z,86449.22
2023-08-14T12:41:28.097Z,86449.88
2023-08-14T12:43:03.278Z,86445.75
2023-08-14T12:44:38.160Z,86453.31
2023-08-14T12:46:14.087Z,86459.50
2023-08-14T12:47:48.952Z,86456.78
2023-08-14T12:49:24.170Z,86467.03
2023-08-14T12:51:02.727Z,86461.53
2023-08-14T12:52:38.319Z,86469.13
2023-08-14T12:54:15.356Z,86471.22
2023-08-14T12:55:54.950Z,86471.91
2023-08-14T12:57:38.105Z,86473.22
2023-08-14T12:59:13.731Z,86462.91
2023-08-14T13:00:48.566Z,86458.75
2023-08-14T13:02:25.051Z,86466.34
2023-08-14T13:04:01.007Z,86461.50
2023-08-14T13:05:38.941Z,86467.75
2023-08-14T13:07:14.973Z,86462.28
2023-08-14T13:08:50.030Z,86459.53
2023-08-14T13:10:25.166Z,86458.13
2023-08-14T13:12:01.621Z,86457.47
2023-08-14T13:13:36.796Z,86455.34
2023-08-14T13:15:12.197Z,86459.53
2023-08-14T13:16:48.633Z,86458.78
2023-08-14T13:18:24.575Z,86453.28
2023-08-14T13:19:59.523Z,86457.44
2023-08-14T13:21:34.392Z,86449.84
2023-08-14T13:23:09.208Z,86450.56
2023-08-14T13:24:44.246Z,86449.19
2023-08-14T13:26:26.505Z,86438.22
2023-08-14T13:28:02.748Z,86438.88
2023-08-14T13:29:38.430Z,86436.81
2023-08-14T13:31:13.766Z,86434.75
2023-08-14T13:32:48.662Z,86437.47
2023-08-14T13:34:23.544Z,86431.31
2023-08-14T13:35:58.395Z,86425.78
2023-08-14T13:37:33.478Z,86427.88
2023-08-14T13:39:09.276Z,86428.56
2023-08-14T13:40:44.706Z,86438.81
2023-08-14T13:42:19.815Z,86432.66
2023-08-14T13:43:55.146Z,86431.28
2023-08-14T13:45:31.584Z,86444.34
2023-08-14T13:47:06.738Z,86435.44
2023-08-14T13:48:41.751Z,86437.47
2023-08-14T13:50:22.964Z,86429.22
2023-08-14T13:52:05.524Z,86429.22
2023-08-14T13:53:40.352Z,86438.16
2023-08-14T13:55:15.216Z,86440.88
2023-08-14T13:56:50.245Z,86435.34
2023-08-14T13:58:26.478Z,86441.53
2023-08-14T14:00:01.471Z,86438.13
2023-08-14T14:01:36.393Z,86426.47
2023-08-14T14:03:11.477Z,86431.25
2023-08-14T14:04:46.441Z,86431.25
2023-08-14T14:06:22.136Z,86431.28
2023-08-14T14:07:58.330Z,86420.25
2023-08-14T14:09:33.677Z,86421.63
2023-08-14T14:11:08.577Z,86420.91
2023-08-14T14:12:59.775Z,86420.25
2023-08-14T14:14:36.480Z,86418.84
2023-08-14T14:16:12.103Z,86425.75
2023-08-14T14:17:47.017Z,86414.75
2023-08-14T14:19:21.866Z,86416.81
2023-08-14T14:20:56.898Z,86413.34
2023-08-14T14:22:31.762Z,86421.53
2023-08-14T14:24:07.002Z,86422.28
2023-08-14T14:25:41.916Z,86426.41
2023-08-14T14:27:17.177Z,86427.13
2023-08-14T14:28:52.230Z,86425.69
2023-08-14T14:30:27.097Z,86428.41
2023-08-14T14:32:02.067Z,86433.97
2023-08-14T14:33:36.941Z,86429.09
2023-08-14T14:35:12.921Z,86433.88
2023-08-14T14:36:47.876Z,86435.19
2023-08-14T14:38:22.698Z,86431.09
2023-08-14T14:39:57.833Z,86431.78
2023-08-14T14:41:32.743Z,86431.09
2023-08-14T14:43:07.591Z,86429.72
2023-08-14T14:44:42.892Z,86424.91
2023-08-14T14:46:18.023Z,86424.19
2023-08-14T14:47:53.132Z,86430.38
2023-08-14T14:49:27.962Z,86429.69
2023-08-14T14:51:03.011Z,86443.41
2023-08-14T14:52:37.885Z,86430.97
2023-08-14T14:54:12.686Z,86438.50
2023-08-14T14:55:47.809Z,86430.97
2023-08-14T14:57:23.054Z,86432.31
2023-08-14T14:58:58.196Z,86428.16
2023-08-14T15:00:33.662Z,86431.59
2023-08-14T15:02:19.006Z,86432.22
2023-08-14T15:03:58.873Z,86438.34
2023-08-14T15:05:35.796Z,86434.22
2023-08-14T15:07:10.720Z,86430.69
2023-08-14T15:08:45.666Z,86432.09
2023-08-14T15:10:20.605Z,86429.94
2023-08-14T15:11:55.654Z,86427.22
2023-08-14T15:13:30.580Z,86430.63
2023-08-14T15:15:05.814Z,86427.19
2023-08-14T15:16:40.672Z,86425.06
2023-08-14T15:18:15.805Z,86431.88
2023-08-14T15:19:50.828Z,86425.75
2023-08-14T15:21:25.665Z,86428.44
2023-08-14T15:23:00.561Z,86429.72
2023-08-14T15:24:36.934Z,86424.91
2023-08-14T15:26:11.905Z,86422.72
2023-08-14T15:27:46.765Z,86417.16
2023-08-14T15:29:21.717Z,86420.53
2023-08-14T15:31:01.467Z,86423.31
2023-08-14T15:32:37.572Z,86421.94
2023-08-14T15:34:12.517Z,86428.75
2023-08-14T15:35:47.397Z,86422.47
2023-08-14T15:37:22.563Z,86418.84
2023-08-14T15:38:58.011Z,86420.72
2023-08-14T15:40:33.146Z,86415.78
2023-08-14T15:42:08.250Z,86419.56
2023-08-14T15:43:43.593Z,86429.03
2023-08-14T15:45:18.636Z,86430.09
2023-08-14T15:46:53.457Z,86434.03
2023-08-14T15:48:28.290Z,86424.84
2023-08-14T15:50:03.435Z,86427.31
2023-08-14T15:51:38.355Z,86432.00
2023-08-14T15:53:13.300Z,86433.78
2023-08-14T15:54:53.607Z,86426.25
2023-08-14T15:56:28.942Z,86428.09
2023-08-14T15:58:03.802Z,86422.97
2023-08-14T15:59:38.784Z,86429.47
2023-08-14T16:01:14.997Z,86438.19
2023-08-14T16:02:49.971Z,86435.19
2023-08-14T16:04:24.891Z,86443.41
2023-08-14T16:05:59.830Z,86443.53
2023-08-14T16:07:34.772Z,86440.53
2023-08-14T16:09:11.279Z,86438.31
2023-08-14T16:10:47.376Z,86452.50
2023-08-14T16:12:22.339Z,86452.13
2023-08-14T16:13:57.176Z,86455.91
2023-08-14T16:15:32.424Z,86461.22
2023-08-14T16:17:08.113Z,86461.50
2023-08-14T16:18:44.070Z,86458.88
2023-08-14T16:20:18.961Z,86471.88
2023-08-14T16:21:54.003Z,86466.06
2023-08-14T16:23:28.957Z,86476.88
2023-08-14T16:25:03.827Z,86473.63
2023-08-14T16:26:38.639Z,86475.09
2023-08-14T16:28:13.529Z,86473.44
2023-08-14T16:29:48.431Z,86480.19
2023-08-14T16:31:23.347Z,86480.78
2023-08-14T16:32:58.327Z,86486.00
2023-08-14T16:34:33.473Z,86478.75
2023-08-14T16:36:08.405Z,86484.06
2023-08-14T16:37:43.474Z,86485.28
2023-08-14T16:39:19.484Z,86483.81
2023-08-14T16:40:54.893Z,86483.97
2023-08-14T16:42:29.775Z,86479.88
2023-08-14T16:44:04.921Z,86481.81
2023-08-14T16:45:40.262Z,86488.16
2023-08-14T16:47:15.267Z,86490.78
2023-08-14T16:48:50.158Z,86484.28
2023-08-14T16:50:25.616Z,86492.22
2023-08-14T16:52:00.526Z,86494.97
2023-08-14T16:53:35.566Z,86496.41
2023-08-14T16:55:10.738Z,86495.59
2023-08-14T16:56:45.594Z,86496.88
2023-08-14T16:58:20.438Z,86497.81
2023-08-14T16:59:55.560Z,86497.94
2023-08-14T17:01:30.384Z,86505.03
2023-08-14T17:03:06.800Z,86504.19
2023-08-14T17:04:41.763Z,86509.28
2023-08-14T17:06:16.856Z,86508.91
2023-08-14T17:07:51.834Z,86500.66
2023-08-14T17:09:26.670Z,86504.03
2023-08-14T17:11:03.169Z,86500.59
2023-08-14T17:12:38.170Z,86505.94
2023-08-14T17:14:13.101Z,86513.00
2023-08-14T17:15:47.941Z,86509.94
2023-08-14T17:17:22.760Z,86507.25
2023-08-14T17:18:58.496Z,86502.09
2023-08-14T17:20:33.339Z,86513.97
2023-08-14T17:22:08.272Z,86515.91
2023-08-14T17:23:43.223Z,86508.81
2023-08-14T17:25:18.307Z,86509.59
2023-08-14T17:26:53.179Z,86511.84
2023-08-14T17:28:29.935Z,86510.13
2023-08-14T17:30:05.275Z,86511.50
2023-08-14T17:31:40.195Z,86510.41
2023-08-14T17:33:15.396Z,86505.72
2023-08-14T17:34:50.420Z,86500.06
2023-08-14T17:36:25.270Z,86510.72
2023-08-14T17:38:00.368Z,86501.28
2023-08-14T17:39:35.244Z,86505.59
2023-08-14T17:41:10.205Z,86516.94
2023-08-14T17:42:45.075Z,86510.06
2023-08-14T17:44:20.031Z,86518.22
2023-08-14T17:45:55.267Z,86516.91
2023-08-14T17:47:32.673Z,86522.06
2023-08-14T17:49:07.548Z,86523.59
2023-08-14T17:50:42.568Z,86525.06
2023-08-14T17:52:17.422Z,86522.66
2023-08-14T17:53:54.131Z,86517.38
2023-08-14T17:55:29.003Z,86523.31
2023-08-14T17:57:04.456Z,86519.84
2023-08-14T17:58:39.287Z,86519.97
2023-08-14T18:00:14.467Z,86526.44
2023-08-14T18:01:49.312Z,86521.53
2023-08-14T18:03:24.614Z,86531.13
2023-08-14T18:04:59.558Z,86522.59
2023-08-14T18:06:34.751Z,86535.41
2023-08-14T18:08:09.627Z,86539.13
2023-08-14T18:09:44.712Z,86529.78
2023-08-14T18:11:23.012Z,86526.38
2023-08-14T18:12:57.892Z,86530.06
2023-08-14T18:14:32.821Z,86527.97
2023-08-14T18:16:08.683Z,86532.03
2023-08-14T18:17:43.759Z,86527.94
2023-08-14T18:20:56.408Z,86534.81
2023-08-14T18:22:31.814Z,86534.81
2023-08-14T18:24:07.114Z,86539.84
2023-08-14T18:25:42.008Z,86539.47
2023-08-14T18:27:16.897Z,86540.75
2023-08-14T18:28:52.297Z,86533.88
2023-08-14T18:30:27.335Z,86548.03
2023-08-14T18:32:02.191Z,86545.06
2023-08-14T18:33:37.208Z,86534.63
2023-08-14T18:35:12.819Z,86542.97
2023-08-14T18:36:47.825Z,86541.88
2023-08-14T18:38:22.701Z,86543.88
2023-08-14T18:39:57.741Z,86539.13
2023-08-14T18:41:32.913Z,86539.38
2023-08-14T18:43:07.884Z,86553.13
2023-08-14T18:44:42.804Z,86550.19
2023-08-14T18:46:17.836Z,86543.03
2023-08-14T18:47:53.038Z,86546.50
2023-08-14T18:49:28.042Z,86550.31
2023-08-14T18:51:02.892Z,86544.22
2023-08-14T18:52:38.289Z,86557.34