createdAt,value
2022-11-28T00:01:21.532Z,101226.38
2022-11-28T00:04:10.007Z,101227.69
2022-11-28T00:06:59.227Z,101230.09
2022-11-28T00:09:47.006Z,101192.03
2022-11-28T00:12:35.747Z,101232.31
2022-11-28T00:15:23.448Z,101224.41
2022-11-28T00:18:11.629Z,101217.13
2022-11-28T00:21:05.864Z,101224.47
2022-11-28T00:23:54.035Z,101216.81
2022-11-28T00:26:42.111Z,101225.84
2022-11-28T00:29:30.552Z,101222.00
2022-11-28T00:32:18.150Z,101182.25
2022-11-28T00:35:06.461Z,101216.53
2022-11-28T00:37:54.114Z,101212.97
2022-11-28T00:40:42.018Z,101205.59
2022-11-28T00:43:30.230Z,101213.56
2022-11-28T00:46:19.605Z,101192.03
2022-11-28T00:49:07.371Z,101222.78
2022-11-28T00:51:57.330Z,101220.28
2022-11-28T00:54:47.262Z,101226.56
2022-11-28T00:57:35.058Z,101188.47
2022-11-28T01:00:22.773Z,101225.53
2022-11-28T01:03:10.518Z,101215.13
2022-11-28T01:05:58.120Z,101206.97
2022-11-28T01:08:45.938Z,101208.09
2022-11-28T01:11:34.542Z,101207.53
2022-11-28T01:14:26.348Z,101214.59
2022-11-28T01:17:13.949Z,101216.22
2022-11-28T01:20:01.831Z,101214.28
2022-11-28T01:22:49.469Z,101218.66
2022-11-28T01:25:37.287Z,101208.31
2022-11-28T01:28:25.010Z,101215.38
2022-11-28T01:31:17.217Z,101205.59
2022-11-28T01:34:04.990Z,101214.00
2022-11-28T01:36:52.832Z,101193.31
2022-11-28T01:39:40.509Z,101195.25
2022-11-28T01:42:28.252Z,101210.19
2022-11-28T01:45:35.194Z,101203.63
2022-11-28T01:48:29.588Z,101208.03
2022-11-28T01:51:17.367Z,101204.47
2022-11-28T01:54:05.389Z,101199.50
2022-11-28T01:57:01.948Z,101180.75
2022-11-28T01:59:56.022Z,101197.88
2022-11-28T02:02:49.365Z,101197.31
2022-11-28T02:05:37.458Z,101197.91
2022-11-28T02:08:25.771Z,101204.97
2022-11-28T02:11:31.889Z,101202.53
2022-11-28T02:14:44.718Z,101210.72
2022-11-28T02:17:38.037Z,101210.19
2022-11-28T02:20:56.752Z,101205.88
2022-11-28T02:24:08.902Z,101208.56
2022-11-28T02:27:15.185Z,101203.13
2022-11-28T02:30:12.183Z,101203.38
2022-11-28T02:33:22.436Z,101172.91
2022-11-28T02:36:16.309Z,101200.16
2022-11-28T02:39:22.817Z,101199.38
2022-11-28T02:42:30.502Z,101190.38
2022-11-28T02:45:59.478Z,101196.59
2022-11-28T02:48:51.974Z,101188.16
2022-11-28T02:51:53.456Z,101171.81
2022-11-28T02:54:43.561Z,101188.41
2022-11-28T02:57:39.642Z,101187.03
2022-11-28T03:00:32.241Z,101199.34
2022-11-28T03:03:37.265Z,101189.19
2022-11-28T03:06:33.413Z,101189.19
2022-11-28T03:09:58.491Z,101191.63
2022-11-28T03:12:55.045Z,101182.63
2022-11-28T03:16:07.283Z,101195.97
2022-11-28T03:19:01.189Z,101198.00
2022-11-28T03:22:05.699Z,101183.53
2022-11-28T03:25:15.593Z,101191.75
2022-11-28T03:28:43.551Z,101183.06
2022-11-28T03:31:39.285Z,101177.28
2022-11-28T03:34:34.569Z,101190.38
2022-11-28T03:37:32.496Z,101172.09
2022-11-28T03:40:30.669Z,101179.75
2022-11-28T03:43:28.255Z,101187.66
2022-11-28T03:46:19.226Z,101193.06
2022-11-28T03:49:09.785Z,101191.50
2022-11-28T03:52:05.194Z,101193.72
2022-11-28T03:55:06.307Z,101201.03
2022-11-28T03:58:25.594Z,101175.72
2022-11-28T04:01:48.212Z,101200.97
2022-11-28T04:04:59.688Z,101207.00
2022-11-28T04:08:02.675Z,101198.50
2022-11-28T04:10:56.999Z,101203.69
2022-11-28T04:13:58.419Z,101192.84
2022-11-28T04:16:54.570Z,101203.16
2022-11-28T04:19:46.896Z,101188.81
2022-11-28T04:22:38.866Z,101200.22
2022-11-28T04:25:29.024Z,101171.22
2022-11-28T04:28:22.582Z,101210.59
2022-11-28T04:31:10.743Z,101201.31
2022-11-28T04:34:03.050Z,101202.41
2022-11-28T04:36:57.465Z,101215.25
2022-11-28T04:39:48.750Z,101212.53
2022-11-28T04:42:41.737Z,101194.84
2022-11-28T04:45:39.557Z,101206.56
2022-11-28T04:48:33.984Z,101212.22
2022-11-28T04:51:36.327Z,101205.44
2022-11-28T04:54:32.976Z,101219.06
2022-11-28T04:57:45.449Z,101215.81
2022-11-28T05:00:38.754Z,101193.00
2022-11-28T05:03:31.133Z,101213.88
2022-11-28T05:06:27.940Z,101200.81
2022-11-28T05:09:15.644Z,101209.00
2022-11-28T05:12:04.172Z,101198.84
2022-11-28T05:14:52.722Z,101229.94
2022-11-28T05:17:42.440Z,101235.63
2022-11-28T05:20:30.427Z,101187.97
2022-11-28T05:23:21.102Z,101223.38
2022-11-28T05:26:10.723Z,101220.63
2022-11-28T05:28:59.028Z,101204.63
2022-11-28T05:31:46.729Z,101210.84
2022-11-28T05:34:34.507Z,101203.75
2022-11-28T05:37:22.218Z,101186.13
2022-11-28T05:40:10.178Z,101224.72
2022-11-28T05:42:57.809Z,101208.34
2022-11-28T05:45:46.229Z,101212.78
2022-11-28T05:48:33.793Z,101194.31
2022-11-28T05:51:21.488Z,101223.44
2022-11-28T05:54:09.179Z,101225.38
2022-11-28T05:56:57.059Z,101224.53
2022-11-28T05:59:45.148Z,101209.84
2022-11-28T06:02:36.387Z,101196.81
2022-11-28T06:05:41.454Z,101199.47
2022-11-28T06:08:30.448Z,101210.84
2022-11-28T06:11:20.091Z,101207.81
2022-11-28T06:14:07.897Z,101160.19
2022-11-28T06:16:55.509Z,101215.41
2022-11-28T06:19:43.420Z,101211.03
2022-11-28T06:22:31.141Z,101206.97
2022-11-28T06:25:19.080Z,101211.34
2022-11-28T06:28:06.725Z,101217.56
2022-11-28T06:30:54.430Z,101161.47
2022-11-28T06:33:42.759Z,101191.91
2022-11-28T06:36:31.405Z,101195.69
2022-11-28T06:39:19.215Z,101171.03
2022-11-28T06:42:06.904Z,101189.88
2022-11-28T06:44:54.519Z,101194.03
2022-11-28T06:47:42.264Z,101183.31
2022-11-28T06:50:30.145Z,101182.16
2022-11-28T06:53:18.148Z,101199.66
2022-11-28T06:56:08.055Z,101171.94
2022-11-28T06:58:57.938Z,101200.22
2022-11-28T07:01:45.667Z,101190.34
2022-11-28T07:04:33.890Z,101202.91
2022-11-28T07:07:21.581Z,101199.78
2022-11-28T07:10:09.730Z,101185.09
2022-11-28T07:13:03.771Z,101201.09
2022-11-28T07:15:53.129Z,101195.56
2022-11-28T07:18:40.807Z,101191.53
2022-11-28T07:21:29.324Z,101190.34
2022-11-28T07:24:19.846Z,101189.75
2022-11-28T07:27:07.592Z,101179.44
2022-11-28T07:29:55.571Z,101190.59
2022-11-28T07:32:43.257Z,101190.78
2022-11-28T07:35:34.002Z,101192.81
2022-11-28T07:38:21.693Z,101188.09
2022-11-28T07:41:13.065Z,101180.47
2022-11-28T07:44:03.078Z,101174.34
2022-11-28T07:46:50.754Z,101194.63
2022-11-28T07:49:41.837Z,101189.66
2022-11-28T07:52:29.735Z,101198.69
2022-11-28T07:55:17.594Z,101184.38
2022-11-28T07:58:05.833Z,101172.72
2022-11-28T08:00:54.157Z,101177.59
2022-11-28T08:03:42.115Z,101185.16
2022-11-28T08:06:31.414Z,101175.78
2022-11-28T08:09:22.976Z,101182.22
2022-11-28T08:12:10.721Z,101174.44
2022-11-28T08:14:58.372Z,101170.22
2022-11-28T08:17:46.168Z,101167.06
2022-11-28T08:20:33.862Z,101152.97
2022-11-28T08:23:21.615Z,101153.28
2022-11-28T08:26:11.159Z,101160.25
2022-11-28T08:29:00.590Z,101136.41
2022-11-28T08:31:48.342Z,101137.38
2022-11-28T08:34:36.241Z,101145.81
2022-11-28T08:37:23.892Z,101116.72
2022-11-28T08:40:11.999Z,101154.09
2022-11-28T08:42:59.667Z,101135.44
2022-11-28T08:45:48.741Z,101137.75
2022-11-28T08:48:37.253Z,101143.50
2022-11-28T08:51:26.036Z,101133.38
2022-11-28T08:54:13.593Z,101126.06
2022-11-28T08:57:02.328Z,101129.97
2022-11-28T08:59:50.030Z,101110.94
2022-11-28T09:02:37.753Z,101113.59
2022-11-28T09:05:25.494Z,101107.47
2022-11-28T09:08:14.754Z,101124.31
2022-11-28T09:11:02.430Z,101109.25
2022-11-28T09:13:50.599Z,101100.59
2022-11-28T09:16:39.909Z,101114.06
2022-11-28T09:19:27.803Z,101097.16
2022-11-28T09:22:15.438Z,101102.34
2022-11-28T09:25:03.232Z,101102.28
2022-11-28T09:27:50.892Z,101089.66
2022-11-28T09:30:38.721Z,101069.66
2022-11-28T09:33:26.439Z,101093.22
2022-11-28T09:36:17.164Z,101074.03
2022-11-28T09:39:04.763Z,101075.88
2022-11-28T09:42:07.390Z,101091.41
2022-11-28T09:45:03.316Z,101080.34
2022-11-28T09:47:57.977Z,101076.59
2022-11-28T09:50:47.221Z,101070.13
2022-11-28T09:54:02.465Z,101060.56
2022-11-28T09:56:50.809Z,101058.13
2022-11-28T09:59:38.709Z,101053.94
2022-11-28T10:02:56.300Z,101036.56
2022-11-28T10:06:05.180Z,101007.53
2022-11-28T10:09:07.948Z,101027.84
2022-11-28T10:12:08.323Z,101040.44
2022-11-28T10:15:13.190Z,101033.53
2022-11-28T10:18:34.528Z,101038.72
2022-11-28T10:21:37.266Z,101033.81
2022-11-28T10:24:48.716Z,101020.94
2022-11-28T10:27:36.577Z,101017.91
2022-11-28T10:30:27.007Z,101043.59
2022-11-28T10:33:27.660Z,101016.88
2022-11-28T10:36:22.709Z,101003.66
2022-11-28T10:39:13.790Z,101014.50
2022-11-28T10:42:14.174Z,101027.94
2022-11-28T10:45:32.709Z,101027.53
2022-11-28T10:48:57.822Z,101019.34
2022-11-28T10:52:04.599Z,101007.69
2022-11-28T10:55:24.277Z,101008.22
2022-11-28T10:58:21.186Z,101011.84
2022-11-28T11:01:09.884Z,101011.34
2022-11-28T11:03:57.573Z,100996.41
2022-11-28T11:07:19.084Z,100988.81
2022-11-28T11:10:21.402Z,100999.88
2022-11-28T11:13:19.987Z,100998.41
2022-11-28T11:16:11.621Z,100979.69
2022-11-28T11:18:59.549Z,100969.69
2022-11-28T11:22:01.043Z,100983.22
2022-11-28T11:25:12.745Z,100983.91
2022-11-28T11:28:04.494Z,100968.06
2022-11-28T11:31:00.598Z,100947.66
2022-11-28T11:33:51.575Z,100932.41
2022-11-28T11:36:39.399Z,100967.25
2022-11-28T11:39:26.997Z,100925.84
2022-11-28T11:42:23.825Z,100965.09
2022-11-28T11:45:34.380Z,100976.75
2022-11-28T11:48:35.716Z,100964.81
2022-11-28T11:51:27.718Z,100969.06
2022-11-28T11:54:19.813Z,100965.81
2022-11-28T11:57:32.145Z,100957.91
2022-11-28T12:00:29.209Z,100962.16
2022-11-28T12:03:41.354Z,100966.47
2022-11-28T12:06:44.225Z,100959.09
2022-11-28T12:09:31.572Z,100968.47
2022-11-28T12:12:24.002Z,100949.81
2022-11-28T12:15:37.471Z,100960.56
2022-11-28T12:19:18.117Z,100949.41
2022-11-28T12:22:39.988Z,100947.22
2022-11-28T12:25:35.370Z,100948.78
2022-11-28T12:29:00.361Z,100951.22
2022-11-28T12:32:16.760Z,100959.59
2022-11-28T12:35:30.174Z,100948.06
2022-11-28T12:38:31.625Z,100929.44
2022-11-28T12:41:31.961Z,100951.41
2022-11-28T12:44:49.334Z,100932.75
2022-11-28T12:47:46.625Z,100960.59
2022-11-28T12:50:40.497Z,100944.44
2022-11-28T12:53:49.002Z,100959.47
2022-11-28T12:57:09.534Z,100967.50
2022-11-28T13:00:18.578Z,100965.25
2022-11-28T13:03:26.282Z,100963.03
2022-11-28T13:06:16.871Z,100949.44
2022-11-28T13:09:29.287Z,100969.34
2022-11-28T13:12:48.669Z,100971.78
2022-11-28T13:16:02.665Z,100967.63
2022-11-28T13:19:05.278Z,100977.25
2022-11-28T13:22:05.771Z,100975.25
2022-11-28T13:25:21.112Z,100982.56
2022-11-28T13:28:24.577Z,100982.56
2022-11-28T13:31:30.172Z,100978.19
2022-11-28T13:34:19.819Z,100969.34
2022-11-28T13:40:52.205Z,100988.31
2022-11-28T13:43:55.658Z,100991.88
2022-11-28T13:46:46.265Z,100981.13
2022-11-28T13:49:33.949Z,100980.53
2022-11-28T13:52:29.579Z,100983.25
2022-11-28T13:55:47.127Z,100982.22
2022-11-28T13:58:41.881Z,100986.59
2022-11-28T14:01:51.683Z,100987.19
2022-11-28T14:04:44.709Z,100993.00
2022-11-28T14:07:34.134Z,100980.47
2022-11-28T14:11:08.730Z,100994.81
2022-11-28T14:14:49.970Z,100996.94
2022-11-28T14:17:55.889Z,101009.94
2022-11-28T14:20:50.958Z,100996.81
2022-11-28T14:23:59.506Z,100998.97
2022-11-28T14:26:47.561Z,101003.91
2022-11-28T14:29:40.380Z,100994.75
2022-11-28T14:32:34.792Z,100999.44
2022-11-28T14:35:55.112Z,100998.19
2022-11-28T14:38:45.335Z,101001.06
2022-11-28T14:42:02.925Z,101009.25
2022-11-28T14:45:04.970Z,101006.03
2022-11-28T14:48:23.423Z,101012.13
2022-11-28T14:51:11.253Z,101006.00
2022-11-28T14:53:59.191Z,100988.50
2022-11-28T14:56:47.333Z,101012.53
2022-11-28T14:59:38.701Z,101005.44
2022-11-28T15:02:38.021Z,101021.78
2022-11-28T15:05:40.331Z,101022.97
2022-11-28T15:08:53.891Z,101020.25
2022-11-28T15:12:05.207Z,101022.59
2022-11-28T15:14:58.349Z,100987.63
2022-11-28T15:17:49.544Z,101015.63
2022-11-28T15:20:44.753Z,101017.88
2022-11-28T15:23:35.563Z,101014.69
2022-11-28T15:26:30.438Z,101025.72
2022-11-28T15:29:25.027Z,101023.88
2022-11-28T15:32:14.896Z,101010.13
2022-11-28T15:35:09.383Z,101005.31
2022-11-28T15:38:02.663Z,101005.97
2022-11-28T15:40:53.029Z,101012.41
2022-11-28T15:43:45.773Z,101012.25
2022-11-28T15:46:38.302Z,101019.31
2022-11-28T15:49:38.810Z,101016.34
2022-11-28T15:52:26.684Z,100980.19
2022-11-28T15:55:16.514Z,101015.44
2022-11-28T15:58:23.701Z,101022.91
2022-11-28T16:01:25.224Z,101023.16
2022-11-28T16:04:18.731Z,101025.06
2022-11-28T16:07:07.053Z,101002.88
2022-11-28T16:09:59.760Z,101017.44
2022-11-28T16:12:47.983Z,101013.06
2022-11-28T16:15:36.697Z,101011.59
2022-11-28T16:18:27.283Z,100999.50
2022-11-28T16:21:15.358Z,101001.09
2022-11-28T16:24:04.461Z,101005.63
2022-11-28T16:27:02.346Z,101000.66
2022-11-28T16:29:50.186Z,101001.56
2022-11-28T16:32:41.057Z,101002.13
2022-11-28T16:35:40.870Z,101007.75
2022-11-28T16:38:29.820Z,101002.72
2022-11-28T16:41:22.601Z,101001.78
2022-11-28T16:44:15.903Z,101005.97
2022-11-28T16:47:03.791Z,101004.94
2022-11-28T16:50:22.003Z,101005.97
2022-11-28T16:53:41.572Z,100991.91
2022-11-28T16:56:44.765Z,101002.78
2022-11-28T16:59:32.437Z,100978.94
2022-11-28T17:02:27.183Z,100999.22
2022-11-28T17:05:14.975Z,101000.94
2022-11-28T17:08:02.892Z,100973.09
2022-11-28T17:10:50.668Z,100997.53
2022-11-28T17:13:38.534Z,100998.03
2022-11-28T17:16:27.641Z,100960.03
2022-11-28T17:19:15.495Z,101008.38
2022-11-28T17:22:03.711Z,101001.38
2022-11-28T17:24:55.756Z,101001.56
2022-11-28T17:27:44.003Z,100988.84
2022-11-28T17:30:34.156Z,100997.44
2022-11-28T17:33:24.570Z,100995.72
2022-11-28T17:36:12.926Z,101000.09
2022-11-28T17:39:05.046Z,100990.56
2022-11-28T17:41:56.404Z,101003.28
2022-11-28T17:44:44.169Z,100998.63
2022-11-28T17:47:32.084Z,101003.44
2022-11-28T17:50:22.573Z,100952.41
2022-11-28T17:53:16.574Z,100987.31
2022-11-28T17:56:04.577Z,100984.16
2022-11-28T17:58:52.335Z,100991.75
2022-11-28T18:01:41.310Z,100975.25
2022-11-28T18:04:30.195Z,100979.25
2022-11-28T18:07:36.642Z,100974.06
2022-11-28T18:10:27.241Z,100976.75
2022-11-28T18:13:16.893Z,100981.81
2022-11-28T18:16:07.696Z,100979.63
2022-11-28T18:18:55.530Z,100986.06
2022-11-28T18:21:44.903Z,100966.16
2022-11-28T18:24:33.717Z,100979.84
2022-11-28T18:27:21.845Z,100956.69
2022-11-28T18:30:10.067Z,100981.69
2022-11-28T18:33:00.862Z,100985.91
2022-11-28T18:35:48.469Z,100954.31
2022-11-28T18:38:36.409Z,100962.00
2022-11-28T18:41:25.130Z,100979.63
2022-11-28T18:44:13.701Z,100993.28
2022-11-28T18:47:01.285Z,100969.38
2022-11-28T18:49:48.932Z,100986.41
2022-11-28T18:52:36.971Z,100968.97
2022-11-28T18:55:24.784Z,100968.78
2022-11-28T18:58:12.568Z,100981.75
2022-11-28T19:01:00.551Z,100984.63
2022-11-28T19:03:53.150Z,100987.88
2022-11-28T19:06:43.174Z,100978.28
2022-11-28T19:09:31.174Z,100970.44
2022-11-28T19:12:20.723Z,100970.31
2022-11-28T19:15:12.007Z,100979.06
2022-11-28T19:17:59.752Z,100984.97
2022-11-28T19:20:48.267Z,100960.16
2022-11-28T19:23:36.197Z,100978.78
2022-11-28T19:26:26.613Z,100990.00
2022-11-28T19:29:14.866Z,100993.84
2022-11-28T19:32:03.422Z,100990.59
2022-11-28T19:34:53.791Z,100989.28
2022-11-28T19:37:42.348Z,100993.63
2022-11-28T19:40:30.070Z,100966.09
2022-11-28T19:43:18.028Z,100991.84
2022-11-28T19:46:06.408Z,100993.47
2022-11-28T19:48:54.688Z,100984.78
2022-11-28T19:51:47.431Z,100979.09
2022-11-28T19:54:53.322Z,100975.09
2022-11-28T19:57:41.364Z,100990.50
2022-11-28T20:00:29.042Z,101001.19
2022-11-28T20:03:17.413Z,101007.94
2022-11-28T20:06:30.443Z,101004.06
2022-11-28T20:09:18.717Z,100961.13
2022-11-28T20:12:07.822Z,101008.94
2022-11-28T20:14:56.642Z,101017.97
2022-11-28T20:17:45.168Z,101013.09
2022-11-28T20:20:34.249Z,100996.06
2022-11-28T20:23:21.988Z,100992.06
2022-11-28T20:26:10.982Z,101015.84
2022-11-28T20:28:58.714Z,101018.22
2022-11-28T20:31:47.827Z,101021.56
2022-11-28T20:34:38.489Z,101014.22
2022-11-28T20:37:26.141Z,100988.63
2022-11-28T20:40:14.301Z,101011.53
2022-11-28T20:43:02.075Z,100999.34
2022-11-28T20:45:49.883Z,101000.06
2022-11-28T20:48:38.575Z,101012.06
2022-11-28T20:51:28.170Z,100991.97
2022-11-28T20:54:16.273Z,101011.59
2022-11-28T21:00:12.356Z,100977.16
2022-11-28T21:02:59.959Z,100987.75
2022-11-28T21:05:47.944Z,100996.44
2022-11-28T21:08:36.544Z,100994.22
2022-11-28T21:11:55.221Z,100986.25
2022-11-28T21:14:33.433Z,100991.97
2022-11-28T21:17:21.634Z,100993.00
2022-11-28T21:20:09.815Z,100980.31
2022-11-28T21:22:57.561Z,100993.06
2022-11-28T21:25:45.339Z,100985.84
2022-11-28T21:28:34.706Z,100994.50
2022-11-28T21:31:23.685Z,100968.78
2022-11-28T21:34:14.702Z,100969.38
2022-11-28T21:37:02.590Z,100991.09
2022-11-28T21:39:50.303Z,100999.50
2022-11-28T21:42:56.459Z,100991.63
2022-11-28T21:45:44.147Z,100995.28
2022-11-28T21:48:33.933Z,100978.69
2022-11-28T21:51:24.969Z,100992.50
2022-11-28T21:54:13.235Z,100968.34
2022-11-28T21:57:00.916Z,100984.66
2022-11-28T21:59:48.597Z,100987.56
2022-11-28T22:02:36.370Z,100975.03
2022-11-28T22:05:24.044Z,100990.63
2022-11-28T22:08:12.046Z,100987.56
2022-11-28T22:11:03.806Z,100981.28
2022-11-28T22:13:53.062Z,100974.06
2022-11-28T22:16:41.776Z,100968.94
2022-11-28T22:19:29.691Z,100945.81
2022-11-28T22:22:18.306Z,100968.06
2022-11-28T22:25:06.539Z,100974.06
2022-11-28T22:27:54.206Z,100946.34
2022-11-28T22:30:41.909Z,100977.06
2022-11-28T22:33:29.566Z,100977.88
2022-11-28T22:36:20.268Z,100971.22
2022-11-28T22:39:10.535Z,100973.81
2022-11-28T22:41:58.568Z,100984.22
2022-11-28T22:44:47.541Z,100986.38
2022-11-28T22:47:35.314Z,100945.53
2022-11-28T22:50:23.092Z,100965.34
2022-11-28T22:53:10.925Z,100967.75
2022-11-28T22:56:06.173Z,100950.97
2022-11-28T22:58:54.042Z,100958.78
2022-11-28T23:01:43.795Z,100950.97
2022-11-28T23:04:32.145Z,100961.28
2022-11-28T23:07:19.881Z,100945.22
2022-11-28T23:10:08.849Z,100937.22
2022-11-28T23:12:56.523Z,100946.81
2022-11-28T23:15:48.445Z,100941.47
2022-11-28T23:18:39.261Z,100929.72
2022-11-28T23:21:30.625Z,100942.50
2022-11-28T23:24:22.218Z,100918.66
2022-11-28T23:27:10.628Z,100935.72
2022-11-28T23:29:59.900Z,100940.09
2022-11-28T23:32:47.884Z,100930.88
2022-11-28T23:35:35.604Z,100945.03
2022-11-28T23:38:23.458Z,100948.53
2022-11-28T23:41:11.855Z,100940.69
2022-11-28T23:44:00.503Z,100926.03
2022-11-28T23:46:48.831Z,100935.53
2022-11-28T23:49:36.477Z,100939.06
2022-11-28T23:52:24.087Z,100942.59
2022-11-28T23:55:11.793Z,100909.75
2022-11-28T23:57:59.364Z,100907.63
