createdAt,value
2022-12-11T00:00:00.121Z,35.5
2022-12-11T00:05:00.113Z,35.5
2022-12-11T00:10:00.104Z,38.1
2022-12-11T00:15:00.128Z,35.7
2022-12-11T00:20:00.110Z,32.7
2022-12-11T00:25:00.122Z,41.1
2022-12-11T00:30:00.116Z,41.1
2022-12-11T00:35:00.107Z,41.1
2022-12-11T00:40:00.119Z,40
2022-12-11T00:45:00.102Z,43.4
2022-12-11T00:50:00.102Z,39.7
2022-12-11T00:55:00.095Z,36.2
2022-12-11T01:00:00.133Z,39.4
2022-12-11T01:05:00.086Z,39.4
2022-12-11T01:10:00.085Z,37.8
2022-12-11T01:15:00.116Z,36
2022-12-11T01:20:00.085Z,34.4
2022-12-11T01:25:00.100Z,38.7
2022-12-11T01:30:00.101Z,39.5
2022-12-11T01:35:00.096Z,39.5
2022-12-11T01:40:00.098Z,38.9
2022-12-11T01:45:00.132Z,35.9
2022-12-11T01:50:00.111Z,34.8
2022-12-11T01:55:00.100Z,33.1
2022-12-11T02:00:00.096Z,35.6
2022-12-11T02:05:00.108Z,35.6
2022-12-11T02:10:00.092Z,33.6
2022-12-11T02:15:00.127Z,34
2022-12-11T02:20:00.094Z,34.1
2022-12-11T02:25:00.094Z,29.4
2022-12-11T02:30:00.091Z,25.4
2022-12-11T02:35:00.104Z,25.4
2022-12-11T02:40:00.089Z,26.2
2022-12-11T02:45:00.118Z,26.7
2022-12-11T02:50:00.094Z,25.1
2022-12-11T02:55:00.104Z,27.1
2022-12-11T03:00:00.122Z,28.4
2022-12-11T03:05:00.112Z,28.4
2022-12-11T03:10:00.103Z,29.2
2022-12-11T03:15:00.129Z,28.7
2022-12-11T03:20:00.105Z,29.9
2022-12-11T03:25:00.089Z,30.9
2022-12-11T03:30:00.114Z,32.6
2022-12-11T03:35:00.111Z,32.6
2022-12-11T03:40:00.109Z,28.6
2022-12-11T03:45:00.139Z,33.6
2022-12-11T03:50:00.094Z,29.3
2022-12-11T03:55:00.104Z,32.4
2022-12-11T04:00:00.132Z,28.6
2022-12-11T04:05:00.116Z,28.6
2022-12-11T04:10:00.102Z,29.8
2022-12-11T04:15:00.121Z,32.3
2022-12-11T04:20:00.099Z,30.7
2022-12-11T04:25:00.110Z,29.2
2022-12-11T04:30:00.124Z,28.9
2022-12-11T04:35:00.096Z,28.9
2022-12-11T04:40:00.137Z,34.5
2022-12-11T04:45:00.132Z,32.3
2022-12-11T04:50:00.129Z,30.5
2022-12-11T04:55:00.129Z,31.4
2022-12-11T05:00:00.175Z,32.2
2022-12-11T05:05:00.119Z,32.2
2022-12-11T05:10:00.092Z,28.4
2022-12-11T05:15:00.120Z,30.1
2022-12-11T05:20:00.129Z,30.6
2022-12-11T05:25:00.102Z,32.1
2022-12-11T05:30:00.138Z,34.4
2022-12-11T05:35:00.107Z,34.4
2022-12-11T05:40:00.116Z,37
2022-12-11T05:45:00.111Z,33
2022-12-11T05:50:00.103Z,34.2
2022-12-11T05:55:00.110Z,37.2
2022-12-11T06:00:00.093Z,31.2
2022-12-11T06:05:00.103Z,31.2
2022-12-11T06:10:00.228Z,33.5
2022-12-11T06:15:00.137Z,36.9
2022-12-11T06:20:00.114Z,33.9
2022-12-11T06:25:00.119Z,32.8
2022-12-11T06:30:00.131Z,37
2022-12-11T06:35:00.092Z,37
2022-12-11T06:40:00.111Z,36
2022-12-11T06:45:00.104Z,29.2
2022-12-11T06:50:00.102Z,28.6
2022-12-11T06:55:00.098Z,29.2
2022-12-11T07:00:00.126Z,34
2022-12-11T07:05:00.103Z,34
2022-12-11T07:10:05.915Z,34.6
2022-12-11T07:15:00.104Z,30.7
2022-12-11T07:20:00.111Z,44.7
2022-12-11T07:25:00.103Z,26.3
2022-12-11T07:30:00.105Z,28.4
2022-12-11T07:35:00.114Z,28.4
2022-12-11T07:40:00.130Z,25.1
2022-12-11T07:45:00.117Z,32.6
2022-12-11T07:50:00.092Z,30
2022-12-11T07:55:00.098Z,26.4
2022-12-11T08:00:00.161Z,26.1
2022-12-11T08:05:00.109Z,26.1
2022-12-11T08:10:00.098Z,24.1
2022-12-11T08:15:00.122Z,24.8
2022-12-11T08:20:00.113Z,26.1
2022-12-11T08:25:00.131Z,22.6
2022-12-11T08:30:00.124Z,33.2
2022-12-11T08:35:00.121Z,33.2
2022-12-11T08:40:00.128Z,51.1
2022-12-11T08:45:00.124Z,24.9
2022-12-11T08:50:00.100Z,24.5
2022-12-11T08:55:00.113Z,33.9
2022-12-11T09:00:00.099Z,25.9
2022-12-11T09:05:00.113Z,25.9
2022-12-11T09:10:00.120Z,30.6
2022-12-11T09:15:00.159Z,28.9
2022-12-11T09:20:00.114Z,28.9
2022-12-11T09:25:00.107Z,28
2022-12-11T09:30:00.137Z,28.5
2022-12-11T09:35:00.130Z,28.5
2022-12-11T09:40:04.101Z,31
2022-12-11T09:45:00.142Z,26.7
2022-12-11T09:50:00.112Z,28
2022-12-11T09:55:00.104Z,23.4
2022-12-11T10:00:04.634Z,24.5
2022-12-11T10:05:00.101Z,24.5
2022-12-11T10:10:00.112Z,23.1
2022-12-11T10:15:00.223Z,22.6
2022-12-11T10:20:00.116Z,24.5
2022-12-11T10:25:15.523Z,25
2022-12-11T10:30:00.120Z,23.6
2022-12-11T10:35:00.116Z,23.6
2022-12-11T10:40:00.109Z,21.5
2022-12-11T10:45:00.129Z,22.8
2022-12-11T10:50:00.122Z,19.8
2022-12-11T10:55:00.104Z,18.3
2022-12-11T11:00:00.100Z,19.8
2022-12-11T11:05:00.130Z,19.8
2022-12-11T11:10:00.162Z,17.8
2022-12-11T11:15:00.140Z,19.3
2022-12-11T11:20:00.129Z,18.1
2022-12-11T11:25:00.114Z,18.3
2022-12-11T11:30:00.123Z,18.6
2022-12-11T11:35:00.113Z,18.6
2022-12-11T11:40:00.109Z,17.4
2022-12-11T11:45:00.144Z,19.4
2022-12-11T11:50:00.117Z,18
2022-12-11T11:55:00.131Z,18
2022-12-11T12:00:00.114Z,18.2
2022-12-11T12:05:00.112Z,18.2
2022-12-11T12:10:00.294Z,18.5
2022-12-11T12:15:00.160Z,15.8
2022-12-11T12:20:00.155Z,18.3
2022-12-11T12:25:00.150Z,20.7
2022-12-11T12:30:00.108Z,18.4
2022-12-11T12:35:00.096Z,18.4
2022-12-11T12:40:00.149Z,21.4
2022-12-11T12:45:00.103Z,20.1
2022-12-11T12:50:00.123Z,21.2
2022-12-11T12:55:00.109Z,21
2022-12-11T13:00:00.116Z,21.6
2022-12-11T13:05:00.103Z,21.6
2022-12-11T13:10:00.114Z,18.6
2022-12-11T13:15:00.115Z,18.1
2022-12-11T13:20:00.118Z,21.5
2022-12-11T13:25:00.091Z,19
2022-12-11T13:30:00.112Z,20
2022-12-11T13:35:00.112Z,20
2022-12-11T13:40:00.108Z,19.8
2022-12-11T13:45:00.116Z,19.5
2022-12-11T13:50:00.081Z,19.4
2022-12-11T13:55:00.101Z,19.2
2022-12-11T14:00:00.138Z,18.8
2022-12-11T14:05:00.102Z,18.8
2022-12-11T14:10:00.124Z,21.8
2022-12-11T14:15:00.114Z,22.8
2022-12-11T14:20:00.136Z,20.7
2022-12-11T14:25:00.137Z,20.3
2022-12-11T14:30:00.113Z,20.8
2022-12-11T14:35:00.111Z,20.8
2022-12-11T14:40:00.128Z,20.3
2022-12-11T14:45:00.106Z,22.1
2022-12-11T14:50:00.131Z,21.1
2022-12-11T14:55:00.133Z,22.9
2022-12-11T15:00:00.096Z,23.7
2022-12-11T15:05:00.099Z,23.7
2022-12-11T15:10:00.113Z,22.6
2022-12-11T15:15:00.121Z,23.3
2022-12-11T15:20:00.092Z,23.5
2022-12-11T15:25:00.100Z,23
2022-12-11T15:30:00.126Z,27.3
2022-12-11T15:35:00.124Z,27.3
2022-12-11T15:40:00.118Z,28.9
2022-12-11T15:45:00.099Z,28.2
2022-12-11T15:50:00.131Z,28
2022-12-11T15:55:00.109Z,29.9
2022-12-11T16:00:00.221Z,26.9
2022-12-11T16:05:00.121Z,26.9
2022-12-11T16:10:00.211Z,32.1
2022-12-11T16:15:00.130Z,30.7
2022-12-11T16:20:00.112Z,30.8
2022-12-11T16:25:00.130Z,27.7
2022-12-11T16:30:00.105Z,28.7
2022-12-11T16:35:00.098Z,28.7
2022-12-11T16:40:00.305Z,30.7
2022-12-11T16:45:00.102Z,29.7
2022-12-11T16:50:00.091Z,31.5
2022-12-11T16:55:00.109Z,28.7
2022-12-11T17:00:00.108Z,34.2
2022-12-11T17:05:00.092Z,34.2
2022-12-11T17:10:00.093Z,30.4
2022-12-11T17:15:00.127Z,31
2022-12-11T17:20:00.134Z,29.1
2022-12-11T17:25:00.108Z,30.6
2022-12-11T17:30:00.121Z,26.3
2022-12-11T17:35:00.120Z,26.3
2022-12-11T17:40:00.107Z,25.3
2022-12-11T17:45:00.113Z,25.4
2022-12-11T17:50:00.090Z,30.1
2022-12-11T17:55:00.106Z,28.3
2022-12-11T18:00:00.102Z,28.8
2022-12-11T18:05:00.107Z,28.8
2022-12-11T18:10:00.102Z,24.6
2022-12-11T18:15:00.109Z,28.5
2022-12-11T18:20:00.107Z,25.4
2022-12-11T18:25:01.816Z,26.1
2022-12-11T18:30:00.113Z,25.1
2022-12-11T18:35:00.086Z,25.1
2022-12-11T18:40:00.080Z,23.5
2022-12-11T18:45:00.118Z,27.7
2022-12-11T18:50:04.063Z,24.9
2022-12-11T18:55:00.101Z,26
2022-12-11T19:00:00.091Z,26.1
2022-12-11T19:05:00.084Z,26.1
2022-12-11T19:10:00.094Z,25.5
2022-12-11T19:15:00.108Z,26.6
2022-12-11T19:20:02.572Z,23
2022-12-11T19:25:00.090Z,24.2
2022-12-11T19:30:00.105Z,25.3
2022-12-11T19:35:00.096Z,25.3
2022-12-11T19:40:00.096Z,21.6
2022-12-11T19:45:00.135Z,21.6
2022-12-11T19:50:00.141Z,26.1
2022-12-11T19:55:00.285Z,23.1
2022-12-11T20:00:00.105Z,23.3
2022-12-11T20:05:00.106Z,23.3
2022-12-11T20:10:00.110Z,27.9
2022-12-11T20:15:00.117Z,28
2022-12-11T20:20:00.105Z,24.8
2022-12-11T20:25:00.114Z,22.9
2022-12-11T20:30:00.110Z,19.3
2022-12-11T20:35:00.104Z,19.3
2022-12-11T20:40:00.099Z,38.1
2022-12-11T20:45:00.117Z,30.7
2022-12-11T20:50:00.110Z,24.5
2022-12-11T20:55:00.099Z,21.4
2022-12-11T21:00:00.104Z,25.4
2022-12-11T21:05:00.105Z,25.4
2022-12-11T21:10:00.108Z,22.1
2022-12-11T21:15:00.111Z,25.6
2022-12-11T21:20:00.094Z,24.3
2022-12-11T21:25:00.093Z,22
2022-12-11T21:30:00.108Z,25.6
2022-12-11T21:35:00.134Z,25.6
2022-12-11T21:40:00.112Z,21.2
2022-12-11T21:46:10.264Z,19.5
2022-12-11T21:50:00.152Z,21.4
2022-12-11T21:55:00.107Z,20.2
2022-12-11T22:00:00.134Z,18.1
2022-12-11T22:05:00.133Z,18.1
2022-12-11T22:10:00.109Z,23.4
2022-12-11T22:15:00.119Z,23.8
2022-12-11T22:20:00.122Z,20.4
2022-12-11T22:25:00.110Z,25.3
2022-12-11T22:30:00.096Z,22.4
2022-12-11T22:35:00.100Z,22.4
2022-12-11T22:40:00.119Z,27.6
2022-12-11T22:45:00.126Z,27.7
2022-12-11T22:50:00.091Z,26.7
2022-12-11T22:55:00.115Z,26.7
2022-12-11T23:00:00.099Z,22.5
2022-12-11T23:05:00.110Z,22.5
2022-12-11T23:10:00.131Z,23.7
2022-12-11T23:15:00.115Z,27.2
2022-12-11T23:20:00.109Z,28.2
2022-12-11T23:25:00.119Z,26.4
2022-12-11T23:30:00.126Z,26.3
2022-12-11T23:35:00.110Z,26.3
2022-12-11T23:40:00.100Z,25.5
2022-12-11T23:45:00.151Z,25.6
2022-12-11T23:50:00.101Z,27.2
2022-12-11T23:55:00.132Z,28.7
