createdAt,value
2017-07-28T00:01:03.447Z,99.90
2017-07-28T00:03:30.951Z,99.90
2017-07-28T00:05:58.454Z,99.90
2017-07-28T00:08:25.983Z,99.90
2017-07-28T00:10:53.487Z,99.90
2017-07-28T00:13:21.005Z,99.90
2017-07-28T00:15:49.275Z,99.90
2017-07-28T00:18:16.794Z,99.90
2017-07-28T00:20:44.290Z,99.90
2017-07-28T00:23:11.822Z,99.90
2017-07-28T00:25:39.318Z,99.90
2017-07-28T00:28:07.585Z,99.90
2017-07-28T00:30:35.106Z,99.90
2017-07-28T00:33:02.602Z,99.90
2017-07-28T00:35:30.122Z,99.90
2017-07-28T00:37:57.618Z,99.90
2017-07-28T00:40:25.130Z,99.90
2017-07-28T00:42:52.632Z,99.90
2017-07-28T00:45:20.150Z,99.90
2017-07-28T00:47:47.646Z,99.90
2017-07-28T00:50:15.143Z,99.90
2017-07-28T00:52:42.666Z,99.90
2017-07-28T00:55:10.169Z,99.90
2017-07-28T00:57:37.689Z,99.90
2017-07-28T01:00:05.951Z,99.90
2017-07-28T01:02:33.467Z,99.90
2017-07-28T01:05:00.963Z,99.90
2017-07-28T01:07:28.487Z,99.90
2017-07-28T01:09:55.983Z,99.90
2017-07-28T01:12:23.480Z,99.90
2017-07-28T01:14:51.007Z,99.90
2017-07-28T01:17:19.274Z,99.90
2017-07-28T01:19:46.796Z,99.90
2017-07-28T01:22:14.291Z,99.90
2017-07-28T01:24:41.807Z,99.90
2017-07-28T01:27:09.310Z,99.90
2017-07-28T01:29:36.854Z,99.90
2017-07-28T01:32:04.351Z,99.90
2017-07-28T01:34:31.860Z,99.90
2017-07-28T01:36:59.381Z,99.90
2017-07-28T01:39:26.905Z,99.90
2017-07-28T01:41:55.203Z,99.90
2017-07-28T01:44:22.715Z,99.90
2017-07-28T01:46:50.239Z,99.90
2017-07-28T01:49:17.743Z,99.90
2017-07-28T01:51:45.238Z,99.90
2017-07-28T01:54:12.754Z,99.90
2017-07-28T01:56:40.263Z,99.90
2017-07-28T01:59:07.777Z,99.90
2017-07-28T02:01:35.275Z,99.90
2017-07-28T02:04:02.790Z,99.90
2017-07-28T02:06:30.287Z,99.90
2017-07-28T02:08:57.795Z,99.90
2017-07-28T02:11:25.311Z,99.90
2017-07-28T02:13:52.812Z,99.90
2017-07-28T02:16:20.321Z,99.90
2017-07-28T02:18:47.816Z,99.90
2017-07-28T02:21:15.345Z,99.90
2017-07-28T02:23:42.851Z,99.90
2017-07-28T02:26:10.350Z,99.90
2017-07-28T02:28:37.871Z,99.90
2017-07-28T02:31:05.375Z,99.90
2017-07-28T02:33:32.891Z,99.90
2017-07-28T02:36:00.393Z,99.90
2017-07-28T02:38:27.907Z,99.90
2017-07-28T02:40:55.431Z,99.90
2017-07-28T02:43:22.930Z,99.90
2017-07-28T02:45:50.450Z,99.90
2017-07-28T02:48:17.951Z,99.90
2017-07-28T02:50:46.238Z,99.90
2017-07-28T02:53:14.506Z,99.90
2017-07-28T02:55:42.049Z,99.90
2017-07-28T02:58:09.559Z,99.90
2017-07-28T03:00:37.058Z,99.90
2017-07-28T03:03:04.581Z,99.90
2017-07-28T03:05:32.086Z,99.90
2017-07-28T03:07:59.606Z,99.90
2017-07-28T03:10:27.103Z,99.90
2017-07-28T03:12:54.622Z,99.90
2017-07-28T03:15:22.118Z,99.90
2017-07-28T03:17:49.625Z,99.90
2017-07-28T03:20:17.138Z,99.90
2017-07-28T03:22:44.647Z,99.90
2017-07-28T03:25:12.166Z,99.90
2017-07-28T03:27:40.436Z,99.90
2017-07-28T03:30:08.723Z,99.90
2017-07-28T03:32:36.999Z,99.90
2017-07-28T03:35:05.464Z,99.90
2017-07-28T03:37:33.010Z,99.90
2017-07-28T03:40:00.506Z,99.90
2017-07-28T03:42:28.036Z,99.90
2017-07-28T03:44:55.545Z,99.90
2017-07-28T03:47:23.062Z,99.90
2017-07-28T03:49:51.322Z,99.90
2017-07-28T03:52:18.823Z,99.90
2017-07-28T03:54:46.336Z,99.90
2017-07-28T03:57:14.626Z,99.90
2017-07-28T03:59:42.162Z,99.90
2017-07-28T04:02:09.658Z,99.90
2017-07-28T04:04:37.942Z,99.90
2017-07-28T04:07:05.449Z,99.90
2017-07-28T04:09:33.176Z,99.90
2017-07-28T04:12:01.135Z,99.90
2017-07-28T04:14:28.630Z,99.90
2017-07-28T04:16:56.143Z,99.90
2017-07-28T04:19:24.411Z,99.90
2017-07-28T04:21:52.708Z,99.90
2017-07-28T04:24:20.212Z,99.90
2017-07-28T04:26:47.721Z,99.90
2017-07-28T04:29:15.238Z,99.90
2017-07-28T04:31:42.735Z,99.90
2017-07-28T04:34:10.246Z,99.90
2017-07-28T04:36:37.756Z,99.90
2017-07-28T04:39:05.294Z,99.90
2017-07-28T04:41:33.562Z,99.90
2017-07-28T04:44:01.059Z,99.90
2017-07-28T04:46:28.575Z,99.90
2017-07-28T04:48:56.433Z,99.90
2017-07-28T04:51:24.790Z,99.90
2017-07-28T04:53:52.290Z,99.90
2017-07-28T04:56:20.622Z,99.90
2017-07-28T04:58:48.151Z,99.90
2017-07-28T05:01:15.703Z,99.90
2017-07-28T05:03:43.222Z,99.90
2017-07-28T05:06:10.719Z,99.90
2017-07-28T05:08:38.236Z,99.90
2017-07-28T05:11:05.735Z,99.90
2017-07-28T05:13:33.275Z,99.90
2017-07-28T05:16:01.543Z,99.90
2017-07-28T05:18:29.039Z,99.90
2017-07-28T05:20:57.391Z,99.90
2017-07-28T05:23:25.658Z,99.90
2017-07-28T05:25:53.942Z,99.90
2017-07-28T05:28:22.212Z,99.90
2017-07-28T05:30:50.524Z,99.90
2017-07-28T05:33:18.027Z,99.90
2017-07-28T05:35:45.543Z,99.90
2017-07-28T05:38:13.038Z,99.90
2017-07-28T05:40:40.542Z,99.90
2017-07-28T05:43:08.059Z,99.90
2017-07-28T05:45:35.558Z,99.90
2017-07-28T05:48:03.074Z,99.90
2017-07-28T05:50:30.578Z,99.90
2017-07-28T05:52:58.118Z,99.90
2017-07-28T05:55:25.614Z,99.90
2017-07-28T05:57:53.113Z,99.90
2017-07-28T06:00:20.633Z,99.90
2017-07-28T06:02:48.139Z,99.90
2017-07-28T06:05:16.431Z,99.90
2017-07-28T06:07:43.934Z,99.90
2017-07-28T06:10:11.458Z,99.90
2017-07-28T06:12:38.955Z,99.90
2017-07-28T06:15:06.457Z,99.90
2017-07-28T06:17:33.988Z,99.90
2017-07-28T06:20:01.511Z,99.90
2017-07-28T06:22:29.036Z,99.90
2017-07-28T06:24:56.546Z,99.90
2017-07-28T06:27:24.058Z,99.90
2017-07-28T06:29:51.563Z,99.90
2017-07-28T06:32:19.091Z,99.90
2017-07-28T06:34:46.595Z,99.90
2017-07-28T06:37:14.104Z,99.90
2017-07-28T06:39:41.617Z,99.90
2017-07-28T06:42:09.118Z,99.90
2017-07-28T06:44:36.635Z,99.90
2017-07-28T06:47:04.146Z,99.90
2017-07-28T06:49:31.662Z,99.90
2017-07-28T06:51:59.927Z,99.90
2017-07-28T06:54:27.423Z,99.90
2017-07-28T06:56:54.947Z,99.90
2017-07-28T06:59:22.442Z,99.90
2017-07-28T07:01:49.966Z,99.90
2017-07-28T07:04:24.500Z,99.90
2017-07-28T07:06:52.035Z,99.90
2017-07-28T07:09:19.535Z,99.90
2017-07-28T07:11:47.069Z,99.90
2017-07-28T07:14:15.339Z,99.90
2017-07-28T07:16:42.835Z,99.90
2017-07-28T07:19:10.362Z,99.90
2017-07-28T07:21:37.868Z,99.90
2017-07-28T07:24:05.386Z,99.90
2017-07-28T07:26:32.882Z,99.90
2017-07-28T07:29:00.395Z,99.90
2017-07-28T07:31:28.671Z,99.90
2017-07-28T07:33:56.236Z,99.90
2017-07-28T07:36:23.742Z,99.90
2017-07-28T07:38:51.245Z,99.90
2017-07-28T07:41:19.531Z,99.90
2017-07-28T07:43:47.811Z,99.90
2017-07-28T07:46:15.331Z,99.90
2017-07-28T07:48:42.828Z,99.90
2017-07-28T07:51:10.352Z,99.90
2017-07-28T07:53:37.869Z,99.90
2017-07-28T07:56:05.420Z,99.90
2017-07-28T07:58:32.932Z,99.90
2017-07-28T08:01:00.435Z,99.90
2017-07-28T08:03:27.965Z,99.90
2017-07-28T08:05:56.240Z,99.90
2017-07-28T08:08:24.519Z,99.90
2017-07-28T08:10:52.035Z,99.90
2017-07-28T08:13:19.549Z,99.90
2017-07-28T08:15:47.042Z,99.90
2017-07-28T08:18:14.550Z,99.90
2017-07-28T08:20:42.844Z,99.90
2017-07-28T08:23:10.351Z,99.90
2017-07-28T08:25:37.866Z,99.90
2017-07-28T08:28:05.374Z,99.90
2017-07-28T08:30:32.899Z,99.90
2017-07-28T08:33:00.403Z,99.90
2017-07-28T08:35:27.911Z,99.90
2017-07-28T08:37:55.428Z,99.90
2017-07-28T08:40:23.694Z,99.90
2017-07-28T08:42:51.215Z,99.90
2017-07-28T08:45:18.710Z,99.90
2017-07-28T08:47:46.226Z,99.90
2017-07-28T08:50:13.722Z,99.90
2017-07-28T08:52:41.232Z,99.90
2017-07-28T08:55:08.730Z,99.90
2017-07-28T08:57:36.227Z,99.90
2017-07-28T09:00:03.751Z,99.90
2017-07-28T09:02:31.256Z,99.90
2017-07-28T09:04:58.777Z,99.90
2017-07-28T09:07:26.281Z,99.90
2017-07-28T09:09:53.818Z,99.90
2017-07-28T09:12:22.079Z,99.90
2017-07-28T09:14:50.344Z,99.90
2017-07-28T09:17:17.855Z,99.90
2017-07-28T09:19:45.353Z,99.90
2017-07-28T09:22:12.858Z,99.90
2017-07-28T09:24:40.355Z,99.90
2017-07-28T09:27:07.895Z,99.90
2017-07-28T09:29:35.419Z,99.90
2017-07-28T09:32:02.928Z,99.90
2017-07-28T09:34:30.453Z,99.90
2017-07-28T09:36:57.960Z,99.90
2017-07-28T09:39:25.475Z,99.90
2017-07-28T09:41:52.979Z,99.90
2017-07-28T09:44:20.511Z,99.90
2017-07-28T09:46:48.002Z,99.90
2017-07-28T09:49:15.501Z,99.90
2017-07-28T09:51:43.019Z,99.90
2017-07-28T09:54:10.518Z,99.90
2017-07-28T09:56:38.038Z,99.90
2017-07-28T09:59:05.536Z,99.90
2017-07-28T10:01:33.049Z,99.90
2017-07-28T10:04:00.546Z,99.90
2017-07-28T10:06:28.070Z,99.90
2017-07-28T10:08:55.562Z,99.90
2017-07-28T10:11:23.073Z,99.90
2017-07-28T10:13:50.591Z,99.90
2017-07-28T10:16:18.085Z,99.90
2017-07-28T10:18:45.594Z,99.90
2017-07-28T10:21:13.103Z,99.90
2017-07-28T10:23:40.611Z,99.90
2017-07-28T10:26:08.115Z,99.90
2017-07-28T10:28:35.653Z,99.90
2017-07-28T10:31:03.151Z,99.90
2017-07-28T10:33:31.415Z,99.90
2017-07-28T10:35:58.930Z,99.90
2017-07-28T10:38:26.422Z,99.90
2017-07-28T10:40:53.934Z,99.90
2017-07-28T10:43:21.441Z,99.90
2017-07-28T10:45:48.963Z,99.90
2017-07-28T10:48:16.468Z,99.90
2017-07-28T10:50:44.011Z,99.90
2017-07-28T10:53:11.505Z,99.90
2017-07-28T10:55:38.998Z,99.90
2017-07-28T10:58:06.514Z,99.90
2017-07-28T11:00:34.779Z,99.90
2017-07-28T11:03:02.299Z,99.90
2017-07-28T11:05:29.796Z,99.90
2017-07-28T11:07:57.311Z,99.90
2017-07-28T11:10:24.807Z,99.90
2017-07-28T11:12:52.353Z,99.90
2017-07-28T11:15:19.845Z,99.90
2017-07-28T11:17:48.104Z,99.90
2017-07-28T11:20:15.610Z,99.90
2017-07-28T11:22:43.114Z,99.90
2017-07-28T11:25:10.626Z,99.90
2017-07-28T11:27:38.118Z,99.90
2017-07-28T11:30:05.632Z,99.90
2017-07-28T11:32:33.130Z,99.90
2017-07-28T11:35:00.652Z,99.90
2017-07-28T11:37:28.151Z,99.90
2017-07-28T11:39:55.643Z,99.90
2017-07-28T11:42:23.159Z,99.90
2017-07-28T11:44:50.650Z,99.90
2017-07-28T11:47:18.932Z,99.90
2017-07-28T11:49:46.434Z,99.90
2017-07-28T11:52:13.951Z,99.90
2017-07-28T11:54:41.450Z,99.90
2017-07-28T11:57:08.963Z,99.90
2017-07-28T11:59:36.470Z,99.90
2017-07-28T12:02:03.990Z,99.90
2017-07-28T12:04:31.483Z,99.90
2017-07-28T12:06:58.995Z,99.90
2017-07-28T12:09:26.510Z,99.90
2017-07-28T12:11:54.007Z,99.90
2017-07-28T12:14:22.288Z,99.90
2017-07-28T12:16:49.786Z,99.90
2017-07-28T12:19:17.324Z,99.90
2017-07-28T12:21:44.818Z,99.90
2017-07-28T12:24:12.344Z,99.90
2017-07-28T12:26:39.848Z,99.90
2017-07-28T12:29:07.458Z,99.90
2017-07-28T12:31:35.010Z,99.90
2017-07-28T12:34:02.575Z,99.90
2017-07-28T12:36:30.091Z,99.90
2017-07-28T12:38:57.591Z,99.90
2017-07-28T12:41:25.160Z,98.70
2017-07-28T12:43:52.710Z,96.60
2017-07-28T12:46:20.266Z,95.70
2017-07-28T12:48:47.759Z,95.50
2017-07-28T12:51:15.386Z,98.10
2017-07-28T12:53:42.890Z,98.40
2017-07-28T12:56:10.408Z,97.30
2017-07-28T12:58:37.925Z,96.60
2017-07-28T13:01:05.527Z,95.90
2017-07-28T13:03:33.047Z,96.00
2017-07-28T13:06:00.547Z,95.10
2017-07-28T13:08:28.058Z,96.10
2017-07-28T13:10:55.663Z,96.00
2017-07-28T13:13:23.198Z,97.10
2017-07-28T13:15:50.770Z,96.50
2017-07-28T13:18:18.282Z,97.10
2017-07-28T13:20:45.808Z,97.30
2017-07-28T13:23:13.314Z,97.40
2017-07-28T13:25:40.835Z,96.60
2017-07-28T13:28:08.339Z,95.90
2017-07-28T13:30:36.614Z,95.30
2017-07-28T13:33:04.880Z,94.90
2017-07-28T13:35:32.404Z,94.90
2017-07-28T13:37:59.898Z,93.90
2017-07-28T13:40:27.419Z,96.00
2017-07-28T13:42:54.915Z,95.00
2017-07-28T13:45:22.411Z,96.20
2017-07-28T13:47:49.923Z,96.50
2017-07-28T13:50:17.427Z,98.20
2017-07-28T13:52:44.938Z,96.80
2017-07-28T13:55:12.440Z,96.20
2017-07-28T13:57:39.964Z,97.70
2017-07-28T14:00:07.471Z,97.70
2017-07-28T14:02:34.987Z,98.20
2017-07-28T14:05:03.254Z,98.20
2017-07-28T14:07:30.775Z,97.90
2017-07-28T14:09:58.275Z,99.00
2017-07-28T14:12:26.552Z,98.60
2017-07-28T14:14:54.838Z,99.10
2017-07-28T14:17:22.331Z,99.10
2017-07-28T14:19:49.842Z,98.40
2017-07-28T14:22:17.339Z,99.40
2017-07-28T14:24:44.850Z,99.90
2017-07-28T14:27:12.351Z,99.90
2017-07-28T14:29:39.863Z,99.90
2017-07-28T14:32:07.358Z,99.90
2017-07-28T14:34:34.899Z,99.90
2017-07-28T14:37:03.164Z,99.90
2017-07-28T14:39:30.664Z,99.90
2017-07-28T14:41:58.179Z,99.90
2017-07-28T14:44:26.442Z,99.50
2017-07-28T14:46:53.950Z,99.50
2017-07-28T14:49:21.447Z,99.90
2017-07-28T14:51:48.971Z,99.60
2017-07-28T14:54:16.470Z,99.00
2017-07-28T14:56:43.985Z,98.30
2017-07-28T14:59:11.490Z,98.60
2017-07-28T15:01:39.015Z,98.10
2017-07-28T15:04:06.512Z,97.10
2017-07-28T15:06:34.021Z,97.30
2017-07-28T15:09:01.535Z,96.50
2017-07-28T15:11:29.034Z,97.00
2017-07-28T15:13:56.559Z,96.10
2017-07-28T15:16:24.826Z,96.30
2017-07-28T15:18:52.344Z,96.30
2017-07-28T15:21:19.851Z,95.10
2017-07-28T15:23:47.363Z,96.30
2017-07-28T15:26:14.858Z,96.00
2017-07-28T15:28:42.390Z,96.40
2017-07-28T15:31:09.889Z,96.30
2017-07-28T15:33:37.388Z,96.10
2017-07-28T15:36:04.910Z,97.00
2017-07-28T15:38:33.174Z,93.10
2017-07-28T15:41:01.471Z,93.10
2017-07-28T15:43:28.974Z,93.00
2017-07-28T15:45:56.492Z,91.70
2017-07-28T15:48:24.000Z,92.70
2017-07-28T15:50:51.524Z,91.90
2017-07-28T15:53:19.022Z,92.40
2017-07-28T15:55:46.556Z,92.90
2017-07-28T15:58:14.063Z,93.60
2017-07-28T16:00:42.334Z,92.40
2017-07-28T16:03:10.611Z,91.30
2017-07-28T16:05:38.874Z,91.30
2017-07-28T16:08:06.386Z,91.30
2017-07-28T16:10:33.891Z,91.80
2017-07-28T16:13:01.411Z,92.20
2017-07-28T16:15:28.915Z,92.00
2017-07-28T16:17:56.439Z,92.70
2017-07-28T16:20:23.947Z,92.10
2017-07-28T16:22:52.251Z,90.70
2017-07-28T16:25:19.758Z,90.70
2017-07-28T16:27:47.271Z,91.20
2017-07-28T16:30:14.785Z,91.40
2017-07-28T16:32:43.046Z,89.80
2017-07-28T16:35:10.567Z,89.60
2017-07-28T16:37:38.062Z,91.20
2017-07-28T16:40:05.586Z,88.30
2017-07-28T16:42:33.091Z,90.60
2017-07-28T16:45:00.618Z,91.40
2017-07-28T16:47:28.142Z,91.20
2017-07-28T16:49:55.661Z,90.50
2017-07-28T16:52:23.168Z,90.90
2017-07-28T16:54:50.666Z,90.40
2017-07-28T16:57:18.178Z,90.20
2017-07-28T16:59:45.699Z,90.30
2017-07-28T17:02:14.715Z,90.00
2017-07-28T17:04:42.219Z,89.50
2017-07-28T17:07:09.739Z,89.50
2017-07-28T17:09:37.254Z,90.10
2017-07-28T17:12:04.812Z,90.10
2017-07-28T17:14:32.322Z,90.40
2017-07-28T17:16:59.856Z,88.20
2017-07-28T17:19:27.363Z,89.60
2017-07-28T17:21:54.875Z,88.40
2017-07-28T17:24:22.831Z,88.50
2017-07-28T17:26:51.125Z,90.10
2017-07-28T17:29:18.654Z,90.10
2017-07-28T17:31:46.166Z,88.00
2017-07-28T17:34:13.678Z,88.30
2017-07-28T17:36:41.187Z,88.50
2017-07-28T17:39:08.699Z,89.50
2017-07-28T17:41:36.966Z,90.00
2017-07-28T17:44:04.507Z,90.00
2017-07-28T17:46:32.023Z,90.00
2017-07-28T17:48:59.527Z,90.40
2017-07-28T17:51:27.151Z,90.90
2017-07-28T17:53:54.667Z,90.80
2017-07-28T17:56:22.963Z,92.40
2017-07-28T17:58:50.458Z,92.00
2017-07-28T18:01:17.979Z,91.50
2017-07-28T18:03:45.487Z,92.00
2017-07-28T18:06:13.011Z,92.60
2017-07-28T18:08:40.526Z,93.00
2017-07-28T18:11:08.064Z,93.70
2017-07-28T18:13:35.569Z,94.30
2017-07-28T18:16:03.083Z,93.90
2017-07-28T18:18:30.597Z,94.20
2017-07-28T18:20:58.107Z,93.90
2017-07-28T18:23:25.639Z,94.30
2017-07-28T18:25:53.153Z,94.10
2017-07-28T18:28:20.686Z,93.90
2017-07-28T18:30:48.190Z,94.00
2017-07-28T18:33:15.715Z,94.80
2017-07-28T18:35:43.994Z,96.00
2017-07-28T18:38:12.299Z,96.00
2017-07-28T18:40:39.798Z,95.90
2017-07-28T18:43:07.302Z,96.70
2017-07-28T18:45:34.822Z,97.90
2017-07-28T18:48:02.325Z,98.80
2017-07-28T18:50:29.858Z,99.90
2017-07-28T18:52:57.362Z,99.90
2017-07-28T18:55:25.278Z,99.90
2017-07-28T18:57:52.777Z,99.90
2017-07-28T19:00:20.295Z,99.90
2017-07-28T19:02:48.586Z,99.90
2017-07-28T19:05:16.887Z,99.90
2017-07-28T19:07:44.398Z,99.90
2017-07-28T19:10:11.914Z,99.90
2017-07-28T19:12:39.439Z,99.90
2017-07-28T19:15:07.710Z,99.90
2017-07-28T19:17:36.007Z,99.90
2017-07-28T19:20:04.279Z,99.90
2017-07-28T19:22:31.806Z,99.90
2017-07-28T19:24:59.308Z,99.90
2017-07-28T19:27:26.826Z,99.90
2017-07-28T19:29:54.339Z,99.90
2017-07-28T19:32:21.861Z,99.90
2017-07-28T19:34:49.378Z,99.90
2017-07-28T19:37:16.894Z,99.90
2017-07-28T19:39:44.402Z,99.90
2017-07-28T19:42:11.919Z,99.90
2017-07-28T19:44:39.419Z,99.90
2017-07-28T19:53:12.470Z,99.90
2017-07-28T19:55:40.732Z,99.90
2017-07-28T19:58:08.253Z,99.90
2017-07-28T20:00:35.783Z,99.90
2017-07-28T20:03:03.294Z,99.90
2017-07-28T20:05:30.823Z,99.90
2017-07-28T20:07:58.331Z,99.90
2017-07-28T20:10:25.850Z,99.90
2017-07-28T20:12:53.363Z,99.90
2017-07-28T20:15:21.654Z,99.90
2017-07-28T20:17:49.182Z,99.90
2017-07-28T20:20:16.695Z,99.90
2017-07-28T20:22:44.219Z,99.90
2017-07-28T20:25:11.714Z,99.90
2017-07-28T20:27:39.235Z,99.90
2017-07-28T20:30:06.748Z,99.90
2017-07-28T20:32:34.260Z,99.90
2017-07-28T20:35:01.795Z,99.90
2017-07-28T20:37:30.062Z,99.90
2017-07-28T20:39:57.588Z,99.90
2017-07-28T20:42:25.100Z,99.90
2017-07-28T20:44:53.384Z,99.90
2017-07-28T20:47:20.894Z,99.90
2017-07-28T20:49:48.411Z,99.90
2017-07-28T20:52:15.934Z,99.90
2017-07-28T20:54:43.441Z,99.90
2017-07-28T20:57:10.959Z,99.90
2017-07-28T20:59:38.480Z,99.90
2017-07-28T21:02:06.033Z,99.90
2017-07-28T21:04:33.550Z,99.90
2017-07-28T21:07:01.058Z,99.90
2017-07-28T21:09:28.585Z,99.90
2017-07-28T21:11:56.096Z,99.90
2017-07-28T21:14:23.618Z,99.90
2017-07-28T21:16:51.127Z,99.90
2017-07-28T21:19:19.419Z,99.90
2017-07-28T21:21:46.935Z,99.90
2017-07-28T21:24:14.434Z,99.90
2017-07-28T21:26:41.956Z,99.90
2017-07-28T21:29:09.462Z,99.90
2017-07-28T21:31:36.984Z,99.90
2017-07-28T21:34:04.500Z,99.90
2017-07-28T21:36:32.044Z,99.90
2017-07-28T21:38:59.547Z,99.90
2017-07-28T21:41:27.062Z,99.90
2017-07-28T21:43:54.591Z,99.90
2017-07-28T21:46:22.091Z,99.90
2017-07-28T21:48:49.610Z,99.90
2017-07-28T21:51:17.871Z,99.90
2017-07-28T21:53:46.202Z,99.90
2017-07-28T21:56:13.721Z,99.90
2017-07-28T21:58:41.256Z,99.90
2017-07-28T22:01:08.755Z,99.90
2017-07-28T22:03:36.263Z,99.90
2017-07-28T22:06:03.782Z,99.90
2017-07-28T22:08:31.287Z,99.90
2017-07-28T22:10:58.818Z,99.90
2017-07-28T22:13:26.318Z,99.90
2017-07-28T22:15:54.628Z,99.90
2017-07-28T22:18:22.134Z,99.90
2017-07-28T22:20:49.643Z,99.90
2017-07-28T22:23:17.162Z,99.90
2017-07-28T22:25:45.435Z,99.90
2017-07-28T22:28:12.959Z,99.90
2017-07-28T22:30:40.472Z,99.90
2017-07-28T22:33:08.003Z,99.90
2017-07-28T22:35:35.519Z,99.90
2017-07-28T22:38:03.027Z,99.90
2017-07-28T22:40:30.542Z,99.90
2017-07-28T22:42:58.052Z,99.90
2017-07-28T22:45:25.584Z,99.90
2017-07-28T22:47:53.086Z,99.90
2017-07-28T22:50:20.612Z,99.90
2017-07-28T22:52:48.121Z,99.90
2017-07-28T22:55:15.618Z,99.90
2017-07-28T22:57:43.139Z,99.90
2017-07-28T23:00:10.643Z,99.90
2017-07-28T23:02:38.170Z,99.90
2017-07-28T23:05:05.670Z,99.90
2017-07-28T23:07:33.977Z,99.90
2017-07-28T23:10:01.483Z,99.90
2017-07-28T23:12:28.982Z,99.90
2017-07-28T23:14:56.495Z,99.90
2017-07-28T23:17:23.999Z,99.90
2017-07-28T23:19:51.516Z,99.90
2017-07-28T23:22:19.020Z,99.90
2017-07-28T23:24:46.549Z,99.90
2017-07-28T23:27:14.047Z,99.90
2017-07-28T23:29:41.553Z,99.90
2017-07-28T23:32:09.064Z,99.90
2017-07-28T23:34:36.571Z,99.90
2017-07-28T23:37:04.088Z,99.90
2017-07-28T23:39:31.597Z,99.90
2017-07-28T23:41:59.118Z,99.90
2017-07-28T23:44:26.636Z,99.90
2017-07-28T23:46:54.187Z,99.90
2017-07-28T23:49:22.460Z,99.90
2017-07-28T23:51:49.967Z,99.90
2017-07-28T23:54:17.482Z,99.90
2017-07-28T23:56:45.755Z,99.90
2017-07-28T23:59:14.031Z,99.90
