createdAt,value
2023-05-16T00:04:23.814Z,15.50
2023-05-16T00:09:25.722Z,21.50
2023-05-16T00:14:28.393Z,21.20
2023-05-16T00:19:30.206Z,18.60
2023-05-16T00:24:34.229Z,21.20
2023-05-16T00:29:35.961Z,18.10
2023-05-16T00:34:37.695Z,17.20
2023-05-16T00:39:39.525Z,23.90
2023-05-16T00:44:41.514Z,18.10
2023-05-16T00:49:43.812Z,19.10
2023-05-16T00:54:45.658Z,20.30
2023-05-16T00:59:48.512Z,21.50
2023-05-16T01:04:51.873Z,19.10
2023-05-16T01:09:53.862Z,18.30
2023-05-16T01:15:32.354Z,15.60
2023-05-16T01:20:57.034Z,15.70
2023-05-16T01:26:25.068Z,14.00
2023-05-16T01:31:26.787Z,14.30
2023-05-16T01:37:00.414Z,13.70
2023-05-16T01:42:09.122Z,12.90
2023-05-16T01:47:16.741Z,13.20
2023-05-16T01:52:56.715Z,12.20
2023-05-16T01:58:01.377Z,13.90
2023-05-16T02:03:03.128Z,11.30
2023-05-16T02:08:05.662Z,11.30
2023-05-16T02:13:07.704Z,14.20
2023-05-16T02:18:10.033Z,13.70
2023-05-16T02:23:11.718Z,14.10
2023-05-16T02:28:13.580Z,16.50
2023-05-16T02:33:15.576Z,18.00
2023-05-16T02:38:17.603Z,14.10
2023-05-16T02:43:19.258Z,18.40
2023-05-16T02:48:21.020Z,12.60
2023-05-16T02:53:22.723Z,13.70
2023-05-16T02:58:24.357Z,15.00
2023-05-16T03:03:26.637Z,16.10
2023-05-16T03:08:28.419Z,15.40
2023-05-16T03:13:31.805Z,13.30
2023-05-16T03:18:33.853Z,17.00
2023-05-16T03:23:35.543Z,13.30
2023-05-16T03:28:39.015Z,17.30
2023-05-16T03:33:40.687Z,15.20
2023-05-16T03:38:42.626Z,14.10
2023-05-16T03:43:44.294Z,16.80
2023-05-16T03:48:46.410Z,14.50
2023-05-16T03:53:48.060Z,12.40
2023-05-16T03:58:49.735Z,16.20
2023-05-16T04:07:13.255Z,10.60
2023-05-16T04:12:14.994Z,9.10
2023-05-16T04:17:16.825Z,8.10
2023-05-16T04:22:21.269Z,10.00
2023-05-16T04:27:23.525Z,8.50
2023-05-16T04:32:25.410Z,11.40
2023-05-16T04:37:27.692Z,9.30
2023-05-16T04:42:29.410Z,9.30
2023-05-16T04:47:32.590Z,9.20
2023-05-16T04:52:34.828Z,7.50
2023-05-16T04:57:36.561Z,7.60
2023-05-16T05:02:38.642Z,6.30
2023-05-16T05:07:40.954Z,8.40
2023-05-16T05:12:42.717Z,5.90
2023-05-16T05:17:44.478Z,6.20
2023-05-16T05:22:46.845Z,6.40
2023-05-16T05:27:48.626Z,9.50
2023-05-16T05:32:50.381Z,8.20
2023-05-16T05:37:52.335Z,8.20
2023-05-16T05:42:53.987Z,5.70
2023-05-16T05:47:55.802Z,6.60
2023-05-16T05:52:57.592Z,4.50
2023-05-16T05:57:59.493Z,6.80
2023-05-16T06:03:01.312Z,6.00
2023-05-16T06:08:02.967Z,4.60
2023-05-16T06:13:04.627Z,4.90
2023-05-16T06:18:06.360Z,4.60
2023-05-16T06:23:08.153Z,6.00
2023-05-16T06:28:09.860Z,4.80
2023-05-16T06:33:11.511Z,6.00
2023-05-16T06:38:13.309Z,6.30
2023-05-16T06:43:15.132Z,7.10
2023-05-16T06:48:18.703Z,5.10
2023-05-16T06:53:20.732Z,6.70
2023-05-16T06:58:22.474Z,5.80
2023-05-16T07:03:24.196Z,4.90
2023-05-16T07:08:26.256Z,4.60
2023-05-16T07:13:28.164Z,6.20
2023-05-16T07:18:29.956Z,6.50
2023-05-16T07:23:32.072Z,6.20
2023-05-16T07:28:34.522Z,9.50
2023-05-16T07:33:36.239Z,5.40
2023-05-16T07:38:38.107Z,6.60
2023-05-16T07:43:39.873Z,6.50
2023-05-16T07:48:41.566Z,5.90
2023-05-16T07:53:43.413Z,5.90
2023-05-16T07:58:45.580Z,5.90
2023-05-16T08:03:47.492Z,5.50
2023-05-16T08:08:49.232Z,6.10
2023-05-16T08:13:51.153Z,6.70
2023-05-16T08:18:53.478Z,6.00
2023-05-16T08:23:55.855Z,6.00
2023-05-16T08:28:57.527Z,6.00
2023-05-16T08:33:59.288Z,6.00
2023-05-16T08:39:01.018Z,5.20
2023-05-16T08:44:03.014Z,6.30
2023-05-16T08:49:07.873Z,8.20
2023-05-16T08:54:13.624Z,7.00
2023-05-16T08:59:16.326Z,7.30
2023-05-16T09:04:18.642Z,6.90
2023-05-16T09:09:20.434Z,7.30
2023-05-16T09:14:22.213Z,7.40
2023-05-16T09:19:23.935Z,6.80
2023-05-16T09:24:26.423Z,6.50
2023-05-16T09:29:28.180Z,5.50
2023-05-16T09:34:30.064Z,5.50
2023-05-16T09:39:31.786Z,5.70
2023-05-16T09:44:33.765Z,5.90
2023-05-16T09:49:37.426Z,6.90
2023-05-16T09:54:39.742Z,4.30
2023-05-16T09:59:41.715Z,3.80
2023-05-16T10:04:43.470Z,4.10
2023-05-16T10:09:46.938Z,2.70
2023-05-16T10:14:50.426Z,3.80
2023-05-16T10:19:54.222Z,4.00
2023-05-16T10:24:55.868Z,3.20
2023-05-16T10:29:58.742Z,2.90
2023-05-16T10:35:03.235Z,3.00
2023-05-16T10:40:07.014Z,5.40
2023-05-16T10:45:19.834Z,4.60
2023-05-16T10:50:43.017Z,10.70
2023-05-16T10:55:59.767Z,3.30
2023-05-16T11:01:36.307Z,5.10
2023-05-16T11:06:41.114Z,4.90
2023-05-16T11:11:54.860Z,4.60
2023-05-16T11:17:22.094Z,3.90
2023-05-16T11:22:26.826Z,5.00
2023-05-16T11:27:34.451Z,7.50
2023-05-16T11:32:38.029Z,5.00
2023-05-16T11:37:40.040Z,5.40
2023-05-16T11:42:47.786Z,5.50
2023-05-16T11:47:49.890Z,5.80
2023-05-16T11:52:57.389Z,5.90
2023-05-16T11:57:59.559Z,6.10
2023-05-16T12:03:04.590Z,6.50
2023-05-16T12:08:07.191Z,6.30
2023-05-16T12:13:09.347Z,6.20
2023-05-16T12:18:11.875Z,7.10
2023-05-16T12:23:14.656Z,6.50
2023-05-16T12:28:16.439Z,4.50
2023-05-16T12:33:18.138Z,4.80
2023-05-16T12:38:22.008Z,4.10
2023-05-16T12:43:23.744Z,4.60
2023-05-16T12:48:34.121Z,4.90
2023-05-16T12:53:42.014Z,6.70
2023-05-16T12:58:44.101Z,5.70
2023-05-16T13:03:46.009Z,5.30
2023-05-16T13:08:47.776Z,7.30
2023-05-16T13:13:49.794Z,10.40
2023-05-16T13:18:52.349Z,4.00
2023-05-16T13:23:54.469Z,4.30
2023-05-16T13:28:56.337Z,7.30
2023-05-16T13:33:59.035Z,12.00
2023-05-16T13:39:01.014Z,4.50
2023-05-16T13:44:02.737Z,4.30
2023-05-16T13:49:04.525Z,5.40
2023-05-16T13:54:06.427Z,8.70
2023-05-16T13:59:10.216Z,5.60
2023-05-16T14:04:13.377Z,5.00
2023-05-16T14:09:16.994Z,7.50
2023-05-16T14:14:18.739Z,4.60
2023-05-16T14:19:20.862Z,4.90
2023-05-16T14:24:23.048Z,5.60
2023-05-16T14:29:25.814Z,7.70
2023-05-16T14:34:27.638Z,7.10
2023-05-16T14:39:29.463Z,8.30
2023-05-16T14:44:31.465Z,9.10
2023-05-16T14:49:33.298Z,8.60
2023-05-16T14:54:35.254Z,7.40
2023-05-16T14:59:37.022Z,8.30
2023-05-16T15:04:38.809Z,9.80
2023-05-16T15:09:40.583Z,9.30
2023-05-16T15:14:42.374Z,7.60
2023-05-16T15:19:44.200Z,8.70
2023-05-16T15:24:46.297Z,7.60
2023-05-16T15:29:48.123Z,7.00
2023-05-16T15:34:49.901Z,6.70
2023-05-16T15:39:51.713Z,8.20
2023-05-16T15:44:53.465Z,8.20
2023-05-16T15:49:55.136Z,10.30
2023-05-16T15:54:56.879Z,7.90
2023-05-16T15:59:58.953Z,7.40
2023-05-16T16:05:00.825Z,7.30
2023-05-16T16:10:02.735Z,5.90
2023-05-16T16:15:06.756Z,8.20
2023-05-16T16:20:08.923Z,9.90
2023-05-16T16:25:10.797Z,9.20
2023-05-16T16:30:12.780Z,9.50
2023-05-16T16:35:14.994Z,9.30
2023-05-16T16:40:17.099Z,10.70
2023-05-16T16:45:20.308Z,10.00
2023-05-16T16:50:23.197Z,18.00
2023-05-16T16:55:24.940Z,12.10
2023-05-16T17:00:27.415Z,12.40
2023-05-16T17:05:29.361Z,12.00
2023-05-16T17:10:31.801Z,14.30
2023-05-16T17:15:33.787Z,15.10
2023-05-16T17:20:36.453Z,15.80
2023-05-16T17:25:38.241Z,14.80
2023-05-16T17:30:40.125Z,17.00
2023-05-16T17:35:41.920Z,13.30
2023-05-16T17:40:44.942Z,14.90
2023-05-16T17:45:47.270Z,15.40
2023-05-16T17:50:50.093Z,17.80
2023-05-16T17:55:51.845Z,21.80
2023-05-16T18:00:54.727Z,20.90
2023-05-16T18:05:57.062Z,17.20
2023-05-16T18:10:58.855Z,17.00
2023-05-16T18:16:00.641Z,17.10
2023-05-16T18:21:02.951Z,18.00
2023-05-16T18:26:04.779Z,18.30
2023-05-16T18:31:06.913Z,18.40
2023-05-16T18:36:08.668Z,15.70
2023-05-16T18:41:10.520Z,15.90
2023-05-16T18:46:12.254Z,17.10
2023-05-16T18:51:19.341Z,19.20
2023-05-16T18:56:22.579Z,19.50
2023-05-16T19:01:25.449Z,18.00
2023-05-16T19:06:27.335Z,17.40
2023-05-16T19:11:29.090Z,20.30
2023-05-16T19:16:30.847Z,21.90
2023-05-16T19:21:32.605Z,20.00
2023-05-16T19:26:34.345Z,21.50
2023-05-16T19:31:36.253Z,20.40
2023-05-16T19:36:38.217Z,24.90
2023-05-16T19:41:40.569Z,24.00
2023-05-16T19:46:42.497Z,21.50
2023-05-16T19:51:44.223Z,16.20
2023-05-16T19:56:46.010Z,16.40
2023-05-16T20:01:49.392Z,16.00
2023-05-16T20:06:51.877Z,13.70
2023-05-16T20:11:53.841Z,12.90
2023-05-16T20:16:56.381Z,12.30
2023-05-16T20:21:58.102Z,11.80
2023-05-16T20:26:59.909Z,12.00
2023-05-16T20:32:04.072Z,10.80
2023-05-16T20:37:05.973Z,12.90
2023-05-16T20:42:11.254Z,10.20
2023-05-16T20:47:13.165Z,10.80
2023-05-16T20:52:14.937Z,11.20
2023-05-16T20:57:17.811Z,11.20
2023-05-16T21:02:19.620Z,12.60
2023-05-16T21:07:22.960Z,11.40
2023-05-16T21:12:25.695Z,11.70
2023-05-16T21:17:29.240Z,12.50
2023-05-16T21:22:31.010Z,11.80
2023-05-16T21:27:33.107Z,10.80
2023-05-16T21:32:34.958Z,10.90
2023-05-16T21:37:36.810Z,11.00
2023-05-16T21:42:39.131Z,12.10
2023-05-16T21:47:46.505Z,11.30
2023-05-16T21:52:49.841Z,12.70
2023-05-16T21:57:51.529Z,13.70
2023-05-16T22:02:53.723Z,13.80
2023-05-16T22:07:55.940Z,12.30
2023-05-16T22:12:57.675Z,12.70
2023-05-16T22:17:59.528Z,11.90
2023-05-16T22:23:01.496Z,12.30
2023-05-16T22:28:03.377Z,11.00
2023-05-16T22:33:05.175Z,10.70
2023-05-16T22:38:07.022Z,10.90
2023-05-16T22:43:08.958Z,9.30
2023-05-16T22:48:10.754Z,8.20
2023-05-16T22:53:12.646Z,8.50
2023-05-16T22:58:14.378Z,7.90
2023-05-16T23:03:16.115Z,9.30
2023-05-16T23:08:18.181Z,8.00
2023-05-16T23:13:21.686Z,8.90
2023-05-16T23:18:23.532Z,8.90
2023-05-16T23:23:25.492Z,8.30
2023-05-16T23:28:27.257Z,7.50
2023-05-16T23:33:29.052Z,8.20
2023-05-16T23:38:31.568Z,8.00
2023-05-16T23:43:34.092Z,8.30
2023-05-16T23:48:37.543Z,8.90
2023-05-16T23:53:39.415Z,8.40
2023-05-16T23:58:41.147Z,9.30
