createdAt,value
2023-03-10T00:01:14.476Z,6.18
2023-03-10T00:03:43.357Z,5.70
2023-03-10T00:06:15.037Z,5.78
2023-03-10T00:08:43.666Z,5.28
2023-03-10T00:11:12.285Z,5.88
2023-03-10T00:13:40.923Z,5.68
2023-03-10T00:16:09.961Z,5.80
2023-03-10T00:18:38.900Z,5.32
2023-03-10T00:21:07.738Z,5.55
2023-03-10T00:23:37.704Z,5.90
2023-03-10T00:26:06.601Z,5.18
2023-03-10T00:28:35.183Z,5.47
2023-03-10T00:31:05.670Z,5.70
2023-03-10T00:33:35.572Z,5.60
2023-03-10T00:36:09.730Z,5.60
2023-03-10T00:38:40.226Z,5.38
2023-03-10T00:41:10.037Z,5.90
2023-03-10T00:43:38.617Z,5.15
2023-03-10T00:46:07.521Z,5.47
2023-03-10T00:48:36.416Z,5.20
2023-03-10T00:51:05.461Z,4.72
2023-03-10T00:53:35.031Z,5.35
2023-03-10T00:56:08.072Z,5.40
2023-03-10T00:58:36.794Z,5.10
2023-03-10T01:01:06.081Z,4.82
2023-03-10T01:03:34.672Z,4.95
2023-03-10T01:06:03.355Z,5.10
2023-03-10T01:08:31.965Z,4.57
2023-03-10T01:11:00.642Z,5.25
2023-03-10T01:13:30.851Z,4.88
2023-03-10T01:15:59.446Z,5.28
2023-03-10T01:18:28.309Z,4.65
2023-03-10T01:20:56.831Z,4.97
2023-03-10T01:23:26.510Z,4.57
2023-03-10T01:25:55.356Z,4.55
2023-03-10T01:28:24.387Z,4.95
2023-03-10T01:30:54.455Z,4.82
2023-03-10T01:33:23.105Z,4.63
2023-03-10T01:35:51.807Z,5.05
2023-03-10T01:38:20.464Z,4.55
2023-03-10T01:40:50.096Z,4.60
2023-03-10T01:43:34.923Z,4.57
2023-03-10T01:46:48.231Z,4.65
2023-03-10T01:49:25.738Z,4.22
2023-03-10T01:52:01.342Z,4.65
2023-03-10T01:54:34.076Z,4.53
2023-03-10T01:57:03.991Z,4.30
2023-03-10T01:59:32.863Z,4.65
2023-03-10T02:02:02.889Z,4.70
2023-03-10T02:04:36.791Z,4.63
2023-03-10T02:07:06.486Z,3.92
2023-03-10T02:09:38.347Z,4.40
2023-03-10T02:12:08.274Z,4.53
2023-03-10T02:14:36.964Z,4.60
2023-03-10T02:17:07.451Z,4.47
2023-03-10T02:19:52.879Z,4.30
2023-03-10T02:22:21.446Z,4.13
2023-03-10T02:24:53.247Z,4.22
2023-03-10T02:27:27.420Z,4.30
2023-03-10T02:30:00.346Z,4.07
2023-03-10T02:32:29.637Z,3.85
2023-03-10T02:34:58.279Z,4.28
2023-03-10T02:37:28.192Z,3.70
2023-03-10T02:39:56.855Z,3.67
2023-03-10T02:42:28.931Z,4.15
2023-03-10T02:44:57.686Z,3.75
2023-03-10T02:47:26.360Z,4.25
2023-03-10T02:49:54.928Z,3.80
2023-03-10T02:52:28.308Z,4.05
2023-03-10T02:54:56.972Z,3.85
2023-03-10T02:57:27.051Z,3.80
2023-03-10T02:59:55.867Z,3.80
2023-03-10T03:02:24.628Z,3.60
2023-03-10T03:04:53.165Z,4.07
2023-03-10T03:07:21.885Z,3.53
2023-03-10T03:09:50.467Z,3.63
2023-03-10T03:12:19.282Z,3.80
2023-03-10T03:14:49.403Z,3.92
2023-03-10T03:17:17.911Z,3.67
2023-03-10T03:19:46.636Z,3.75
2023-03-10T03:22:15.441Z,3.63
2023-03-10T03:24:44.435Z,3.88
2023-03-10T03:27:13.013Z,3.60
2023-03-10T03:29:41.775Z,3.22
2023-03-10T03:32:11.957Z,3.10
2023-03-10T03:35:22.993Z,3.58
2023-03-10T03:37:52.008Z,3.30
2023-03-10T03:40:21.111Z,3.40
2023-03-10T03:42:50.690Z,3.53
2023-03-10T03:45:20.582Z,3.63
2023-03-10T03:47:50.939Z,2.92
2023-03-10T03:50:19.969Z,3.38
2023-03-10T03:52:48.708Z,3.28
2023-03-10T03:55:17.944Z,3.42
2023-03-10T03:57:46.504Z,3.47
2023-03-10T04:00:18.433Z,3.20
2023-03-10T04:02:47.319Z,3.47
2023-03-10T04:05:17.417Z,3.65
2023-03-10T04:07:46.275Z,2.95
2023-03-10T04:10:17.292Z,3.22
2023-03-10T04:12:45.809Z,3.10
2023-03-10T04:15:14.676Z,3.50
2023-03-10T04:17:43.371Z,3.38
2023-03-10T04:20:13.592Z,3.20
2023-03-10T04:22:43.651Z,3.08
2023-03-10T04:25:12.520Z,3.35
2023-03-10T04:27:41.118Z,2.92
2023-03-10T04:30:12.238Z,3.03
2023-03-10T04:32:40.914Z,2.90
2023-03-10T04:35:12.802Z,2.90
2023-03-10T04:37:44.909Z,2.92
2023-03-10T04:40:15.418Z,3.00
2023-03-10T04:42:44.113Z,3.50
2023-03-10T04:45:13.116Z,2.58
2023-03-10T04:47:41.655Z,3.33
2023-03-10T04:50:12.145Z,3.00
2023-03-10T04:52:42.144Z,2.85
2023-03-10T04:55:11.901Z,2.92
2023-03-10T04:57:40.421Z,3.08
2023-03-10T05:00:12.658Z,3.00
2023-03-10T05:02:41.651Z,2.78
2023-03-10T05:05:11.287Z,2.80
2023-03-10T05:07:40.150Z,3.17
2023-03-10T05:10:11.871Z,3.28
2023-03-10T05:12:42.282Z,3.10
2023-03-10T05:15:12.010Z,2.80
2023-03-10T05:17:40.691Z,2.60
2023-03-10T05:20:11.081Z,2.83
2023-03-10T05:22:40.016Z,2.75
2023-03-10T05:25:11.622Z,2.78
2023-03-10T05:27:40.583Z,3.25
2023-03-10T05:30:12.008Z,2.63
2023-03-10T05:32:40.609Z,2.92
2023-03-10T05:35:10.263Z,2.75
2023-03-10T05:37:39.549Z,2.85
2023-03-10T05:40:13.650Z,2.92
2023-03-10T05:42:42.399Z,3.05
2023-03-10T05:45:12.885Z,2.67
2023-03-10T05:47:41.439Z,2.90
2023-03-10T05:50:12.004Z,2.70
2023-03-10T05:52:41.130Z,2.85
2023-03-10T05:55:14.181Z,2.67
2023-03-10T05:57:43.118Z,2.78
2023-03-10T06:00:13.398Z,2.72
2023-03-10T06:02:42.151Z,2.63
2023-03-10T06:05:12.776Z,2.95
2023-03-10T06:07:41.573Z,3.47
2023-03-10T06:10:12.787Z,2.70
2023-03-10T06:12:41.908Z,2.97
2023-03-10T06:15:11.530Z,3.08
2023-03-10T06:17:40.292Z,2.60
2023-03-10T06:20:09.762Z,2.30
2023-03-10T06:22:38.481Z,2.78
2023-03-10T06:25:08.387Z,2.83
2023-03-10T06:27:38.436Z,2.53
2023-03-10T06:30:08.918Z,2.60
2023-03-10T06:32:37.687Z,2.55
2023-03-10T06:35:07.165Z,2.70
2023-03-10T06:37:35.934Z,2.65
2023-03-10T06:40:08.132Z,3.03
2023-03-10T06:42:38.276Z,3.35
2023-03-10T06:45:08.452Z,3.10
2023-03-10T06:47:37.039Z,3.55
2023-03-10T06:50:07.041Z,3.80
2023-03-10T06:52:36.027Z,3.22
2023-03-10T06:55:04.895Z,4.28
2023-03-10T06:57:33.527Z,3.17
2023-03-10T07:00:05.211Z,3.08
2023-03-10T07:02:33.981Z,3.40
2023-03-10T07:05:02.709Z,2.85
2023-03-10T07:07:31.417Z,3.05
2023-03-10T07:10:00.325Z,3.05
2023-03-10T07:12:28.908Z,2.60
2023-03-10T07:14:57.475Z,3.13
2023-03-10T07:17:27.510Z,3.80
2023-03-10T07:19:56.265Z,2.92
2023-03-10T07:22:25.021Z,2.83
2023-03-10T07:24:56.104Z,3.10
2023-03-10T07:27:24.639Z,2.40
2023-03-10T07:29:53.206Z,5.85
2023-03-10T07:32:21.916Z,7.78
2023-03-10T07:34:52.356Z,5.57
2023-03-10T07:37:20.955Z,5.40
2023-03-10T07:39:49.998Z,8.07
2023-03-10T07:42:18.541Z,7.07
2023-03-10T07:44:47.305Z,6.35
2023-03-10T07:47:15.932Z,6.65
2023-03-10T07:49:47.095Z,6.40
2023-03-10T07:52:18.301Z,12.18
2023-03-10T07:54:47.135Z,11.35
2023-03-10T07:57:16.135Z,9.93
2023-03-10T07:59:45.828Z,8.02
2023-03-10T08:02:14.982Z,6.40
2023-03-10T08:04:43.683Z,6.85
2023-03-10T08:07:12.231Z,6.13
2023-03-10T08:09:42.165Z,7.60
2023-03-10T08:12:11.475Z,7.30
2023-03-10T08:14:40.276Z,6.43
2023-03-10T08:17:08.797Z,5.63
2023-03-10T08:19:39.148Z,5.55
2023-03-10T08:22:07.997Z,5.10
2023-03-10T08:24:38.019Z,5.28
2023-03-10T08:27:08.184Z,5.00
2023-03-10T08:29:36.785Z,4.60
2023-03-10T08:32:05.839Z,4.70
2023-03-10T08:34:35.599Z,4.25
2023-03-10T08:37:04.795Z,5.20
2023-03-10T08:39:33.453Z,4.30
2023-03-10T08:42:02.129Z,4.90
2023-03-10T08:44:32.143Z,5.10
2023-03-10T08:47:01.210Z,4.75
2023-03-10T08:49:29.986Z,5.82
2023-03-10T08:52:00.128Z,5.55
2023-03-10T08:54:31.263Z,6.18
2023-03-10T08:57:01.134Z,5.53
2023-03-10T08:59:31.109Z,10.88
2023-03-10T09:02:00.053Z,9.95
2023-03-10T09:04:29.236Z,7.75
2023-03-10T09:06:57.791Z,6.82
2023-03-10T09:09:26.631Z,7.88
2023-03-10T09:11:55.291Z,7.88
2023-03-10T09:14:23.833Z,13.05
2023-03-10T09:16:53.940Z,9.90
2023-03-10T09:19:22.656Z,9.65
2023-03-10T09:21:51.194Z,9.05
2023-03-10T09:24:20.061Z,12.95
2023-03-10T09:26:49.006Z,9.55
2023-03-10T09:29:17.542Z,8.93
2023-03-10T09:31:48.312Z,8.38
2023-03-10T09:34:18.498Z,9.55
2023-03-10T09:36:47.308Z,9.18
2023-03-10T09:39:15.923Z,8.77
2023-03-10T09:42:38.887Z,8.52
2023-03-10T09:45:35.313Z,8.55
2023-03-10T09:48:26.460Z,7.50
2023-03-10T09:50:57.079Z,7.10
2023-03-10T09:53:49.875Z,7.60
2023-03-10T09:56:20.388Z,7.45
2023-03-10T09:58:50.432Z,6.97
2023-03-10T10:01:21.523Z,6.97
2023-03-10T10:03:53.320Z,6.53
2023-03-10T10:06:28.298Z,7.40
2023-03-10T10:09:04.617Z,6.80
2023-03-10T10:11:34.497Z,6.43
2023-03-10T10:14:31.324Z,6.50
2023-03-10T10:17:09.944Z,15.73
2023-03-10T10:19:39.924Z,11.63
2023-03-10T10:22:19.743Z,9.30
2023-03-10T10:25:08.326Z,8.23
2023-03-10T10:27:37.190Z,8.85
2023-03-10T10:30:31.473Z,7.95
2023-03-10T10:33:00.944Z,8.65
2023-03-10T10:35:31.481Z,7.72
2023-03-10T10:38:03.456Z,6.93
2023-03-10T10:40:34.459Z,7.43
2023-03-10T10:43:05.920Z,7.20
2023-03-10T10:45:36.558Z,7.10
2023-03-10T10:48:05.985Z,7.13
2023-03-10T10:50:35.347Z,6.43
2023-03-10T10:53:20.875Z,6.57
2023-03-10T10:56:00.724Z,7.43
2023-03-10T10:58:32.204Z,8.07
2023-03-10T11:01:02.384Z,9.77
2023-03-10T11:03:33.750Z,8.73
2023-03-10T11:06:03.107Z,8.73
2023-03-10T11:08:40.633Z,8.07
2023-03-10T11:11:19.883Z,10.30
2023-03-10T11:14:07.535Z,8.27
2023-03-10T11:16:44.440Z,9.55
2023-03-10T11:19:18.828Z,8.85
2023-03-10T11:21:48.762Z,9.55
2023-03-10T11:24:24.546Z,8.43
2023-03-10T11:26:59.052Z,8.52
2023-03-10T11:29:46.029Z,8.88
2023-03-10T11:32:20.487Z,9.07
2023-03-10T11:34:51.848Z,8.30
2023-03-10T11:37:27.383Z,8.27
2023-03-10T11:40:08.788Z,7.90
2023-03-10T11:42:40.474Z,8.73
2023-03-10T11:45:21.821Z,8.68
2023-03-10T11:47:58.290Z,8.05
2023-03-10T11:50:35.580Z,8.35
2023-03-10T11:53:07.110Z,7.53
2023-03-10T11:55:37.108Z,8.50
2023-03-10T11:58:06.017Z,8.63
2023-03-10T12:00:37.678Z,8.00
2023-03-10T12:03:14.390Z,7.65
2023-03-10T12:05:50.066Z,7.55
2023-03-10T12:08:19.341Z,7.47
2023-03-10T12:10:49.543Z,6.88
2023-03-10T12:13:24.565Z,6.85
2023-03-10T12:15:56.023Z,7.10
2023-03-10T12:18:26.871Z,6.45
2023-03-10T12:21:21.737Z,6.63
2023-03-10T12:23:51.261Z,6.80
2023-03-10T12:27:03.986Z,7.18
2023-03-10T12:29:41.671Z,6.43
2023-03-10T12:32:43.038Z,6.32
2023-03-10T12:35:42.503Z,6.13
2023-03-10T12:38:39.314Z,6.13
2023-03-10T12:41:07.995Z,5.93
2023-03-10T12:43:59.604Z,6.13
2023-03-10T12:46:45.386Z,5.63
2023-03-10T12:49:27.529Z,5.72
2023-03-10T12:52:01.196Z,6.30
2023-03-10T12:54:55.426Z,5.32
2023-03-10T12:57:29.955Z,5.53
2023-03-10T13:00:06.325Z,5.40
2023-03-10T13:02:38.808Z,4.95
2023-03-10T13:05:17.068Z,5.60
2023-03-10T13:07:47.616Z,5.13
2023-03-10T13:10:18.361Z,5.25
2023-03-10T13:12:49.466Z,5.38
2023-03-10T13:15:28.536Z,5.47
2023-03-10T13:18:10.715Z,5.30
2023-03-10T13:20:39.851Z,5.57
2023-03-10T13:23:19.769Z,5.05
2023-03-10T13:25:54.432Z,5.60
2023-03-10T13:28:23.242Z,5.32
2023-03-10T13:30:53.216Z,5.25
2023-03-10T13:33:25.732Z,5.22
2023-03-10T13:35:54.850Z,4.95
2023-03-10T13:38:24.682Z,5.15
2023-03-10T13:41:01.109Z,4.72
2023-03-10T13:43:37.213Z,4.57
2023-03-10T13:46:09.986Z,5.32
2023-03-10T13:48:38.890Z,4.80
2023-03-10T13:51:14.461Z,4.78
2023-03-10T13:53:43.317Z,4.97
2023-03-10T13:56:21.860Z,4.60
2023-03-10T13:58:53.444Z,5.10
2023-03-10T14:01:25.373Z,4.63
2023-03-10T14:03:56.525Z,4.70
2023-03-10T14:06:26.509Z,4.88
2023-03-10T14:08:55.474Z,5.10
2023-03-10T14:11:42.242Z,4.72
2023-03-10T14:14:12.049Z,4.28
2023-03-10T14:16:53.347Z,4.25
2023-03-10T14:19:52.049Z,4.50
2023-03-10T14:22:26.303Z,4.53
2023-03-10T14:24:55.122Z,4.28
2023-03-10T14:27:24.777Z,4.50
2023-03-10T14:29:55.362Z,4.43
2023-03-10T14:32:25.857Z,4.57
2023-03-10T14:34:54.769Z,4.75
2023-03-10T14:37:24.014Z,4.93
2023-03-10T14:39:52.736Z,4.68
2023-03-10T14:42:30.798Z,5.25
2023-03-10T14:44:59.868Z,5.10
2023-03-10T14:47:30.387Z,4.97
2023-03-10T14:49:59.252Z,4.95
2023-03-10T14:52:27.898Z,5.53
2023-03-10T14:54:56.730Z,5.07
2023-03-10T14:57:27.631Z,5.32
2023-03-10T14:59:57.227Z,4.68
2023-03-10T15:02:29.055Z,5.07
2023-03-10T15:04:59.225Z,5.18
2023-03-10T15:07:28.467Z,4.93
2023-03-10T15:10:10.712Z,4.57
2023-03-10T15:12:40.377Z,4.45
2023-03-10T15:15:16.848Z,4.82
2023-03-10T15:17:45.845Z,4.50
2023-03-10T15:20:18.184Z,4.45
2023-03-10T15:22:46.873Z,4.97
2023-03-10T15:25:16.066Z,4.43
2023-03-10T15:27:45.850Z,4.50
2023-03-10T15:30:18.795Z,4.68
2023-03-10T15:32:47.469Z,4.25
2023-03-10T15:35:17.663Z,4.22
2023-03-10T15:37:46.420Z,4.65
2023-03-10T15:40:18.012Z,4.43
2023-03-10T15:42:47.151Z,4.18
2023-03-10T15:45:15.713Z,4.13
2023-03-10T15:47:44.261Z,5.18
2023-03-10T15:50:14.292Z,5.28
2023-03-10T15:52:48.441Z,4.60
2023-03-10T15:55:17.400Z,5.00
2023-03-10T15:57:48.071Z,3.85
2023-03-10T16:00:18.176Z,4.25
2023-03-10T16:02:46.862Z,4.20
2023-03-10T16:05:15.936Z,4.10
2023-03-10T16:07:44.636Z,4.53
2023-03-10T16:10:16.797Z,4.35
2023-03-10T16:12:45.472Z,4.38
2023-03-10T16:15:16.940Z,4.72
2023-03-10T16:17:46.842Z,4.22
2023-03-10T16:20:17.063Z,4.45
2023-03-10T16:22:45.864Z,4.90
2023-03-10T16:25:16.605Z,4.07
2023-03-10T16:27:45.636Z,4.63
2023-03-10T16:30:15.792Z,4.63
2023-03-10T16:32:46.374Z,3.97
2023-03-10T16:35:15.225Z,4.93
2023-03-10T16:37:44.033Z,4.30
2023-03-10T16:40:15.843Z,5.03
2023-03-10T16:42:46.336Z,5.22
2023-03-10T16:45:15.198Z,4.95
2023-03-10T16:47:44.425Z,5.65
2023-03-10T16:50:14.466Z,4.93
2023-03-10T16:52:43.798Z,5.68
2023-03-10T16:55:17.450Z,6.40
2023-03-10T16:57:46.441Z,8.75
2023-03-10T17:00:21.068Z,8.68
2023-03-10T17:02:50.034Z,10.05
2023-03-10T17:05:18.952Z,7.28
2023-03-10T17:07:55.416Z,7.57
2023-03-10T17:10:26.920Z,8.52
2023-03-10T17:12:55.798Z,7.95
2023-03-10T17:15:24.728Z,9.10
2023-03-10T17:17:53.259Z,9.82
2023-03-10T17:20:22.008Z,8.30
2023-03-10T17:22:50.649Z,8.23
2023-03-10T17:25:19.235Z,9.40
2023-03-10T17:27:49.271Z,13.13
2023-03-10T17:30:20.061Z,10.63
2023-03-10T17:32:50.428Z,11.10
2023-03-10T17:35:19.257Z,9.82
2023-03-10T17:37:47.902Z,11.23
2023-03-10T17:40:18.966Z,11.77
2023-03-10T17:42:49.048Z,11.75
2023-03-10T17:45:17.772Z,10.65
2023-03-10T17:47:46.511Z,8.85
2023-03-10T17:50:15.159Z,10.70
2023-03-10T17:52:43.741Z,11.05
2023-03-10T17:55:12.633Z,10.82
2023-03-10T17:57:41.348Z,10.43
2023-03-10T18:00:17.402Z,10.63
2023-03-10T18:02:47.191Z,9.95
2023-03-10T18:05:17.068Z,9.90
2023-03-10T18:07:46.124Z,10.32
2023-03-10T18:10:14.792Z,9.00
2023-03-10T18:12:43.371Z,9.27
2023-03-10T18:15:14.422Z,9.73
2023-03-10T18:17:43.202Z,9.90
2023-03-10T18:20:15.368Z,9.50
2023-03-10T18:22:44.161Z,9.07
2023-03-10T18:25:15.415Z,9.13
2023-03-10T18:27:44.138Z,8.63
2023-03-10T18:30:15.180Z,9.75
2023-03-10T18:32:44.188Z,10.48
2023-03-10T18:35:13.660Z,8.40
2023-03-10T18:37:42.284Z,8.73
2023-03-10T18:40:15.893Z,9.55
2023-03-10T18:42:44.602Z,9.05
2023-03-10T18:45:14.780Z,9.15
2023-03-10T18:47:45.215Z,8.88
2023-03-10T18:50:15.309Z,8.65
2023-03-10T18:52:44.046Z,8.10
2023-03-10T18:55:13.055Z,9.05
2023-03-10T18:57:42.048Z,8.18
2023-03-10T19:00:15.692Z,8.73
2023-03-10T19:02:44.530Z,7.78
2023-03-10T19:05:14.288Z,8.65
2023-03-10T19:07:43.353Z,7.93
2023-03-10T19:10:14.969Z,7.97
2023-03-10T19:12:43.685Z,8.48
2023-03-10T19:15:14.877Z,8.38
2023-03-10T19:17:43.615Z,7.90
2023-03-10T19:20:14.105Z,8.68
2023-03-10T19:22:43.342Z,8.63
2023-03-10T19:25:13.247Z,7.72
2023-03-10T19:27:42.360Z,7.40
2023-03-10T19:30:12.957Z,7.90
2023-03-10T19:32:43.422Z,7.65
2023-03-10T19:35:12.572Z,7.20
2023-03-10T19:37:42.998Z,6.78
2023-03-10T19:40:14.836Z,7.47
2023-03-10T19:42:43.950Z,7.55
2023-03-10T19:45:13.726Z,7.55
2023-03-10T19:47:44.019Z,7.50
2023-03-10T19:50:13.715Z,7.45
2023-03-10T19:52:45.202Z,8.50
2023-03-10T19:55:17.265Z,8.93
2023-03-10T19:57:45.889Z,7.80
2023-03-10T20:00:17.419Z,7.63
2023-03-10T20:02:47.531Z,8.18
2023-03-10T20:05:16.324Z,7.13
2023-03-10T20:07:46.490Z,6.70
2023-03-10T20:10:15.353Z,8.00
2023-03-10T20:12:44.148Z,6.70
2023-03-10T20:15:12.650Z,6.60
2023-03-10T20:17:41.422Z,7.32
2023-03-10T20:20:15.283Z,7.22
2023-03-10T20:22:45.575Z,6.70
2023-03-10T20:25:15.517Z,6.20
2023-03-10T20:27:44.255Z,6.82
2023-03-10T20:30:16.879Z,6.35
2023-03-10T20:32:45.638Z,6.43
2023-03-10T20:35:15.758Z,6.88
2023-03-10T20:37:44.380Z,6.28
2023-03-10T20:40:15.159Z,6.10
2023-03-10T20:42:43.956Z,6.07
2023-03-10T20:45:12.808Z,5.15
2023-03-10T20:47:41.610Z,6.18
2023-03-10T20:50:11.672Z,5.97
2023-03-10T20:52:43.542Z,5.45
2023-03-10T20:55:19.739Z,5.95
2023-03-10T20:57:48.519Z,5.97
2023-03-10T21:00:18.712Z,6.10
2023-03-10T21:02:47.579Z,5.60
2023-03-10T21:05:16.456Z,5.65
2023-03-10T21:07:46.469Z,5.95
2023-03-10T21:10:15.815Z,5.63
2023-03-10T21:12:44.554Z,6.25
2023-03-10T21:15:15.188Z,5.75
2023-03-10T21:17:43.860Z,5.68
2023-03-10T21:20:15.486Z,5.38
2023-03-10T21:22:45.503Z,6.07
2023-03-10T21:25:16.791Z,5.80
2023-03-10T21:27:47.509Z,6.25
2023-03-10T21:30:17.216Z,6.53
2023-03-10T21:32:45.934Z,5.53
2023-03-10T21:35:14.771Z,5.70
2023-03-10T21:37:46.874Z,5.85
2023-03-10T21:40:18.136Z,5.30
2023-03-10T21:42:46.842Z,5.10
2023-03-10T21:45:16.747Z,5.38
2023-03-10T21:47:45.447Z,5.47
2023-03-10T21:50:14.437Z,5.28
2023-03-10T21:52:43.231Z,5.40
2023-03-10T21:55:17.510Z,5.57
2023-03-10T21:57:46.212Z,5.65
2023-03-10T22:00:15.645Z,5.10
2023-03-10T22:02:44.264Z,4.97
2023-03-10T22:05:14.047Z,5.40
2023-03-10T22:07:43.016Z,5.28
2023-03-10T22:10:14.919Z,5.22
2023-03-10T22:12:43.635Z,5.20
2023-03-10T22:15:16.325Z,4.88
2023-03-10T22:17:45.115Z,5.22
2023-03-10T22:20:16.306Z,4.95
2023-03-10T22:22:45.046Z,5.28
2023-03-10T22:25:15.077Z,4.93
2023-03-10T22:27:43.743Z,5.05
2023-03-10T22:30:14.539Z,4.50
2023-03-10T22:32:43.215Z,4.43
2023-03-10T22:35:12.020Z,4.80
2023-03-10T22:37:40.888Z,5.18
2023-03-10T22:40:11.166Z,4.72
2023-03-10T22:42:41.196Z,5.05
2023-03-10T22:45:15.744Z,4.65
2023-03-10T22:47:44.544Z,4.22
2023-03-10T22:50:14.886Z,4.85
2023-03-10T22:52:43.673Z,4.82
2023-03-10T22:55:15.181Z,4.93
2023-03-10T22:57:48.223Z,4.40
2023-03-10T23:00:19.806Z,5.00
2023-03-10T23:02:48.594Z,4.93
2023-03-10T23:05:17.315Z,4.78
2023-03-10T23:07:46.496Z,4.65
2023-03-10T23:10:18.704Z,4.65
2023-03-10T23:12:49.227Z,4.68
2023-03-10T23:15:26.418Z,4.72
2023-03-10T23:17:55.182Z,4.75
2023-03-10T23:20:27.467Z,4.60
2023-03-10T23:22:56.620Z,4.53
2023-03-10T23:25:29.025Z,4.80
2023-03-10T23:27:59.072Z,4.68
2023-03-10T23:30:27.663Z,4.50
2023-03-10T23:32:56.426Z,4.35
2023-03-10T23:35:27.284Z,4.88
2023-03-10T23:37:56.221Z,4.32
2023-03-10T23:40:27.160Z,4.35
2023-03-10T23:42:56.015Z,4.30
2023-03-10T23:45:27.525Z,4.32
2023-03-10T23:47:56.641Z,4.15
2023-03-10T23:50:27.349Z,4.70
2023-03-10T23:52:56.130Z,4.30
2023-03-10T23:55:26.426Z,4.30
2023-03-10T23:57:55.259Z,4.13
