createdAt,value
2022-11-16T00:00:40.871Z,99.99
2022-11-16T00:01:40.968Z,99.99
2022-11-16T00:02:40.917Z,99.99
2022-11-16T00:03:40.940Z,99.99
2022-11-16T00:04:40.964Z,99.99
2022-11-16T00:05:40.981Z,99.99
2022-11-16T00:06:41.007Z,99.99
2022-11-16T00:07:41.031Z,99.99
2022-11-16T00:08:41.090Z,99.99
2022-11-16T00:09:41.077Z,99.99
2022-11-16T00:10:41.102Z,99.99
2022-11-16T00:11:41.127Z,99.99
2022-11-16T00:12:41.144Z,99.99
2022-11-16T00:13:41.164Z,99.99
2022-11-16T00:14:41.201Z,99.99
2022-11-16T00:15:41.210Z,99.99
2022-11-16T00:16:41.230Z,99.99
2022-11-16T00:17:41.254Z,99.99
2022-11-16T00:18:41.285Z,99.99
2022-11-16T00:19:41.306Z,99.99
2022-11-16T00:20:41.329Z,99.99
2022-11-16T00:21:41.355Z,99.99
2022-11-16T00:22:41.370Z,99.99
2022-11-16T00:23:41.412Z,99.99
2022-11-16T00:24:41.418Z,99.99
2022-11-16T00:25:41.437Z,99.99
2022-11-16T00:26:41.463Z,99.99
2022-11-16T00:27:41.484Z,99.99
2022-11-16T00:28:41.506Z,99.99
2022-11-16T00:29:41.532Z,99.99
2022-11-16T00:30:41.555Z,99.99
2022-11-16T00:31:41.575Z,99.99
2022-11-16T00:32:41.596Z,99.99
2022-11-16T00:33:41.618Z,99.99
2022-11-16T00:34:41.646Z,99.99
2022-11-16T00:35:41.663Z,99.99
2022-11-16T00:36:41.691Z,99.99
2022-11-16T00:37:41.712Z,99.99
2022-11-16T00:38:41.735Z,99.99
2022-11-16T00:39:41.760Z,99.99
2022-11-16T00:40:41.781Z,99.99
2022-11-16T00:41:41.803Z,99.99
2022-11-16T00:42:41.833Z,99.99
2022-11-16T00:43:41.854Z,99.99
2022-11-16T00:44:41.864Z,99.99
2022-11-16T00:45:41.893Z,99.99
2022-11-16T00:46:41.921Z,99.99
2022-11-16T00:47:41.940Z,99.99
2022-11-16T00:48:41.962Z,99.99
2022-11-16T00:49:41.984Z,99.99
2022-11-16T00:50:42.006Z,99.99
2022-11-16T00:51:42.025Z,99.99
2022-11-16T00:52:42.051Z,99.99
2022-11-16T00:53:42.072Z,99.99
2022-11-16T00:54:42.096Z,99.99
2022-11-16T00:55:42.123Z,99.99
2022-11-16T00:56:42.145Z,99.99
2022-11-16T00:57:42.165Z,99.99
2022-11-16T00:58:42.184Z,99.99
2022-11-16T00:59:42.210Z,99.99
2022-11-16T01:00:42.229Z,99.99
2022-11-16T01:01:42.341Z,99.99
2022-11-16T01:02:42.279Z,99.99
2022-11-16T01:03:42.301Z,99.99
2022-11-16T01:04:42.321Z,99.99
2022-11-16T01:05:42.346Z,99.99
2022-11-16T01:06:42.372Z,99.99
2022-11-16T01:07:42.390Z,99.99
2022-11-16T01:08:42.417Z,99.99
2022-11-16T01:09:42.437Z,99.99
2022-11-16T01:10:42.455Z,99.99
2022-11-16T01:11:42.482Z,99.99
2022-11-16T01:12:42.502Z,99.99
2022-11-16T01:13:42.526Z,99.99
2022-11-16T01:14:42.547Z,99.99
2022-11-16T01:15:42.572Z,99.99
2022-11-16T01:16:42.609Z,99.99
2022-11-16T01:17:42.615Z,99.99
2022-11-16T01:18:42.636Z,99.99
2022-11-16T01:19:42.663Z,99.99
2022-11-16T01:20:42.678Z,99.99
2022-11-16T01:21:42.704Z,99.99
2022-11-16T01:22:42.728Z,99.99
2022-11-16T01:23:42.746Z,99.99
2022-11-16T01:24:42.785Z,99.99
2022-11-16T01:25:42.796Z,99.99
2022-11-16T01:26:42.815Z,99.99
2022-11-16T01:27:42.838Z,99.99
2022-11-16T01:28:42.861Z,99.99
2022-11-16T01:29:42.883Z,99.99
2022-11-16T01:30:42.906Z,99.99
2022-11-16T01:31:42.934Z,99.99
2022-11-16T01:32:42.951Z,99.99
2022-11-16T01:33:42.977Z,99.99
2022-11-16T01:34:42.993Z,99.99
2022-11-16T01:35:43.025Z,99.99
2022-11-16T01:36:43.040Z,99.99
2022-11-16T01:37:43.062Z,99.99
2022-11-16T01:38:43.107Z,99.99
2022-11-16T01:39:43.105Z,99.99
2022-11-16T01:40:43.130Z,99.99
2022-11-16T01:41:43.151Z,99.99
2022-11-16T01:42:43.175Z,99.99
2022-11-16T01:43:43.199Z,99.99
2022-11-16T01:44:43.222Z,99.99
2022-11-16T01:45:43.238Z,99.99
2022-11-16T01:46:43.265Z,99.99
2022-11-16T01:47:43.301Z,99.99
2022-11-16T01:48:43.384Z,99.99
2022-11-16T01:49:43.335Z,99.99
2022-11-16T01:50:43.355Z,99.99
2022-11-16T01:51:43.376Z,99.99
2022-11-16T01:52:43.402Z,99.99
2022-11-16T01:53:43.422Z,99.99
2022-11-16T01:54:43.441Z,99.99
2022-11-16T01:55:43.464Z,99.99
2022-11-16T01:56:43.487Z,99.99
2022-11-16T01:57:43.513Z,99.99
2022-11-16T01:58:43.531Z,99.99
2022-11-16T01:59:43.551Z,99.99
2022-11-16T02:00:43.618Z,99.99
2022-11-16T02:01:43.635Z,99.99
2022-11-16T02:02:43.621Z,99.99
2022-11-16T02:03:43.643Z,99.99
2022-11-16T02:04:43.671Z,99.99
2022-11-16T02:05:43.690Z,99.99
2022-11-16T02:06:43.713Z,99.99
2022-11-16T02:07:43.732Z,99.99
2022-11-16T02:08:43.757Z,99.99
2022-11-16T02:09:43.779Z,99.99
2022-11-16T02:10:43.805Z,99.99
2022-11-16T02:11:43.824Z,99.99
2022-11-16T02:12:43.848Z,99.99
2022-11-16T02:13:43.870Z,99.99
2022-11-16T02:14:43.888Z,99.99
2022-11-16T02:15:43.912Z,99.99
2022-11-16T02:16:43.934Z,99.99
2022-11-16T02:17:43.954Z,99.99
2022-11-16T02:18:43.978Z,99.99
2022-11-16T02:19:44.001Z,99.99
2022-11-16T02:20:44.024Z,99.99
2022-11-16T02:21:44.048Z,99.99
2022-11-16T02:22:44.070Z,99.99
2022-11-16T02:23:44.094Z,99.99
2022-11-16T02:24:44.114Z,99.99
2022-11-16T02:25:44.138Z,99.99
2022-11-16T02:26:44.160Z,99.99
2022-11-16T02:27:44.181Z,99.99
2022-11-16T02:28:44.204Z,99.99
2022-11-16T02:29:44.226Z,99.99
2022-11-16T02:30:44.252Z,99.99
2022-11-16T02:31:44.269Z,99.99
2022-11-16T02:32:44.291Z,99.99
2022-11-16T02:33:44.314Z,99.99
2022-11-16T02:34:44.336Z,99.99
2022-11-16T02:35:44.357Z,99.99
2022-11-16T02:36:44.381Z,99.99
2022-11-16T02:37:44.403Z,99.99
2022-11-16T02:38:44.423Z,99.99
2022-11-16T02:39:44.460Z,99.99
2022-11-16T02:40:44.468Z,99.99
2022-11-16T02:41:44.493Z,99.99
2022-11-16T02:42:44.512Z,99.99
2022-11-16T02:43:44.534Z,99.99
2022-11-16T02:44:44.560Z,99.99
2022-11-16T02:45:44.580Z,99.99
2022-11-16T02:46:44.602Z,99.99
2022-11-16T02:47:44.624Z,99.99
2022-11-16T02:48:44.648Z,99.99
2022-11-16T02:49:44.668Z,99.99
2022-11-16T02:50:44.695Z,99.99
2022-11-16T02:51:44.719Z,99.99
2022-11-16T02:52:44.736Z,99.99
2022-11-16T02:53:44.753Z,99.99
2022-11-16T02:54:44.780Z,99.99
2022-11-16T02:55:44.801Z,99.99
2022-11-16T02:56:44.825Z,99.99
2022-11-16T02:57:44.857Z,99.99
2022-11-16T02:58:44.867Z,99.99
2022-11-16T02:59:44.889Z,99.99
2022-11-16T03:00:44.986Z,99.99
2022-11-16T03:01:44.934Z,99.99
2022-11-16T03:02:44.957Z,99.99
2022-11-16T03:03:44.980Z,99.99
2022-11-16T03:04:45.000Z,99.99
2022-11-16T03:05:45.021Z,99.99
2022-11-16T03:06:45.050Z,99.99
2022-11-16T03:07:45.074Z,99.99
2022-11-16T03:08:45.091Z,99.99
2022-11-16T03:09:45.112Z,99.99
2022-11-16T03:10:45.130Z,99.99
2022-11-16T03:11:45.156Z,99.99
2022-11-16T03:12:45.202Z,99.99
2022-11-16T03:13:45.200Z,99.99
2022-11-16T03:14:45.222Z,99.99
2022-11-16T03:15:45.254Z,99.99
2022-11-16T03:16:45.269Z,99.99
2022-11-16T03:17:45.287Z,99.99
2022-11-16T03:18:45.322Z,99.99
2022-11-16T03:19:45.336Z,99.99
2022-11-16T03:20:45.353Z,99.99
2022-11-16T03:21:45.376Z,99.99
2022-11-16T03:22:45.403Z,99.99
2022-11-16T03:23:45.421Z,99.99
2022-11-16T03:24:45.443Z,99.99
2022-11-16T03:25:45.467Z,99.99
2022-11-16T03:26:45.491Z,99.99
2022-11-16T03:27:45.510Z,99.99
2022-11-16T03:28:45.534Z,99.99
2022-11-16T03:29:45.555Z,99.99
2022-11-16T03:30:45.578Z,99.99
2022-11-16T03:31:45.598Z,99.99
2022-11-16T03:32:45.620Z,99.99
2022-11-16T03:33:45.641Z,99.99
2022-11-16T03:34:45.667Z,99.99
2022-11-16T03:35:45.687Z,99.99
2022-11-16T03:36:45.712Z,99.99
2022-11-16T03:37:45.731Z,99.99
2022-11-16T03:38:45.752Z,99.99
2022-11-16T03:39:45.777Z,99.99
2022-11-16T03:40:45.797Z,99.99
2022-11-16T03:41:45.820Z,99.99
2022-11-16T03:42:45.842Z,99.99
2022-11-16T03:43:45.864Z,99.99
2022-11-16T03:44:45.887Z,99.99
2022-11-16T03:45:45.908Z,99.99
2022-11-16T03:46:45.933Z,99.99
2022-11-16T03:47:45.961Z,99.99
2022-11-16T03:48:45.976Z,99.99
2022-11-16T03:49:45.998Z,99.99
2022-11-16T03:50:46.019Z,99.99
2022-11-16T03:51:46.041Z,99.99
2022-11-16T03:52:46.062Z,99.99
2022-11-16T03:53:46.085Z,99.99
2022-11-16T03:54:46.109Z,99.99
2022-11-16T03:55:49.838Z,99.99
2022-11-16T03:56:46.152Z,99.99
2022-11-16T03:57:46.175Z,99.99
2022-11-16T03:58:46.195Z,99.99
2022-11-16T03:59:46.215Z,99.99
2022-11-16T04:00:46.291Z,99.99
2022-11-16T04:01:46.289Z,99.99
2022-11-16T04:02:46.287Z,99.99
2022-11-16T04:03:46.309Z,99.99
2022-11-16T04:04:46.329Z,99.99
2022-11-16T04:05:46.347Z,99.99
2022-11-16T04:06:46.375Z,99.99
2022-11-16T04:07:46.398Z,99.99
2022-11-16T04:08:46.416Z,99.99
2022-11-16T04:09:46.437Z,99.99
2022-11-16T04:10:46.461Z,99.99
2022-11-16T04:11:46.490Z,99.99
2022-11-16T04:12:46.507Z,99.99
2022-11-16T04:13:46.534Z,99.99
2022-11-16T04:14:46.551Z,99.99
2022-11-16T04:15:46.571Z,99.99
2022-11-16T04:16:46.597Z,99.99
2022-11-16T04:17:46.617Z,99.99
2022-11-16T04:18:46.640Z,99.99
2022-11-16T04:19:46.661Z,99.99
2022-11-16T04:20:46.684Z,99.99
2022-11-16T04:21:46.718Z,99.99
2022-11-16T04:22:46.729Z,99.99
2022-11-16T04:23:46.750Z,99.99
2022-11-16T04:24:46.773Z,99.99
2022-11-16T04:25:46.793Z,99.99
2022-11-16T04:26:46.821Z,99.99
2022-11-16T04:27:46.837Z,99.99
2022-11-16T04:28:46.861Z,99.99
2022-11-16T04:29:46.881Z,99.99
2022-11-16T04:30:46.907Z,99.99
2022-11-16T04:31:46.927Z,99.99
2022-11-16T04:32:46.951Z,99.99
2022-11-16T04:33:46.982Z,99.99
2022-11-16T04:34:47.009Z,99.99
2022-11-16T04:35:47.041Z,99.99
2022-11-16T04:36:47.040Z,99.99
2022-11-16T04:37:47.055Z,99.99
2022-11-16T04:38:47.083Z,99.99
2022-11-16T04:39:47.102Z,99.99
2022-11-16T04:40:47.127Z,99.99
2022-11-16T04:41:47.149Z,99.99
2022-11-16T04:42:47.171Z,99.99
2022-11-16T04:43:47.196Z,99.99
2022-11-16T04:44:47.216Z,99.99
2022-11-16T04:45:47.240Z,99.99
2022-11-16T04:46:47.257Z,99.99
2022-11-16T04:47:47.283Z,99.99
2022-11-16T04:48:47.304Z,99.99
2022-11-16T04:49:47.326Z,99.99
2022-11-16T04:50:47.348Z,99.99
2022-11-16T04:51:47.371Z,99.99
2022-11-16T04:52:47.392Z,99.99
2022-11-16T04:53:47.416Z,99.99
2022-11-16T04:54:47.437Z,99.99
2022-11-16T04:55:47.459Z,99.99
2022-11-16T04:56:47.483Z,99.99
2022-11-16T04:57:47.503Z,99.99
2022-11-16T04:58:47.524Z,99.99
2022-11-16T04:59:47.554Z,99.99
2022-11-16T05:00:47.570Z,99.99
2022-11-16T05:01:47.662Z,99.99
2022-11-16T05:02:47.613Z,99.99
2022-11-16T05:03:47.636Z,99.99
2022-11-16T05:04:47.657Z,99.99
2022-11-16T05:05:47.680Z,99.99
2022-11-16T05:06:47.765Z,99.99
2022-11-16T05:07:47.725Z,99.99
2022-11-16T05:08:47.744Z,99.99
2022-11-16T05:09:47.774Z,99.99
2022-11-16T05:10:47.791Z,99.99
2022-11-16T05:11:47.813Z,99.99
2022-11-16T05:12:47.834Z,99.99
2022-11-16T05:13:47.859Z,99.99
2022-11-16T05:14:47.881Z,99.99
2022-11-16T05:15:47.902Z,99.99
2022-11-16T05:16:47.924Z,99.99
2022-11-16T05:17:47.945Z,99.99
2022-11-16T05:18:47.974Z,99.99
2022-11-16T05:19:47.994Z,99.99
2022-11-16T05:20:48.012Z,99.99
2022-11-16T05:21:48.034Z,99.99
2022-11-16T05:22:48.056Z,99.99
2022-11-16T05:23:48.078Z,99.99
2022-11-16T05:24:48.102Z,99.99
2022-11-16T05:25:48.123Z,99.99
2022-11-16T05:26:48.147Z,99.99
2022-11-16T05:27:48.167Z,99.99
2022-11-16T05:28:48.189Z,99.99
2022-11-16T05:29:48.211Z,99.99
2022-11-16T05:30:48.239Z,99.99
2022-11-16T05:31:48.254Z,99.99
2022-11-16T05:32:48.279Z,99.99
2022-11-16T05:33:48.302Z,99.99
2022-11-16T05:34:48.322Z,99.99
2022-11-16T05:35:48.344Z,99.99
2022-11-16T05:36:48.368Z,99.99
2022-11-16T05:37:48.393Z,99.99
2022-11-16T05:38:51.573Z,99.99
2022-11-16T05:39:48.433Z,99.99
2022-11-16T05:40:48.455Z,99.99
2022-11-16T05:41:48.476Z,99.99
2022-11-16T05:42:48.500Z,99.99
2022-11-16T05:43:48.524Z,99.99
2022-11-16T05:44:48.542Z,99.99
2022-11-16T05:45:48.566Z,99.99
2022-11-16T05:46:48.586Z,99.99
2022-11-16T05:47:48.612Z,99.99
2022-11-16T05:48:48.631Z,99.99
2022-11-16T05:49:48.652Z,99.99
2022-11-16T05:50:48.674Z,99.99
2022-11-16T05:51:48.697Z,99.99
2022-11-16T05:52:48.721Z,99.99
2022-11-16T05:53:48.742Z,99.99
2022-11-16T05:54:48.765Z,99.99
2022-11-16T05:55:48.804Z,99.99
2022-11-16T05:56:48.811Z,99.99
2022-11-16T05:57:48.831Z,99.99
2022-11-16T05:58:48.854Z,99.99
2022-11-16T05:59:48.878Z,99.99
2022-11-16T06:00:48.905Z,99.99
2022-11-16T06:01:48.925Z,99.99
2022-11-16T06:02:49.000Z,99.99
2022-11-16T06:03:48.970Z,99.99
2022-11-16T06:04:49.015Z,99.99
2022-11-16T06:05:49.017Z,99.99
2022-11-16T06:06:49.073Z,99.99
2022-11-16T06:07:49.053Z,99.99
2022-11-16T06:08:49.074Z,99.99
2022-11-16T06:09:49.099Z,99.99
2022-11-16T06:10:49.118Z,99.99
2022-11-16T06:11:49.140Z,99.99
2022-11-16T06:12:49.164Z,99.99
2022-11-16T06:13:49.188Z,99.99
2022-11-16T06:14:49.210Z,99.99
2022-11-16T06:15:49.232Z,99.99
2022-11-16T06:16:49.539Z,99.99
2022-11-16T06:17:49.283Z,99.99
2022-11-16T06:18:49.298Z,99.99
2022-11-16T06:19:49.321Z,99.99
2022-11-16T06:20:49.345Z,99.99
2022-11-16T06:21:49.367Z,99.99
2022-11-16T06:22:49.388Z,99.99
2022-11-16T06:23:49.410Z,99.99
2022-11-16T06:24:49.432Z,99.99
2022-11-16T06:25:49.454Z,99.99
2022-11-16T06:26:49.476Z,99.99
2022-11-16T06:27:49.501Z,99.99
2022-11-16T06:28:49.522Z,99.99
2022-11-16T06:29:49.544Z,99.99
2022-11-16T06:30:49.567Z,99.99
2022-11-16T06:31:49.587Z,99.99
2022-11-16T06:32:49.726Z,99.99
2022-11-16T06:33:49.637Z,99.99
2022-11-16T06:34:49.653Z,99.99
2022-11-16T06:35:49.673Z,99.99
2022-11-16T06:36:49.700Z,99.99
2022-11-16T06:37:49.721Z,99.99
2022-11-16T06:38:49.742Z,99.99
2022-11-16T06:39:49.766Z,99.99
2022-11-16T06:40:49.787Z,99.99
2022-11-16T06:41:49.811Z,99.99
2022-11-16T06:42:49.833Z,99.99
2022-11-16T06:43:49.855Z,99.99
2022-11-16T06:44:49.877Z,99.99
2022-11-16T06:45:49.904Z,99.99
2022-11-16T06:46:49.922Z,99.99
2022-11-16T06:47:49.942Z,99.99
2022-11-16T06:48:50.117Z,99.99
2022-11-16T06:49:49.989Z,99.99
2022-11-16T06:50:50.016Z,99.99
2022-11-16T06:51:50.032Z,99.99
2022-11-16T06:52:50.057Z,99.99
2022-11-16T06:53:50.079Z,99.99
2022-11-16T06:54:50.098Z,99.99
2022-11-16T06:55:50.124Z,99.99
2022-11-16T06:56:50.149Z,99.99
2022-11-16T06:57:50.167Z,99.99
2022-11-16T06:58:53.250Z,99.99
2022-11-16T06:59:50.213Z,99.99
2022-11-16T07:00:50.233Z,99.99
2022-11-16T07:01:50.304Z,99.99
2022-11-16T07:02:50.282Z,99.99
2022-11-16T07:03:50.302Z,99.99
2022-11-16T07:04:50.652Z,99.99
2022-11-16T07:05:50.346Z,99.99
2022-11-16T07:06:50.393Z,99.99
2022-11-16T07:07:50.389Z,99.99
2022-11-16T07:08:50.416Z,99.99
2022-11-16T07:09:50.435Z,99.99
2022-11-16T07:10:50.459Z,99.99
2022-11-16T07:11:50.480Z,99.99
2022-11-16T07:12:50.509Z,99.99
2022-11-16T07:13:50.524Z,99.99
2022-11-16T07:14:50.543Z,99.99
2022-11-16T07:15:50.568Z,99.99
2022-11-16T07:16:54.873Z,99.99
2022-11-16T07:17:50.619Z,99.99
2022-11-16T07:18:50.637Z,99.99
2022-11-16T07:19:50.658Z,99.99
2022-11-16T07:20:51.512Z,99.99
2022-11-16T07:21:50.703Z,99.99
2022-11-16T07:22:50.727Z,99.99
2022-11-16T07:23:50.750Z,99.99
2022-11-16T07:24:50.766Z,99.99
2022-11-16T07:25:50.793Z,99.99
2022-11-16T07:26:50.814Z,99.99
2022-11-16T07:27:50.836Z,99.99
2022-11-16T07:28:50.862Z,99.99
2022-11-16T07:29:50.884Z,99.99
2022-11-16T07:30:50.904Z,99.99
2022-11-16T07:31:50.930Z,99.99
2022-11-16T07:32:50.946Z,99.99
2022-11-16T07:33:50.975Z,99.99
2022-11-16T07:34:50.995Z,99.99
2022-11-16T07:35:51.020Z,99.99
2022-11-16T07:36:51.310Z,99.99
2022-11-16T07:37:51.066Z,99.99
2022-11-16T07:38:51.084Z,99.99
2022-11-16T07:39:51.110Z,99.99
2022-11-16T07:40:51.125Z,99.99
2022-11-16T07:41:51.153Z,99.99
2022-11-16T07:42:51.174Z,99.99
2022-11-16T07:43:53.178Z,99.99
2022-11-16T07:44:51.221Z,99.99
2022-11-16T07:45:51.243Z,99.99
2022-11-16T07:46:51.265Z,99.99
2022-11-16T07:47:51.286Z,99.99
2022-11-16T07:48:51.312Z,99.99
2022-11-16T07:49:51.342Z,99.99
2022-11-16T07:50:51.352Z,99.99
2022-11-16T07:51:51.375Z,99.99
2022-11-16T07:52:51.491Z,99.99
2022-11-16T07:53:51.420Z,99.99
2022-11-16T07:54:51.438Z,99.99
2022-11-16T07:55:51.467Z,99.99
2022-11-16T07:56:51.487Z,99.99
2022-11-16T07:57:53.396Z,99.99
2022-11-16T07:58:51.532Z,99.99
2022-11-16T07:59:51.555Z,99.99
2022-11-16T08:00:51.575Z,99.99
2022-11-16T08:01:51.701Z,99.99
2022-11-16T08:02:51.616Z,99.99
2022-11-16T08:03:51.647Z,99.99
2022-11-16T08:04:51.664Z,99.99
2022-11-16T08:05:51.692Z,99.99
2022-11-16T08:06:51.919Z,99.99
2022-11-16T08:07:51.737Z,99.99
2022-11-16T08:08:57.756Z,99.99
2022-11-16T08:09:51.823Z,99.99
2022-11-16T08:10:51.821Z,99.99
2022-11-16T08:11:51.822Z,99.99
2022-11-16T08:12:51.847Z,99.99
2022-11-16T08:13:51.869Z,99.99
2022-11-16T08:14:51.886Z,99.99
2022-11-16T08:15:51.911Z,99.99
2022-11-16T08:16:51.938Z,99.99
2022-11-16T08:17:51.958Z,99.99
2022-11-16T08:18:51.980Z,99.99
2022-11-16T08:19:52.004Z,99.99
2022-11-16T08:20:52.025Z,99.99
2022-11-16T08:21:52.049Z,99.99
2022-11-16T08:22:52.072Z,99.99
2022-11-16T08:23:57.900Z,99.99
2022-11-16T08:24:52.227Z,99.99
2022-11-16T08:25:52.135Z,99.99
2022-11-16T08:26:52.158Z,99.99
2022-11-16T08:27:52.209Z,99.99
2022-11-16T08:28:52.204Z,99.99
2022-11-16T08:29:52.241Z,99.99
2022-11-16T08:30:53.909Z,99.99
2022-11-16T08:31:52.310Z,99.99
2022-11-16T08:32:52.298Z,99.99
2022-11-16T08:33:52.317Z,99.99
2022-11-16T08:34:52.338Z,99.99
2022-11-16T08:35:52.360Z,99.99
2022-11-16T08:36:52.382Z,99.99
2022-11-16T08:37:52.410Z,99.99
2022-11-16T08:38:52.426Z,99.99
2022-11-16T08:39:52.467Z,99.99
2022-11-16T08:40:52.577Z,99.99
2022-11-16T08:41:52.502Z,99.99
2022-11-16T08:42:52.531Z,99.99
2022-11-16T08:43:52.545Z,99.99
2022-11-16T08:44:52.567Z,99.99
2022-11-16T08:45:52.588Z,99.99
2022-11-16T08:46:52.614Z,99.99
2022-11-16T08:48:03.219Z,99.99
2022-11-16T08:48:52.660Z,99.99
2022-11-16T08:49:52.678Z,99.99
2022-11-16T08:51:15.846Z,99.99
2022-11-16T08:51:52.766Z,99.99
2022-11-16T08:52:52.751Z,99.99
2022-11-16T08:53:52.770Z,99.99
2022-11-16T08:54:52.798Z,99.99
2022-11-16T08:55:52.818Z,99.99
2022-11-16T08:56:52.941Z,99.99
2022-11-16T08:57:52.862Z,99.99
2022-11-16T08:58:58.115Z,99.99
2022-11-16T08:59:52.937Z,99.99
2022-11-16T09:00:52.936Z,99.99
2022-11-16T09:01:53.029Z,99.99
2022-11-16T09:02:52.980Z,99.99
2022-11-16T09:03:53.002Z,99.99
2022-11-16T09:04:53.026Z,99.99
2022-11-16T09:05:53.080Z,99.99
2022-11-16T09:06:53.146Z,99.99
2022-11-16T09:07:53.096Z,99.99
2022-11-16T09:08:53.120Z,99.99
2022-11-16T09:09:53.140Z,99.99
2022-11-16T09:10:53.160Z,99.99
2022-11-16T09:11:53.190Z,99.99
2022-11-16T09:12:53.218Z,99.99
2022-11-16T09:13:53.235Z,99.99
2022-11-16T09:14:53.254Z,99.99
2022-11-16T09:15:53.283Z,99.99
2022-11-16T09:16:53.319Z,99.99
2022-11-16T09:17:53.329Z,99.99
2022-11-16T09:18:53.371Z,99.99
2022-11-16T09:19:53.378Z,99.99
2022-11-16T09:20:53.399Z,99.99
2022-11-16T09:21:53.422Z,99.99
2022-11-16T09:22:53.452Z,99.99
2022-11-16T09:23:53.514Z,99.99
2022-11-16T09:24:53.491Z,99.99
2022-11-16T09:25:53.519Z,99.99
2022-11-16T09:26:53.535Z,99.99
2022-11-16T09:27:53.564Z,99.99
2022-11-16T09:28:53.590Z,99.99
2022-11-16T09:29:53.616Z,99.99
2022-11-16T09:30:53.639Z,99.99
2022-11-16T09:31:53.662Z,99.99
2022-11-16T09:32:53.684Z,99.99
2022-11-16T09:33:53.706Z,99.99
2022-11-16T09:34:53.733Z,99.99
2022-11-16T09:35:53.757Z,99.99
2022-11-16T09:36:53.774Z,99.99
2022-11-16T09:37:53.820Z,99.99
2022-11-16T09:39:23.792Z,99.99
2022-11-16T09:39:53.849Z,99.99
2022-11-16T09:40:53.875Z,99.99
2022-11-16T09:41:53.896Z,99.99
2022-11-16T09:42:53.916Z,99.99
2022-11-16T09:43:53.943Z,99.99
2022-11-16T09:44:54.083Z,99.99
2022-11-16T09:45:53.992Z,99.99
2022-11-16T09:46:54.020Z,99.99
2022-11-16T09:47:54.036Z,99.99
2022-11-16T09:48:54.064Z,99.99
2022-11-16T09:49:58.086Z,99.99
2022-11-16T09:50:54.113Z,99.99
2022-11-16T09:51:54.137Z,99.99
2022-11-16T09:52:54.155Z,99.99
2022-11-16T09:53:54.197Z,99.99
2022-11-16T09:54:54.211Z,99.99
2022-11-16T09:55:54.233Z,99.99
2022-11-16T09:56:54.255Z,99.99
2022-11-16T09:57:54.278Z,99.99
2022-11-16T09:58:54.302Z,99.99
2022-11-16T09:59:54.325Z,99.99
2022-11-16T10:00:54.516Z,99.99
2022-11-16T10:01:54.377Z,99.99
2022-11-16T10:02:54.397Z,99.99
2022-11-16T10:03:54.424Z,99.99
2022-11-16T10:04:58.297Z,99.99
2022-11-16T10:05:54.468Z,99.99
2022-11-16T10:06:54.602Z,99.99
2022-11-16T10:07:54.518Z,99.99
2022-11-16T10:08:54.540Z,99.99
2022-11-16T10:09:54.567Z,99.99
2022-11-16T10:10:54.592Z,99.99
2022-11-16T10:11:54.614Z,99.99
2022-11-16T10:12:54.638Z,99.99
2022-11-16T10:13:54.662Z,99.99
2022-11-16T10:14:54.688Z,99.99
2022-11-16T10:15:54.712Z,99.99
2022-11-16T10:17:01.912Z,99.99
2022-11-16T10:18:59.223Z,99.99
2022-11-16T10:19:58.765Z,99.99
2022-11-16T10:22:02.817Z,99.99
2022-11-16T10:23:02.796Z,99.99
2022-11-16T10:25:07.794Z,99.99
2022-11-16T10:26:07.332Z,99.99
2022-11-16T10:27:07.355Z,99.99
2022-11-16T10:28:07.379Z,99.99
2022-11-16T10:29:07.400Z,99.99
2022-11-16T10:30:07.430Z,99.99
2022-11-16T10:31:07.452Z,99.99
2022-11-16T10:32:07.591Z,99.99
2022-11-16T10:33:11.063Z,99.99
2022-11-16T10:34:07.528Z,99.99
2022-11-16T10:35:07.560Z,99.99
2022-11-16T10:36:07.575Z,99.99
2022-11-16T10:37:07.620Z,99.99
2022-11-16T10:38:07.620Z,99.99
2022-11-16T10:39:07.651Z,99.99
2022-11-16T10:40:07.671Z,99.99
2022-11-16T10:41:07.692Z,99.99
2022-11-16T10:42:08.148Z,99.99
2022-11-16T10:43:07.759Z,99.99
2022-11-16T10:44:07.773Z,99.99
2022-11-16T10:45:07.791Z,99.99
2022-11-16T10:46:07.816Z,99.99
2022-11-16T10:47:07.845Z,99.99
2022-11-16T10:48:07.955Z,99.99
2022-11-16T10:49:07.888Z,99.99
2022-11-16T10:50:07.911Z,99.99
2022-11-16T10:51:07.943Z,99.99
2022-11-16T10:52:07.963Z,99.99
2022-11-16T10:53:07.986Z,99.99
2022-11-16T10:54:08.011Z,99.99
2022-11-16T10:55:08.037Z,99.99
2022-11-16T10:56:08.059Z,99.99
2022-11-16T10:57:08.082Z,99.99
2022-11-16T10:58:08.108Z,99.99
2022-11-16T10:59:08.131Z,99.99
2022-11-16T11:00:12.619Z,99.99
2022-11-16T11:01:08.262Z,99.99
2022-11-16T11:02:08.198Z,99.99
2022-11-16T11:03:08.226Z,99.99
2022-11-16T11:04:08.343Z,99.99
2022-11-16T11:05:08.276Z,99.99
2022-11-16T11:06:08.303Z,99.99
2022-11-16T11:07:08.361Z,99.99
2022-11-16T11:08:08.350Z,99.99
2022-11-16T11:09:08.388Z,99.99
2022-11-16T11:10:08.400Z,99.99
2022-11-16T11:11:08.423Z,99.99
2022-11-16T11:12:08.447Z,99.99
2022-11-16T11:13:08.467Z,99.99
2022-11-16T11:14:08.495Z,99.99
2022-11-16T11:15:08.520Z,99.99
2022-11-16T11:16:08.553Z,99.99
2022-11-16T11:17:08.570Z,99.99
2022-11-16T11:18:08.593Z,99.99
2022-11-16T11:19:08.618Z,99.99
2022-11-16T11:20:08.643Z,99.99
2022-11-16T11:21:08.665Z,99.99
2022-11-16T11:22:08.689Z,99.99
2022-11-16T11:23:08.715Z,99.99
2022-11-16T11:24:42.412Z,99.99
2022-11-16T11:25:08.766Z,99.99
2022-11-16T11:26:08.789Z,99.99
2022-11-16T11:27:08.821Z,99.99
2022-11-16T11:28:08.846Z,99.99
2022-11-16T11:29:08.866Z,99.99
2022-11-16T11:30:08.885Z,99.48
2022-11-16T11:31:08.913Z,99.19
2022-11-16T11:32:08.963Z,98.43
2022-11-16T11:33:08.961Z,96.70
2022-11-16T11:34:08.982Z,94.79
2022-11-16T11:35:09.015Z,94.02
2022-11-16T11:36:09.219Z,92.78
2022-11-16T11:37:09.063Z,92.59
2022-11-16T11:38:09.089Z,92.40
2022-11-16T11:39:09.181Z,92.30
2022-11-16T11:40:09.137Z,92.02
2022-11-16T11:41:09.196Z,91.92
2022-11-16T11:42:09.193Z,91.06
2022-11-16T11:43:09.217Z,91.06
2022-11-16T11:44:09.241Z,91.02
2022-11-16T11:45:09.266Z,90.82
2022-11-16T11:46:09.295Z,90.82
2022-11-16T11:48:09.335Z,91.59
2022-11-16T11:49:09.364Z,91.30
2022-11-16T11:50:09.389Z,92.07
2022-11-16T11:51:09.408Z,91.49
2022-11-16T11:52:09.526Z,91.20
2022-11-16T11:53:09.460Z,90.82
2022-11-16T11:54:09.482Z,91.02
2022-11-16T11:55:09.504Z,90.82
2022-11-16T11:56:09.532Z,90.82
2022-11-16T11:57:09.557Z,91.20
2022-11-16T11:58:09.588Z,91.78
2022-11-16T11:59:09.607Z,91.11
2022-11-16T12:00:09.631Z,91.88
2022-11-16T12:01:09.654Z,91.88
2022-11-16T12:02:09.687Z,92.07
2022-11-16T12:03:09.762Z,91.68
2022-11-16T12:04:09.722Z,91.20
2022-11-16T12:05:09.759Z,91.59
2022-11-16T12:06:09.774Z,92.16
2022-11-16T12:07:09.808Z,91.88
2022-11-16T12:08:09.912Z,91.78
2022-11-16T12:09:09.844Z,91.97
2022-11-16T12:10:09.870Z,92.45
2022-11-16T12:11:09.895Z,92.16
2022-11-16T12:12:14.499Z,91.02
2022-11-16T12:13:09.940Z,91.11
2022-11-16T12:14:09.967Z,91.83
2022-11-16T12:15:10.000Z,91.83
2022-11-16T12:16:10.043Z,90.77
2022-11-16T12:17:10.036Z,90.39
2022-11-16T12:18:10.060Z,90.39
2022-11-16T12:19:10.089Z,90.10
2022-11-16T12:20:10.116Z,89.81
2022-11-16T12:21:10.139Z,89.24
2022-11-16T12:22:10.166Z,88.95
2022-11-16T12:23:10.186Z,88.95
2022-11-16T12:24:10.301Z,88.86
2022-11-16T12:25:10.250Z,88.86
2022-11-16T12:26:10.263Z,88.09
2022-11-16T12:27:10.314Z,87.33
2022-11-16T12:28:10.319Z,87.52
2022-11-16T12:29:10.331Z,88.09
2022-11-16T12:30:10.356Z,88.19
2022-11-16T12:31:10.387Z,88.38
2022-11-16T12:32:10.405Z,88.67
2022-11-16T12:33:10.432Z,88.57
2022-11-16T12:34:10.450Z,88.67
2022-11-16T12:35:10.481Z,88.19
2022-11-16T12:36:10.513Z,88.38
2022-11-16T12:37:10.525Z,87.62
2022-11-16T12:38:10.552Z,87.62
2022-11-16T12:39:10.582Z,87.23
2022-11-16T12:40:10.695Z,87.14
2022-11-16T12:41:10.625Z,86.85
2022-11-16T12:42:10.651Z,86.85
2022-11-16T12:43:10.679Z,86.85
2022-11-16T12:44:10.698Z,86.47
2022-11-16T12:45:10.727Z,86.37
2022-11-16T12:46:10.750Z,86.37
2022-11-16T12:47:10.775Z,87.04
2022-11-16T12:48:10.795Z,86.85
2022-11-16T12:49:10.828Z,86.37
2022-11-16T12:50:10.848Z,86.57
2022-11-16T12:51:10.877Z,85.89
2022-11-16T12:52:10.894Z,85.80
2022-11-16T12:53:10.921Z,85.61
2022-11-16T12:54:10.945Z,84.94
2022-11-16T12:55:27.503Z,85.61
2022-11-16T12:56:11.002Z,85.41
2022-11-16T12:57:11.031Z,85.61