createdAt,value
2018-12-26T00:00:16.383Z,0.61
2018-12-26T00:01:18.112Z,0.63
2018-12-26T00:02:19.180Z,0.66
2018-12-26T00:03:19.872Z,0.67
2018-12-26T00:04:20.558Z,0.64
2018-12-26T00:05:21.635Z,0.68
2018-12-26T00:06:21.531Z,0.76
2018-12-26T00:07:21.936Z,0.67
2018-12-26T00:08:22.777Z,0.73
2018-12-26T00:09:24.012Z,0.76
2018-12-26T00:10:25.046Z,0.74
2018-12-26T00:11:25.453Z,0.68
2018-12-26T00:12:25.860Z,0.7
2018-12-26T00:13:27.305Z,0.7
2018-12-26T00:14:28.007Z,0.71
2018-12-26T00:15:28.548Z,0.67
2018-12-26T00:16:29.237Z,0.71
2018-12-26T00:17:30.204Z,0.71
2018-12-26T00:18:31.618Z,0.74
2018-12-26T00:19:32.847Z,0.73
2018-12-26T00:20:33.313Z,0.76
2018-12-26T00:21:34.003Z,0.73
2018-12-26T00:22:34.410Z,0.76
2018-12-26T00:23:35.095Z,0.74
2018-12-26T00:24:35.555Z,0.86
2018-12-26T00:25:36.686Z,0.86
2018-12-26T00:26:37.715Z,0.76
2018-12-26T00:27:37.954Z,0.88
2018-12-26T00:28:38.493Z,0.85
2018-12-26T00:29:38.619Z,0.86
2018-12-26T00:30:39.755Z,0.89
2018-12-26T00:31:40.895Z,0.85
2018-12-26T00:32:41.861Z,0.84
2018-12-26T00:33:42.547Z,0.84
2018-12-26T00:34:42.955Z,0.78
2018-12-26T00:35:43.177Z,0.85
2018-12-26T00:36:44.417Z,0.84
2018-12-26T00:37:45.104Z,0.82
2018-12-26T00:38:46.194Z,0.95
2018-12-26T00:39:49.016Z,0.99
2018-12-26T00:40:47.159Z,0.92
2018-12-26T00:41:48.576Z,0.89
2018-12-26T00:42:49.318Z,0.84
2018-12-26T00:43:50.282Z,0.92
2018-12-26T00:44:50.965Z,0.88
2018-12-26T00:45:51.374Z,0.92
2018-12-26T00:46:51.781Z,0.94
2018-12-26T00:47:52.760Z,0.92
2018-12-26T00:48:53.224Z,0.92
2018-12-26T00:49:54.642Z,0.99
2018-12-26T00:50:55.091Z,0.96
2018-12-26T00:51:56.057Z,0.91
2018-12-26T00:52:57.190Z,0.92
2018-12-26T00:53:58.323Z,0.96
2018-12-26T00:54:59.565Z,1.03
2018-12-26T00:55:59.977Z,0.99
2018-12-26T00:57:00.385Z,0.96
2018-12-26T00:58:01.071Z,0.89
2018-12-26T00:59:01.457Z,0.88
2018-12-26T01:00:02.422Z,0.88
2018-12-26T01:01:02.552Z,0.84
2018-12-26T01:02:03.680Z,0.86
2018-12-26T01:03:05.089Z,0.81
2018-12-26T01:04:05.775Z,0.84
2018-12-26T01:05:06.181Z,0.89
2018-12-26T01:06:06.589Z,0.85
2018-12-26T01:07:07.001Z,0.82
2018-12-26T01:08:07.408Z,0.88
2018-12-26T01:09:07.671Z,0.84
2018-12-26T01:10:08.202Z,0.82
2018-12-26T01:11:08.886Z,0.86
2018-12-26T01:12:09.294Z,0.84
2018-12-26T01:13:10.423Z,0.85
2018-12-26T01:14:10.834Z,0.76
2018-12-26T01:15:12.351Z,0.84
2018-12-26T01:16:12.482Z,0.77
2018-12-26T01:17:13.611Z,0.74
2018-12-26T01:18:14.016Z,0.73
2018-12-26T01:19:14.272Z,0.77
2018-12-26T01:20:15.686Z,0.78
2018-12-26T01:21:16.928Z,0.74
2018-12-26T01:22:17.426Z,0.74
2018-12-26T01:23:18.123Z,0.84
2018-12-26T01:24:19.526Z,0.81
2018-12-26T01:25:20.219Z,0.84
2018-12-26T01:26:20.892Z,0.89
2018-12-26T01:27:22.297Z,0.76
2018-12-26T01:28:22.985Z,0.88
2018-12-26T01:29:24.643Z,0.88
2018-12-26T01:30:24.346Z,0.85
2018-12-26T01:31:25.029Z,0.91
2018-12-26T01:32:26.429Z,0.91
2018-12-26T01:33:27.108Z,0.92
2018-12-26T01:34:28.541Z,0.92
2018-12-26T01:35:28.945Z,0.92
2018-12-26T01:36:29.350Z,0.89
2018-12-26T01:37:30.474Z,0.91
2018-12-26T01:38:31.432Z,0.89
2018-12-26T01:39:32.792Z,0.95
2018-12-26T01:40:33.473Z,0.86
2018-12-26T01:41:34.156Z,0.95
2018-12-26T01:42:34.562Z,0.91
2018-12-26T01:43:34.688Z,0.94
2018-12-26T01:44:36.092Z,0.95
2018-12-26T01:45:36.495Z,0.99
2018-12-26T01:46:36.900Z,0.88
2018-12-26T01:47:38.028Z,0.95
2018-12-26T01:48:38.815Z,0.85
2018-12-26T01:49:39.353Z,0.86
2018-12-26T01:50:40.479Z,0.92
2018-12-26T01:51:42.160Z,0.89
2018-12-26T01:52:42.286Z,0.92
2018-12-26T01:53:43.068Z,0.91
2018-12-26T01:54:43.312Z,0.84
2018-12-26T01:55:44.001Z,0.81
2018-12-26T01:56:44.428Z,0.82
2018-12-26T01:57:45.834Z,0.81
2018-12-26T01:58:46.795Z,0.85
2018-12-26T01:59:47.877Z,0.68
2018-12-26T02:00:48.281Z,0.68
2018-12-26T02:01:48.993Z,0.59
2018-12-26T02:02:49.952Z,0.64
2018-12-26T02:03:50.081Z,0.7
2018-12-26T02:04:50.518Z,0.7
2018-12-26T02:05:51.922Z,0.73
2018-12-26T02:06:52.329Z,0.71
2018-12-26T02:07:53.747Z,0.61
2018-12-26T02:08:54.879Z,0.63
2018-12-26T02:09:56.257Z,0.63
2018-12-26T02:10:56.491Z,0.67
2018-12-26T02:11:56.899Z,0.68
2018-12-26T02:12:57.306Z,0.74
2018-12-26T02:13:57.985Z,0.76
2018-12-26T02:14:58.943Z,0.78
2018-12-26T02:15:59.346Z,0.81
2018-12-26T02:16:59.586Z,0.81
2018-12-26T02:18:00.268Z,0.76
2018-12-26T02:19:01.671Z,0.76
2018-12-26T02:20:02.793Z,0.77
2018-12-26T02:21:04.032Z,0.73
2018-12-26T02:22:04.159Z,0.82
2018-12-26T02:23:04.894Z,0.84
2018-12-26T02:24:05.578Z,0.88
2018-12-26T02:25:06.536Z,0.88
2018-12-26T02:26:07.341Z,0.84
2018-12-26T02:27:07.757Z,0.92
2018-12-26T02:28:08.436Z,0.88
2018-12-26T02:29:09.396Z,0.89
2018-12-26T02:30:10.763Z,0.91
2018-12-26T02:31:11.578Z,0.99
2018-12-26T02:32:12.557Z,0.96
2018-12-26T02:33:12.797Z,1
2018-12-26T02:34:13.217Z,1
2018-12-26T02:35:14.459Z,0.92
2018-12-26T02:36:14.704Z,1.03
2018-12-26T02:37:15.667Z,1.02
2018-12-26T02:38:15.807Z,1
2018-12-26T02:39:16.321Z,1.04
2018-12-26T02:40:16.977Z,1.03
2018-12-26T02:41:17.107Z,1.03
2018-12-26T02:42:18.446Z,0.95
2018-12-26T02:43:19.128Z,0.95
2018-12-26T02:44:19.810Z,1.03
2018-12-26T02:45:20.059Z,0.94
2018-12-26T02:46:20.576Z,0.85
2018-12-26T02:47:21.259Z,0.95
2018-12-26T02:48:21.670Z,0.86
2018-12-26T02:49:21.639Z,0.84
2018-12-26T02:50:22.461Z,0.89
2018-12-26T02:51:22.981Z,0.85
2018-12-26T02:52:23.670Z,0.91
2018-12-26T02:53:24.449Z,0.89
2018-12-26T02:54:24.972Z,0.99
2018-12-26T02:55:25.660Z,0.91
2018-12-26T02:56:26.624Z,0.94
2018-12-26T02:57:27.890Z,1.02
2018-12-26T02:58:28.019Z,1
2018-12-26T02:59:28.708Z,0.95
2018-12-26T03:00:29.137Z,0.95
2018-12-26T03:01:29.407Z,0.95
2018-12-26T03:02:29.648Z,1
2018-12-26T03:03:31.446Z,0.99
2018-12-26T03:04:32.374Z,0.96
2018-12-26T03:05:32.330Z,1.1
2018-12-26T03:06:33.474Z,1
2018-12-26T03:07:34.882Z,1.02
2018-12-26T03:08:35.538Z,1.03
2018-12-26T03:09:35.798Z,1.06
2018-12-26T03:10:36.626Z,0.99
2018-12-26T03:11:37.174Z,1.03
2018-12-26T03:12:38.151Z,1.12
2018-12-26T03:13:38.700Z,1.07
2018-12-26T03:14:39.206Z,1.06
2018-12-26T03:15:39.620Z,1.12
2018-12-26T03:16:40.878Z,1.18
2018-12-26T03:17:40.590Z,1.12
2018-12-26T03:18:41.004Z,1.21
2018-12-26T03:19:42.632Z,1.13
2018-12-26T03:20:43.019Z,1.22
2018-12-26T03:21:43.980Z,1.22
2018-12-26T03:22:44.216Z,1.27
2018-12-26T03:23:44.627Z,1.27
2018-12-26T03:24:46.140Z,1.3
2018-12-26T03:25:46.824Z,1.32
2018-12-26T03:27:00.173Z,1.3
2018-12-26T03:28:01.123Z,1.27
2018-12-26T03:29:02.086Z,1.28
2018-12-26T03:30:03.227Z,1.38
2018-12-26T03:31:03.483Z,1.32
2018-12-26T03:32:05.035Z,1.31
2018-12-26T03:33:05.869Z,1.34
2018-12-26T03:34:05.577Z,1.32
2018-12-26T03:35:05.999Z,1.22
2018-12-26T03:36:06.733Z,1.22
2018-12-26T03:37:07.987Z,1.18
2018-12-26T03:38:08.654Z,1.14
2018-12-26T03:39:09.163Z,1.12
2018-12-26T03:40:09.567Z,1.12
2018-12-26T03:41:10.683Z,1.09
2018-12-26T03:42:11.092Z,1.1
2018-12-26T03:43:12.077Z,1.18
2018-12-26T03:44:12.322Z,1.13
2018-12-26T03:45:13.114Z,1.02
2018-12-26T03:46:13.800Z,1.09
2018-12-26T03:47:14.941Z,1.09
2018-12-26T03:48:15.795Z,1.06
2018-12-26T03:49:17.054Z,1.06
2018-12-26T03:50:17.021Z,1.21
2018-12-26T03:51:18.265Z,1.12
2018-12-26T03:52:18.502Z,1.22
2018-12-26T03:53:18.737Z,1.1
2018-12-26T03:54:19.702Z,1.13
2018-12-26T03:55:20.387Z,1.03
2018-12-26T03:56:21.081Z,1.03
2018-12-26T03:57:21.763Z,1.09
2018-12-26T03:58:22.705Z,1.09
2018-12-26T03:59:23.221Z,1
2018-12-26T04:00:24.743Z,1.12
2018-12-26T04:01:24.706Z,1.04
2018-12-26T04:02:25.944Z,0.95
2018-12-26T04:03:27.466Z,1
2018-12-26T04:04:27.424Z,1.04
2018-12-26T04:05:28.383Z,1
2018-12-26T04:06:29.120Z,1
2018-12-26T04:07:29.120Z,1
2018-12-26T04:08:29.503Z,1.02
2018-12-26T04:09:29.746Z,0.96
2018-12-26T04:10:30.820Z,0.96
2018-12-26T04:11:31.799Z,0.99
2018-12-26T04:12:32.826Z,1
2018-12-26T04:13:33.066Z,0.96
2018-12-26T04:14:33.584Z,1.03
2018-12-26T04:15:33.836Z,1.03
2018-12-26T04:16:34.798Z,1.06
2018-12-26T04:17:35.491Z,1
2018-12-26T04:18:36.883Z,1
2018-12-26T04:19:37.846Z,1
2018-12-26T04:20:38.821Z,0.99
2018-12-26T04:21:39.001Z,0.96
2018-12-26T04:22:40.412Z,0.89
2018-12-26T04:23:40.927Z,0.95
2018-12-26T04:24:41.659Z,0.94
2018-12-26T04:25:42.343Z,0.94
2018-12-26T04:26:43.051Z,0.86
2018-12-26T04:27:44.012Z,0.84
2018-12-26T04:28:44.551Z,0.84
2018-12-26T04:29:45.507Z,0.82
2018-12-26T04:30:46.205Z,0.84
2018-12-26T04:31:46.195Z,0.76
2018-12-26T04:32:47.716Z,0.81
2018-12-26T04:33:47.976Z,0.76
2018-12-26T04:34:48.667Z,0.73
2018-12-26T04:35:49.154Z,0.68
2018-12-26T04:36:50.119Z,0.71
2018-12-26T04:37:51.081Z,0.63
2018-12-26T04:38:52.464Z,0.7
2018-12-26T04:39:53.425Z,0.64
2018-12-26T04:40:53.832Z,0.68
2018-12-26T04:41:53.956Z,0.67
2018-12-26T04:42:55.195Z,0.64
2018-12-26T04:43:56.249Z,0.64
2018-12-26T04:44:56.653Z,0.64
2018-12-26T04:45:57.916Z,0.67
2018-12-26T04:46:58.884Z,0.59
2018-12-26T04:48:00.180Z,0.58
2018-12-26T04:49:01.121Z,0.51
2018-12-26T04:50:02.099Z,0.58
2018-12-26T04:51:02.622Z,0.51
2018-12-26T04:52:03.586Z,0.49
2018-12-26T04:53:03.831Z,0.52
2018-12-26T04:54:05.076Z,0.47
2018-12-26T04:55:06.039Z,0.51
2018-12-26T04:56:07.015Z,0.61
2018-12-26T04:57:07.774Z,0.55
2018-12-26T04:58:08.463Z,0.52
2018-12-26T04:59:08.834Z,0.61
2018-12-26T05:00:09.651Z,0.63
2018-12-26T05:01:10.347Z,0.59
2018-12-26T05:02:10.756Z,0.55
2018-12-26T05:03:11.160Z,0.49
2018-12-26T05:04:11.873Z,0.58
2018-12-26T05:05:12.841Z,0.59
2018-12-26T05:06:14.085Z,0.63
2018-12-26T05:07:14.768Z,0.61
2018-12-26T05:08:15.174Z,0.56
2018-12-26T05:09:16.261Z,0.64
2018-12-26T05:10:17.222Z,0.58
2018-12-26T05:11:17.923Z,0.67
2018-12-26T05:12:18.146Z,0.67
2018-12-26T05:13:18.550Z,0.64
2018-12-26T05:14:18.956Z,0.74
2018-12-26T05:15:20.014Z,0.76
2018-12-26T05:16:21.144Z,0.78
2018-12-26T05:17:21.822Z,0.81
2018-12-26T05:18:22.505Z,0.78
2018-12-26T05:19:23.196Z,0.85
2018-12-26T05:20:24.158Z,0.85
2018-12-26T05:21:25.119Z,0.81
2018-12-26T05:22:25.806Z,0.92
2018-12-26T05:23:27.491Z,0.82
2018-12-26T05:24:28.452Z,0.84
2018-12-26T05:25:28.858Z,0.85
2018-12-26T05:26:30.136Z,0.88
2018-12-26T05:27:35.552Z,0.85
2018-12-26T05:28:36.519Z,0.85
2018-12-26T05:29:37.020Z,0.88
2018-12-26T05:30:37.808Z,0.88
2018-12-26T05:31:38.487Z,0.89
2018-12-26T05:32:39.446Z,0.88
2018-12-26T05:33:39.858Z,0.92
2018-12-26T05:34:41.279Z,0.92
2018-12-26T05:35:42.787Z,0.96
2018-12-26T05:36:43.747Z,0.91
2018-12-26T05:37:44.155Z,0.91
2018-12-26T05:38:45.837Z,0.95
2018-12-26T05:39:46.367Z,0.92
2018-12-26T05:40:47.056Z,0.96
2018-12-26T05:41:47.468Z,1.03
2018-12-26T05:42:48.144Z,0.99
2018-12-26T05:43:49.186Z,0.95
2018-12-26T05:44:49.589Z,1.03
2018-12-26T05:45:51.275Z,1.02
2018-12-26T05:46:51.960Z,1.03
2018-12-26T05:47:52.637Z,1.12
2018-12-26T05:48:52.768Z,1.09
2018-12-26T05:49:53.959Z,1.09
2018-12-26T05:50:54.370Z,1.09
2018-12-26T05:51:55.329Z,1.16
2018-12-26T05:52:56.453Z,1.2
2018-12-26T05:53:57.413Z,1.14
2018-12-26T05:54:58.373Z,1.13
2018-12-26T05:55:59.610Z,1.12
2018-12-26T05:56:59.735Z,1.14
2018-12-26T05:58:00.414Z,1.24
2018-12-26T05:59:01.092Z,1.2
2018-12-26T06:00:01.641Z,1.13
2018-12-26T06:01:02.602Z,1.21
2018-12-26T06:02:03.283Z,1.16
2018-12-26T06:03:03.510Z,1.12
2018-12-26T06:04:04.636Z,1.16
2018-12-26T06:05:05.881Z,1.2
2018-12-26T06:06:06.286Z,1.25
2018-12-26T06:07:06.413Z,1.18
2018-12-26T06:08:07.374Z,1.22
2018-12-26T06:09:07.777Z,1.18
2018-12-26T06:10:08.619Z,1.18
2018-12-26T06:11:09.025Z,1.21
2018-12-26T06:12:11.418Z,1.28
2018-12-26T06:13:10.275Z,1.2
2018-12-26T06:14:10.959Z,1.22
2018-12-26T06:15:12.638Z,1.24
2018-12-26T06:16:13.316Z,1.14
2018-12-26T06:17:14.833Z,1.14
2018-12-26T06:18:15.515Z,1.2
2018-12-26T06:19:16.196Z,1.14
2018-12-26T06:20:17.055Z,1.16
2018-12-26T06:21:17.569Z,1.27
2018-12-26T06:22:18.528Z,1.2
2018-12-26T06:23:18.854Z,1.24
2018-12-26T06:24:18.810Z,1.32
2018-12-26T06:25:19.784Z,1.34
2018-12-26T06:26:19.975Z,1.31
2018-12-26T06:27:21.016Z,1.27
2018-12-26T06:28:22.430Z,1.28
2018-12-26T06:29:23.109Z,1.31
2018-12-26T06:30:24.219Z,1.36
2018-12-26T06:31:24.626Z,1.38
2018-12-26T06:32:25.109Z,1.34
2018-12-26T06:33:26.068Z,1.42
2018-12-26T06:34:26.748Z,1.43
2018-12-26T06:35:27.467Z,1.43
2018-12-26T06:36:27.607Z,1.39
2018-12-26T06:37:29.011Z,1.43
2018-12-26T06:38:29.508Z,1.48
2018-12-26T06:39:30.191Z,1.45
2018-12-26T06:40:31.025Z,1.45
2018-12-26T06:41:32.259Z,1.45
2018-12-26T06:42:32.662Z,1.45
2018-12-26T06:43:32.860Z,1.43
2018-12-26T06:44:33.990Z,1.56
2018-12-26T06:45:35.119Z,1.53
2018-12-26T06:46:36.245Z,1.53
2018-12-26T06:47:36.927Z,1.5
2018-12-26T06:48:37.612Z,1.42
2018-12-26T06:49:38.019Z,1.42
2018-12-26T06:50:39.132Z,1.39
2018-12-26T06:51:40.145Z,1.45
2018-12-26T06:52:40.919Z,1.39
2018-12-26T06:53:41.603Z,1.48
2018-12-26T06:54:41.785Z,1.4
2018-12-26T06:55:43.469Z,1.43
2018-12-26T06:56:43.430Z,1.38
2018-12-26T06:57:44.837Z,1.45
2018-12-26T06:58:45.522Z,1.34
2018-12-26T06:59:45.933Z,1.28
2018-12-26T07:00:47.611Z,1.31
2018-12-26T07:01:47.741Z,1.27
2018-12-26T07:02:48.429Z,1.22
2018-12-26T07:03:49.667Z,1.31
2018-12-26T07:04:50.003Z,1.32
2018-12-26T07:05:50.128Z,1.34
2018-12-26T07:06:50.535Z,1.3
2018-12-26T07:07:51.941Z,1.28
2018-12-26T07:08:52.623Z,1.31
2018-12-26T07:09:53.031Z,1.42
2018-12-26T07:10:53.289Z,1.42
2018-12-26T07:11:54.782Z,1.36
2018-12-26T07:12:55.473Z,1.38
2018-12-26T07:13:55.605Z,1.38
2018-12-26T07:14:56.011Z,1.38
2018-12-26T07:15:57.142Z,1.34
2018-12-26T07:16:58.106Z,1.4
2018-12-26T07:17:59.174Z,1.42
2018-12-26T07:19:00.301Z,1.43
2018-12-26T07:20:01.707Z,1.39
2018-12-26T07:21:01.962Z,1.53
2018-12-26T07:22:02.723Z,1.49
2018-12-26T07:23:03.985Z,1.52
2018-12-26T07:24:04.446Z,1.53
2018-12-26T07:25:06.130Z,1.6
2018-12-26T07:26:06.536Z,1.58
2018-12-26T07:27:07.508Z,1.53
2018-12-26T07:28:10.899Z,1.5
2018-12-26T07:29:12.139Z,1.53
2018-12-26T07:30:12.265Z,1.42
2018-12-26T07:31:13.373Z,1.56
2018-12-26T07:32:14.058Z,1.52
2018-12-26T07:33:14.464Z,1.5
2018-12-26T07:34:15.147Z,1.42
2018-12-26T07:35:16.834Z,1.4
2018-12-26T07:36:17.353Z,1.36
2018-12-26T07:37:17.762Z,1.32
2018-12-26T07:38:18.893Z,1.31
2018-12-26T07:39:19.864Z,1.31
2018-12-26T07:40:20.276Z,1.28
2018-12-26T07:41:21.748Z,1.28
2018-12-26T07:42:22.155Z,1.36
2018-12-26T07:43:22.843Z,1.43
2018-12-26T07:44:24.087Z,1.43
2018-12-26T07:45:25.150Z,1.53
2018-12-26T07:46:26.116Z,1.53
2018-12-26T07:47:26.248Z,1.53
2018-12-26T07:48:29.738Z,1.43
2018-12-26T07:49:27.868Z,1.39
2018-12-26T07:50:28.554Z,1.71
2018-12-26T07:51:29.189Z,1.93
2018-12-26T07:52:30.602Z,2.26
2018-12-26T07:53:31.736Z,2.72
2018-12-26T07:54:32.146Z,3.08
2018-12-26T07:55:33.115Z,3.81
2018-12-26T07:56:34.523Z,4.45
2018-12-26T07:57:35.213Z,5
2018-12-26T07:58:35.944Z,5.47
2018-12-26T07:59:39.104Z,5.51
2018-12-26T08:00:40.243Z,5.56
2018-12-26T08:01:41.353Z,5.54
2018-12-26T08:02:42.141Z,5.43
2018-12-26T08:03:42.552Z,5.13
2018-12-26T08:04:43.520Z,4.97
2018-12-26T08:05:44.488Z,4.78
2018-12-26T08:06:44.899Z,4.63
2018-12-26T08:07:45.312Z,4.52
2018-12-26T08:08:46.445Z,4.64
2018-12-26T08:09:46.966Z,4.68
2018-12-26T08:10:48.374Z,4.79
2018-12-26T08:11:49.241Z,4.67
2018-12-26T08:12:49.654Z,4.58
2018-12-26T08:13:50.623Z,4.4
2018-12-26T08:14:51.868Z,4.24
2018-12-26T08:15:52.001Z,4.22
2018-12-26T08:16:54.572Z,4.06
2018-12-26T08:17:54.985Z,3.92
2018-12-26T08:18:55.674Z,3.89
2018-12-26T08:19:56.361Z,3.78
2018-12-26T08:20:57.149Z,4.07
2018-12-26T08:21:57.086Z,4.28
2018-12-26T08:22:58.500Z,4.49
2018-12-26T08:23:59.746Z,4.64
2018-12-26T08:25:00.523Z,4.79
2018-12-26T08:26:01.015Z,4.92
2018-12-26T08:27:01.439Z,4.87
2018-12-26T08:28:02.411Z,4.82
2018-12-26T08:29:03.175Z,4.66
2018-12-26T08:30:04.161Z,4.5
2018-12-26T08:31:04.607Z,4.31
2018-12-26T08:32:05.734Z,3.96
2018-12-26T08:33:06.145Z,3.91
2018-12-26T08:34:07.280Z,3.7
2018-12-26T08:35:08.700Z,3.7
2018-12-26T08:36:09.391Z,3.7
2018-12-26T08:37:09.079Z,3.73
2018-12-26T08:38:09.489Z,3.68
2018-12-26T08:39:09.900Z,3.99
2018-12-26T08:40:10.878Z,4.2
2018-12-26T08:41:11.566Z,4.52
2018-12-26T08:42:12.986Z,4.57
2018-12-26T08:43:13.681Z,4.58
2018-12-26T08:44:14.651Z,4.46
2018-12-26T08:45:15.063Z,4.45
2018-12-26T08:46:15.758Z,4.61
2018-12-26T08:47:16.809Z,4.43
2018-12-26T08:48:17.224Z,4.32
2018-12-26T08:49:18.188Z,4.14
2018-12-26T08:50:18.884Z,4.13
2018-12-26T08:51:19.575Z,4.12
2018-12-26T08:52:20.153Z,4.12
2018-12-26T08:53:20.936Z,4.1
2018-12-26T08:54:22.346Z,4.12
2018-12-26T08:55:22.759Z,4.16
2018-12-26T08:56:23.456Z,4.16
2018-12-26T08:57:24.419Z,4.28
2018-12-26T08:58:24.659Z,4.57
2018-12-26T08:58:36.598Z,4.58
2018-12-26T08:59:37.632Z,4.84
2018-12-26T09:00:38.338Z,5.13
2018-12-26T09:01:38.999Z,5.38
2018-12-26T09:02:39.229Z,5.43
2018-12-26T09:03:39.641Z,5.59
2018-12-26T09:04:40.775Z,5.61
2018-12-26T09:05:41.907Z,5.37
2018-12-26T09:06:43.319Z,5.04
2018-12-26T09:07:43.451Z,5
2018-12-26T09:08:44.864Z,5
2018-12-26T09:09:45.100Z,5.22
2018-12-26T09:10:45.790Z,5.22
2018-12-26T09:11:46.204Z,5.43
2018-12-26T09:12:47.450Z,5.41
2018-12-26T09:13:47.868Z,5.52
2018-12-26T09:14:49.007Z,5.37
2018-12-26T09:15:50.420Z,5.7
2018-12-26T09:16:51.759Z,5.99
2018-12-26T09:17:52.260Z,6.22
2018-12-26T09:18:53.096Z,6.43
2018-12-26T09:19:53.600Z,6.59
2018-12-26T09:20:55.139Z,6.83
2018-12-26T09:21:55.550Z,6.62
2018-12-26T09:22:57.240Z,6.62
2018-12-26T09:23:57.377Z,6.53
2018-12-26T09:24:58.795Z,6.43
2018-12-26T09:25:59.203Z,6.34
2018-12-26T09:27:00.449Z,6.47
2018-12-26T09:28:00.975Z,6.44
2018-12-26T09:29:04.860Z,6.49
2018-12-26T09:29:17.668Z,6.57
2018-12-26T09:30:15.752Z,6.44
2018-12-26T09:31:16.166Z,6.49
2018-12-26T09:32:16.575Z,6.36
2018-12-26T09:33:17.706Z,6.19
2018-12-26T09:34:19.427Z,6.26
2018-12-26T09:35:21.961Z,6.38
2018-12-26T09:36:20.436Z,6.57
2018-12-26T09:37:21.254Z,6.97
2018-12-26T09:38:21.687Z,7.44
2018-12-26T09:39:22.103Z,7.8
2018-12-26T09:40:22.647Z,8.14
2018-12-26T09:41:23.898Z,8.6
2018-12-26T09:42:25.145Z,9
2018-12-26T09:43:28.705Z,9.37
2018-12-26T09:43:40.851Z,9.24
2018-12-26T09:43:54.367Z,9.16
2018-12-26T09:44:56.118Z,9.15
2018-12-26T09:45:56.630Z,9.3
2018-12-26T09:46:57.603Z,9.27
2018-12-26T09:47:58.871Z,9.29
2018-12-26T09:48:59.289Z,9.47
2018-12-26T09:50:00.262Z,9.48
2018-12-26T09:51:00.784Z,9.24
2018-12-26T09:52:01.198Z,8.74
2018-12-26T09:53:01.609Z,8.39
2018-12-26T09:54:02.747Z,8.16
2018-12-26T09:55:07.970Z,7.75
2018-12-26T09:56:06.220Z,8.06
2018-12-26T09:57:06.636Z,8.2
2018-12-26T09:58:07.331Z,8.18
2018-12-26T09:59:08.300Z,8.14
2018-12-26T10:00:08.716Z,8.36
2018-12-26T10:01:09.132Z,8.64
2018-12-26T10:02:09.839Z,8.84
2018-12-26T10:03:11.282Z,8.69
2018-12-26T10:04:11.972Z,8.78
2018-12-26T10:05:12.518Z,8.77
2018-12-26T10:06:13.493Z,8.78
2018-12-26T10:07:13.913Z,8.74
2018-12-26T10:08:14.883Z,8.78
2018-12-26T10:09:17.919Z,8.68
2018-12-26T10:09:29.853Z,8.59
2018-12-26T10:10:29.881Z,8.78
2018-12-26T10:11:30.864Z,9.12
2018-12-26T10:12:32.127Z,9.54
2018-12-26T10:13:32.543Z,10.06
2018-12-26T10:14:32.888Z,10.39
2018-12-26T10:15:33.589Z,10.58
2018-12-26T10:16:34.281Z,10.69
2018-12-26T10:17:36.074Z,11.1
2018-12-26T10:18:36.491Z,11.34
2018-12-26T10:19:37.567Z,11.25
2018-12-26T10:20:38.273Z,11.02
2018-12-26T10:21:39.413Z,10.86
2018-12-26T10:22:40.557Z,11.08
2018-12-26T10:23:42.338Z,11.35
2018-12-26T10:24:42.590Z,11.31
2018-12-26T10:25:43.296Z,11.41
2018-12-26T10:26:44.462Z,11.7
2018-12-26T10:27:45.439Z,11.78
2018-12-26T10:28:47.139Z,11.41
2018-12-26T10:29:52.030Z,11.34
2018-12-26T10:30:03.136Z,11.26
2018-12-26T10:30:15.482Z,11.3
2018-12-26T10:30:27.894Z,11.33
2018-12-26T10:30:40.090Z,11.23
2018-12-26T10:30:50.518Z,11.15
2018-12-26T10:31:49.357Z,11.1
2018-12-26T10:32:51.058Z,10.92
2018-12-26T10:33:51.480Z,10.97
2018-12-26T10:34:52.178Z,11.22
2018-12-26T10:35:52.323Z,11.33
2018-12-26T10:36:53.021Z,11.4
2018-12-26T10:37:53.450Z,11.34
2018-12-26T10:38:53.960Z,11.52
2018-12-26T10:39:54.108Z,11.52
2018-12-26T10:40:54.821Z,11.65
2018-12-26T10:41:55.927Z,11.68
2018-12-26T10:42:56.913Z,11.95
2018-12-26T10:43:57.332Z,12.15
2018-12-26T10:44:57.829Z,12.43
2018-12-26T10:45:58.254Z,12.53
2018-12-26T10:46:58.684Z,12.65
2018-12-26T10:47:59.108Z,12.83
2018-12-26T10:49:00.089Z,13.01
2018-12-26T10:50:01.214Z,12.61
2018-12-26T10:51:01.641Z,12.55
2018-12-26T10:52:02.782Z,12.18
2018-12-26T10:53:03.205Z,12.17
2018-12-26T10:54:03.632Z,12.18
2018-12-26T10:55:04.155Z,12.44
2018-12-26T10:56:05.137Z,11.93
2018-12-26T10:57:06.011Z,11.97
2018-12-26T10:58:07.195Z,12.18
2018-12-26T10:59:11.323Z,12.39
2018-12-26T11:00:13.886Z,12.28
2018-12-26T11:01:12.655Z,12.28
2018-12-26T11:02:13.211Z,12.11
2018-12-26T11:03:14.188Z,12.2
2018-12-26T11:04:14.889Z,12.29
2018-12-26T11:05:15.316Z,12.44
2018-12-26T11:06:16.743Z,12.7
2018-12-26T11:07:18.281Z,12.84
2018-12-26T11:08:17.980Z,13.26
2018-12-26T11:09:19.129Z,13.33
2018-12-26T11:10:19.550Z,13.39
2018-12-26T11:11:20.258Z,13.46
2018-12-26T11:12:20.209Z,12.81
2018-12-26T11:13:20.915Z,12.18
2018-12-26T11:14:22.066Z,11.81
2018-12-26T11:15:22.768Z,11.85
2018-12-26T11:16:23.191Z,12.23
2018-12-26T11:17:23.355Z,12.32
2018-12-26T11:18:24.502Z,12.21
2018-12-26T11:19:25.213Z,11.95
2018-12-26T11:20:26.192Z,11.85
2018-12-26T11:21:26.897Z,12.17
2018-12-26T11:22:31.651Z,11.68
2018-12-26T11:22:43.171Z,11.67
2018-12-26T11:22:55.630Z,11.86
2018-12-26T11:23:08.196Z,11.85
2018-12-26T11:23:17.794Z,11.88
2018-12-26T11:24:18.030Z,11.91
2018-12-26T11:25:18.455Z,11.68
2018-12-26T11:26:19.432Z,11.88
2018-12-26T11:27:19.856Z,12.08
2018-12-26T11:28:20.833Z,12.35
2018-12-26T11:29:20.981Z,12.45
2018-12-26T11:30:25.666Z,12.54
2018-12-26T11:30:37.792Z,12.69
2018-12-26T11:30:50.580Z,12.7
2018-12-26T11:31:47.731Z,12.8
2018-12-26T11:32:48.844Z,12.99
2018-12-26T11:33:49.470Z,12.94
2018-12-26T11:34:50.173Z,12.78
2018-12-26T11:35:50.313Z,12.37
2018-12-26T11:36:51.012Z,12.26
2018-12-26T11:37:51.991Z,12.21
2018-12-26T11:38:51.970Z,12.25
2018-12-26T11:39:53.111Z,12.35
2018-12-26T11:40:53.814Z,12.28
2018-12-26T11:41:55.209Z,12.15
2018-12-26T11:42:56.030Z,12.03
2018-12-26T11:43:56.279Z,11.65
2018-12-26T11:44:56.701Z,11.18
2018-12-26T11:45:57.755Z,10.95
2018-12-26T11:46:58.215Z,10.72
2018-12-26T11:47:59.359Z,10.48
2018-12-26T11:49:00.059Z,10.64
2018-12-26T11:50:01.488Z,10.64
2018-12-26T11:51:03.339Z,10.77
2018-12-26T11:52:03.621Z,10.97
2018-12-26T11:53:05.041Z,11.22
2018-12-26T11:54:05.745Z,11.35
2018-12-26T11:55:06.450Z,11.33
2018-12-26T11:56:06.724Z,11.34
2018-12-26T11:57:08.144Z,11.33
2018-12-26T11:58:09.122Z,11.31
2018-12-26T11:59:08.820Z,11.19
2018-12-26T12:00:14.208Z,10.89
2018-12-26T12:00:26.152Z,10.97
2018-12-26T12:00:39.456Z,10.87
2018-12-26T12:00:50.385Z,10.86
2018-12-26T12:01:03.653Z,10.92
2018-12-26T12:01:15.220Z,10.94
2018-12-26T12:02:26.053Z,10.89
2018-12-26T12:03:27.154Z,10.94
2018-12-26T12:04:27.954Z,10.98
2018-12-26T12:05:28.932Z,11.15
2018-12-26T12:06:29.630Z,11.22
2018-12-26T12:07:30.349Z,11.3
2018-12-26T12:08:31.494Z,11.49
2018-12-26T12:09:32.636Z,11.74
2018-12-26T12:10:34.055Z,11.85
2018-12-26T12:11:34.772Z,12.02
2018-12-26T12:12:35.483Z,12.18
2018-12-26T12:13:36.072Z,11.96
2018-12-26T12:14:36.550Z,11.93
2018-12-26T12:15:37.522Z,12.07
2018-12-26T12:16:37.761Z,12.17
2018-12-26T12:17:38.462Z,12.2
2018-12-26T12:18:39.810Z,12.03
2018-12-26T12:19:40.610Z,12.21
2018-12-26T12:20:41.311Z,12.05
2018-12-26T12:21:42.009Z,12.17
2018-12-26T12:22:43.095Z,11.96
2018-12-26T12:23:43.724Z,11.93
2018-12-26T12:24:44.159Z,11.85
2018-12-26T12:25:44.308Z,11.63
2018-12-26T12:26:45.285Z,11.71
2018-12-26T12:27:45.988Z,11.8
2018-12-26T12:28:46.693Z,11.44
2018-12-26T12:29:50.556Z,11.34
2018-12-26T12:30:02.336Z,11.38
2018-12-26T12:31:04.599Z,11.53
2018-12-26T12:31:16.189Z,11.56
2018-12-26T12:32:15.525Z,11.7
2018-12-26T12:33:16.903Z,11.89
2018-12-26T12:34:17.329Z,12.12
2018-12-26T12:35:18.749Z,12.21
2018-12-26T12:36:19.731Z,12.33
2018-12-26T12:37:20.428Z,12.43
2018-12-26T12:38:21.980Z,12.54
2018-12-26T12:39:22.405Z,12.65
2018-12-26T12:40:23.827Z,12.7
2018-12-26T12:41:25.252Z,12.63
2018-12-26T12:42:26.103Z,12.62
2018-12-26T12:43:27.085Z,12.8
2018-12-26T12:44:28.641Z,12.84
2018-12-26T12:45:29.624Z,12.87
2018-12-26T12:46:30.433Z,12.65
2018-12-26T12:47:30.584Z,12.68
2018-12-26T12:48:31.284Z,12.63
2018-12-26T12:49:31.704Z,12.43
2018-12-26T12:50:32.409Z,12.39
2018-12-26T12:51:33.110Z,12.28
2018-12-26T12:52:33.496Z,12.18
2018-12-26T12:53:33.918Z,12.18
2018-12-26T12:54:34.619Z,12.17
2018-12-26T12:55:34.875Z,12.15
2018-12-26T12:56:35.575Z,12.07
2018-12-26T12:57:37.275Z,12.08
2018-12-26T12:58:37.253Z,11.95
2018-12-26T12:59:49.772Z,11.95
2018-12-26T13:00:50.299Z,12.03
2018-12-26T13:01:50.724Z,12.02
2018-12-26T13:03:00.046Z,12.11
2018-12-26T13:03:02.590Z,12.23
2018-12-26T13:04:03.138Z,12.08
2018-12-26T13:05:04.286Z,12.07
2018-12-26T13:06:04.981Z,12.08
2018-12-26T13:07:06.194Z,12.18