createdAt,value
2023-05-12T00:00:22.729Z,0.00
2023-05-12T00:01:22.704Z,0.00
2023-05-12T00:02:22.770Z,0.00
2023-05-12T00:03:22.756Z,0.00
2023-05-12T00:04:22.726Z,0.00
2023-05-12T00:05:22.683Z,0.00
2023-05-12T00:06:22.646Z,0.00
2023-05-12T00:07:22.645Z,0.00
2023-05-12T00:08:22.621Z,0.00
2023-05-12T00:09:22.637Z,0.00
2023-05-12T00:10:22.623Z,0.00
2023-05-12T00:11:22.587Z,0.00
2023-05-12T00:12:22.580Z,0.00
2023-05-12T00:13:22.630Z,0.00
2023-05-12T00:14:22.564Z,0.00
2023-05-12T00:15:22.542Z,0.00
2023-05-12T00:16:22.588Z,0.00
2023-05-12T00:17:22.580Z,0.00
2023-05-12T00:18:22.570Z,0.00
2023-05-12T00:19:22.508Z,0.00
2023-05-12T00:20:22.734Z,0.00
2023-05-12T00:21:22.485Z,0.00
2023-05-12T00:22:22.476Z,0.00
2023-05-12T00:23:22.465Z,0.00
2023-05-12T00:24:22.453Z,0.00
2023-05-12T00:25:22.460Z,0.00
2023-05-12T00:26:22.448Z,0.00
2023-05-12T00:27:22.439Z,0.00
2023-05-12T00:28:22.410Z,0.00
2023-05-12T00:29:22.391Z,0.00
2023-05-12T00:30:22.491Z,0.00
2023-05-12T00:31:22.430Z,0.00
2023-05-12T00:32:22.387Z,0.00
2023-05-12T00:33:22.353Z,0.00
2023-05-12T00:34:22.344Z,0.00
2023-05-12T00:35:22.329Z,0.00
2023-05-12T00:36:22.345Z,0.00
2023-05-12T00:37:22.303Z,0.00
2023-05-12T00:38:22.316Z,0.00
2023-05-12T00:39:22.303Z,0.00
2023-05-12T00:40:22.275Z,0.00
2023-05-12T00:41:22.328Z,0.00
2023-05-12T00:42:22.254Z,0.00
2023-05-12T00:43:22.252Z,0.00
2023-05-12T00:44:22.242Z,0.00
2023-05-12T00:45:22.227Z,0.00
2023-05-12T00:46:22.247Z,0.00
2023-05-12T00:47:22.209Z,0.00
2023-05-12T00:48:22.194Z,0.00
2023-05-12T00:49:22.180Z,0.00
2023-05-12T00:50:22.358Z,0.00
2023-05-12T00:51:22.203Z,0.00
2023-05-12T00:52:22.149Z,0.00
2023-05-12T00:53:22.160Z,0.00
2023-05-12T00:54:22.130Z,0.00
2023-05-12T00:55:22.128Z,0.00
2023-05-12T00:56:22.134Z,0.00
2023-05-12T00:57:22.142Z,0.00
2023-05-12T00:58:22.086Z,0.00
2023-05-12T00:59:22.080Z,0.00
2023-05-12T01:00:22.261Z,0.00
2023-05-12T01:01:22.134Z,0.00
2023-05-12T01:02:22.166Z,0.00
2023-05-12T01:03:22.287Z,0.00
2023-05-12T01:04:22.018Z,0.00
2023-05-12T01:05:22.008Z,0.00
2023-05-12T01:06:22.026Z,0.00
2023-05-12T01:07:22.001Z,0.00
2023-05-12T01:08:21.996Z,0.00
2023-05-12T01:09:21.987Z,0.00
2023-05-12T01:10:22.272Z,0.00
2023-05-12T01:11:21.948Z,0.00
2023-05-12T01:12:21.951Z,0.00
2023-05-12T01:13:21.971Z,0.00
2023-05-12T01:14:21.919Z,0.00
2023-05-12T01:15:21.898Z,0.00
2023-05-12T01:16:21.890Z,0.00
2023-05-12T01:17:21.974Z,0.00
2023-05-12T01:18:22.031Z,0.00
2023-05-12T01:19:21.869Z,0.00
2023-05-12T01:20:22.062Z,0.00
2023-05-12T01:21:21.836Z,0.00
2023-05-12T01:22:21.829Z,0.00
2023-05-12T01:23:21.814Z,0.00
2023-05-12T01:24:21.799Z,0.00
2023-05-12T01:25:21.792Z,0.00
2023-05-12T01:26:21.809Z,0.00
2023-05-12T01:27:21.792Z,0.00
2023-05-12T01:28:21.757Z,0.00
2023-05-12T01:29:21.763Z,0.00
2023-05-12T01:30:22.161Z,0.00
2023-05-12T01:31:21.762Z,0.00
2023-05-12T01:32:21.799Z,0.00
2023-05-12T01:33:21.715Z,0.00
2023-05-12T01:34:21.700Z,0.00
2023-05-12T01:35:21.677Z,0.00
2023-05-12T01:36:21.669Z,0.00
2023-05-12T01:37:21.705Z,0.00
2023-05-12T01:38:21.679Z,0.00
2023-05-12T01:39:21.635Z,0.00
2023-05-12T01:40:21.854Z,0.00
2023-05-12T01:41:21.613Z,0.00
2023-05-12T01:42:21.644Z,0.00
2023-05-12T01:43:22.291Z,0.00
2023-05-12T01:44:21.587Z,0.00
2023-05-12T01:45:21.591Z,0.00
2023-05-12T01:46:21.602Z,0.00
2023-05-12T01:47:21.679Z,0.00
2023-05-12T01:48:21.563Z,0.00
2023-05-12T01:49:21.524Z,0.00
2023-05-12T01:50:21.743Z,0.00
2023-05-12T01:51:21.522Z,0.00
2023-05-12T01:52:21.519Z,0.00
2023-05-12T01:53:21.474Z,0.00
2023-05-12T01:54:21.465Z,0.00
2023-05-12T01:55:21.464Z,0.00
2023-05-12T01:56:21.469Z,0.00
2023-05-12T01:57:21.442Z,0.00
2023-05-12T01:58:21.427Z,0.00
2023-05-12T01:59:21.478Z,0.00
2023-05-12T02:00:21.888Z,0.00
2023-05-12T02:01:21.490Z,0.00
2023-05-12T02:02:21.380Z,0.00
2023-05-12T02:03:21.494Z,0.00
2023-05-12T02:04:21.359Z,0.00
2023-05-12T02:05:21.353Z,0.00
2023-05-12T02:06:21.368Z,0.00
2023-05-12T02:07:21.323Z,0.00
2023-05-12T02:08:21.320Z,0.00
2023-05-12T02:09:21.317Z,0.00
2023-05-12T02:10:21.505Z,0.00
2023-05-12T02:11:21.306Z,0.00
2023-05-12T02:12:21.277Z,0.00
2023-05-12T02:13:21.273Z,0.00
2023-05-12T02:14:21.258Z,0.00
2023-05-12T02:15:21.246Z,0.00
2023-05-12T02:16:21.336Z,0.00
2023-05-12T02:17:21.262Z,0.00
2023-05-12T02:18:21.247Z,0.00
2023-05-12T02:19:21.209Z,0.00
2023-05-12T02:20:21.451Z,0.00
2023-05-12T02:21:21.202Z,0.00
2023-05-12T02:22:21.175Z,0.00
2023-05-12T02:23:21.166Z,0.00
2023-05-12T02:24:21.147Z,0.00
2023-05-12T02:25:21.136Z,0.00
2023-05-12T02:26:21.166Z,0.00
2023-05-12T02:27:21.137Z,0.00
2023-05-12T02:28:21.109Z,0.00
2023-05-12T02:29:21.116Z,0.00
2023-05-12T02:30:21.369Z,0.00
2023-05-12T02:31:21.106Z,0.00
2023-05-12T02:32:21.105Z,0.00
2023-05-12T02:33:21.199Z,0.00
2023-05-12T02:34:21.041Z,0.00
2023-05-12T02:35:21.027Z,0.00
2023-05-12T02:36:21.019Z,0.00
2023-05-12T02:37:21.028Z,0.00
2023-05-12T02:38:20.997Z,0.00
2023-05-12T02:39:20.991Z,0.00
2023-05-12T02:40:21.169Z,0.00
2023-05-12T02:41:20.988Z,0.00
2023-05-12T02:42:20.953Z,0.00
2023-05-12T02:43:20.947Z,0.00
2023-05-12T02:44:20.933Z,0.00
2023-05-12T02:45:20.939Z,0.00
2023-05-12T02:46:20.940Z,0.00
2023-05-12T02:47:20.930Z,0.00
2023-05-12T02:48:20.901Z,0.00
2023-05-12T02:49:20.916Z,0.00
2023-05-12T02:50:21.029Z,0.00
2023-05-12T02:51:20.858Z,0.00
2023-05-12T02:52:20.850Z,0.00
2023-05-12T02:53:20.861Z,0.00
2023-05-12T02:54:20.840Z,0.00
2023-05-12T02:55:20.814Z,0.00
2023-05-12T02:56:20.831Z,0.00
2023-05-12T02:57:20.798Z,0.00
2023-05-12T02:58:20.810Z,0.00
2023-05-12T02:59:20.770Z,4.00
2023-05-12T03:00:20.927Z,4.00
2023-05-12T03:01:20.763Z,0.00
2023-05-12T03:02:20.805Z,0.00
2023-05-12T03:03:20.829Z,0.00
2023-05-12T03:04:20.724Z,0.00
2023-05-12T03:05:20.778Z,0.00
2023-05-12T03:06:20.717Z,4.00
2023-05-12T03:07:20.680Z,4.00
2023-05-12T03:08:20.699Z,0.00
2023-05-12T03:09:20.675Z,0.00
2023-05-12T03:10:20.837Z,4.00
2023-05-12T03:11:20.647Z,4.00
2023-05-12T03:12:20.653Z,4.00
2023-05-12T03:13:20.648Z,0.00
2023-05-12T03:14:20.631Z,4.00
2023-05-12T03:15:20.603Z,4.00
2023-05-12T03:16:20.674Z,4.00
2023-05-12T03:17:20.634Z,4.00
2023-05-12T03:18:20.634Z,4.00
2023-05-12T03:19:20.562Z,8.00
2023-05-12T03:20:20.789Z,4.00
2023-05-12T03:21:20.554Z,8.00
2023-05-12T03:22:20.548Z,4.00
2023-05-12T03:23:20.508Z,8.00
2023-05-12T03:24:20.506Z,8.00
2023-05-12T03:25:20.489Z,8.00
2023-05-12T03:26:20.498Z,8.00
2023-05-12T03:27:20.491Z,8.00
2023-05-12T03:28:20.460Z,8.00
2023-05-12T03:29:20.442Z,12.00
2023-05-12T03:30:20.679Z,8.00
2023-05-12T03:31:20.484Z,8.00
2023-05-12T03:32:20.481Z,12.00
2023-05-12T03:33:20.407Z,12.00
2023-05-12T03:34:20.403Z,12.00
2023-05-12T03:35:20.390Z,12.00
2023-05-12T03:36:20.366Z,16.00
2023-05-12T03:37:20.440Z,12.00
2023-05-12T03:38:20.361Z,16.00
2023-05-12T03:39:20.339Z,16.00
2023-05-12T03:40:20.667Z,16.00
2023-05-12T03:41:20.314Z,12.00
2023-05-12T03:42:20.304Z,20.00
2023-05-12T03:43:20.313Z,20.00
2023-05-12T03:44:20.281Z,20.00
2023-05-12T03:45:20.281Z,20.00
2023-05-12T03:46:20.293Z,20.00
2023-05-12T03:47:20.367Z,20.00
2023-05-12T03:48:20.310Z,20.00
2023-05-12T03:49:20.248Z,20.00
2023-05-12T03:50:20.403Z,20.00
2023-05-12T03:51:20.222Z,20.00
2023-05-12T03:52:20.198Z,24.00
2023-05-12T03:53:20.228Z,24.00
2023-05-12T03:54:20.177Z,24.00
2023-05-12T03:55:20.165Z,24.00
2023-05-12T03:56:20.148Z,24.00
2023-05-12T03:57:20.136Z,24.00
2023-05-12T03:58:20.149Z,28.00
2023-05-12T03:59:20.123Z,28.00
2023-05-12T04:00:20.284Z,28.00
2023-05-12T04:01:20.098Z,28.00
2023-05-12T04:02:20.134Z,32.00
2023-05-12T04:03:20.217Z,32.00
2023-05-12T04:04:20.068Z,28.00
2023-05-12T04:05:20.053Z,32.00
2023-05-12T04:06:20.045Z,32.00
2023-05-12T04:07:20.035Z,32.00
2023-05-12T04:08:20.054Z,36.00
2023-05-12T04:09:20.147Z,32.00
2023-05-12T04:10:20.323Z,36.00
2023-05-12T04:11:19.987Z,36.00
2023-05-12T04:12:19.978Z,40.00
2023-05-12T04:13:19.966Z,36.00
2023-05-12T04:14:26.531Z,44.00
2023-05-12T04:15:20.941Z,48.00
2023-05-12T04:16:19.943Z,48.00
2023-05-12T04:17:19.984Z,48.00
2023-05-12T04:18:19.944Z,48.00
2023-05-12T04:19:19.925Z,52.00
2023-05-12T04:20:20.085Z,52.00
2023-05-12T04:21:19.883Z,56.00
2023-05-12T04:22:19.887Z,52.00
2023-05-12T04:23:19.887Z,52.00
2023-05-12T04:24:19.850Z,56.00
2023-05-12T04:25:19.863Z,56.00
2023-05-12T04:26:19.843Z,56.00
2023-05-12T04:27:19.821Z,52.00
2023-05-12T04:28:19.805Z,52.00
2023-05-12T04:29:19.799Z,52.00
2023-05-12T04:30:20.096Z,56.00
2023-05-12T04:31:19.895Z,56.00
2023-05-12T04:32:19.856Z,56.00
2023-05-12T04:33:19.752Z,56.00
2023-05-12T04:34:19.771Z,64.00
2023-05-12T04:35:19.736Z,76.00
2023-05-12T04:36:19.721Z,72.00
2023-05-12T04:37:19.711Z,72.00
2023-05-12T04:38:19.702Z,84.00
2023-05-12T04:39:19.712Z,88.00
2023-05-12T04:40:19.873Z,104.00
2023-05-12T04:41:19.712Z,112.00
2023-05-12T04:42:19.656Z,100.00
2023-05-12T04:44:19.651Z,84.00
2023-05-12T04:45:20.076Z,76.00
2023-05-12T04:46:19.634Z,72.00
2023-05-12T04:47:19.637Z,76.00
2023-05-12T04:48:19.588Z,72.00
2023-05-12T04:49:19.617Z,64.00
2023-05-12T04:50:19.571Z,60.00
2023-05-12T04:51:19.564Z,60.00
2023-05-12T04:52:19.575Z,60.00
2023-05-12T04:53:19.541Z,56.00
2023-05-12T04:54:19.557Z,56.00
2023-05-12T04:55:19.766Z,56.00
2023-05-12T04:56:19.503Z,60.00
2023-05-12T04:57:19.531Z,64.00
2023-05-12T04:58:19.484Z,72.00
2023-05-12T04:59:19.481Z,80.00
2023-05-12T05:00:19.488Z,76.00
2023-05-12T05:01:19.494Z,64.00
2023-05-12T05:02:19.483Z,64.00
2023-05-12T05:03:19.514Z,92.00
2023-05-12T05:04:19.425Z,100.00
2023-05-12T05:05:19.831Z,104.00
2023-05-12T05:06:19.397Z,120.00
2023-05-12T05:07:19.382Z,116.00
2023-05-12T05:08:19.396Z,112.00
2023-05-12T05:09:19.383Z,132.00
2023-05-12T05:10:19.349Z,120.00
2023-05-12T05:11:19.343Z,112.00
2023-05-12T05:12:19.324Z,100.00
2023-05-12T05:13:19.375Z,112.00
2023-05-12T05:14:19.323Z,128.00
2023-05-12T05:15:19.535Z,152.00
2023-05-12T05:16:19.284Z,152.00
2023-05-12T05:17:19.297Z,136.00
2023-05-12T05:18:20.516Z,128.00
2023-05-12T05:19:27.963Z,120.00
2023-05-12T05:20:19.799Z,148.00
2023-05-12T05:21:19.235Z,128.00
2023-05-12T05:22:19.217Z,132.00
2023-05-12T05:23:19.213Z,140.00
2023-05-12T05:24:19.216Z,152.00
2023-05-12T05:25:19.371Z,152.00
2023-05-12T05:26:19.178Z,132.00
2023-05-12T05:27:19.167Z,148.00
2023-05-12T05:28:19.165Z,136.00
2023-05-12T05:29:19.208Z,156.00
2023-05-12T05:30:19.147Z,168.00
2023-05-12T05:31:19.141Z,176.00
2023-05-12T05:32:19.112Z,176.00
2023-05-12T05:33:19.111Z,172.00
2023-05-12T05:34:19.186Z,148.00
2023-05-12T05:35:19.223Z,212.00
2023-05-12T05:36:19.072Z,152.00
2023-05-12T05:37:19.078Z,152.00
2023-05-12T05:38:19.042Z,156.00
2023-05-12T05:39:19.056Z,152.00
2023-05-12T05:40:19.019Z,148.00
2023-05-12T05:41:19.022Z,140.00
2023-05-12T05:42:19.005Z,136.00
2023-05-12T05:43:19.044Z,140.00
2023-05-12T05:44:19.015Z,140.00
2023-05-12T05:45:19.086Z,132.00
2023-05-12T05:46:18.981Z,136.00
2023-05-12T05:47:18.957Z,136.00
2023-05-12T05:48:18.963Z,140.00
2023-05-12T05:49:18.933Z,152.00
2023-05-12T05:50:18.916Z,148.00
2023-05-12T05:51:18.928Z,156.00
2023-05-12T05:52:18.908Z,152.00
2023-05-12T05:53:19.493Z,144.00
2023-05-12T05:54:18.879Z,144.00
2023-05-12T05:55:19.314Z,140.00
2023-05-12T05:56:18.863Z,144.00
2023-05-12T05:57:18.842Z,144.00
2023-05-12T05:58:18.851Z,148.00
2023-05-12T05:59:18.807Z,148.00
2023-05-12T06:00:18.828Z,148.00
2023-05-12T06:01:18.937Z,148.00
2023-05-12T06:02:18.807Z,148.00
2023-05-12T06:03:18.850Z,148.00
2023-05-12T06:04:18.882Z,152.00
2023-05-12T06:05:18.891Z,148.00
2023-05-12T06:06:18.744Z,148.00
2023-05-12T06:07:20.025Z,152.00
2023-05-12T06:08:18.714Z,152.00
2023-05-12T06:09:18.736Z,156.00
2023-05-12T06:10:19.043Z,156.00
2023-05-12T06:11:18.687Z,152.00
2023-05-12T06:12:18.676Z,156.00
2023-05-12T06:13:18.661Z,160.00
2023-05-12T06:14:18.677Z,160.00
2023-05-12T06:15:19.042Z,164.00
2023-05-12T06:16:18.703Z,164.00
2023-05-12T06:17:18.672Z,164.00
2023-05-12T06:18:18.622Z,164.00
2023-05-12T06:19:18.618Z,168.00
2023-05-12T06:20:18.619Z,164.00
2023-05-12T06:21:18.577Z,168.00
2023-05-12T06:22:18.562Z,168.00
2023-05-12T06:23:18.564Z,172.00
2023-05-12T06:24:18.547Z,172.00
2023-05-12T06:25:18.771Z,172.00
2023-05-12T06:26:18.553Z,172.00
2023-05-12T06:27:18.511Z,176.00
2023-05-12T06:28:18.504Z,176.00
2023-05-12T06:29:18.500Z,176.00
2023-05-12T06:30:18.478Z,180.00
2023-05-12T06:31:18.554Z,176.00
2023-05-12T06:32:18.510Z,176.00
2023-05-12T06:33:18.491Z,180.00
2023-05-12T06:34:18.446Z,180.00
2023-05-12T06:35:18.645Z,180.00
2023-05-12T06:36:18.433Z,180.00
2023-05-12T06:37:18.428Z,184.00
2023-05-12T06:38:18.398Z,188.00
2023-05-12T06:39:18.394Z,188.00
2023-05-12T06:40:18.415Z,184.00
2023-05-12T06:41:18.371Z,184.00
2023-05-12T06:42:18.370Z,188.00
2023-05-12T06:43:18.350Z,188.00
2023-05-12T06:44:18.332Z,192.00
2023-05-12T06:45:18.557Z,192.00
2023-05-12T06:46:18.348Z,188.00
2023-05-12T06:47:18.306Z,192.00
2023-05-12T06:48:18.286Z,192.00
2023-05-12T06:49:18.301Z,196.00
2023-05-12T06:50:18.284Z,204.00
2023-05-12T06:51:18.272Z,196.00
2023-05-12T06:52:18.252Z,200.00
2023-05-12T06:53:18.240Z,200.00
2023-05-12T06:54:18.224Z,204.00
2023-05-12T06:55:18.404Z,204.00
2023-05-12T06:56:18.198Z,204.00
2023-05-12T06:57:18.194Z,200.00
2023-05-12T06:58:18.183Z,204.00
2023-05-12T06:59:20.203Z,208.00
2023-05-12T07:00:18.160Z,204.00
2023-05-12T07:01:18.212Z,208.00
2023-05-12T07:02:18.135Z,208.00
2023-05-12T07:03:18.207Z,212.00
2023-05-12T07:04:18.110Z,216.00
2023-05-12T07:05:18.309Z,216.00
2023-05-12T07:06:18.156Z,220.00
2023-05-12T07:07:18.096Z,212.00
2023-05-12T07:08:18.065Z,216.00
2023-05-12T07:09:18.088Z,220.00
2023-05-12T07:10:18.041Z,224.00
2023-05-12T07:11:18.039Z,224.00
2023-05-12T07:12:18.046Z,220.00
2023-05-12T07:13:18.013Z,232.00
2023-05-12T07:14:18.036Z,228.00
2023-05-12T07:15:18.049Z,224.00
2023-05-12T07:16:18.028Z,228.00
2023-05-12T07:17:17.995Z,232.00
2023-05-12T07:18:17.958Z,224.00
2023-05-12T07:19:17.974Z,228.00
2023-05-12T07:20:17.944Z,232.00
2023-05-12T07:21:17.953Z,236.00
2023-05-12T07:22:17.920Z,240.00
2023-05-12T07:23:17.905Z,240.00
2023-05-12T07:24:17.930Z,240.00
2023-05-12T07:25:18.086Z,244.00
2023-05-12T07:26:17.874Z,240.00
2023-05-12T07:27:17.863Z,244.00
2023-05-12T07:28:17.846Z,240.00
2023-05-12T07:29:17.839Z,248.00
2023-05-12T07:30:17.845Z,248.00
2023-05-12T07:31:17.869Z,248.00
2023-05-12T07:32:17.803Z,248.00
2023-05-12T07:33:17.805Z,256.00
2023-05-12T07:34:17.781Z,248.00
2023-05-12T07:35:17.849Z,256.00
2023-05-12T07:36:18.289Z,260.00
2023-05-12T07:37:17.979Z,264.00
2023-05-12T07:38:17.760Z,260.00
2023-05-12T07:39:17.734Z,256.00
2023-05-12T07:40:17.731Z,268.00
2023-05-12T07:41:17.720Z,264.00
2023-05-12T07:42:17.706Z,268.00
2023-05-12T07:43:17.742Z,268.00
2023-05-12T07:44:17.689Z,268.00
2023-05-12T07:45:17.761Z,284.00
2023-05-12T07:46:17.658Z,276.00
2023-05-12T07:47:17.715Z,288.00
2023-05-12T07:48:17.661Z,280.00
2023-05-12T07:49:17.625Z,272.00
2023-05-12T07:50:17.631Z,280.00
2023-05-12T07:51:17.608Z,276.00
2023-05-12T07:52:17.596Z,280.00
2023-05-12T07:53:17.632Z,280.00
2023-05-12T07:54:17.575Z,284.00
2023-05-12T07:55:17.632Z,284.00
2023-05-12T07:56:17.553Z,296.00
2023-05-12T07:57:17.561Z,296.00
2023-05-12T07:58:17.528Z,292.00
2023-05-12T07:59:17.528Z,300.00
2023-05-12T08:00:17.523Z,304.00
2023-05-12T08:01:17.500Z,316.00
2023-05-12T08:02:17.567Z,320.00
2023-05-12T08:03:17.625Z,340.00
2023-05-12T08:04:17.529Z,348.00
2023-05-12T08:05:17.525Z,368.00
2023-05-12T08:06:17.443Z,372.00
2023-05-12T08:07:17.451Z,368.00
2023-05-12T08:08:17.426Z,364.00
2023-05-12T08:09:17.440Z,364.00
2023-05-12T08:10:17.402Z,352.00
2023-05-12T08:11:17.393Z,340.00
2023-05-12T08:12:17.400Z,352.00
2023-05-12T08:13:17.371Z,360.00
2023-05-12T08:14:17.359Z,356.00
2023-05-12T08:15:17.355Z,352.00
2023-05-12T08:16:17.369Z,412.00
2023-05-12T08:17:17.439Z,332.00
2023-05-12T08:18:17.347Z,336.00
2023-05-12T08:19:17.337Z,344.00
2023-05-12T08:20:17.295Z,364.00
2023-05-12T08:21:17.301Z,384.00
2023-05-12T08:22:17.297Z,408.00
2023-05-12T08:23:17.252Z,528.00
2023-05-12T08:24:17.250Z,496.00
2023-05-12T08:25:17.384Z,576.00
2023-05-12T08:26:17.232Z,508.00
2023-05-12T08:27:17.239Z,488.00
2023-05-12T08:28:17.208Z,780.00
2023-05-12T08:29:17.220Z,2828.00
2023-05-12T08:30:17.184Z,2380.00
2023-05-12T08:31:17.229Z,6692.00
2023-05-12T08:32:17.171Z,568.00
2023-05-12T08:33:17.178Z,480.00
2023-05-12T08:34:17.141Z,364.00
2023-05-12T08:35:17.134Z,412.00
2023-05-12T08:36:17.123Z,368.00
2023-05-12T08:37:17.107Z,380.00
2023-05-12T08:38:17.096Z,432.00
2023-05-12T08:39:17.111Z,416.00
2023-05-12T08:40:17.074Z,416.00
2023-05-12T08:41:17.118Z,404.00
2023-05-12T08:42:17.051Z,960.00
2023-05-12T08:43:17.044Z,712.00
2023-05-12T08:44:17.054Z,1576.00
2023-05-12T08:45:17.088Z,440.00
2023-05-12T08:46:17.119Z,1624.00
2023-05-12T08:47:17.000Z,344.00
2023-05-12T08:48:17.030Z,356.00
2023-05-12T08:49:16.998Z,332.00
2023-05-12T08:50:16.972Z,700.00
2023-05-12T08:51:16.981Z,528.00
2023-05-12T08:52:16.949Z,692.00
2023-05-12T08:53:16.935Z,3828.00
2023-05-12T08:54:16.925Z,11176.00
2023-05-12T08:55:16.912Z,0.00
2023-05-12T08:57:16.971Z,4480.00
2023-05-12T08:58:16.878Z,3696.00
2023-05-12T08:59:16.863Z,524.00
2023-05-12T09:00:16.858Z,0.00
2023-05-12T09:01:16.951Z,412.00
2023-05-12T09:02:16.854Z,380.00
2023-05-12T09:03:16.862Z,364.00
2023-05-12T09:04:16.837Z,396.00
2023-05-12T09:05:16.860Z,416.00
2023-05-12T09:06:16.833Z,396.00
2023-05-12T09:07:16.785Z,416.00
2023-05-12T09:08:16.771Z,464.00
2023-05-12T09:09:16.754Z,2584.00
2023-05-12T09:10:32.984Z,5844.00
2023-05-12T09:11:17.755Z,10196.00
2023-05-12T09:12:16.927Z,556.00
2023-05-12T09:13:16.752Z,604.00
2023-05-12T09:14:16.718Z,504.00
2023-05-12T09:15:16.706Z,5604.00
2023-05-12T09:16:16.765Z,184.00
2023-05-12T09:17:16.694Z,740.00
2023-05-12T09:18:16.669Z,1596.00
2023-05-12T09:19:16.773Z,1384.00
2023-05-12T09:20:30.420Z,0.00
2023-05-12T09:21:17.652Z,12420.00
2023-05-12T09:22:16.630Z,1452.00
2023-05-12T09:23:16.612Z,0.00
2023-05-12T09:24:16.602Z,3952.00
2023-05-12T09:25:16.601Z,29504.00
2023-05-12T09:26:16.649Z,7316.00
2023-05-12T09:27:16.569Z,0.00
2023-05-12T09:28:16.597Z,428.00
2023-05-12T09:29:27.689Z,21056.00
2023-05-12T09:30:17.539Z,41856.00
2023-05-12T09:31:16.591Z,2048.00
2023-05-12T09:32:16.536Z,9652.00
2023-05-12T09:33:16.536Z,1120.00
2023-05-12T09:34:16.496Z,1084.00
2023-05-12T09:35:16.512Z,4880.00
2023-05-12T09:36:16.486Z,1096.00
2023-05-12T09:37:16.493Z,396.00
2023-05-12T09:38:16.484Z,640.00
2023-05-12T09:39:16.440Z,692.00
2023-05-12T09:40:16.434Z,256.00
2023-05-12T09:41:16.428Z,26528.00
2023-05-12T09:42:16.440Z,904.00
2023-05-12T09:43:16.406Z,1560.00
2023-05-12T09:44:16.412Z,1652.00
2023-05-12T09:45:16.401Z,2012.00
2023-05-12T09:46:16.424Z,1360.00
2023-05-12T09:47:16.381Z,1340.00
2023-05-12T09:48:16.401Z,4704.00
2023-05-12T09:49:16.340Z,16096.00
2023-05-12T09:50:16.330Z,17440.00
2023-05-12T09:51:16.317Z,596.00
2023-05-12T09:52:16.352Z,56448.00
2023-05-12T09:53:16.297Z,40512.00
2023-05-12T09:54:16.321Z,66400.00
2023-05-12T09:55:16.284Z,65120.00
2023-05-12T09:56:16.272Z,49664.00
2023-05-12T09:57:16.274Z,15936.00
2023-05-12T09:58:16.304Z,67360.00
2023-05-12T09:59:16.232Z,50112.00
2023-05-12T10:00:31.207Z,23296.00
2023-05-12T10:01:23.109Z,0.00
2023-05-12T10:02:17.319Z,56608.00
2023-05-12T10:03:16.252Z,64672.00
2023-05-12T10:04:16.277Z,68864.00
2023-05-12T10:05:16.166Z,6428.00
2023-05-12T10:06:16.167Z,72000.00
2023-05-12T10:07:16.168Z,69792.00
2023-05-12T10:08:16.180Z,67872.00
2023-05-12T10:09:16.150Z,65536.00
2023-05-12T10:10:16.134Z,64000.00
2023-05-12T10:11:16.103Z,63488.00
2023-05-12T10:12:16.158Z,27648.00
2023-05-12T10:13:16.079Z,19584.00
2023-05-12T10:14:16.084Z,21024.00
2023-05-12T10:15:16.066Z,21664.00
2023-05-12T10:16:16.069Z,3008.00
2023-05-12T10:17:16.115Z,968.00
2023-05-12T10:18:16.098Z,12540.00
2023-05-12T10:19:16.018Z,28512.00
2023-05-12T10:20:16.009Z,3340.00
2023-05-12T10:21:16.031Z,11980.00
2023-05-12T10:22:16.014Z,8096.00
2023-05-12T10:23:15.984Z,12716.00
2023-05-12T10:24:15.989Z,6960.00
2023-05-12T10:25:15.959Z,6692.00
2023-05-12T10:26:15.956Z,7448.00
2023-05-12T10:27:15.971Z,15136.00
2023-05-12T10:28:15.937Z,20704.00
2023-05-12T10:29:15.921Z,7168.00
2023-05-12T10:30:15.919Z,51584.00
2023-05-12T10:31:15.981Z,53504.00
2023-05-12T10:32:15.896Z,6024.00
2023-05-12T10:33:15.966Z,15184.00
2023-05-12T10:34:15.885Z,24480.00
2023-05-12T10:35:15.848Z,1340.00
2023-05-12T10:36:15.867Z,12040.00
2023-05-12T10:37:15.853Z,2004.00
2023-05-12T10:38:15.833Z,3464.00
2023-05-12T10:39:15.809Z,2664.00
2023-05-12T10:40:15.944Z,2004.00
2023-05-12T10:41:15.794Z,1724.00
2023-05-12T10:42:15.822Z,1224.00
2023-05-12T10:43:15.795Z,1140.00
2023-05-12T10:44:15.771Z,928.00
2023-05-12T10:45:15.758Z,1048.00
2023-05-12T10:46:15.799Z,828.00
2023-05-12T10:47:15.763Z,1108.00
2023-05-12T10:48:15.724Z,1096.00
2023-05-12T10:49:15.797Z,568.00
2023-05-12T10:50:15.722Z,608.00
2023-05-12T10:51:15.697Z,812.00
2023-05-12T10:52:15.700Z,788.00
2023-05-12T10:53:15.664Z,732.00
2023-05-12T10:54:15.662Z,740.00
2023-05-12T10:55:15.753Z,572.00
2023-05-12T10:56:15.933Z,576.00
2023-05-12T10:57:18.428Z,652.00
2023-05-12T10:58:16.045Z,576.00
2023-05-12T10:59:15.914Z,616.00
2023-05-12T11:00:15.948Z,616.00
2023-05-12T11:01:15.825Z,604.00
2023-05-12T11:02:15.856Z,576.00
2023-05-12T11:03:16.676Z,572.00
2023-05-12T11:04:16.122Z,540.00
2023-05-12T11:05:15.789Z,528.00
2023-05-12T11:06:15.801Z,536.00
2023-05-12T11:07:16.553Z,556.00
2023-05-12T11:08:15.972Z,576.00
2023-05-12T11:09:15.815Z,520.00
2023-05-12T11:10:15.605Z,488.00
2023-05-12T11:11:15.995Z,548.00
2023-05-12T11:12:15.467Z,552.00
2023-05-12T11:13:15.485Z,548.00
2023-05-12T11:14:15.451Z,596.00
2023-05-12T11:15:17.806Z,500.00
2023-05-12T11:16:15.465Z,572.00
2023-05-12T11:17:15.408Z,568.00
2023-05-12T11:18:15.431Z,480.00
2023-05-12T11:19:15.456Z,472.00
2023-05-12T11:20:15.376Z,584.00
2023-05-12T11:21:15.396Z,500.00
2023-05-12T11:22:15.368Z,532.00
2023-05-12T11:23:15.349Z,648.00
2023-05-12T11:24:15.368Z,600.00
2023-05-12T11:25:15.363Z,392.00
2023-05-12T11:26:15.320Z,468.00
2023-05-12T11:27:15.338Z,508.00
2023-05-12T11:28:15.307Z,524.00
2023-05-12T11:29:15.287Z,556.00
2023-05-12T11:30:15.281Z,592.00
2023-05-12T11:31:15.362Z,680.00
2023-05-12T11:32:15.288Z,520.00
2023-05-12T11:33:15.262Z,672.00
2023-05-12T11:34:15.251Z,596.00
2023-05-12T11:35:15.259Z,600.00
2023-05-12T11:36:15.218Z,596.00
2023-05-12T11:37:15.270Z,600.00
2023-05-12T11:38:15.195Z,612.00
2023-05-12T11:39:15.207Z,584.00
2023-05-12T11:40:15.176Z,656.00
2023-05-12T11:41:15.165Z,720.00
2023-05-12T11:42:17.009Z,668.00
2023-05-12T11:43:15.170Z,784.00
2023-05-12T11:44:15.135Z,680.00
2023-05-12T11:45:15.146Z,632.00
2023-05-12T11:46:15.140Z,548.00
2023-05-12T11:47:15.118Z,664.00
2023-05-12T11:48:15.220Z,652.00
2023-05-12T11:49:15.090Z,652.00
2023-05-12T11:50:15.120Z,600.00
2023-05-12T11:51:15.058Z,496.00
2023-05-12T11:52:15.057Z,632.00
2023-05-12T11:53:15.328Z,784.00
2023-05-12T11:54:15.026Z,812.00
2023-05-12T11:55:15.017Z,656.00
2023-05-12T11:56:15.007Z,672.00
2023-05-12T11:57:14.999Z,260.00
2023-05-12T11:58:15.014Z,616.00
2023-05-12T11:59:14.971Z,612.00
2023-05-12T12:00:14.973Z,628.00
2023-05-12T12:01:14.956Z,620.00
2023-05-12T12:02:14.971Z,520.00
2023-05-12T12:03:15.449Z,760.00
2023-05-12T12:04:14.948Z,788.00
2023-05-12T12:05:14.942Z,384.00
2023-05-12T12:06:14.910Z,536.00
2023-05-12T12:07:14.906Z,260.00
2023-05-12T12:08:14.893Z,752.00
2023-05-12T12:09:14.925Z,744.00
2023-05-12T12:10:14.891Z,384.00
2023-05-12T12:11:14.853Z,368.00
2023-05-12T12:12:14.845Z,524.00
2023-05-12T12:13:14.850Z,520.00
2023-05-12T12:14:14.826Z,520.00
2023-05-12T12:15:14.855Z,508.00
2023-05-12T12:16:15.166Z,496.00
2023-05-12T12:17:14.823Z,500.00
2023-05-12T12:18:14.814Z,500.00
2023-05-12T12:19:14.856Z,504.00
2023-05-12T12:20:14.772Z,524.00
2023-05-12T12:21:14.782Z,560.00
2023-05-12T12:22:14.748Z,548.00
2023-05-12T12:23:14.740Z,616.00
2023-05-12T12:24:14.726Z,688.00
2023-05-12T12:25:14.733Z,568.00
2023-05-12T12:26:14.747Z,544.00
2023-05-12T12:27:14.693Z,496.00
2023-05-12T12:28:14.702Z,368.00
2023-05-12T12:29:14.680Z,448.00
2023-05-12T12:30:14.674Z,384.00
2023-05-12T12:31:14.741Z,388.00
2023-05-12T12:32:14.643Z,392.00
2023-05-12T12:33:14.723Z,376.00
2023-05-12T12:34:14.615Z,364.00
2023-05-12T12:35:14.668Z,364.00
2023-05-12T12:36:14.631Z,352.00
2023-05-12T12:37:14.615Z,332.00
2023-05-12T12:38:14.616Z,348.00
2023-05-12T12:39:14.641Z,344.00
2023-05-12T12:40:14.607Z,340.00
2023-05-12T12:41:14.729Z,340.00
2023-05-12T12:42:14.537Z,328.00