createdAt,value
2022-07-30T00:08:14.771Z,97217.94
2022-07-30T00:18:17.531Z,97196.50
2022-07-30T00:28:20.266Z,97193.13
2022-07-30T00:38:23.254Z,97195.91
2022-07-30T00:48:26.211Z,97178.91
2022-07-30T00:58:29.068Z,97181.81
2022-07-30T01:08:31.766Z,97179.41
2022-07-30T01:18:53.907Z,97163.22
2022-07-30T01:28:57.066Z,97157.56
2022-07-30T01:39:01.360Z,97159.47
2022-07-30T01:49:04.850Z,97146.84
2022-07-30T01:59:10.574Z,97137.94
2022-07-30T02:09:16.349Z,97131.47
2022-07-30T02:19:21.010Z,97120.97
2022-07-30T02:29:24.719Z,97117.22
2022-07-30T02:39:28.959Z,97114.13
2022-07-30T02:49:35.883Z,97101.19
2022-07-30T02:59:41.581Z,97102.47
2022-07-30T03:09:52.282Z,97109.94
2022-07-30T03:19:56.614Z,97108.44
2022-07-30T03:30:02.842Z,97119.72
2022-07-30T03:40:07.479Z,97118.41
2022-07-30T03:50:10.704Z,97110.41
2022-07-30T04:00:15.557Z,97094.84
2022-07-30T04:10:18.427Z,97104.41
2022-07-30T04:20:26.512Z,97128.97
2022-07-30T04:30:29.367Z,97125.09
2022-07-30T04:40:32.261Z,97120.69
2022-07-30T04:50:38.929Z,97116.25
2022-07-30T05:00:42.909Z,97106.72
2022-07-30T05:10:46.214Z,97111.97
2022-07-30T05:20:49.028Z,97118.56
2022-07-30T05:30:53.810Z,97138.19
2022-07-30T05:40:57.196Z,97135.91
2022-07-30T05:50:59.953Z,97140.06
2022-07-30T06:01:02.702Z,97139.66
2022-07-30T06:11:05.619Z,97135.41
2022-07-30T06:21:08.558Z,97141.66
2022-07-30T06:31:11.384Z,97125.34
2022-07-30T06:41:16.080Z,97127.75
2022-07-30T06:51:20.110Z,97121.66
2022-07-30T07:01:23.907Z,97120.94
2022-07-30T07:11:26.959Z,97126.59
2022-07-30T07:21:29.754Z,97125.69
2022-07-30T07:32:06.081Z,97134.34
2022-07-30T07:41:55.636Z,97132.59
2022-07-30T07:51:58.572Z,97125.94
2022-07-30T08:02:03.339Z,97123.41
2022-07-30T08:12:07.029Z,97128.81
2022-07-30T08:22:10.459Z,97125.13
2022-07-30T08:32:13.302Z,97133.13
2022-07-30T08:42:17.237Z,97125.88
2022-07-30T08:52:20.617Z,97136.03
2022-07-30T16:25:16.351Z,97232.75
2022-07-30T16:35:19.901Z,97251.31
2022-07-30T16:45:23.112Z,97248.09
2022-07-30T16:55:28.960Z,97252.28
2022-07-30T17:05:35.325Z,97262.59
2022-07-30T17:15:46.969Z,97274.59
2022-07-30T17:25:50.206Z,97274.59
2022-07-30T17:35:53.298Z,97271.06
2022-07-30T17:45:56.223Z,97293.81
2022-07-30T17:56:02.726Z,97303.34
2022-07-30T18:06:07.201Z,97304.16
2022-07-30T18:16:11.773Z,97324.78
2022-07-30T18:26:14.797Z,97326.38
2022-07-30T18:36:17.775Z,97339.47
2022-07-30T18:46:20.742Z,97346.00
2022-07-30T18:56:23.999Z,97343.41
2022-07-30T19:06:26.947Z,97332.44
2022-07-30T19:16:30.053Z,97357.06
2022-07-30T19:26:33.221Z,97347.06
2022-07-30T19:36:36.127Z,97352.53
2022-07-30T19:46:42.227Z,97360.13
2022-07-30T19:56:52.789Z,97369.31
