createdAt,value
2024-02-26T00:02:03.844Z,99116.25
2024-02-26T00:07:05.312Z,99120.47
2024-02-26T00:12:06.902Z,99094.75
2024-02-26T00:17:08.283Z,99088.03
2024-02-26T00:22:09.702Z,99081.56
2024-02-26T00:27:11.073Z,99083.22
2024-02-26T00:32:12.494Z,99077.38
2024-02-26T00:37:13.866Z,99075.94
2024-02-26T00:42:15.279Z,99084.66
2024-02-26T00:47:16.726Z,99088.06
2024-02-26T00:52:18.101Z,99067.41
2024-02-26T00:57:19.606Z,99063.84
2024-02-26T01:02:21.052Z,99080.25
2024-02-26T01:07:22.654Z,99068.69
2024-02-26T01:12:24.202Z,99069.91
2024-02-26T01:17:25.669Z,99061.75
2024-02-26T01:22:27.070Z,99053.94
2024-02-26T01:27:28.628Z,99054.38
2024-02-26T01:32:30.021Z,99068.84
2024-02-26T01:37:31.710Z,99058.22
2024-02-26T01:42:33.771Z,99053.38
2024-02-26T01:47:35.441Z,99050.56
2024-02-26T01:52:36.842Z,99040.81
2024-02-26T01:57:38.311Z,99034.56
2024-02-26T02:02:39.995Z,99027.78
2024-02-26T02:07:42.053Z,99025.13
2024-02-26T02:12:44.405Z,99028.34
2024-02-26T02:17:45.885Z,99029.72
2024-02-26T02:22:47.376Z,99035.16
2024-02-26T02:27:48.903Z,99057.00
2024-02-26T02:32:50.339Z,99059.53
2024-02-26T02:37:54.794Z,99065.84
2024-02-26T02:42:56.137Z,99074.81
2024-02-26T02:47:57.631Z,99066.91
2024-02-26T02:52:59.036Z,99068.84
2024-02-26T02:58:00.447Z,99072.41
2024-02-26T03:03:01.971Z,99068.91
2024-02-26T03:08:03.453Z,99068.00
2024-02-26T03:13:04.984Z,99063.19
2024-02-26T03:18:06.489Z,99068.22
2024-02-26T03:23:10.858Z,99077.63
2024-02-26T03:28:12.462Z,99083.25
2024-02-26T03:33:13.977Z,99090.25
2024-02-26T03:38:15.733Z,99092.47
2024-02-26T03:43:17.560Z,99095.84
2024-02-26T03:48:19.067Z,99089.34
2024-02-26T03:53:20.832Z,99093.34
2024-02-26T03:58:22.464Z,99104.31
2024-02-26T04:03:23.881Z,99105.72
2024-02-26T04:08:25.267Z,99111.50
2024-02-26T04:13:26.718Z,99116.47
2024-02-26T04:18:28.747Z,99118.69
2024-02-26T04:23:30.171Z,99110.50
2024-02-26T04:28:31.553Z,99120.28
2024-02-26T04:33:35.146Z,99115.09
2024-02-26T04:38:36.539Z,99118.69
2024-02-26T04:43:42.859Z,99110.13
2024-02-26T04:48:46.435Z,99114.91
2024-02-26T04:53:47.881Z,99111.31
2024-02-26T04:58:49.467Z,99114.69
2024-02-26T05:03:50.911Z,99116.31
2024-02-26T05:08:52.398Z,99117.09
2024-02-26T05:13:53.851Z,99123.88
2024-02-26T05:18:55.380Z,99124.09
2024-02-26T05:23:56.960Z,99125.28
2024-02-26T05:29:00.809Z,99130.63
2024-02-26T05:34:02.512Z,99131.47
2024-02-26T05:39:04.984Z,99128.66
2024-02-26T05:44:06.717Z,99134.63
2024-02-26T05:49:08.429Z,99137.44
2024-02-26T05:54:11.169Z,99148.59
2024-02-26T05:59:12.680Z,99145.78
2024-02-26T06:04:14.127Z,99142.41
2024-02-26T06:09:15.522Z,99147.59
2024-02-26T06:14:19.259Z,99151.78
2024-02-26T06:19:20.757Z,99157.78
2024-02-26T06:24:23.469Z,99156.16
2024-02-26T06:29:24.833Z,99163.34
2024-02-26T06:34:26.362Z,99171.50
2024-02-26T06:39:28.006Z,99172.31
2024-02-26T06:44:35.648Z,99182.28
2024-02-26T06:49:37.266Z,99189.25
2024-02-26T06:54:38.703Z,99202.63
2024-02-26T06:59:41.388Z,99201.44
2024-02-26T07:04:43.066Z,99204.03
2024-02-26T07:09:44.685Z,99216.56
2024-02-26T07:14:46.945Z,99217.38
2024-02-26T07:19:48.379Z,99224.34
2024-02-26T07:24:49.784Z,99231.34
2024-02-26T07:29:51.190Z,99240.53
2024-02-26T07:34:52.632Z,99243.31
2024-02-26T07:39:55.438Z,99243.50
2024-02-26T07:44:56.885Z,99252.47
2024-02-26T07:49:58.363Z,99248.31
2024-02-26T07:54:59.709Z,99251.91
2024-02-26T08:00:01.321Z,99258.28
2024-02-26T08:05:02.768Z,99271.03
2024-02-26T08:10:04.752Z,99278.81
2024-02-26T08:15:06.585Z,99287.81
2024-02-26T08:20:08.195Z,99289.41
2024-02-26T08:25:10.971Z,99288.00
2024-02-26T08:30:15.361Z,99301.97
2024-02-26T08:35:17.068Z,99314.75
2024-02-26T08:40:18.539Z,99313.94
2024-02-26T08:45:19.934Z,99318.94
2024-02-26T08:50:32.036Z,99327.31
2024-02-26T08:55:33.397Z,99332.31
2024-02-26T09:00:34.989Z,99332.09
2024-02-26T09:05:36.607Z,99341.50
2024-02-26T09:10:37.970Z,99352.09
2024-02-26T09:15:39.380Z,99356.47
2024-02-26T09:20:40.936Z,99354.72
2024-02-26T09:25:42.329Z,99347.75
2024-02-26T09:30:46.400Z,99356.94
2024-02-26T09:35:47.879Z,99354.72
2024-02-26T09:40:49.335Z,99373.28
2024-02-26T09:45:51.665Z,99370.31
2024-02-26T09:50:53.343Z,99363.72
2024-02-26T09:55:55.036Z,99385.25
2024-02-26T10:01:01.292Z,99380.06
2024-02-26T10:06:05.462Z,99381.63
2024-02-26T10:11:08.146Z,99380.63
2024-02-26T10:16:09.569Z,99383.44
2024-02-26T10:21:11.001Z,99389.44
2024-02-26T10:26:13.614Z,99405.81
2024-02-26T10:31:15.783Z,99401.25
2024-02-26T10:36:17.514Z,99408.81
2024-02-26T10:41:18.978Z,99413.03
2024-02-26T10:46:20.599Z,99412.81
2024-02-26T10:51:26.661Z,99431.00
2024-02-26T10:56:28.934Z,99436.19
2024-02-26T11:01:33.419Z,99445.16
2024-02-26T11:06:36.000Z,99461.97
2024-02-26T11:11:37.552Z,99471.16
2024-02-26T11:16:40.273Z,99468.38
2024-02-26T11:21:43.395Z,99472.56
2024-02-26T11:26:51.338Z,99479.94
2024-02-26T11:31:53.567Z,99468.94
2024-02-26T11:36:55.466Z,99473.56
2024-02-26T11:42:05.668Z,99476.31
2024-02-26T11:47:13.706Z,99474.72
2024-02-26T11:52:15.610Z,99470.69
2024-02-26T11:57:30.272Z,99469.19
2024-02-26T12:02:44.045Z,99476.38
2024-02-26T12:07:47.071Z,99477.16
2024-02-26T12:12:48.537Z,99483.72
2024-02-26T12:17:51.100Z,99493.91
2024-02-26T12:22:54.426Z,99498.09
2024-02-26T12:27:56.100Z,99509.97
2024-02-26T12:32:58.499Z,99516.44
2024-02-26T12:38:01.810Z,99512.28
2024-02-26T12:43:03.799Z,99523.97
2024-02-26T12:48:05.956Z,99538.72
2024-02-26T12:53:07.665Z,99539.78
2024-02-26T12:58:09.250Z,99554.22
2024-02-26T13:03:10.904Z,99562.59
2024-02-26T13:08:19.030Z,99566.81
2024-02-26T13:13:20.913Z,99564.22
2024-02-26T13:18:22.395Z,99566.63
2024-02-26T13:23:23.853Z,99576.84
2024-02-26T13:28:28.241Z,99582.63
2024-02-26T13:33:30.345Z,99580.63
2024-02-26T13:38:31.949Z,99588.78
2024-02-26T13:43:33.305Z,99592.97
2024-02-26T13:48:34.799Z,99587.56
2024-02-26T13:53:36.249Z,99592.19
2024-02-26T13:58:38.282Z,99602.38
2024-02-26T14:03:39.813Z,99602.59
2024-02-26T14:08:41.285Z,99615.47
2024-02-26T14:13:45.119Z,99614.59
2024-02-26T14:18:48.130Z,99613.81
2024-02-26T14:23:49.560Z,99616.78
2024-02-26T14:28:50.992Z,99633.78
2024-02-26T14:33:55.231Z,99636.75
2024-02-26T14:38:56.971Z,99645.59
2024-02-26T14:43:58.309Z,99653.84
2024-02-26T14:48:59.799Z,99666.25
2024-02-26T14:54:03.132Z,99677.50
2024-02-26T14:59:04.651Z,99678.06
2024-02-26T15:04:06.124Z,99688.69
2024-02-26T15:09:08.024Z,99704.91
2024-02-26T15:14:10.261Z,99718.13
2024-02-26T15:19:15.978Z,99724.31
2024-02-26T15:24:19.027Z,99726.94
2024-02-26T15:29:20.620Z,99723.91
2024-02-26T15:34:22.177Z,99733.91
2024-02-26T15:39:23.833Z,99741.31
2024-02-26T15:44:25.222Z,99742.72
2024-02-26T15:49:26.673Z,99751.69
2024-02-26T15:54:28.327Z,99763.50
2024-02-26T15:59:29.726Z,99777.13
2024-02-26T16:04:31.701Z,99788.31
2024-02-26T16:09:33.336Z,99793.91
2024-02-26T16:14:40.764Z,99798.91
2024-02-26T16:19:42.456Z,99808.75
2024-02-26T16:24:43.870Z,99809.97
2024-02-26T16:29:46.038Z,99809.06
2024-02-26T16:34:47.478Z,99827.47
2024-02-26T16:39:48.878Z,99840.25
2024-02-26T16:44:50.477Z,99855.25
2024-02-26T16:49:51.893Z,99866.03
2024-02-26T16:54:54.225Z,99880.25
2024-02-26T16:59:55.589Z,99879.41
2024-02-26T17:04:57.050Z,99886.47
2024-02-26T17:09:58.518Z,99888.22
2024-02-26T17:14:59.946Z,99897.78
2024-02-26T17:20:01.587Z,99904.56
2024-02-26T17:25:03.579Z,99911.59
2024-02-26T17:30:05.388Z,99923.72
2024-02-26T17:35:07.932Z,99939.31
2024-02-26T17:40:09.683Z,99941.72
2024-02-26T17:45:11.807Z,99948.28
2024-02-26T17:50:13.293Z,99965.03
2024-02-26T17:55:14.772Z,99977.25
2024-02-26T18:00:16.516Z,99982.63
2024-02-26T18:05:17.924Z,99992.06
2024-02-26T18:10:24.146Z,99999.34
2024-02-26T18:15:26.163Z,100008.38
2024-02-26T18:20:27.660Z,100013.72
2024-02-26T18:25:29.021Z,100024.56
2024-02-26T18:30:30.518Z,100037.97
2024-02-26T18:35:31.936Z,100045.13
2024-02-26T18:40:34.047Z,100047.63
2024-02-26T18:45:35.504Z,100062.72
2024-02-26T18:50:36.878Z,100064.38
2024-02-26T18:55:38.310Z,100070.97
2024-02-26T19:00:39.855Z,100093.03
2024-02-26T19:05:41.377Z,100097.00
2024-02-26T19:10:42.773Z,100108.13
2024-02-26T19:15:46.877Z,100128.50
2024-02-26T19:20:49.010Z,100133.97
2024-02-26T19:25:50.425Z,100148.59
2024-02-26T19:30:51.886Z,100150.75
2024-02-26T19:35:54.999Z,100154.88
2024-02-26T19:40:56.419Z,100169.97
2024-02-26T19:45:57.772Z,100178.56
2024-02-26T19:50:59.129Z,100180.78
2024-02-26T19:56:04.409Z,100184.47
2024-02-26T20:01:08.835Z,100197.19
2024-02-26T20:06:10.612Z,100200.13
2024-02-26T20:11:15.914Z,100202.66
2024-02-26T20:16:17.273Z,100210.88
2024-02-26T20:21:19.086Z,100216.44
2024-02-26T20:26:20.634Z,100226.81
2024-02-26T20:31:21.999Z,100235.88
2024-02-26T20:36:23.815Z,100235.53
2024-02-26T20:41:25.531Z,100245.81
2024-02-26T20:46:26.970Z,100241.69
2024-02-26T20:51:30.232Z,100259.59
2024-02-26T20:56:31.632Z,100268.47
2024-02-26T21:01:33.009Z,100280.13
2024-02-26T21:06:34.636Z,100285.78
2024-02-26T21:11:36.532Z,100292.56
2024-02-26T21:16:37.921Z,100295.88
2024-02-26T21:21:39.726Z,100300.72
2024-02-26T21:26:41.152Z,100310.03
2024-02-26T21:31:42.596Z,100320.94
2024-02-26T21:36:44.121Z,100339.94
2024-02-26T21:41:45.545Z,100343.53
2024-02-26T21:46:48.102Z,100346.47
2024-02-26T21:51:49.951Z,100349.91
2024-02-26T21:56:51.490Z,100355.00
2024-02-26T22:01:52.967Z,100355.00
2024-02-26T22:06:54.423Z,100361.38
2024-02-26T22:11:55.836Z,100388.84
2024-02-26T22:16:57.196Z,100391.31
2024-02-26T22:21:58.553Z,100401.25
2024-02-26T22:26:59.948Z,100409.69
2024-02-26T22:32:01.435Z,100407.22
2024-02-26T22:37:02.817Z,100413.25
2024-02-26T22:42:04.346Z,100418.50
2024-02-26T22:47:05.895Z,100422.03
2024-02-26T22:52:07.892Z,100434.44
2024-02-26T22:57:09.242Z,100445.47
2024-02-26T23:02:10.639Z,100451.28
2024-02-26T23:07:12.127Z,100458.47
2024-02-26T23:12:13.580Z,100464.34
2024-02-26T23:17:15.042Z,100469.53
2024-02-26T23:22:16.400Z,100485.75
2024-02-26T23:27:17.820Z,100484.78
2024-02-26T23:32:19.186Z,100494.81
2024-02-26T23:37:20.535Z,100501.03
2024-02-26T23:42:22.054Z,100494.63
2024-02-26T23:47:23.565Z,100498.25
2024-02-26T23:52:25.162Z,100498.66
2024-02-26T23:57:26.590Z,100504.81
