createdAt,value
2023-03-05T00:04:36.602Z,21.76
2023-03-05T00:05:36.609Z,21.76
2023-03-05T00:06:36.630Z,21.66
2023-03-05T00:07:36.651Z,21.65
2023-03-05T00:08:36.638Z,21.65
2023-03-05T00:09:36.669Z,21.65
2023-03-05T00:10:36.696Z,21.71
2023-03-05T00:11:36.741Z,21.69
2023-03-05T00:13:36.767Z,21.67
2023-03-05T00:14:36.768Z,21.70
2023-03-05T00:15:36.836Z,21.71
2023-03-05T00:16:36.843Z,21.68
2023-03-05T00:17:36.836Z,21.67
2023-03-05T00:18:36.846Z,21.66
2023-03-05T01:13:37.836Z,21.57
2023-03-05T01:14:37.855Z,21.57
2023-03-05T01:15:37.857Z,21.61
2023-03-05T01:16:37.891Z,21.55
2023-03-05T01:17:37.916Z,21.55
2023-03-05T01:18:37.933Z,21.57
2023-03-05T01:19:37.934Z,21.57
2023-03-05T01:20:37.968Z,21.56
2023-03-05T01:21:38.023Z,21.59
2023-03-05T01:22:37.988Z,21.55
2023-03-05T01:23:38.002Z,21.58
2023-03-05T01:24:38.065Z,21.53
2023-03-05T01:25:38.026Z,21.59
2023-03-05T01:26:38.026Z,21.55
2023-03-05T01:27:38.078Z,21.59
2023-03-05T01:28:38.100Z,21.57
2023-03-05T01:29:38.128Z,21.61
2023-03-05T01:30:38.111Z,21.57
2023-03-05T01:31:38.165Z,21.57
2023-03-05T01:32:38.262Z,21.57
2023-03-05T01:33:38.168Z,21.55
2023-03-05T01:34:38.219Z,21.50
2023-03-05T01:35:38.239Z,21.53
2023-03-05T01:36:38.220Z,21.55
2023-03-05T01:37:38.250Z,21.52
2023-03-05T01:38:38.282Z,21.53
2023-03-05T01:39:38.277Z,21.57
2023-03-05T01:40:38.378Z,21.49
2023-03-05T01:41:38.336Z,21.53
2023-03-05T01:42:38.340Z,21.53
2023-03-05T01:43:38.352Z,21.52
2023-03-05T01:44:38.383Z,21.50
2023-03-05T01:45:38.447Z,21.50
2023-03-05T01:46:38.447Z,21.56
2023-03-05T01:47:38.461Z,21.55
2023-03-05T01:48:38.469Z,21.58
2023-03-05T01:49:38.486Z,21.51
2023-03-05T01:50:38.502Z,21.55
2023-03-05T01:51:38.493Z,21.50
2023-03-05T01:52:38.536Z,21.53
2023-03-05T01:53:38.565Z,21.49
2023-03-05T01:54:38.573Z,21.52
2023-03-05T01:55:38.595Z,21.50
2023-03-05T01:56:38.595Z,21.52
2023-03-05T01:57:38.608Z,21.48
2023-03-05T01:58:38.635Z,21.53
2023-03-05T01:59:38.657Z,21.52
2023-03-05T02:00:38.666Z,21.50
2023-03-05T02:01:38.713Z,21.52
2023-03-05T02:02:38.712Z,21.50
2023-03-05T02:03:38.761Z,21.55
2023-03-05T02:04:38.741Z,21.50
2023-03-05T02:05:38.788Z,21.47
2023-03-05T02:06:38.808Z,21.46
2023-03-05T02:07:38.810Z,21.50
2023-03-05T02:08:38.849Z,21.46
2023-03-05T02:09:38.858Z,21.52
2023-03-05T02:10:38.881Z,21.52
2023-03-05T02:11:38.889Z,21.53
2023-03-05T02:12:38.908Z,21.53
2023-03-05T02:13:38.948Z,21.46
2023-03-05T02:14:38.958Z,21.47
2023-03-05T02:15:39.016Z,21.46
2023-03-05T02:16:39.113Z,21.47
2023-03-05T02:17:39.024Z,21.50
2023-03-05T02:18:39.042Z,21.55
2023-03-05T02:19:39.041Z,21.52
2023-03-05T02:20:39.071Z,21.50
2023-03-05T02:21:39.109Z,21.52
2023-03-05T02:22:39.099Z,21.47
2023-03-05T02:23:39.123Z,21.44
2023-03-05T02:24:39.171Z,21.47
2023-03-05T02:25:39.193Z,21.46
2023-03-05T02:26:39.190Z,21.46
2023-03-05T02:27:39.214Z,21.44
2023-03-05T02:28:39.248Z,21.48
2023-03-05T02:29:39.266Z,21.50
2023-03-05T02:30:39.255Z,21.46
2023-03-05T02:31:39.350Z,21.47
2023-03-05T02:32:39.336Z,21.46
2023-03-05T02:33:39.330Z,21.47
2023-03-05T02:34:39.413Z,21.47
2023-03-05T02:35:39.398Z,21.44
2023-03-05T02:36:39.403Z,21.44
2023-03-05T02:37:39.384Z,21.47
2023-03-05T02:38:39.411Z,21.41
2023-03-05T02:39:39.441Z,21.43
2023-03-05T02:40:39.483Z,21.44
2023-03-05T02:41:39.489Z,21.44
2023-03-05T02:42:39.503Z,21.43
2023-03-05T02:43:39.523Z,21.41
2023-03-05T02:44:39.543Z,21.46
2023-03-05T02:45:39.613Z,21.43
2023-03-05T02:46:39.559Z,21.40
2023-03-05T02:47:39.596Z,21.40
2023-03-05T02:48:39.600Z,21.44
2023-03-05T02:49:39.617Z,21.44
2023-03-05T02:50:39.659Z,21.41
2023-03-05T02:51:39.672Z,21.40
2023-03-05T02:52:39.642Z,21.38
2023-03-05T02:53:39.701Z,21.42
2023-03-05T02:54:39.699Z,21.40
2023-03-05T02:55:39.716Z,21.42
2023-03-05T02:56:39.763Z,21.43
2023-03-05T02:57:39.770Z,21.44
2023-03-05T02:58:39.768Z,21.40
2023-03-05T02:59:39.833Z,21.47
2023-03-05T03:00:39.802Z,21.40
2023-03-05T03:01:39.997Z,21.37
2023-03-05T03:02:39.872Z,21.42
2023-03-05T03:03:39.871Z,21.41
2023-03-05T03:04:39.876Z,21.38
2023-03-05T03:05:39.937Z,21.40
2023-03-05T03:06:39.929Z,21.41
2023-03-05T03:07:39.999Z,21.37
2023-03-05T03:08:39.978Z,21.38
2023-03-05T03:09:40.016Z,21.37
2023-03-05T03:10:40.024Z,21.37
2023-03-05T03:11:40.047Z,21.31
2023-03-05T03:12:40.096Z,21.37
2023-03-05T03:13:40.073Z,21.37
2023-03-05T03:14:40.076Z,21.40
2023-03-05T03:15:40.112Z,21.38
2023-03-05T03:16:40.207Z,21.40
2023-03-05T03:17:40.169Z,21.38
2023-03-05T03:18:40.164Z,21.38
2023-03-05T03:19:40.242Z,21.37
2023-03-05T03:20:40.186Z,21.37
2023-03-05T03:21:40.239Z,21.32
2023-03-05T03:22:40.259Z,21.34
2023-03-05T03:23:40.248Z,21.39
2023-03-05T03:24:40.328Z,21.42
2023-03-05T03:25:40.306Z,21.37
2023-03-05T03:26:40.349Z,21.38
2023-03-05T03:27:40.340Z,21.37
2023-03-05T03:28:40.353Z,21.32
2023-03-05T03:29:40.360Z,21.38
2023-03-05T03:30:40.386Z,21.38
2023-03-05T03:31:40.401Z,21.38
2023-03-05T03:32:40.401Z,21.35
2023-03-05T03:33:40.432Z,21.37
2023-03-05T03:34:40.479Z,21.38
2023-03-05T03:35:40.536Z,21.37
2023-03-05T03:36:40.513Z,21.40
2023-03-05T03:37:40.560Z,21.37
2023-03-05T03:38:40.533Z,21.38
2023-03-05T03:39:40.589Z,21.35
2023-03-05T03:40:40.571Z,21.37
2023-03-05T03:41:40.564Z,21.34
2023-03-05T03:42:40.617Z,21.32
2023-03-05T03:43:40.680Z,21.35
2023-03-05T03:44:40.644Z,21.35
2023-03-05T03:45:40.683Z,21.38
2023-03-05T03:46:40.691Z,21.37
2023-03-05T03:47:40.698Z,21.32
2023-03-05T03:48:40.723Z,21.31
2023-03-05T03:49:40.751Z,21.29
2023-03-05T03:50:40.766Z,21.31
2023-03-05T03:51:40.822Z,21.31
2023-03-05T03:52:40.821Z,21.29
2023-03-05T03:53:40.848Z,21.32
2023-03-05T03:54:40.835Z,21.31
2023-03-05T03:55:40.842Z,21.29
2023-03-05T03:56:40.880Z,21.31
2023-03-05T03:57:40.905Z,21.30
2023-03-05T03:58:40.942Z,21.31
2023-03-05T03:59:40.937Z,21.28
2023-03-05T04:00:41.627Z,21.29
2023-03-05T04:01:40.997Z,21.28
2023-03-05T04:02:41.066Z,21.28
2023-03-05T04:03:41.041Z,21.31
2023-03-05T04:04:41.128Z,21.31
2023-03-05T04:05:41.084Z,21.29
2023-03-05T04:06:41.105Z,21.28
2023-03-05T04:07:41.104Z,21.32
2023-03-05T04:08:41.134Z,21.29
2023-03-05T04:09:41.137Z,21.28
2023-03-05T04:10:41.143Z,21.26
2023-03-05T04:11:41.195Z,21.29
2023-03-05T04:12:41.230Z,21.29
2023-03-05T04:13:41.207Z,21.28
2023-03-05T04:14:41.242Z,21.29
2023-03-05T04:15:41.322Z,21.29
2023-03-05T04:16:41.267Z,21.29
2023-03-05T04:17:41.310Z,21.32
2023-03-05T04:18:41.315Z,21.29
2023-03-05T04:19:41.364Z,21.25
2023-03-05T04:20:41.353Z,21.29
2023-03-05T04:21:41.401Z,21.23
2023-03-05T04:22:41.450Z,21.29
2023-03-05T04:23:41.423Z,21.26
2023-03-05T04:24:41.423Z,21.31
2023-03-05T04:25:41.470Z,21.26
2023-03-05T04:26:41.527Z,21.28
2023-03-05T04:27:41.513Z,21.23
2023-03-05T04:28:41.519Z,21.21
2023-03-05T04:29:41.594Z,21.26
2023-03-05T04:30:41.559Z,21.23
2023-03-05T04:31:41.603Z,21.28
2023-03-05T04:32:41.605Z,21.31
2023-03-05T04:33:41.639Z,21.23
2023-03-05T04:34:41.674Z,21.23
2023-03-05T04:35:41.754Z,21.27
2023-03-05T04:36:41.690Z,21.20
2023-03-05T04:37:41.750Z,21.23
2023-03-05T04:38:41.744Z,21.26
2023-03-05T04:39:41.794Z,21.24
2023-03-05T04:40:41.789Z,21.26
2023-03-05T04:41:41.807Z,21.21
2023-03-05T04:42:41.877Z,21.23
2023-03-05T04:43:41.871Z,21.29
2023-03-05T04:44:41.907Z,21.23
2023-03-05T04:45:41.892Z,21.26
2023-03-05T04:46:41.969Z,21.26
2023-03-05T04:47:41.973Z,21.23
2023-03-05T04:48:41.967Z,21.17
2023-03-05T04:49:42.054Z,21.25
2023-03-05T04:50:42.016Z,21.19
2023-03-05T04:51:42.095Z,21.15
2023-03-05T04:52:42.045Z,21.19
2023-03-05T04:53:42.103Z,21.23
2023-03-05T04:54:42.098Z,21.19
2023-03-05T04:55:42.164Z,21.15
2023-03-05T04:56:42.252Z,21.19
2023-03-05T04:57:42.187Z,21.21
2023-03-05T04:58:42.206Z,21.21
2023-03-05T04:59:42.236Z,21.19
2023-03-05T05:00:42.242Z,21.20
2023-03-05T05:01:42.311Z,21.15
2023-03-05T05:02:42.362Z,21.20
2023-03-05T05:03:42.337Z,21.20
2023-03-05T05:04:42.336Z,21.20
2023-03-05T05:05:42.367Z,21.21
2023-03-05T05:06:42.392Z,21.17
2023-03-05T05:07:42.418Z,21.15
2023-03-05T05:08:42.432Z,21.14
2023-03-05T05:09:42.449Z,21.21
2023-03-05T05:10:42.483Z,21.19
2023-03-05T05:11:42.506Z,21.15
2023-03-05T05:12:42.585Z,21.23
2023-03-05T05:13:42.547Z,21.19
2023-03-05T05:14:42.589Z,21.17
2023-03-05T05:15:42.592Z,21.12
2023-03-05T05:16:42.636Z,21.20
2023-03-05T05:17:42.633Z,21.14
2023-03-05T05:18:42.694Z,21.12
2023-03-05T05:19:42.818Z,21.17
2023-03-05T05:20:42.723Z,21.17
2023-03-05T05:21:42.759Z,21.11
2023-03-05T05:22:42.785Z,21.15
2023-03-05T05:23:42.775Z,21.14
2023-03-05T05:24:42.801Z,21.15
2023-03-05T05:25:42.843Z,21.12
2023-03-05T05:26:42.872Z,21.09
2023-03-05T05:27:42.880Z,21.15
2023-03-05T05:28:42.875Z,21.14
2023-03-05T05:29:42.923Z,21.17
2023-03-05T05:30:42.936Z,21.14
2023-03-05T05:31:42.970Z,21.12
2023-03-05T05:32:43.032Z,21.12
2023-03-05T05:33:42.982Z,21.14
2023-03-05T05:34:43.042Z,21.09
2023-03-05T05:35:43.086Z,21.02
2023-03-05T05:36:43.105Z,21.09
2023-03-05T05:37:43.080Z,21.08
2023-03-05T05:38:43.107Z,21.09
2023-03-05T05:39:43.121Z,21.06
2023-03-05T05:40:43.176Z,21.14
2023-03-05T05:41:43.187Z,21.14
2023-03-05T05:42:43.214Z,21.12
2023-03-05T05:43:43.222Z,21.09
2023-03-05T05:44:43.229Z,21.14
2023-03-05T05:45:43.445Z,21.05
2023-03-05T05:46:43.398Z,21.12
2023-03-05T05:47:43.324Z,21.14
2023-03-05T05:48:43.347Z,21.11
2023-03-05T05:49:43.384Z,21.09
2023-03-05T05:50:43.381Z,21.08
2023-03-05T05:51:43.415Z,21.11
2023-03-05T05:52:43.433Z,21.08
2023-03-05T05:53:43.430Z,21.09
2023-03-05T05:54:43.489Z,21.06
2023-03-05T05:55:43.490Z,21.06
2023-03-05T05:56:43.534Z,21.06
2023-03-05T05:57:43.572Z,21.08
2023-03-05T05:58:43.582Z,21.03
2023-03-05T05:59:43.594Z,21.09
2023-03-05T06:00:43.592Z,21.09
2023-03-05T06:01:43.665Z,21.12
2023-03-05T06:02:43.656Z,21.11
2023-03-05T06:03:43.639Z,21.08
2023-03-05T06:04:43.679Z,21.08
2023-03-05T06:05:43.731Z,21.05
2023-03-05T06:06:43.734Z,21.08
2023-03-05T06:07:43.733Z,21.09
2023-03-05T06:08:43.778Z,21.08
2023-03-05T06:09:43.779Z,21.05
2023-03-05T06:10:43.819Z,21.08
2023-03-05T06:11:43.887Z,21.03
2023-03-05T06:12:43.881Z,21.03
2023-03-05T06:13:43.886Z,21.08
2023-03-05T06:14:43.901Z,21.05
2023-03-05T06:15:43.949Z,21.08
2023-03-05T06:16:43.988Z,21.03
2023-03-05T06:17:43.973Z,21.08
2023-03-05T06:18:44.010Z,21.03
2023-03-05T06:19:44.045Z,21.03
2023-03-05T06:20:44.045Z,21.05
2023-03-05T06:21:44.041Z,21.06
2023-03-05T06:22:44.077Z,21.06
2023-03-05T06:23:44.121Z,21.02
2023-03-05T06:24:44.128Z,21.00
2023-03-05T06:25:44.141Z,21.05
2023-03-05T06:26:44.186Z,21.05
2023-03-05T06:27:44.195Z,20.99
2023-03-05T06:28:44.265Z,21.02
2023-03-05T06:29:44.262Z,21.00
2023-03-05T06:30:44.245Z,20.99
2023-03-05T06:31:44.281Z,21.05
2023-03-05T06:32:44.287Z,21.02
2023-03-05T06:33:44.348Z,21.02
2023-03-05T06:34:44.340Z,21.03
2023-03-05T06:35:44.388Z,21.02
2023-03-05T06:36:44.382Z,21.00
2023-03-05T06:37:44.655Z,20.99
2023-03-05T06:38:44.449Z,21.00
2023-03-05T06:39:45.169Z,20.97
2023-03-05T06:40:44.593Z,21.00
2023-03-05T06:41:44.473Z,20.99
2023-03-05T06:42:44.562Z,21.00
2023-03-05T06:43:44.569Z,20.99
2023-03-05T06:44:46.543Z,21.00
2023-03-05T06:45:44.814Z,20.97
2023-03-05T06:46:44.798Z,21.00
2023-03-05T06:47:45.033Z,21.00
2023-03-05T06:48:44.856Z,20.97
2023-03-05T06:49:44.857Z,20.99
2023-03-05T06:50:44.847Z,20.95
2023-03-05T06:51:44.948Z,20.92
2023-03-05T06:52:44.896Z,20.93
2023-03-05T06:53:44.960Z,20.99
2023-03-05T06:54:44.941Z,20.99
2023-03-05T06:55:44.954Z,20.99
2023-03-05T06:56:45.040Z,20.99
2023-03-05T06:57:45.001Z,20.96
2023-03-05T06:58:45.028Z,20.98
2023-03-05T06:59:45.048Z,20.92
2023-03-05T07:00:45.097Z,20.94
2023-03-05T07:01:45.056Z,20.93
2023-03-05T07:02:45.135Z,20.93
2023-03-05T07:03:45.136Z,20.93
2023-03-05T07:04:45.151Z,20.96
2023-03-05T07:05:45.170Z,21.01
2023-03-05T07:06:45.173Z,20.98
2023-03-05T07:07:45.248Z,20.90
2023-03-05T07:08:45.216Z,20.96
2023-03-05T07:09:45.209Z,20.94
2023-03-05T07:10:45.270Z,20.98
2023-03-05T07:11:45.284Z,20.93
2023-03-05T07:12:45.322Z,20.95
2023-03-05T07:13:45.307Z,20.94
2023-03-05T07:14:45.340Z,20.93
2023-03-05T07:15:45.389Z,20.95
2023-03-05T07:16:45.364Z,20.90
2023-03-05T07:17:45.423Z,20.92
2023-03-05T07:18:45.373Z,20.93
2023-03-05T07:19:45.428Z,20.96
2023-03-05T07:20:45.436Z,20.90
2023-03-05T07:21:45.451Z,20.95
2023-03-05T07:22:45.506Z,20.89
2023-03-05T07:23:45.506Z,20.92
2023-03-05T07:24:45.480Z,20.87
2023-03-05T07:25:45.521Z,20.89
2023-03-05T07:26:46.936Z,20.92
2023-03-05T07:27:45.525Z,20.89
2023-03-05T07:28:45.546Z,20.89
2023-03-05T07:29:45.554Z,20.89
2023-03-05T07:30:45.675Z,20.89
2023-03-05T07:31:45.582Z,20.86
2023-03-05T07:32:45.619Z,20.86
2023-03-05T07:33:45.628Z,20.81
2023-03-05T07:34:45.637Z,20.83
2023-03-05T07:35:45.628Z,20.86
2023-03-05T07:36:45.646Z,20.80
2023-03-05T07:37:45.641Z,20.79
2023-03-05T07:38:45.656Z,20.83
2023-03-05T07:39:47.204Z,20.83
2023-03-05T07:40:45.683Z,20.73
2023-03-05T07:41:45.636Z,20.79
2023-03-05T07:42:45.658Z,20.79
2023-03-05T07:43:45.636Z,20.76
2023-03-05T07:44:45.637Z,20.79
2023-03-05T07:45:45.704Z,20.75
2023-03-05T07:46:45.658Z,20.72
2023-03-05T07:47:45.666Z,20.69
2023-03-05T07:48:45.648Z,20.71
2023-03-05T07:49:45.633Z,20.73
2023-03-05T07:50:45.656Z,20.64
2023-03-05T07:51:45.629Z,20.61
2023-03-05T07:52:45.612Z,20.68
2023-03-05T07:53:45.682Z,20.63
2023-03-05T07:54:45.672Z,20.65
2023-03-05T07:55:45.710Z,20.63
2023-03-05T07:56:45.715Z,20.60
2023-03-05T07:57:45.734Z,20.61
2023-03-05T07:58:45.820Z,20.55
2023-03-05T07:59:45.854Z,20.55
2023-03-05T08:00:45.862Z,20.59
2023-03-05T08:01:45.918Z,20.56
2023-03-05T08:02:46.094Z,20.53
2023-03-05T08:03:46.110Z,20.49
2023-03-05T08:04:46.088Z,20.50
2023-03-05T08:05:46.247Z,20.48
2023-03-05T08:06:46.224Z,20.43
2023-03-05T08:07:46.308Z,20.40
2023-03-05T08:08:46.319Z,20.39
2023-03-05T08:09:46.396Z,20.40
2023-03-05T08:10:46.447Z,20.39
2023-03-05T08:11:46.516Z,20.40
2023-03-05T08:12:46.604Z,20.38
2023-03-05T08:13:46.671Z,20.36
2023-03-05T08:14:46.702Z,20.32
2023-03-05T08:15:46.774Z,20.35
2023-03-05T08:16:48.383Z,20.29
2023-03-05T08:17:46.872Z,20.29
2023-03-05T08:18:46.897Z,20.32
2023-03-05T08:19:46.926Z,20.26
2023-03-05T08:20:46.999Z,20.29
2023-03-05T08:21:47.080Z,20.29
2023-03-05T08:22:47.097Z,20.27
2023-03-05T08:23:47.129Z,20.29
2023-03-05T08:24:47.206Z,20.29
2023-03-05T08:25:47.226Z,20.23
2023-03-05T08:26:47.361Z,20.20
2023-03-05T08:27:47.330Z,20.25
2023-03-05T08:28:47.332Z,20.22
2023-03-05T08:29:47.410Z,20.21
2023-03-05T08:30:47.438Z,20.21
2023-03-05T08:31:47.468Z,20.19
2023-03-05T08:32:47.505Z,20.22
2023-03-05T08:33:47.526Z,20.21
2023-03-05T08:34:47.576Z,20.16
2023-03-05T08:35:47.634Z,20.13
2023-03-05T08:36:47.628Z,20.07
2023-03-05T08:37:47.662Z,20.09
2023-03-05T08:38:47.660Z,20.11
2023-03-05T08:39:47.726Z,20.03
2023-03-05T08:40:47.753Z,20.06
2023-03-05T08:41:47.745Z,20.02
2023-03-05T08:42:47.786Z,20.05
2023-03-05T08:43:47.741Z,20.03
2023-03-05T08:44:47.798Z,20.02
2023-03-05T08:45:47.780Z,20.00
2023-03-05T08:46:47.825Z,20.07
2023-03-05T08:47:47.837Z,19.99
2023-03-05T08:48:47.880Z,19.98
2023-03-05T08:49:47.862Z,19.96
2023-03-05T08:50:47.848Z,19.98
2023-03-05T08:51:47.893Z,19.92
2023-03-05T08:52:47.934Z,19.95
2023-03-05T08:53:48.075Z,19.90
2023-03-05T08:54:48.049Z,19.89
2023-03-05T08:55:48.025Z,19.89
2023-03-05T08:56:48.041Z,19.89
2023-03-05T08:57:48.011Z,19.88
2023-03-05T08:58:48.038Z,19.91
2023-03-05T08:59:48.065Z,19.85
2023-03-05T09:00:48.169Z,19.91
2023-03-05T09:01:48.255Z,19.91
2023-03-05T09:02:48.410Z,19.88
2023-03-05T09:03:48.481Z,19.84
2023-03-05T09:04:48.534Z,19.85
2023-03-05T09:05:48.552Z,19.84
2023-03-05T09:06:48.588Z,19.82
2023-03-05T09:07:48.640Z,19.85
2023-03-05T09:08:48.590Z,19.80
2023-03-05T09:09:48.604Z,19.81
2023-03-05T09:10:48.688Z,19.80
2023-03-05T09:11:48.727Z,19.80
2023-03-05T09:12:48.798Z,19.80
2023-03-05T09:13:48.826Z,19.86
2023-03-05T09:14:48.900Z,19.81
2023-03-05T09:15:48.949Z,19.80
2023-03-05T09:16:49.034Z,19.83
2023-03-05T09:17:49.071Z,19.72
2023-03-05T09:18:49.140Z,19.75
2023-03-05T09:19:49.235Z,19.78
2023-03-05T09:20:49.298Z,19.82
2023-03-05T09:21:49.307Z,19.73
2023-03-05T09:22:49.392Z,19.73
2023-03-05T09:23:49.426Z,19.71
2023-03-05T09:24:49.480Z,19.80
2023-03-05T09:25:49.568Z,19.71
2023-03-05T09:26:49.564Z,19.74
2023-03-05T09:27:49.651Z,19.70
2023-03-05T09:28:49.717Z,19.73
2023-03-05T09:29:49.736Z,19.80
2023-03-05T09:30:49.801Z,19.78
2023-03-05T09:31:49.857Z,19.73
2023-03-05T09:32:49.977Z,19.78
2023-03-05T09:33:49.940Z,19.79
2023-03-05T09:34:49.978Z,19.79
2023-03-05T09:35:50.072Z,19.81
2023-03-05T09:36:50.083Z,19.78
2023-03-05T09:37:50.100Z,19.79
2023-03-05T09:38:50.132Z,19.78
2023-03-05T09:39:50.164Z,19.78
2023-03-05T09:40:50.212Z,19.75
2023-03-05T09:41:50.261Z,19.78
2023-03-05T09:42:50.316Z,19.72
2023-03-05T09:43:50.313Z,19.84
2023-03-05T09:44:50.362Z,19.77
2023-03-05T09:45:50.436Z,19.77
2023-03-05T09:46:50.409Z,19.84
2023-03-05T09:47:50.478Z,19.81
2023-03-05T09:48:50.491Z,19.78
2023-03-05T09:49:50.489Z,19.77
2023-03-05T09:50:50.522Z,19.83
2023-03-05T09:51:50.568Z,19.80
2023-03-05T09:52:50.597Z,19.80
2023-03-05T09:53:50.632Z,19.80
2023-03-05T09:54:50.681Z,19.81
2023-03-05T09:55:50.709Z,19.84
2023-03-05T09:56:50.718Z,19.86
2023-03-05T09:57:50.768Z,19.89
2023-03-05T09:58:50.832Z,19.83
2023-03-05T09:59:50.860Z,19.83
2023-03-05T10:00:50.885Z,19.85
2023-03-05T10:01:50.897Z,19.73
2023-03-05T10:02:51.081Z,19.83
2023-03-05T10:03:51.010Z,19.82
2023-03-05T10:04:51.015Z,19.88
2023-03-05T10:05:51.033Z,19.85
2023-03-05T10:06:51.043Z,19.89
2023-03-05T10:07:51.085Z,19.88
2023-03-05T10:08:51.112Z,19.86
2023-03-05T10:09:51.125Z,19.89
2023-03-05T10:10:51.166Z,19.86
2023-03-05T10:11:51.182Z,19.91
2023-03-05T10:12:51.215Z,19.91
2023-03-05T10:13:51.217Z,19.91
2023-03-05T10:14:51.250Z,19.86
2023-03-05T10:15:51.315Z,19.89
2023-03-05T10:16:51.413Z,19.88
2023-03-05T10:17:51.349Z,19.94
2023-03-05T10:18:51.354Z,19.94
2023-03-05T10:19:51.397Z,19.99
2023-03-05T10:20:51.442Z,19.99
2023-03-05T10:21:51.440Z,19.97
2023-03-05T10:22:51.480Z,19.93
2023-03-05T10:23:51.502Z,19.94
2023-03-05T10:24:51.531Z,19.94
2023-03-05T10:25:51.584Z,19.97
2023-03-05T10:26:51.675Z,19.91
2023-03-05T10:27:53.978Z,20.00
2023-03-05T10:28:51.832Z,19.96
2023-03-05T10:29:51.841Z,19.88
2023-03-05T10:30:51.875Z,19.93
2023-03-05T10:31:51.947Z,19.87
2023-03-05T10:32:52.271Z,19.85
2023-03-05T10:33:51.935Z,19.93
2023-03-05T10:34:51.971Z,19.87
2023-03-05T10:35:52.121Z,19.88
2023-03-05T10:36:52.064Z,19.87
2023-03-05T10:37:52.050Z,19.87
2023-03-05T10:38:52.111Z,19.87
2023-03-05T10:39:52.124Z,19.87
2023-03-05T10:40:52.175Z,19.91
2023-03-05T10:41:52.199Z,19.94
2023-03-05T10:42:52.251Z,19.98
2023-03-05T10:43:52.759Z,19.93
2023-03-05T10:44:52.302Z,19.99
2023-03-05T10:45:52.373Z,19.96
2023-03-05T10:46:53.871Z,19.97
2023-03-05T13:22:57.900Z,20.38
2023-03-05T13:23:58.095Z,20.42
2023-03-05T13:24:57.987Z,20.42
2023-03-05T13:25:58.054Z,20.40
2023-03-05T13:26:58.146Z,20.43
2023-03-05T13:27:58.189Z,20.43
2023-03-05T13:28:58.233Z,20.43
2023-03-05T13:29:58.267Z,20.48
2023-03-05T13:30:58.286Z,20.45
2023-03-05T13:31:58.561Z,20.49
2023-03-05T13:32:58.406Z,20.46
2023-03-05T13:33:58.475Z,20.47
2023-03-05T13:34:58.521Z,20.49
2023-03-05T13:35:58.565Z,20.41
2023-03-05T13:36:58.554Z,20.41
2023-03-05T13:38:58.717Z,20.47
2023-03-05T13:39:58.912Z,20.40
2023-03-05T13:40:59.652Z,20.47
2023-03-05T13:41:58.856Z,20.46
2023-03-05T13:42:58.881Z,20.50
2023-03-05T13:43:58.946Z,20.50
2023-03-05T13:44:58.914Z,20.50
2023-03-05T13:45:59.016Z,20.45
2023-03-05T13:46:59.756Z,20.45
2023-03-05T13:47:58.953Z,20.52
2023-03-05T13:48:58.923Z,20.44
2023-03-05T13:49:58.917Z,20.43
2023-03-05T13:50:58.924Z,20.50
2023-03-05T13:51:58.949Z,20.51
2023-03-05T13:52:59.449Z,20.53
2023-03-05T13:53:58.982Z,20.50
2023-03-05T13:54:58.925Z,20.48
2023-03-05T13:55:58.944Z,20.56
2023-03-05T13:56:58.935Z,20.40
2023-03-05T13:57:58.954Z,20.46
2023-03-05T13:58:59.059Z,20.54
2023-03-05T13:59:59.014Z,20.48
2023-03-05T14:00:59.106Z,20.45
2023-03-05T14:01:59.019Z,20.39
2023-03-05T14:02:59.762Z,20.46
2023-03-05T14:03:59.050Z,20.53
2023-03-05T14:04:59.111Z,20.49
2023-03-05T14:06:59.076Z,20.49
2023-03-05T14:09:59.223Z,20.49
2023-03-05T18:53:07.875Z,19.67
2023-03-05T18:54:07.867Z,19.60
2023-03-05T18:55:07.946Z,19.67
2023-03-05T18:56:07.957Z,19.58
2023-03-05T18:57:08.000Z,19.55
2023-03-05T18:58:07.998Z,19.75
2023-03-05T18:59:08.069Z,19.67
2023-03-05T19:00:08.087Z,19.69
2023-03-05T19:01:08.154Z,19.70
2023-03-05T19:02:08.168Z,19.75
2023-03-05T19:03:08.208Z,19.75
