createdAt,value
2022-12-06T00:00:26.415Z,21.75
2022-12-06T00:01:32.542Z,22.85
2022-12-06T00:02:34.225Z,21.00
2022-12-06T00:03:36.217Z,18.58
2022-12-06T00:04:37.934Z,23.23
2022-12-06T00:05:43.235Z,22.95
2022-12-06T00:06:48.851Z,29.58
2022-12-06T00:07:50.463Z,26.73
2022-12-06T00:08:52.451Z,20.15
2022-12-06T00:09:54.092Z,18.75
2022-12-06T00:10:55.756Z,22.17
2022-12-06T00:11:58.050Z,23.65
2022-12-06T00:12:59.606Z,22.30
2022-12-06T00:14:05.933Z,21.70
2022-12-06T00:15:07.971Z,24.20
2022-12-06T00:16:11.485Z,18.83
2022-12-06T00:17:13.155Z,21.73
2022-12-06T00:18:14.688Z,21.23
2022-12-06T00:19:17.464Z,24.63
2022-12-06T00:20:19.176Z,23.67
2022-12-06T00:21:25.052Z,23.13
2022-12-06T00:22:27.178Z,22.42
2022-12-06T00:23:31.639Z,20.73
2022-12-06T00:24:34.277Z,21.08
2022-12-06T00:25:35.954Z,20.05
2022-12-06T00:26:38.518Z,22.50
2022-12-06T00:27:40.086Z,23.85
2022-12-06T00:28:41.662Z,21.67
2022-12-06T00:29:43.251Z,20.55
2022-12-06T00:30:44.784Z,23.23
2022-12-06T00:31:46.656Z,22.50
2022-12-06T00:32:48.222Z,21.40
2022-12-06T00:33:49.914Z,20.63
2022-12-06T00:34:51.540Z,21.60
2022-12-06T00:36:01.162Z,19.45
2022-12-06T00:37:02.891Z,20.77
2022-12-06T00:38:04.442Z,17.27
2022-12-06T00:39:08.420Z,17.57
2022-12-06T00:40:10.302Z,18.42
2022-12-06T00:41:13.496Z,19.98
2022-12-06T00:42:15.112Z,22.23
2022-12-06T00:43:16.662Z,18.75
2022-12-06T00:44:18.337Z,17.45
2022-12-06T00:45:19.889Z,21.52
2022-12-06T00:46:23.115Z,21.90
2022-12-06T00:47:24.823Z,18.73
2022-12-06T00:48:26.430Z,19.20
2022-12-06T00:49:28.030Z,20.63
2022-12-06T00:50:29.716Z,22.08
2022-12-06T00:51:31.701Z,17.15
2022-12-06T00:52:33.229Z,19.10
2022-12-06T00:53:34.834Z,18.67
2022-12-06T00:54:36.440Z,19.13
2022-12-06T00:55:37.964Z,22.52
2022-12-06T00:56:39.538Z,22.67
2022-12-06T00:57:41.076Z,20.45
2022-12-06T00:58:42.700Z,18.55
2022-12-06T00:59:44.329Z,19.40
2022-12-06T01:00:45.899Z,20.77
2022-12-06T01:01:47.522Z,21.65
2022-12-06T01:02:49.133Z,19.83
2022-12-06T01:03:52.308Z,19.70
2022-12-06T01:04:53.963Z,20.75
2022-12-06T01:05:55.532Z,21.85
2022-12-06T01:06:57.084Z,18.45
2022-12-06T01:07:58.706Z,21.73
2022-12-06T01:09:03.130Z,19.88
2022-12-06T01:10:05.164Z,19.57
2022-12-06T01:11:06.903Z,22.05
2022-12-06T01:12:08.451Z,18.10
2022-12-06T01:13:09.989Z,20.52
2022-12-06T01:14:11.587Z,21.02
2022-12-06T01:15:13.134Z,18.35
2022-12-06T01:16:19.493Z,20.60
2022-12-06T01:17:21.127Z,21.08
2022-12-06T01:18:22.717Z,17.88
2022-12-06T01:19:24.326Z,19.80
2022-12-06T01:20:25.909Z,17.83
2022-12-06T01:21:28.230Z,16.05
2022-12-06T01:22:29.816Z,21.55
2022-12-06T01:23:31.423Z,17.05
2022-12-06T01:24:33.040Z,17.55
2022-12-06T01:25:36.382Z,17.10
2022-12-06T01:26:38.324Z,19.15
2022-12-06T01:27:39.856Z,18.30
2022-12-06T01:28:41.393Z,16.60
2022-12-06T01:29:42.930Z,17.38
2022-12-06T01:30:44.670Z,18.67
2022-12-06T01:31:46.369Z,20.02
2022-12-06T01:32:47.927Z,20.98
2022-12-06T01:33:49.528Z,19.52
2022-12-06T01:34:52.899Z,18.30
2022-12-06T01:35:54.507Z,18.88
2022-12-06T01:36:56.127Z,19.60
2022-12-06T01:38:01.616Z,20.55
2022-12-06T01:39:10.331Z,15.23
2022-12-06T01:40:13.125Z,18.42
2022-12-06T01:41:14.666Z,18.07
2022-12-06T01:42:16.505Z,19.33
2022-12-06T01:43:30.090Z,16.30
2022-12-06T01:44:47.345Z,17.60
2022-12-06T01:45:48.965Z,17.08
2022-12-06T01:46:50.658Z,18.15
2022-12-06T01:47:52.288Z,16.75
2022-12-06T01:48:59.727Z,17.00
2022-12-06T01:50:19.504Z,16.48
2022-12-06T01:51:21.350Z,14.18
2022-12-06T01:52:28.926Z,17.10
2022-12-06T01:53:30.545Z,15.57
2022-12-06T01:54:32.451Z,15.10
2022-12-06T01:55:35.541Z,18.77
2022-12-06T01:56:37.533Z,18.65
2022-12-06T01:57:39.208Z,16.70
2022-12-06T01:58:40.831Z,16.63
2022-12-06T01:59:42.396Z,16.73
2022-12-06T02:00:44.224Z,18.60
2022-12-06T02:01:46.214Z,15.52
2022-12-06T02:02:47.951Z,16.33
2022-12-06T02:03:49.580Z,17.38
2022-12-06T02:04:51.609Z,17.73
2022-12-06T02:05:53.167Z,18.15
2022-12-06T02:06:54.733Z,16.38
2022-12-06T02:07:56.821Z,15.98
2022-12-06T02:08:59.135Z,16.38
2022-12-06T02:10:00.950Z,17.70
2022-12-06T02:11:03.096Z,17.42
2022-12-06T02:12:06.514Z,19.25
2022-12-06T02:13:08.152Z,15.03
2022-12-06T02:14:11.882Z,15.85
2022-12-06T02:15:13.449Z,19.88
2022-12-06T02:16:24.200Z,18.67
2022-12-06T02:17:44.992Z,16.10
2022-12-06T02:19:15.930Z,16.73
2022-12-06T02:20:32.804Z,18.38
2022-12-06T02:21:58.850Z,19.13
2022-12-06T02:23:06.355Z,17.98
2022-12-06T02:24:45.495Z,17.92
2022-12-06T02:26:19.658Z,17.23
2022-12-06T02:27:39.530Z,17.45
2022-12-06T02:29:12.019Z,23.17
2022-12-06T02:30:36.895Z,16.30
2022-12-06T02:31:40.333Z,18.80
2022-12-06T02:33:05.726Z,22.23
2022-12-06T02:34:29.232Z,19.85
2022-12-06T02:35:32.223Z,18.70
2022-12-06T02:36:42.529Z,21.75
2022-12-06T02:37:49.469Z,16.90
2022-12-06T02:38:56.402Z,21.10
2022-12-06T02:40:12.123Z,18.80
2022-12-06T02:41:19.291Z,16.73
2022-12-06T02:42:23.470Z,20.02
2022-12-06T02:43:45.742Z,20.77
2022-12-06T02:44:50.866Z,20.73
2022-12-06T02:45:54.228Z,22.63
2022-12-06T02:46:56.185Z,19.17
2022-12-06T02:47:58.346Z,18.80
2022-12-06T02:49:00.036Z,23.45
2022-12-06T02:50:02.004Z,18.07
2022-12-06T02:51:06.887Z,18.45
2022-12-06T02:52:08.489Z,19.63
2022-12-06T02:53:13.653Z,18.63
2022-12-06T02:54:15.247Z,18.95
2022-12-06T02:55:17.742Z,20.80
2022-12-06T02:56:19.303Z,19.88
2022-12-06T02:57:23.735Z,20.65
2022-12-06T02:58:25.328Z,19.35
2022-12-06T02:59:26.926Z,18.00
2022-12-06T03:00:38.618Z,21.33
2022-12-06T03:01:43.606Z,18.95
2022-12-06T03:02:45.320Z,20.38
2022-12-06T03:03:57.587Z,19.83
2022-12-06T03:05:16.157Z,17.08
2022-12-06T03:06:20.532Z,18.55
2022-12-06T03:07:35.919Z,20.75
2022-12-06T03:08:43.093Z,18.75
2022-12-06T03:09:56.848Z,15.32
2022-12-06T03:11:00.452Z,17.70
2022-12-06T03:12:02.006Z,18.33
2022-12-06T03:13:25.188Z,18.25
2022-12-06T03:14:28.071Z,19.42
2022-12-06T03:15:38.019Z,20.58
2022-12-06T03:16:43.947Z,20.17
2022-12-06T03:18:00.134Z,21.00
2022-12-06T03:19:12.639Z,20.00
2022-12-06T03:20:29.201Z,18.95
2022-12-06T03:21:37.071Z,22.42
2022-12-06T03:22:44.932Z,19.40
2022-12-06T03:23:47.581Z,19.87
2022-12-06T03:24:49.125Z,21.58
2022-12-06T03:25:50.674Z,19.83
2022-12-06T03:26:52.213Z,21.85
2022-12-06T03:27:54.228Z,19.77
2022-12-06T03:28:56.682Z,18.30
2022-12-06T03:30:00.367Z,21.38
2022-12-06T03:31:03.296Z,23.20
2022-12-06T03:32:05.049Z,19.00
2022-12-06T03:33:06.640Z,20.77
2022-12-06T03:34:15.351Z,20.27
2022-12-06T03:35:27.452Z,18.38
2022-12-06T03:36:29.044Z,20.52
2022-12-06T03:37:30.819Z,19.52
2022-12-06T03:38:35.626Z,20.15
2022-12-06T03:39:42.068Z,21.05
2022-12-06T03:40:45.422Z,20.48
2022-12-06T03:41:50.282Z,22.05
2022-12-06T03:42:51.890Z,18.80
2022-12-06T03:43:53.542Z,21.27
2022-12-06T03:44:55.078Z,19.40
2022-12-06T03:46:12.285Z,19.15
2022-12-06T03:47:27.637Z,21.17
2022-12-06T03:48:37.843Z,20.63
2022-12-06T03:49:44.807Z,18.83
2022-12-06T03:50:52.968Z,23.15
2022-12-06T03:51:58.800Z,20.90
2022-12-06T03:53:00.891Z,20.80
2022-12-06T03:54:04.405Z,18.55
2022-12-06T03:55:06.851Z,16.75
2022-12-06T03:56:08.648Z,17.97
2022-12-06T03:57:10.222Z,17.02
2022-12-06T03:58:12.513Z,14.15
2022-12-06T03:59:14.047Z,17.48
2022-12-06T04:00:16.684Z,16.27
2022-12-06T04:01:18.332Z,19.20
2022-12-06T04:02:19.914Z,14.30
2022-12-06T04:03:21.585Z,18.50
2022-12-06T04:04:25.079Z,14.13
2022-12-06T04:05:26.617Z,21.30
2022-12-06T04:06:28.160Z,15.10
2022-12-06T04:07:29.712Z,16.60
2022-12-06T04:08:31.359Z,15.85
2022-12-06T04:09:51.195Z,15.80
2022-12-06T04:10:52.769Z,18.13
2022-12-06T04:11:54.316Z,15.45
2022-12-06T04:13:01.535Z,14.43
2022-12-06T04:14:03.144Z,15.93
2022-12-06T04:15:05.714Z,14.57
2022-12-06T04:16:25.937Z,18.73
2022-12-06T04:17:45.801Z,15.80
2022-12-06T04:18:47.806Z,15.30
2022-12-06T04:19:59.046Z,15.10
2022-12-06T04:21:22.632Z,15.10
2022-12-06T04:22:42.581Z,14.77
2022-12-06T04:23:46.152Z,17.40
2022-12-06T04:24:47.803Z,15.77
2022-12-06T04:25:49.442Z,16.08
2022-12-06T04:26:50.989Z,16.75
2022-12-06T04:28:10.838Z,15.60
2022-12-06T04:29:30.813Z,15.33
2022-12-06T04:30:50.602Z,17.23
2022-12-06T04:32:10.524Z,18.02
2022-12-06T04:33:30.494Z,17.08
2022-12-06T04:34:50.696Z,15.30
2022-12-06T04:36:10.883Z,18.08
2022-12-06T04:37:30.797Z,15.88
2022-12-06T04:38:44.787Z,14.52
2022-12-06T04:39:46.478Z,18.25
2022-12-06T04:40:48.322Z,18.38
2022-12-06T04:42:08.433Z,18.10
2022-12-06T04:43:29.036Z,17.88
2022-12-06T04:44:30.600Z,15.63
2022-12-06T04:45:32.225Z,18.73
2022-12-06T04:46:33.895Z,17.58
2022-12-06T04:47:35.603Z,18.23
2022-12-06T04:48:37.391Z,15.48
2022-12-06T04:49:40.347Z,15.40
2022-12-06T04:50:47.593Z,15.10
2022-12-06T04:51:49.209Z,16.75
2022-12-06T04:52:51.022Z,17.83
2022-12-06T04:53:52.568Z,22.17
2022-12-06T04:54:54.095Z,21.77
2022-12-06T04:55:55.696Z,18.88
2022-12-06T04:56:57.928Z,20.88
2022-12-06T04:57:59.496Z,19.80
2022-12-06T04:59:01.206Z,18.35
2022-12-06T05:00:03.142Z,20.65
2022-12-06T05:01:05.049Z,22.10
2022-12-06T05:02:07.320Z,19.30
2022-12-06T05:03:09.577Z,20.47
2022-12-06T05:04:11.175Z,21.40
2022-12-06T05:05:12.902Z,19.40
2022-12-06T05:06:14.446Z,19.73
2022-12-06T05:07:16.063Z,18.75
2022-12-06T05:08:17.694Z,19.65
2022-12-06T05:09:19.425Z,19.25
2022-12-06T05:10:20.977Z,18.52
2022-12-06T05:11:22.609Z,17.83
2022-12-06T05:12:24.198Z,17.77
2022-12-06T05:13:25.768Z,18.30
2022-12-06T05:14:27.361Z,19.77
2022-12-06T05:15:29.280Z,20.15
2022-12-06T05:16:31.184Z,20.30
2022-12-06T05:17:32.809Z,19.50
2022-12-06T05:18:34.529Z,19.50
2022-12-06T05:19:36.118Z,21.00
2022-12-06T05:20:37.735Z,20.65
2022-12-06T05:21:39.466Z,21.00
2022-12-06T05:22:41.290Z,22.77
2022-12-06T05:23:42.878Z,20.50
2022-12-06T05:24:44.519Z,21.40
2022-12-06T05:25:46.085Z,23.73
2022-12-06T05:26:47.730Z,24.05
2022-12-06T05:27:49.328Z,22.27
2022-12-06T05:28:50.883Z,25.88
2022-12-06T05:29:52.426Z,34.00
2022-12-06T05:30:54.092Z,29.98
2022-12-06T05:31:55.702Z,28.75
2022-12-06T05:32:57.285Z,25.38
2022-12-06T05:33:58.921Z,24.93
2022-12-06T05:35:00.461Z,23.13
2022-12-06T05:36:23.228Z,23.35
2022-12-06T05:37:24.870Z,21.60
2022-12-06T05:38:26.415Z,22.02
2022-12-06T05:39:29.373Z,19.92
2022-12-06T05:40:30.962Z,20.23
2022-12-06T05:41:32.504Z,19.88
2022-12-06T05:42:34.079Z,20.67
2022-12-06T05:43:36.056Z,20.03
2022-12-06T05:44:37.619Z,18.50
2022-12-06T05:45:39.253Z,21.35
2022-12-06T05:46:40.835Z,20.23
2022-12-06T05:47:43.708Z,21.20
2022-12-06T05:48:45.435Z,19.17
2022-12-06T05:49:47.328Z,21.52
2022-12-06T05:50:49.294Z,19.98
2022-12-06T05:51:50.896Z,20.08
2022-12-06T05:52:55.794Z,19.63
2022-12-06T05:53:57.359Z,17.98
2022-12-06T05:54:59.044Z,17.13
2022-12-06T05:56:05.457Z,17.15
2022-12-06T05:57:06.997Z,16.25
2022-12-06T05:58:08.869Z,17.55
2022-12-06T05:59:10.553Z,18.60
2022-12-06T06:00:12.540Z,16.17
2022-12-06T06:01:14.087Z,17.00
2022-12-06T06:02:15.702Z,17.20
2022-12-06T06:03:17.812Z,16.83
2022-12-06T06:04:20.150Z,17.35
2022-12-06T06:05:21.727Z,19.27
2022-12-06T06:06:23.640Z,21.55
2022-12-06T06:07:25.189Z,15.70
2022-12-06T06:08:27.349Z,19.95
2022-12-06T06:09:28.880Z,17.50
2022-12-06T06:10:30.496Z,15.73
2022-12-06T06:11:32.047Z,16.40
2022-12-06T06:12:33.613Z,19.17
2022-12-06T06:13:35.163Z,17.55
2022-12-06T06:14:36.894Z,14.70
2022-12-06T06:15:38.881Z,19.77
2022-12-06T06:16:40.508Z,16.95
2022-12-06T06:17:43.290Z,15.05
2022-12-06T06:18:44.833Z,15.75
2022-12-06T06:19:50.087Z,15.70
2022-12-06T06:21:00.937Z,17.88
2022-12-06T06:22:02.491Z,16.88
2022-12-06T06:23:04.055Z,14.68
2022-12-06T06:24:05.946Z,13.35
2022-12-06T06:25:07.981Z,13.48
2022-12-06T06:26:10.404Z,14.50
2022-12-06T06:27:11.941Z,15.00
2022-12-06T06:28:13.697Z,14.23
2022-12-06T06:29:15.699Z,11.85
2022-12-06T06:30:17.651Z,15.18
2022-12-06T06:31:19.343Z,12.68
2022-12-06T06:32:21.102Z,9.70
2022-12-06T06:33:22.671Z,9.32
2022-12-06T06:34:24.957Z,9.93
2022-12-06T06:35:26.821Z,10.25
2022-12-06T06:36:28.396Z,9.90
2022-12-06T06:37:29.951Z,9.73
2022-12-06T06:38:31.521Z,8.70
2022-12-06T06:39:34.264Z,7.63
2022-12-06T06:40:35.874Z,6.70
2022-12-06T06:41:37.524Z,6.55
2022-12-06T06:42:39.447Z,9.18
2022-12-06T06:43:40.992Z,8.13
2022-12-06T06:44:42.610Z,5.15
2022-12-06T06:45:54.947Z,6.07
2022-12-06T06:46:56.653Z,6.17
2022-12-06T06:47:58.411Z,6.20
2022-12-06T06:49:00.396Z,8.88
2022-12-06T06:50:02.109Z,7.63
2022-12-06T06:51:09.145Z,7.72
2022-12-06T06:52:10.787Z,9.88
2022-12-06T06:53:12.362Z,11.90
2022-12-06T06:54:15.500Z,8.23
2022-12-06T06:55:17.163Z,8.32
2022-12-06T06:56:19.656Z,25.27
2022-12-06T06:57:21.466Z,7.90
2022-12-06T06:58:23.310Z,8.48
2022-12-06T06:59:24.996Z,9.98
2022-12-06T07:00:26.534Z,9.13
2022-12-06T07:01:28.277Z,9.32
2022-12-06T07:02:30.057Z,8.95
2022-12-06T07:03:31.726Z,10.50
2022-12-06T07:04:33.262Z,13.32
2022-12-06T07:05:35.422Z,10.70
2022-12-06T07:06:36.968Z,8.30
2022-12-06T07:07:38.524Z,9.57
2022-12-06T07:08:40.418Z,9.00
2022-12-06T07:09:42.100Z,9.88
2022-12-06T07:10:48.682Z,10.68
2022-12-06T07:11:50.302Z,8.48
2022-12-06T07:12:52.072Z,8.90
2022-12-06T07:13:53.650Z,9.80
2022-12-06T07:14:55.244Z,7.82
2022-12-06T07:15:58.399Z,7.82
2022-12-06T07:16:59.995Z,7.15
2022-12-06T07:18:01.649Z,6.30
2022-12-06T07:19:08.679Z,6.38
2022-12-06T07:20:10.868Z,6.15
2022-12-06T07:21:13.481Z,5.70
2022-12-06T07:22:15.036Z,7.18
2022-12-06T07:23:16.592Z,7.00
2022-12-06T07:24:18.351Z,7.38
2022-12-06T07:25:19.987Z,8.93
2022-12-06T07:26:22.624Z,8.32
2022-12-06T07:27:24.171Z,10.85
2022-12-06T07:28:25.740Z,8.40
2022-12-06T07:29:27.384Z,11.88
2022-12-06T07:30:29.068Z,9.55
2022-12-06T07:31:30.863Z,8.20
2022-12-06T07:32:36.974Z,11.30
2022-12-06T07:33:38.861Z,7.68
2022-12-06T07:34:40.538Z,8.55
2022-12-06T07:36:11.043Z,12.82
2022-12-06T07:37:05.250Z,7.13
2022-12-06T07:38:06.833Z,7.38
2022-12-06T07:39:14.258Z,7.93
2022-12-06T07:40:16.780Z,11.27
2022-12-06T07:41:37.079Z,13.20
2022-12-06T07:43:01.407Z,8.65
2022-12-06T07:44:21.594Z,7.47
2022-12-06T07:45:23.323Z,28.83
2022-12-06T07:46:25.005Z,44.70
2022-12-06T07:47:26.971Z,10.80
2022-12-06T07:48:28.561Z,11.30
2022-12-06T07:49:30.205Z,14.43
2022-12-06T07:50:33.138Z,16.97
2022-12-06T07:51:34.724Z,12.48
2022-12-06T07:52:36.494Z,25.30
2022-12-06T07:53:38.050Z,13.85
2022-12-06T07:54:39.714Z,9.80
2022-12-06T07:55:41.618Z,9.38
2022-12-06T07:56:43.260Z,8.95
2022-12-06T07:57:44.876Z,14.80
2022-12-06T07:58:46.426Z,16.55
2022-12-06T07:59:48.038Z,25.00
2022-12-06T08:00:49.664Z,34.87
2022-12-06T08:01:52.565Z,24.83
2022-12-06T08:02:54.224Z,20.45
2022-12-06T08:03:56.332Z,16.52
2022-12-06T08:04:58.640Z,66.05
2022-12-06T08:06:00.379Z,53.78
2022-12-06T08:07:01.928Z,56.15
2022-12-06T08:08:03.640Z,39.10
2022-12-06T08:09:05.544Z,27.75
2022-12-06T08:10:07.890Z,12.60
2022-12-06T08:11:09.538Z,21.27
2022-12-06T08:12:11.104Z,12.73
2022-12-06T08:13:12.672Z,9.40
2022-12-06T08:14:15.940Z,9.55
2022-12-06T08:15:17.646Z,8.43
2022-12-06T08:16:19.290Z,8.77
2022-12-06T08:17:20.887Z,9.57
2022-12-06T08:18:22.484Z,7.20
2022-12-06T08:19:24.091Z,8.07
2022-12-06T08:20:25.720Z,6.25
2022-12-06T08:21:27.368Z,8.77
2022-12-06T08:22:29.059Z,6.53
2022-12-06T08:23:34.090Z,5.88
2022-12-06T08:24:36.192Z,5.65
2022-12-06T08:25:37.844Z,5.80
2022-12-06T08:26:39.421Z,5.85
2022-12-06T08:27:40.975Z,5.25
2022-12-06T08:28:43.417Z,6.07
2022-12-06T08:29:45.586Z,4.50
2022-12-06T08:30:47.262Z,6.47
2022-12-06T08:31:48.983Z,5.33
2022-12-06T08:32:50.525Z,5.18
2022-12-06T08:33:52.110Z,5.30
2022-12-06T08:34:53.675Z,5.28
2022-12-06T08:35:55.465Z,5.13
2022-12-06T08:37:03.005Z,5.75
2022-12-06T08:38:04.979Z,6.60
2022-12-06T08:39:07.049Z,9.27
2022-12-06T08:40:09.085Z,5.80
2022-12-06T08:41:30.732Z,6.90
2022-12-06T08:42:32.375Z,6.00
2022-12-06T08:43:33.946Z,5.93
2022-12-06T08:44:36.491Z,6.70
2022-12-06T08:45:38.069Z,5.50
2022-12-06T08:46:39.861Z,5.80
2022-12-06T08:47:41.809Z,5.57
2022-12-06T08:48:43.755Z,6.75
2022-12-06T08:49:45.398Z,5.88
2022-12-06T08:50:47.023Z,5.65
2022-12-06T08:51:48.913Z,6.25
2022-12-06T08:52:50.447Z,5.30
2022-12-06T08:53:52.671Z,5.93
2022-12-06T08:54:54.243Z,5.90
2022-12-06T08:56:02.390Z,4.38
2022-12-06T08:57:04.559Z,6.13
2022-12-06T08:58:06.108Z,5.50
2022-12-06T08:59:07.684Z,9.00
2022-12-06T09:00:10.049Z,6.93
2022-12-06T09:01:22.139Z,4.40
2022-12-06T09:02:23.832Z,4.45
2022-12-06T09:03:25.424Z,4.50
2022-12-06T09:04:28.444Z,5.68
2022-12-06T09:05:30.069Z,7.20
2022-12-06T09:06:31.703Z,4.90
2022-12-06T09:07:33.300Z,5.95
2022-12-06T09:08:35.316Z,5.38
2022-12-06T09:09:37.317Z,5.78
2022-12-06T09:10:38.895Z,6.20
2022-12-06T09:11:40.596Z,6.40
2022-12-06T09:12:42.169Z,9.10
2022-12-06T09:13:43.868Z,5.43
2022-12-06T09:14:45.495Z,5.13
2022-12-06T09:15:47.120Z,7.00
2022-12-06T09:16:50.379Z,5.20
2022-12-06T09:17:51.934Z,4.90
2022-12-06T09:18:53.568Z,4.85
2022-12-06T09:19:55.129Z,6.78
2022-12-06T09:20:56.803Z,12.40
2022-12-06T09:21:58.355Z,9.27
2022-12-06T09:22:59.905Z,5.93
2022-12-06T09:24:01.659Z,4.70
2022-12-06T09:25:03.363Z,5.45
2022-12-06T09:26:05.415Z,7.60
2022-12-06T09:27:06.985Z,4.97
2022-12-06T09:28:08.649Z,5.30
2022-12-06T09:29:10.352Z,4.95
2022-12-06T09:30:12.198Z,4.10
2022-12-06T09:31:13.825Z,4.53
2022-12-06T09:32:15.459Z,5.47
2022-12-06T09:33:17.020Z,5.68
2022-12-06T09:34:18.697Z,6.60
2022-12-06T09:35:24.995Z,5.85
2022-12-06T09:36:28.225Z,4.90
2022-12-06T09:37:29.788Z,4.65
2022-12-06T09:38:31.342Z,5.85
2022-12-06T09:39:37.210Z,5.68
2022-12-06T09:41:01.911Z,5.60
2022-12-06T09:42:12.203Z,4.82
2022-12-06T09:43:24.358Z,4.68
2022-12-06T09:44:54.647Z,5.72
2022-12-06T09:46:28.482Z,4.40
2022-12-06T09:47:58.099Z,4.72
2022-12-06T09:49:09.937Z,7.60
2022-12-06T09:50:35.917Z,5.47
2022-12-06T09:51:51.435Z,6.65
2022-12-06T09:53:17.527Z,8.48
2022-12-06T09:54:26.417Z,17.73
2022-12-06T09:55:44.485Z,25.83
2022-12-06T09:56:50.865Z,22.80
2022-12-06T09:58:08.743Z,19.63
2022-12-06T09:59:19.685Z,16.90
2022-12-06T10:00:23.311Z,23.30
2022-12-06T10:01:46.477Z,14.77
2022-12-06T10:03:28.072Z,19.25
2022-12-06T10:04:52.746Z,15.30
2022-12-06T10:06:02.704Z,13.43
2022-12-06T10:07:16.042Z,12.77
2022-12-06T10:08:29.414Z,15.98
2022-12-06T10:10:05.204Z,11.27
2022-12-06T10:11:12.592Z,7.43
2022-12-06T10:12:29.073Z,9.63
2022-12-06T10:13:45.909Z,7.43
2022-12-06T10:15:17.988Z,7.40
2022-12-06T10:16:31.502Z,7.10
2022-12-06T10:17:52.443Z,8.60
2022-12-06T10:19:19.023Z,6.72
2022-12-06T10:20:53.990Z,5.55
2022-12-06T10:22:28.013Z,5.18
2022-12-06T10:23:50.222Z,5.22
2022-12-06T10:25:23.345Z,5.03
2022-12-06T10:26:38.294Z,4.40
2022-12-06T10:27:53.221Z,6.68
2022-12-06T10:28:54.758Z,5.35
2022-12-06T10:30:23.243Z,5.10
2022-12-06T10:31:28.539Z,4.82
2022-12-06T10:32:36.486Z,4.40
2022-12-06T10:34:11.558Z,5.45
2022-12-06T10:35:24.595Z,5.43
2022-12-06T10:36:45.266Z,5.82
2022-12-06T10:37:59.286Z,6.43
2022-12-06T10:39:06.877Z,4.60
2022-12-06T10:40:14.579Z,5.32
2022-12-06T10:41:27.037Z,4.93
2022-12-06T10:42:35.871Z,4.85
2022-12-06T10:43:52.771Z,4.70
2022-12-06T10:44:57.507Z,4.78
2022-12-06T10:46:42.639Z,5.35
2022-12-06T10:47:44.462Z,3.97
2022-12-06T10:48:51.737Z,4.63
2022-12-06T10:50:06.751Z,4.85
2022-12-06T10:51:12.543Z,5.40
2022-12-06T10:52:19.616Z,4.95
2022-12-06T10:53:21.202Z,4.60
2022-12-06T10:54:28.142Z,5.10
2022-12-06T10:55:45.888Z,4.38
2022-12-06T10:56:47.522Z,4.90
2022-12-06T10:57:56.278Z,4.72
2022-12-06T10:59:35.139Z,5.97
2022-12-06T11:00:57.043Z,9.32
2022-12-06T11:02:00.678Z,4.10
2022-12-06T11:03:13.130Z,3.97
2022-12-06T11:04:20.266Z,3.65
2022-12-06T11:05:29.998Z,3.33
2022-12-06T11:06:40.395Z,5.30
2022-12-06T11:07:43.505Z,5.95
2022-12-06T11:08:50.863Z,4.22
2022-12-06T11:09:53.881Z,3.88
2022-12-06T11:10:56.030Z,5.15
2022-12-06T11:11:57.661Z,7.68
2022-12-06T11:13:06.274Z,5.55
2022-12-06T11:14:34.069Z,6.97
2022-12-06T11:15:36.307Z,4.53
2022-12-06T11:16:43.313Z,4.47
2022-12-06T11:17:50.719Z,4.82
2022-12-06T11:18:52.306Z,4.30
2022-12-06T11:20:00.154Z,3.17
2022-12-06T11:21:06.576Z,3.50
2022-12-06T11:22:24.870Z,3.42
2022-12-06T11:23:40.646Z,3.88
2022-12-06T11:24:50.791Z,3.50
2022-12-06T11:26:18.299Z,3.87
2022-12-06T11:27:22.887Z,5.40
2022-12-06T11:28:36.506Z,4.78
2022-12-06T11:29:38.320Z,5.03
2022-12-06T11:30:39.915Z,3.40
2022-12-06T11:31:46.878Z,3.22
2022-12-06T11:32:50.099Z,4.57
2022-12-06T11:33:51.676Z,4.32
2022-12-06T11:34:57.493Z,4.20
2022-12-06T11:36:04.032Z,5.57
2022-12-06T11:37:05.965Z,3.70
2022-12-06T11:38:07.682Z,3.63
2022-12-06T11:39:13.744Z,5.75
2022-12-06T11:40:37.729Z,3.50
2022-12-06T11:41:39.317Z,4.13
2022-12-06T11:42:40.958Z,3.60
2022-12-06T11:43:42.529Z,4.15
2022-12-06T11:44:49.783Z,3.95
2022-12-06T11:45:51.744Z,4.82
2022-12-06T11:47:01.023Z,5.03
2022-12-06T11:48:12.215Z,4.27
2022-12-06T11:49:17.163Z,5.57
2022-12-06T11:50:19.485Z,4.40
2022-12-06T11:51:23.411Z,4.50
2022-12-06T11:52:36.275Z,5.90
2022-12-06T11:53:47.478Z,6.32
2022-12-06T11:54:55.080Z,5.78
2022-12-06T11:56:24.173Z,4.75
2022-12-06T11:57:51.910Z,6.00
2022-12-06T11:59:11.540Z,6.13
2022-12-06T12:00:20.858Z,5.33
2022-12-06T12:01:22.501Z,6.18
2022-12-06T12:02:31.478Z,4.55
2022-12-06T12:03:34.934Z,9.27
2022-12-06T12:04:43.053Z,4.13
2022-12-06T12:05:44.642Z,3.78
2022-12-06T12:06:46.243Z,4.82
2022-12-06T12:07:52.136Z,4.00
2022-12-06T12:09:00.829Z,3.47
2022-12-06T12:10:04.151Z,3.92
2022-12-06T12:11:05.769Z,4.00
2022-12-06T12:12:15.137Z,4.50
2022-12-06T12:13:38.248Z,6.38
2022-12-06T12:14:40.343Z,12.07
2022-12-06T12:15:49.880Z,19.15
2022-12-06T12:16:54.304Z,29.40
2022-12-06T12:17:56.253Z,24.40
2022-12-06T12:19:02.796Z,22.38
2022-12-06T12:20:06.499Z,39.80
2022-12-06T12:21:08.152Z,12.77
2022-12-06T12:22:29.536Z,17.17
2022-12-06T12:23:38.829Z,14.10
2022-12-06T12:26:15.597Z,15.32
2022-12-06T12:27:40.326Z,20.20
2022-12-06T12:28:45.575Z,7.15
2022-12-06T12:29:47.201Z,24.42
2022-12-06T12:30:53.580Z,11.85
2022-12-06T12:31:59.699Z,13.73
2022-12-06T12:33:07.264Z,18.80
2022-12-06T12:34:26.987Z,16.17
2022-12-06T12:35:28.670Z,9.00
2022-12-06T12:36:30.491Z,12.82
2022-12-06T12:37:32.142Z,27.20
2022-12-06T12:38:37.788Z,13.57
2022-12-06T12:39:41.479Z,47.58
2022-12-06T12:41:02.440Z,12.20
2022-12-06T12:42:04.082Z,6.78
2022-12-06T12:43:11.891Z,12.43
2022-12-06T12:44:42.443Z,8.80
2022-12-06T12:46:10.003Z,7.63
2022-12-06T12:47:19.952Z,7.82
2022-12-06T12:48:25.573Z,9.85
2022-12-06T12:49:38.596Z,8.15
2022-12-06T12:50:40.220Z,10.25
2022-12-06T12:51:47.818Z,11.02
2022-12-06T12:52:50.257Z,6.80
2022-12-06T12:53:57.271Z,6.88
2022-12-06T12:55:14.144Z,4.30
2022-12-06T12:56:17.253Z,5.15
2022-12-06T12:57:19.273Z,5.20
2022-12-06T12:58:20.865Z,4.15
2022-12-06T12:59:24.698Z,4.53
2022-12-06T13:00:35.334Z,4.40
2022-12-06T13:01:41.386Z,4.22
2022-12-06T13:02:43.447Z,4.10
2022-12-06T13:03:52.590Z,5.80
2022-12-06T13:05:31.273Z,5.55
2022-12-06T13:06:57.164Z,7.45
2022-12-06T13:08:04.324Z,7.25
2022-12-06T13:09:06.031Z,8.03
2022-12-06T13:10:30.281Z,7.43
2022-12-06T13:11:31.896Z,7.63
2022-12-06T13:12:41.423Z,5.50
2022-12-06T13:13:47.931Z,6.45
2022-12-06T13:14:56.013Z,4.85
2022-12-06T13:15:57.672Z,4.13
2022-12-06T13:17:01.067Z,4.28
2022-12-06T13:18:14.175Z,5.32
2022-12-06T13:19:16.951Z,4.65
2022-12-06T13:20:28.549Z,3.70
2022-12-06T13:21:37.673Z,3.60
2022-12-06T13:22:45.242Z,4.25
2022-12-06T13:23:48.210Z,3.92
2022-12-06T13:25:02.764Z,3.92
2022-12-06T13:26:12.979Z,3.67
2022-12-06T13:27:16.032Z,4.72
2022-12-06T13:28:19.697Z,4.18
2022-12-06T13:29:33.022Z,4.18
2022-12-06T13:30:35.796Z,4.55
2022-12-06T13:31:38.404Z,5.50
2022-12-06T13:32:43.164Z,4.90
2022-12-06T13:33:48.187Z,4.93
2022-12-06T13:34:54.459Z,6.13
2022-12-06T13:35:59.621Z,9.88
2022-12-06T13:37:01.629Z,14.10
2022-12-06T13:38:26.154Z,26.52
2022-12-06T13:39:31.201Z,12.23
2022-12-06T13:40:32.842Z,6.88
2022-12-06T13:41:52.947Z,11.73
2022-12-06T13:42:54.594Z,29.60
2022-12-06T13:43:56.239Z,25.33
2022-12-06T13:44:59.827Z,21.40
2022-12-06T13:46:07.471Z,24.30
2022-12-06T13:47:27.627Z,18.73
2022-12-06T13:48:48.866Z,31.17
2022-12-06T13:49:50.441Z,19.35
2022-12-06T13:50:55.582Z,31.95
2022-12-06T13:51:57.152Z,23.08
2022-12-06T13:53:02.268Z,34.63
2022-12-06T13:54:03.936Z,22.40
2022-12-06T13:55:24.109Z,13.65
2022-12-06T13:56:30.566Z,23.40
2022-12-06T13:57:32.149Z,8.35
2022-12-06T13:58:38.105Z,20.00
2022-12-06T13:59:39.884Z,14.88
2022-12-06T14:00:41.517Z,22.73
2022-12-06T14:01:46.810Z,10.75
2022-12-06T14:02:48.637Z,13.70
2022-12-06T14:03:56.257Z,11.48
2022-12-06T14:04:57.880Z,15.47
2022-12-06T14:06:14.751Z,18.05
2022-12-06T14:08:17.714Z,7.50
2022-12-06T14:09:19.442Z,12.97
2022-12-06T14:10:21.014Z,9.65
2022-12-06T14:11:24.840Z,15.25
2022-12-06T14:12:27.827Z,21.20
2022-12-06T14:13:29.400Z,13.68
2022-12-06T14:14:30.968Z,10.95
2022-12-06T14:15:32.693Z,12.43
2022-12-06T14:16:54.555Z,23.40
2022-12-06T14:18:08.177Z,44.00
2022-12-06T14:19:19.562Z,43.70
2022-12-06T14:20:23.351Z,19.13
2022-12-06T14:21:30.844Z,24.23
2022-12-06T14:22:34.281Z,18.88
2022-12-06T14:23:41.771Z,7.88