createdAt,value
2022-12-06T00:01:09.997Z,3.00
2022-12-06T00:03:38.967Z,3.10
2022-12-06T00:06:10.103Z,3.27
2022-12-06T00:08:38.668Z,2.90
2022-12-06T00:11:17.177Z,3.10
2022-12-06T00:13:45.461Z,1.80
2022-12-06T00:16:16.135Z,2.87
2022-12-06T00:18:45.445Z,2.57
2022-12-06T00:21:16.852Z,3.13
2022-12-06T00:23:49.968Z,3.67
2022-12-06T00:26:17.840Z,3.53
2022-12-06T00:28:45.553Z,2.90
2022-12-06T00:31:16.421Z,2.97
2022-12-06T00:33:44.308Z,3.37
2022-12-06T00:36:16.687Z,3.50
2022-12-06T00:38:44.722Z,1.88
2022-12-06T00:41:15.326Z,2.33
2022-12-06T00:43:43.070Z,2.47
2022-12-06T00:46:17.589Z,2.13
2022-12-06T00:48:46.134Z,2.50
2022-12-06T00:51:14.525Z,2.00
2022-12-06T00:53:42.484Z,2.27
2022-12-06T00:56:09.950Z,2.17
2022-12-06T00:58:40.244Z,3.00
2022-12-06T01:01:10.307Z,3.33
2022-12-06T01:03:38.227Z,1.90
2022-12-06T01:06:08.014Z,3.50
2022-12-06T01:08:36.833Z,2.13
2022-12-06T01:11:05.337Z,2.77
2022-12-06T01:13:32.971Z,2.97
2022-12-06T01:16:16.999Z,2.57
2022-12-06T01:18:45.778Z,1.87
2022-12-06T01:21:15.613Z,3.83
2022-12-06T01:23:44.311Z,2.30
2022-12-06T01:26:17.473Z,2.17
2022-12-06T01:28:45.207Z,3.67
2022-12-06T01:31:13.220Z,3.47
2022-12-06T01:33:40.653Z,2.80
2022-12-06T01:36:08.556Z,3.77
2022-12-06T01:38:35.923Z,3.43
2022-12-06T01:41:03.531Z,3.60
2022-12-06T01:43:34.152Z,2.10
2022-12-06T01:46:11.067Z,3.50
2022-12-06T01:48:39.324Z,2.83
2022-12-06T01:51:09.700Z,3.03
2022-12-06T01:53:38.974Z,2.57
2022-12-06T01:56:08.144Z,2.50
2022-12-06T01:58:40.765Z,3.30
2022-12-06T02:01:09.873Z,3.23
2022-12-06T02:03:37.763Z,2.27
2022-12-06T02:06:08.183Z,2.93
2022-12-06T02:08:37.010Z,4.00
2022-12-06T02:11:05.609Z,2.73
2022-12-06T02:13:36.121Z,3.40
2022-12-06T02:16:28.008Z,3.67
2022-12-06T02:19:06.047Z,2.60
2022-12-06T02:21:47.214Z,2.13
2022-12-06T02:24:39.348Z,4.07
2022-12-06T02:27:34.330Z,3.05
2022-12-06T02:30:32.841Z,1.77
2022-12-06T02:33:06.774Z,2.43
2022-12-06T02:35:46.670Z,2.60
2022-12-06T02:38:32.246Z,2.93
2022-12-06T02:41:04.552Z,2.20
2022-12-06T02:43:41.783Z,2.25
2022-12-06T02:46:12.485Z,3.53
2022-12-06T02:48:41.491Z,2.97
2022-12-06T02:51:14.045Z,2.73
2022-12-06T02:56:12.400Z,2.87
2022-12-06T02:58:39.948Z,2.10
2022-12-06T03:01:15.495Z,3.90
2022-12-06T03:04:04.375Z,2.67
2022-12-06T03:06:53.471Z,3.07
2022-12-06T03:09:51.684Z,3.50
2022-12-06T03:12:39.736Z,2.90
2022-12-06T03:15:24.065Z,3.70
2022-12-06T03:18:11.726Z,2.17
2022-12-06T03:20:46.451Z,3.50
2022-12-06T03:23:20.467Z,3.47
2022-12-06T03:25:50.414Z,2.43
2022-12-06T03:28:19.757Z,2.53
2022-12-06T03:30:51.353Z,2.30
2022-12-06T03:33:23.407Z,2.30
2022-12-06T03:35:53.426Z,2.53
2022-12-06T03:38:29.699Z,2.57
2022-12-06T03:41:00.539Z,4.13
2022-12-06T03:43:28.068Z,4.17
2022-12-06T03:46:07.808Z,3.43
2022-12-06T03:48:42.176Z,3.20
2022-12-06T03:51:14.159Z,2.47
2022-12-06T03:53:58.254Z,2.20
2022-12-06T03:56:27.265Z,2.57
2022-12-06T03:58:55.005Z,2.70
2022-12-06T04:01:22.591Z,2.80
2022-12-06T04:03:50.384Z,2.23
2022-12-06T04:06:17.906Z,1.60
2022-12-06T04:08:45.516Z,3.50
2022-12-06T04:11:12.999Z,3.93
2022-12-06T04:13:41.020Z,4.23
2022-12-06T04:16:29.055Z,2.87
2022-12-06T04:18:56.730Z,3.57
2022-12-06T04:21:39.468Z,3.60
2022-12-06T04:24:07.038Z,3.47
2022-12-06T04:26:34.420Z,3.20
2022-12-06T04:29:17.015Z,3.50
2022-12-06T04:34:42.350Z,3.67
2022-12-06T04:39:52.697Z,2.90
2022-12-06T04:42:35.556Z,3.90
2022-12-06T04:45:03.696Z,2.57
2022-12-06T04:47:32.129Z,3.93
2022-12-06T04:49:59.880Z,3.20
2022-12-06T04:52:31.297Z,4.00
2022-12-06T04:55:01.642Z,4.07
2022-12-06T04:57:30.888Z,3.27
2022-12-06T05:00:00.157Z,4.27
2022-12-06T05:02:29.990Z,3.33
2022-12-06T05:04:57.963Z,3.07
2022-12-06T05:07:25.496Z,3.43
2022-12-06T05:09:52.837Z,3.67
2022-12-06T05:12:20.176Z,4.07
2022-12-06T05:14:47.665Z,3.93
2022-12-06T05:17:14.967Z,3.73
2022-12-06T05:19:42.436Z,3.67
2022-12-06T05:22:09.801Z,2.13
2022-12-06T05:24:37.148Z,4.80
2022-12-06T05:27:04.642Z,3.40
2022-12-06T05:29:33.709Z,3.67
2022-12-06T05:32:01.312Z,3.87
2022-12-06T05:34:31.917Z,4.33
2022-12-06T05:36:59.548Z,3.00
2022-12-06T05:39:27.467Z,4.30
2022-12-06T05:41:57.760Z,3.50
2022-12-06T05:44:25.104Z,4.63
2022-12-06T05:46:52.703Z,4.77
2022-12-06T05:49:20.316Z,5.20
2022-12-06T05:51:48.400Z,3.33
2022-12-06T05:54:17.018Z,5.00
2022-12-06T05:56:44.856Z,4.80
2022-12-06T05:59:12.318Z,4.77
2022-12-06T06:01:40.757Z,4.40
2022-12-06T06:04:09.239Z,5.27
2022-12-06T06:06:36.821Z,5.00
2022-12-06T06:09:04.951Z,5.10
2022-12-06T06:11:32.531Z,5.17
2022-12-06T06:14:00.126Z,6.07
2022-12-06T06:16:27.767Z,5.60
2022-12-06T06:18:55.329Z,5.10
2022-12-06T06:21:23.449Z,5.70
2022-12-06T06:23:50.904Z,5.63
2022-12-06T06:26:18.211Z,5.23
2022-12-06T06:28:45.811Z,5.00
2022-12-06T06:31:13.455Z,5.67
2022-12-06T06:33:56.216Z,5.13
2022-12-06T06:36:23.627Z,5.70
2022-12-06T06:38:51.170Z,5.23
2022-12-06T06:41:18.739Z,5.90
2022-12-06T06:43:46.109Z,5.30
2022-12-06T06:46:13.628Z,5.70
2022-12-06T06:48:41.168Z,5.80
2022-12-06T06:51:11.131Z,5.47
2022-12-06T06:53:39.125Z,5.37
2022-12-06T06:56:07.187Z,6.07
2022-12-06T06:58:35.114Z,5.50
2022-12-06T07:01:05.719Z,6.10
2022-12-06T07:03:33.927Z,5.77
2022-12-06T07:06:03.860Z,5.80
2022-12-06T07:08:32.457Z,5.67
2022-12-06T07:11:00.133Z,6.43
2022-12-06T07:13:29.176Z,6.03
2022-12-06T07:15:58.485Z,6.33
2022-12-06T07:18:26.708Z,6.13
2022-12-06T07:21:05.195Z,6.30
2022-12-06T07:23:34.408Z,5.93
2022-12-06T07:26:06.575Z,6.50
2022-12-06T07:28:39.104Z,5.68
2022-12-06T07:33:35.657Z,6.20
2022-12-06T07:36:11.875Z,6.00
2022-12-06T07:38:40.276Z,6.60
2022-12-06T07:41:26.441Z,6.07
2022-12-06T07:44:11.604Z,6.43
2022-12-06T07:46:39.086Z,7.13
2022-12-06T07:49:06.723Z,6.53
2022-12-06T07:51:34.627Z,7.03
2022-12-06T07:54:02.492Z,7.03
2022-12-06T07:56:30.082Z,6.63
2022-12-06T07:58:57.713Z,5.97
2022-12-06T08:01:25.205Z,6.63
2022-12-06T08:03:53.786Z,7.30
2022-12-06T08:06:21.232Z,6.30
2022-12-06T08:08:48.831Z,6.67
2022-12-06T08:11:16.160Z,7.03
2022-12-06T08:13:43.495Z,6.57
2022-12-06T08:16:13.222Z,7.23
2022-12-06T08:18:41.930Z,6.60
2022-12-06T08:21:10.195Z,7.27
2022-12-06T08:23:37.968Z,6.83
2022-12-06T08:26:07.720Z,7.77
2022-12-06T08:28:39.541Z,5.93
2022-12-06T08:31:09.463Z,6.68
2022-12-06T08:33:37.580Z,6.77
2022-12-06T08:36:11.359Z,6.87
2022-12-06T08:38:39.866Z,7.30
2022-12-06T08:41:24.282Z,7.43
2022-12-06T08:43:51.691Z,7.17
2022-12-06T08:46:19.147Z,7.40
2022-12-06T08:48:46.648Z,6.70
2022-12-06T08:51:14.038Z,7.47
2022-12-06T08:53:41.619Z,6.70
2022-12-06T08:56:09.645Z,6.80
2022-12-06T08:58:39.369Z,7.97
2022-12-06T09:01:13.714Z,6.33
2022-12-06T09:03:41.283Z,6.63
2022-12-06T09:06:09.054Z,4.77
2022-12-06T09:08:37.534Z,5.00
2022-12-06T09:11:06.052Z,6.27
2022-12-06T09:13:34.447Z,5.27
2022-12-06T09:16:06.574Z,6.93
2022-12-06T09:18:34.471Z,6.80
2022-12-06T09:21:06.618Z,7.17
2022-12-06T09:23:35.215Z,7.35
2022-12-06T09:26:04.073Z,6.30
2022-12-06T09:28:33.961Z,6.33
2022-12-06T09:31:03.120Z,5.63
2022-12-06T09:33:30.486Z,6.03
2022-12-06T09:36:02.154Z,6.03
2022-12-06T09:38:31.361Z,5.73
2022-12-06T09:41:28.426Z,5.90
2022-12-06T09:44:15.445Z,5.60
2022-12-06T09:47:06.008Z,5.60
2022-12-06T09:49:56.623Z,5.03
2022-12-06T09:52:54.744Z,4.20
2022-12-06T09:55:44.259Z,6.40
2022-12-06T09:58:34.488Z,5.97
2022-12-06T10:01:22.116Z,5.53
2022-12-06T10:04:12.850Z,5.67
2022-12-06T10:06:55.396Z,5.40
2022-12-06T10:09:43.948Z,5.53
2022-12-06T10:12:24.653Z,5.10
2022-12-06T10:15:17.541Z,5.40
2022-12-06T10:17:59.502Z,4.15
2022-12-06T10:20:40.627Z,6.20
2022-12-06T10:23:25.863Z,4.43
2022-12-06T10:26:14.482Z,5.57
2022-12-06T10:29:07.460Z,4.63
2022-12-06T10:31:54.026Z,3.65
2022-12-06T10:34:30.703Z,5.82
2022-12-06T10:37:23.523Z,4.65
2022-12-06T10:40:02.629Z,6.32
2022-12-06T10:42:37.124Z,6.18
2022-12-06T10:45:45.225Z,5.00
2022-12-06T10:48:21.033Z,5.13
2022-12-06T10:50:56.062Z,5.72
2022-12-06T10:53:28.560Z,5.43
2022-12-06T10:56:01.576Z,5.32
2022-12-06T11:01:09.794Z,5.95
2022-12-06T11:04:07.848Z,5.15
2022-12-06T11:06:44.428Z,5.30
2022-12-06T11:09:42.524Z,6.03
2022-12-06T11:12:37.138Z,4.90
2022-12-06T11:15:22.852Z,5.57
2022-12-06T11:18:02.205Z,4.65
2022-12-06T11:20:38.555Z,4.82
2022-12-06T11:23:27.677Z,5.07
2022-12-06T11:26:11.719Z,5.10
2022-12-06T11:28:44.119Z,4.18
2022-12-06T11:31:32.159Z,4.60
2022-12-06T11:34:00.374Z,4.25
2022-12-06T11:36:29.344Z,5.10
2022-12-06T11:38:57.041Z,4.00
2022-12-06T11:41:31.176Z,4.90
2022-12-06T11:43:58.877Z,3.42
2022-12-06T11:46:27.261Z,4.50
2022-12-06T11:48:57.040Z,4.38
2022-12-06T11:51:25.538Z,4.68
2022-12-06T11:54:07.947Z,3.85
2022-12-06T11:56:39.355Z,3.85
2022-12-06T11:59:27.261Z,4.78
2022-12-06T12:02:01.529Z,4.45
2022-12-06T12:04:38.732Z,5.00
2022-12-06T12:07:19.708Z,4.70
2022-12-06T12:09:55.549Z,4.97
2022-12-06T12:12:48.211Z,4.65
2022-12-06T12:15:19.351Z,4.68
2022-12-06T12:17:53.834Z,3.90
2022-12-06T12:20:30.762Z,4.22
2022-12-06T12:23:19.811Z,3.90
2022-12-06T12:26:20.701Z,3.45
2022-12-06T12:29:16.841Z,3.80
2022-12-06T12:32:04.513Z,4.32
2022-12-06T12:34:37.766Z,4.07
2022-12-06T12:37:21.185Z,5.40
2022-12-06T12:39:53.734Z,3.95
2022-12-06T12:42:33.216Z,4.13
2022-12-06T12:45:04.463Z,3.55
2022-12-06T12:47:32.731Z,4.30
2022-12-06T12:50:20.390Z,4.30
2022-12-06T12:52:48.016Z,3.65
2022-12-06T12:55:19.940Z,4.00
2022-12-06T12:57:51.578Z,4.45
2022-12-06T13:00:21.513Z,3.77
2022-12-06T13:03:00.020Z,4.20
2022-12-06T13:05:34.285Z,4.53
2022-12-06T13:08:25.343Z,4.80
2022-12-06T13:10:59.352Z,5.43
2022-12-06T13:13:34.621Z,4.10
2022-12-06T13:16:10.757Z,4.70
2022-12-06T13:18:45.173Z,4.53
2022-12-06T13:21:37.416Z,4.77
2022-12-06T13:24:24.071Z,4.75
2022-12-06T13:26:57.206Z,3.90
2022-12-06T13:29:50.238Z,4.30
2022-12-06T13:32:22.931Z,3.95
2022-12-06T13:37:34.364Z,4.10
2022-12-06T13:40:05.174Z,3.60
2022-12-06T13:42:44.414Z,4.60
2022-12-06T13:45:42.885Z,4.03
2022-12-06T13:48:45.517Z,4.17
2022-12-06T13:51:47.899Z,3.20
2022-12-06T13:54:30.485Z,3.30
2022-12-06T13:56:59.205Z,2.72
2022-12-06T13:59:38.671Z,3.27
2022-12-06T14:02:41.287Z,4.00
2022-12-06T14:05:44.035Z,3.55
2022-12-06T14:08:13.342Z,2.47
2022-12-06T14:10:40.811Z,2.97
2022-12-06T14:13:12.397Z,2.90
2022-12-06T14:15:41.736Z,3.07
2022-12-06T14:18:20.027Z,3.30
2022-12-06T14:20:50.269Z,3.70
2022-12-06T14:23:41.756Z,2.60
2022-12-06T14:26:28.541Z,4.22
2022-12-06T14:28:59.485Z,5.40
2022-12-06T14:31:30.853Z,3.30
2022-12-06T14:33:59.133Z,3.30
2022-12-06T14:36:33.381Z,3.07
2022-12-06T14:39:11.315Z,3.40
2022-12-06T14:41:57.468Z,2.87
2022-12-06T14:44:32.583Z,2.33
2022-12-06T14:47:03.007Z,2.93
2022-12-06T14:49:49.849Z,2.67
2022-12-06T14:52:24.648Z,3.33
2022-12-06T14:55:11.074Z,3.17
2022-12-06T14:57:47.902Z,2.20
2022-12-06T15:00:27.088Z,2.83
2022-12-06T15:03:23.121Z,3.20
2022-12-06T15:06:09.412Z,3.17
2022-12-06T15:08:55.835Z,2.97
2022-12-06T15:11:52.561Z,3.40
2022-12-06T15:14:47.173Z,2.17
2022-12-06T15:17:26.497Z,3.03
2022-12-06T15:19:54.509Z,3.03
2022-12-06T15:22:29.456Z,3.03
2022-12-06T15:25:20.649Z,3.30
2022-12-06T15:27:55.095Z,3.13
2022-12-06T15:30:23.027Z,2.67
2022-12-06T15:33:01.631Z,3.33
2022-12-06T15:35:32.938Z,3.17
2022-12-06T15:38:07.542Z,3.30
2022-12-06T15:40:42.495Z,3.23
2022-12-06T15:43:36.653Z,3.08
2022-12-06T15:46:05.699Z,4.07
2022-12-06T15:48:35.236Z,2.57
2022-12-06T15:51:10.303Z,2.73
2022-12-06T15:53:39.329Z,3.63
2022-12-06T15:56:11.237Z,3.17
2022-12-06T15:58:47.630Z,3.20
2022-12-06T16:01:22.899Z,2.83
2022-12-06T16:06:35.219Z,3.17
2022-12-06T16:09:03.032Z,3.07
2022-12-06T16:11:42.808Z,3.40
2022-12-06T16:14:13.032Z,3.17
2022-12-06T16:16:48.872Z,2.70
2022-12-06T16:19:19.159Z,3.90
2022-12-06T16:21:58.242Z,3.90
2022-12-06T16:24:31.060Z,4.00
2022-12-06T16:27:08.232Z,3.03
2022-12-06T16:29:45.798Z,3.27
2022-12-06T16:32:22.469Z,3.00
2022-12-06T16:34:54.091Z,3.27
2022-12-06T16:37:24.810Z,3.80
2022-12-06T16:40:03.659Z,3.80
2022-12-06T16:42:44.839Z,3.17
2022-12-06T16:45:14.261Z,3.60
2022-12-06T16:47:47.142Z,3.90
2022-12-06T16:50:26.969Z,3.40
2022-12-06T16:53:04.439Z,4.03
2022-12-06T16:55:41.324Z,3.23
2022-12-06T16:58:11.620Z,2.60
2022-12-06T17:00:49.214Z,3.80
2022-12-06T17:03:17.037Z,3.23
2022-12-06T17:05:47.334Z,3.20
2022-12-06T17:08:22.345Z,2.63
2022-12-06T17:11:14.219Z,3.00
2022-12-06T17:13:44.424Z,3.40
2022-12-06T17:16:19.099Z,3.07
2022-12-06T17:18:51.534Z,3.43
2022-12-06T17:21:22.337Z,2.95
2022-12-06T17:23:52.335Z,2.50
2022-12-06T17:26:26.997Z,3.17
2022-12-06T17:29:00.537Z,2.93
2022-12-06T17:31:34.810Z,3.33
2022-12-06T17:34:08.080Z,3.33
2022-12-06T17:36:52.324Z,2.73
2022-12-06T17:39:25.082Z,2.80
2022-12-06T17:42:11.790Z,2.97
2022-12-06T17:44:48.003Z,3.53
2022-12-06T17:47:16.311Z,3.27
2022-12-06T17:49:48.112Z,3.40
2022-12-06T17:52:16.361Z,2.58
2022-12-06T17:54:47.101Z,2.50
2022-12-06T17:57:18.762Z,3.07
2022-12-06T17:59:48.901Z,2.75
2022-12-06T18:02:23.430Z,2.70
2022-12-06T18:04:51.053Z,2.43
2022-12-06T18:07:21.398Z,2.60
2022-12-06T18:09:49.455Z,2.90
2022-12-06T18:12:18.556Z,2.70
2022-12-06T18:14:46.789Z,3.93
2022-12-06T18:17:21.144Z,3.47
2022-12-06T18:19:48.812Z,2.90
2022-12-06T18:22:16.505Z,3.20
2022-12-06T18:24:49.589Z,3.77
2022-12-06T18:27:17.924Z,2.63
2022-12-06T18:29:45.616Z,4.20
2022-12-06T18:32:14.144Z,3.40
2022-12-06T18:34:41.786Z,4.13
2022-12-06T18:37:09.518Z,3.20
2022-12-06T18:39:37.265Z,3.90
2022-12-06T18:42:07.013Z,3.47
2022-12-06T18:44:34.437Z,4.10
2022-12-06T18:47:02.328Z,2.77
2022-12-06T18:49:30.314Z,2.47
2022-12-06T18:51:58.369Z,4.13
2022-12-06T18:54:27.838Z,3.53
2022-12-06T18:56:59.221Z,3.73
2022-12-06T18:59:32.658Z,2.97
2022-12-06T19:02:01.522Z,2.60
2022-12-06T19:04:29.331Z,3.30
2022-12-06T19:06:57.576Z,3.47
2022-12-06T19:09:25.149Z,3.93
2022-12-06T19:11:52.736Z,2.67
2022-12-06T19:14:20.631Z,2.60
2022-12-06T19:16:51.364Z,3.33
2022-12-06T19:19:22.153Z,2.20
2022-12-06T19:21:51.116Z,2.50
2022-12-06T19:24:24.892Z,2.50
2022-12-06T19:26:54.568Z,2.40
2022-12-06T19:29:22.471Z,2.70
2022-12-06T19:31:50.604Z,2.70
2022-12-06T19:34:24.227Z,2.67
2022-12-06T19:37:11.360Z,2.50
2022-12-06T19:39:39.027Z,2.50
2022-12-06T19:42:21.791Z,2.57
2022-12-06T19:44:49.686Z,2.30
2022-12-06T19:47:20.587Z,2.70
2022-12-06T19:49:50.431Z,2.60
2022-12-06T19:52:17.930Z,2.37
2022-12-06T19:54:45.451Z,2.10
2022-12-06T19:57:13.137Z,3.33
2022-12-06T19:59:40.687Z,2.50
2022-12-06T20:02:11.898Z,2.83
2022-12-06T20:04:44.328Z,2.97
2022-12-06T20:07:12.441Z,2.42
2022-12-06T20:09:40.062Z,2.33
2022-12-06T20:12:08.982Z,2.67
2022-12-06T20:14:41.067Z,1.53
2022-12-06T20:17:12.514Z,2.70
2022-12-06T20:19:43.468Z,2.07
2022-12-06T20:22:13.361Z,2.97
2022-12-06T20:24:41.162Z,2.40
2022-12-06T20:27:09.419Z,2.47
2022-12-06T20:29:40.607Z,2.90
2022-12-06T20:32:08.282Z,2.67
2022-12-06T20:34:35.952Z,1.90
2022-12-06T20:37:08.218Z,2.57
2022-12-06T20:39:38.715Z,2.67
2022-12-06T20:42:07.307Z,3.00
2022-12-06T20:44:35.842Z,2.20
2022-12-06T20:47:05.453Z,1.97
2022-12-06T20:49:33.175Z,1.60
2022-12-06T20:52:03.066Z,2.37
2022-12-06T20:54:30.798Z,2.90
2022-12-06T20:56:58.619Z,2.00
2022-12-06T20:59:26.296Z,2.50
2022-12-06T21:01:55.341Z,2.27
2022-12-06T21:04:22.951Z,2.70
2022-12-06T21:06:50.428Z,2.83
2022-12-06T21:09:17.906Z,3.10
2022-12-06T21:11:45.382Z,2.20
2022-12-06T21:14:14.338Z,2.93
2022-12-06T21:16:43.674Z,1.73
2022-12-06T21:19:14.548Z,2.30
2022-12-06T21:21:48.523Z,1.70
2022-12-06T21:24:19.037Z,2.77
2022-12-06T21:26:49.989Z,2.40
2022-12-06T21:29:26.452Z,2.80
2022-12-06T21:31:57.923Z,2.37
2022-12-06T21:34:25.324Z,1.97
2022-12-06T21:36:52.941Z,2.90
2022-12-06T21:39:22.217Z,1.47
2022-12-06T21:41:50.286Z,2.00
2022-12-06T21:44:17.935Z,1.83
2022-12-06T21:46:45.755Z,1.70
2022-12-06T21:49:13.339Z,2.53
2022-12-06T21:51:40.849Z,2.30
2022-12-06T21:54:08.478Z,2.57
2022-12-06T21:56:36.087Z,2.80
2022-12-06T21:59:04.732Z,2.90
2022-12-06T22:01:32.885Z,3.67
2022-12-06T22:04:03.365Z,2.93
2022-12-06T22:06:31.830Z,2.97
2022-12-06T22:09:05.064Z,2.53
2022-12-06T22:11:33.962Z,2.83
2022-12-06T22:14:01.671Z,3.13
2022-12-06T22:16:29.690Z,3.30
2022-12-06T22:18:58.277Z,2.97
2022-12-06T22:21:28.845Z,2.83
2022-12-06T22:23:58.357Z,2.93
2022-12-06T22:26:28.476Z,2.97
2022-12-06T22:28:56.548Z,3.20
2022-12-06T22:31:26.707Z,3.20
2022-12-06T22:33:54.907Z,3.10
2022-12-06T22:36:23.098Z,3.40
2022-12-06T22:38:52.563Z,2.30
2022-12-06T22:41:20.898Z,3.07
2022-12-06T22:43:54.322Z,3.20
2022-12-06T22:46:22.918Z,3.30
2022-12-06T22:48:50.359Z,2.83
2022-12-06T22:51:20.447Z,3.23
2022-12-06T22:53:52.820Z,3.50
2022-12-06T22:56:20.716Z,3.72
2022-12-06T22:58:48.836Z,2.03
2022-12-06T23:01:19.844Z,3.50
2022-12-06T23:03:49.313Z,3.33
2022-12-06T23:06:18.940Z,3.47
2022-12-06T23:08:46.875Z,3.67
2022-12-06T23:11:19.440Z,4.10
2022-12-06T23:16:17.165Z,3.20
2022-12-06T23:18:47.730Z,3.70
2022-12-06T23:21:20.444Z,3.23
2022-12-06T23:23:50.535Z,3.50
2022-12-06T23:26:21.039Z,4.00
2022-12-06T23:28:48.893Z,3.60
2022-12-06T23:31:20.821Z,3.80
2022-12-06T23:33:51.817Z,3.70
2022-12-06T23:36:23.448Z,3.60
2022-12-06T23:38:51.308Z,4.07
2022-12-06T23:41:21.124Z,3.30
2022-12-06T23:43:48.979Z,3.47
2022-12-06T23:46:22.220Z,3.40
2022-12-06T23:48:51.135Z,3.77
2022-12-06T23:51:21.285Z,3.60
2022-12-06T23:53:54.156Z,4.07
2022-12-06T23:56:25.020Z,3.87
2022-12-06T23:58:53.778Z,3.40
