createdAt,value
2018-10-21T00:00:34.307Z,11.70
2018-10-21T00:03:07.029Z,11.70
2018-10-21T00:05:39.363Z,11.80
2018-10-21T00:08:10.908Z,11.80
2018-10-21T00:10:46.092Z,11.80
2018-10-21T00:13:19.346Z,11.80
2018-10-21T00:15:51.145Z,11.80
2018-10-21T00:18:24.548Z,11.80
2018-10-21T00:20:58.273Z,11.80
2018-10-21T00:23:31.452Z,11.70
2018-10-21T00:26:04.337Z,11.70
2018-10-21T00:28:39.841Z,11.80
2018-10-21T00:31:20.946Z,11.70
2018-10-21T00:33:54.118Z,11.70
2018-10-21T00:36:31.336Z,11.60
2018-10-21T00:41:56.475Z,11.50
2018-10-21T00:44:41.059Z,11.50
2018-10-21T00:47:12.229Z,11.40
2018-10-21T00:49:45.872Z,11.20
2018-10-21T00:52:15.889Z,11.00
2018-10-21T00:54:47.089Z,10.90
2018-10-21T00:57:19.178Z,10.60
2018-10-21T00:59:53.711Z,10.60
2018-10-21T01:02:25.031Z,10.30
2018-10-21T01:04:57.389Z,10.20
2018-10-21T01:07:35.985Z,10.10
2018-10-21T01:10:10.349Z,9.80
2018-10-21T01:12:44.408Z,10.00
2018-10-21T01:15:19.212Z,10.00
2018-10-21T01:17:53.757Z,10.10
2018-10-21T01:20:30.675Z,10.10
2018-10-21T01:23:08.464Z,10.00
2018-10-21T01:25:47.111Z,10.00
2018-10-21T01:28:25.210Z,10.10
2018-10-21T01:31:01.124Z,9.90
2018-10-21T01:36:11.661Z,9.90
2018-10-21T01:38:51.556Z,9.90
2018-10-21T01:41:31.349Z,10.00
2018-10-21T01:44:10.415Z,9.90
2018-10-21T01:49:38.492Z,9.90
2018-10-21T01:55:12.688Z,9.90
2018-10-21T01:57:48.668Z,9.80
2018-10-21T02:06:18.916Z,9.50
2018-10-21T02:11:48.192Z,9.40
2018-10-21T02:17:14.788Z,9.40
2018-10-21T02:19:58.932Z,9.30
2018-10-21T02:22:48.924Z,9.40
2018-10-21T02:28:18.741Z,9.30
2018-10-21T02:52:57.572Z,9.00
2018-10-21T02:55:37.470Z,9.10
2018-10-21T02:58:21.652Z,8.90
2018-10-21T03:01:06.089Z,8.80
2018-10-21T03:06:37.102Z,8.70
2018-10-21T03:09:17.008Z,8.60
2018-10-21T03:11:51.348Z,8.50
2018-10-21T03:19:54.367Z,8.60
2018-10-21T03:22:39.427Z,8.60
2018-10-21T03:25:21.338Z,8.60
2018-10-21T03:27:58.007Z,8.60
2018-10-21T03:30:44.314Z,8.60
2018-10-21T03:33:26.196Z,8.60
2018-10-21T03:36:08.780Z,8.60
2018-10-21T03:41:46.562Z,8.80
2018-10-21T03:44:30.960Z,8.80
2018-10-21T03:47:17.088Z,8.90
2018-10-21T03:52:59.080Z,8.90
2018-10-21T03:55:49.788Z,8.80
2018-10-21T03:58:35.950Z,8.70
2018-10-21T04:01:19.498Z,8.60
2018-10-21T04:03:58.563Z,8.50
2018-10-21T04:06:32.836Z,8.30
2018-10-21T04:09:16.822Z,8.40
2018-10-21T04:11:56.649Z,8.30
2018-10-21T04:14:34.326Z,8.20
2018-10-21T04:19:57.502Z,8.00
2018-10-21T04:22:50.160Z,7.90
2018-10-21T04:25:39.608Z,7.90
2018-10-21T04:28:24.619Z,8.00
2018-10-21T04:31:10.518Z,8.00
2018-10-21T04:33:53.491Z,7.90
2018-10-21T04:36:36.910Z,7.90
2018-10-21T04:39:29.218Z,7.90
2018-10-21T04:42:09.788Z,8.00
2018-10-21T04:44:51.948Z,8.00
2018-10-21T04:47:27.680Z,8.10
2018-10-21T04:50:14.141Z,7.90
2018-10-21T04:52:52.308Z,7.80
2018-10-21T04:55:38.115Z,7.70
2018-10-21T04:58:26.996Z,7.70
2018-10-21T05:01:21.932Z,7.70
2018-10-21T05:04:06.575Z,7.50
2018-10-21T05:06:46.857Z,7.60
2018-10-21T05:09:29.352Z,7.50
2018-10-21T05:12:02.302Z,7.50
2018-10-21T05:14:37.822Z,7.50
2018-10-21T05:20:13.708Z,7.60
2018-10-21T05:28:37.174Z,7.50
2018-10-21T05:31:32.146Z,7.50
2018-10-21T05:34:24.394Z,7.50
2018-10-21T05:40:16.432Z,7.30
2018-10-21T05:43:20.596Z,7.20
2018-10-21T05:49:24.421Z,7.10
2018-10-21T05:55:27.894Z,7.20
2018-10-21T05:58:00.076Z,7.20
2018-10-21T06:00:30.833Z,7.20
2018-10-21T06:03:03.330Z,7.20
2018-10-21T06:05:42.394Z,7.10
2018-10-21T06:08:14.096Z,7.20
2018-10-21T06:10:46.911Z,7.20
2018-10-21T06:13:23.122Z,7.30
2018-10-21T06:15:54.796Z,7.40
2018-10-21T06:18:26.500Z,7.40
2018-10-21T06:20:59.645Z,7.50
2018-10-21T06:23:28.989Z,7.50
2018-10-21T06:25:58.293Z,7.40
2018-10-21T06:28:28.096Z,7.30
2018-10-21T06:30:58.140Z,7.40
2018-10-21T06:33:27.720Z,7.40
2018-10-21T06:36:02.799Z,7.40
2018-10-21T06:38:32.844Z,7.40
2018-10-21T06:41:02.681Z,7.40
2018-10-21T06:43:32.344Z,7.30
2018-10-21T06:46:01.896Z,7.40
2018-10-21T06:48:31.470Z,7.40
2018-10-21T06:51:01.416Z,7.40
2018-10-21T06:53:31.256Z,7.40
2018-10-21T06:56:00.852Z,7.30
2018-10-21T06:58:30.710Z,7.40
2018-10-21T07:01:00.918Z,7.50
2018-10-21T07:03:30.476Z,7.50
2018-10-21T07:06:21.088Z,7.40
2018-10-21T07:08:51.843Z,7.40
2018-10-21T07:11:21.429Z,7.40
2018-10-21T07:13:56.355Z,7.50
2018-10-21T07:16:26.235Z,7.50
2018-10-21T07:18:56.599Z,7.50
2018-10-21T07:21:26.691Z,7.50
2018-10-21T07:23:56.220Z,7.60
2018-10-21T07:26:25.550Z,7.60
2018-10-21T07:28:55.043Z,7.60
2018-10-21T07:31:24.395Z,7.70
2018-10-21T07:33:54.983Z,7.70
2018-10-21T07:36:24.808Z,7.60
2018-10-21T07:38:54.098Z,7.70
2018-10-21T07:41:26.033Z,7.90
2018-10-21T07:43:55.353Z,7.90
2018-10-21T07:46:24.631Z,7.80
2018-10-21T07:48:54.185Z,7.90
2018-10-21T07:51:23.459Z,8.10
2018-10-21T07:53:52.808Z,8.10
2018-10-21T07:56:23.083Z,8.10
2018-10-21T07:58:52.484Z,8.30
2018-10-21T08:01:21.971Z,8.30
2018-10-21T08:03:51.465Z,8.30
2018-10-21T08:06:34.252Z,8.30
2018-10-21T08:09:05.846Z,8.40
2018-10-21T08:11:35.113Z,8.50
2018-10-21T08:14:06.046Z,8.20
2018-10-21T08:16:35.613Z,8.20
2018-10-21T08:19:04.913Z,8.40
2018-10-21T08:21:34.276Z,8.50
2018-10-21T08:24:03.668Z,8.70
2018-10-21T08:26:33.076Z,8.80
2018-10-21T08:29:02.464Z,9.00
2018-10-21T08:31:32.641Z,9.10
2018-10-21T08:34:01.793Z,9.10
2018-10-21T08:36:30.923Z,9.10
2018-10-21T08:39:00.463Z,9.20
2018-10-21T08:41:29.934Z,9.10
2018-10-21T08:43:59.064Z,9.10
2018-10-21T08:46:28.578Z,9.10
2018-10-21T08:48:57.713Z,9.20
2018-10-21T08:51:26.842Z,9.20
2018-10-21T08:53:56.344Z,9.10
2018-10-21T08:56:25.454Z,9.10
2018-10-21T08:58:54.688Z,9.20
2018-10-21T09:01:23.992Z,9.20
2018-10-21T09:03:53.139Z,9.30
2018-10-21T09:06:22.251Z,9.50
2018-10-21T09:08:51.464Z,9.50
2018-10-21T09:11:20.772Z,9.50
2018-10-21T09:13:49.917Z,9.70
2018-10-21T09:16:19.397Z,9.60
2018-10-21T09:18:48.526Z,9.80
2018-10-21T09:21:17.670Z,10.00
2018-10-21T09:23:47.099Z,10.00
2018-10-21T09:26:16.977Z,9.90
2018-10-21T09:28:46.282Z,10.00
2018-10-21T09:31:15.880Z,10.00
2018-10-21T09:33:45.213Z,10.10
2018-10-21T09:36:14.633Z,10.10
2018-10-21T09:38:43.882Z,10.20
2018-10-21T09:41:12.954Z,10.20
2018-10-21T09:43:42.096Z,10.30
2018-10-21T09:46:11.485Z,10.30
2018-10-21T09:48:40.561Z,10.50
2018-10-21T09:51:09.743Z,10.40
2018-10-21T09:53:38.991Z,10.50
2018-10-21T09:56:08.109Z,10.50
2018-10-21T09:58:37.300Z,10.70
2018-10-21T10:01:11.831Z,10.90
2018-10-21T10:03:40.962Z,10.90
2018-10-21T10:06:10.045Z,11.00
2018-10-21T10:08:39.362Z,10.90
2018-10-21T10:11:08.472Z,11.00
2018-10-21T10:13:37.604Z,11.00
2018-10-21T10:16:07.217Z,11.00
2018-10-21T10:18:36.288Z,11.20
2018-10-21T10:21:05.837Z,11.30
2018-10-21T10:23:35.192Z,11.50
2018-10-21T10:26:05.872Z,11.60
2018-10-21T10:28:34.987Z,12.00
2018-10-21T10:31:04.266Z,12.20
2018-10-21T10:33:33.510Z,12.40
2018-10-21T10:36:03.034Z,12.70
2018-10-21T10:38:32.220Z,13.00
2018-10-21T10:41:02.635Z,13.50
2018-10-21T10:43:31.753Z,14.00
2018-10-21T10:46:01.138Z,14.60
2018-10-21T10:48:30.230Z,15.80
2018-10-21T10:50:59.334Z,17.10
2018-10-21T10:53:29.211Z,18.20
2018-10-21T10:55:58.396Z,19.20
2018-10-21T10:58:27.490Z,20.30
2018-10-21T11:00:56.941Z,21.20
2018-10-21T11:03:26.103Z,21.70
2018-10-21T11:05:55.252Z,22.40
2018-10-21T11:08:24.884Z,22.60
2018-10-21T11:10:53.980Z,22.70
2018-10-21T11:13:23.124Z,22.20
2018-10-21T11:15:52.441Z,21.40
2018-10-21T11:18:21.545Z,21.40
2018-10-21T11:20:50.655Z,21.50
2018-10-21T11:23:19.993Z,22.00
2018-10-21T11:25:49.114Z,22.10
2018-10-21T11:28:18.369Z,22.20
2018-10-21T11:30:47.691Z,21.40
2018-10-21T11:33:16.783Z,20.30
2018-10-21T11:35:45.950Z,21.10
2018-10-21T11:38:15.386Z,21.80
2018-10-21T11:40:44.469Z,21.50
2018-10-21T11:43:13.688Z,22.30
2018-10-21T11:45:43.200Z,23.20
2018-10-21T11:48:12.230Z,23.70
2018-10-21T11:50:41.718Z,23.70
2018-10-21T11:53:10.949Z,24.00
2018-10-21T11:55:41.606Z,24.30
2018-10-21T11:58:14.305Z,24.00
2018-10-21T12:00:44.662Z,23.70
2018-10-21T12:03:16.290Z,24.60
2018-10-21T12:05:45.548Z,25.00
2018-10-21T12:08:14.833Z,25.30
2018-10-21T12:10:44.443Z,25.60
2018-10-21T12:13:13.884Z,25.30
2018-10-21T12:15:43.138Z,25.20
2018-10-21T12:18:12.786Z,26.10
2018-10-21T12:20:42.051Z,26.50
2018-10-21T12:23:11.676Z,26.50
2018-10-21T12:25:41.079Z,27.10
2018-10-21T12:28:12.715Z,27.10
2018-10-21T12:30:42.047Z,27.70
2018-10-21T12:33:11.577Z,27.90
2018-10-21T12:35:40.804Z,25.90
2018-10-21T12:38:10.372Z,25.40
2018-10-21T12:40:56.062Z,26.00
2018-10-21T12:43:25.374Z,26.20
2018-10-21T12:45:54.582Z,26.50
2018-10-21T12:48:23.943Z,26.80
2018-10-21T12:50:53.677Z,26.90
2018-10-21T12:53:26.738Z,27.00
2018-10-21T12:55:56.156Z,27.10
2018-10-21T12:58:25.634Z,26.60
2018-10-21T13:01:07.776Z,26.70
2018-10-21T13:03:37.051Z,26.50
2018-10-21T13:06:06.300Z,25.40
2018-10-21T13:08:41.390Z,25.40
2018-10-21T13:11:10.640Z,25.40
2018-10-21T13:13:45.737Z,25.30
2018-10-21T13:16:15.118Z,25.10
2018-10-21T13:18:51.054Z,25.10
2018-10-21T13:21:20.259Z,25.70
2018-10-21T13:23:49.587Z,26.50
2018-10-21T13:26:19.008Z,26.70
2018-10-21T13:29:07.615Z,27.50
2018-10-21T13:31:37.441Z,27.20
2018-10-21T13:34:12.665Z,27.60
2018-10-21T13:36:42.014Z,28.70
2018-10-21T13:39:13.355Z,29.00
2018-10-21T13:41:44.287Z,29.10
2018-10-21T13:44:16.011Z,29.10
2018-10-21T13:46:45.450Z,28.90
2018-10-21T13:49:14.583Z,29.30
2018-10-21T13:51:43.818Z,30.30
2018-10-21T13:54:13.099Z,30.50
2018-10-21T13:56:42.191Z,31.00
2018-10-21T13:59:11.398Z,30.70
2018-10-21T14:01:40.936Z,30.80
2018-10-21T14:04:10.074Z,30.90
2018-10-21T14:06:39.196Z,30.20
2018-10-21T14:09:11.232Z,30.20
2018-10-21T14:11:40.346Z,30.20
2018-10-21T14:14:12.165Z,30.20
2018-10-21T14:16:41.667Z,29.30
2018-10-21T14:19:10.956Z,29.10
2018-10-21T14:21:40.342Z,29.50
2018-10-21T14:24:09.639Z,29.70
2018-10-21T14:26:38.725Z,30.50
2018-10-21T14:29:08.105Z,29.80
2018-10-21T14:31:37.209Z,30.40
2018-10-21T14:34:06.431Z,30.40
2018-10-21T14:36:35.878Z,30.90
2018-10-21T14:39:08.956Z,31.10
2018-10-21T14:41:38.437Z,30.20
2018-10-21T14:44:07.544Z,29.80
2018-10-21T14:46:38.003Z,29.90
2018-10-21T14:49:07.955Z,30.30
2018-10-21T14:51:37.064Z,29.80
2018-10-21T14:54:06.414Z,30.00
2018-10-21T14:56:35.711Z,30.20
2018-10-21T14:59:04.947Z,29.60
2018-10-21T15:01:34.079Z,29.60
2018-10-21T15:04:03.704Z,29.50
2018-10-21T15:06:32.819Z,29.60
2018-10-21T15:09:02.641Z,29.50
2018-10-21T15:11:32.053Z,28.80
2018-10-21T15:14:01.255Z,28.50
2018-10-21T15:16:30.522Z,28.60
2018-10-21T15:18:59.829Z,28.20
2018-10-21T15:21:28.904Z,27.80
2018-10-21T15:23:58.031Z,27.50
2018-10-21T15:26:27.302Z,27.50
2018-10-21T15:28:56.454Z,27.60
2018-10-21T15:31:25.799Z,27.80
2018-10-21T15:33:55.281Z,27.80
2018-10-21T15:36:24.440Z,27.40
2018-10-21T15:38:53.557Z,26.80
2018-10-21T15:41:22.888Z,26.70
2018-10-21T15:43:52.013Z,26.40
2018-10-21T15:46:21.282Z,26.00
2018-10-21T15:48:50.470Z,25.50
2018-10-21T15:51:19.551Z,25.20
2018-10-21T15:53:48.746Z,25.20
2018-10-21T15:56:18.074Z,24.40
2018-10-21T15:58:47.183Z,24.10
2018-10-21T16:01:16.326Z,23.60
2018-10-21T16:03:45.866Z,23.40
2018-10-21T16:06:15.055Z,22.50
2018-10-21T16:08:44.147Z,22.40
2018-10-21T16:11:13.517Z,21.70
2018-10-21T16:13:42.837Z,21.30
2018-10-21T16:16:11.972Z,20.30
2018-10-21T16:18:41.427Z,19.60
2018-10-21T16:21:10.516Z,19.20
2018-10-21T16:23:39.633Z,18.60
2018-10-21T16:26:09.079Z,18.10
2018-10-21T16:28:38.109Z,17.60
2018-10-21T16:31:07.239Z,17.20
2018-10-21T16:33:36.748Z,16.60
2018-10-21T16:36:05.918Z,16.30
2018-10-21T16:38:35.036Z,16.10
2018-10-21T16:41:04.643Z,15.80
2018-10-21T16:43:33.756Z,15.70
2018-10-21T16:46:03.295Z,15.50
2018-10-21T16:48:32.917Z,15.30
2018-10-21T16:51:02.547Z,15.10
2018-10-21T16:53:31.635Z,15.10
2018-10-21T16:56:01.163Z,15.10
2018-10-21T16:58:30.330Z,15.00
2018-10-21T17:00:59.654Z,14.90
2018-10-21T17:03:28.870Z,14.60
2018-10-21T17:05:57.993Z,14.50
2018-10-21T17:08:27.130Z,14.50
2018-10-21T17:10:56.459Z,14.40
2018-10-21T17:13:25.471Z,14.30
2018-10-21T17:15:54.600Z,14.20
2018-10-21T17:18:23.824Z,14.20
2018-10-21T17:20:52.992Z,14.10
2018-10-21T17:23:22.133Z,14.10
2018-10-21T17:25:51.601Z,14.20
2018-10-21T17:28:20.812Z,14.10
2018-10-21T17:30:49.971Z,14.00
2018-10-21T17:33:19.339Z,14.00
2018-10-21T17:35:48.595Z,14.00
2018-10-21T17:38:17.883Z,14.00
2018-10-21T17:40:47.353Z,13.90
2018-10-21T17:43:16.630Z,13.80
2018-10-21T17:45:54.395Z,13.60
2018-10-21T17:48:23.681Z,13.50
2018-10-21T17:50:53.311Z,13.40
2018-10-21T17:53:22.760Z,13.40
2018-10-21T17:55:57.929Z,13.30
2018-10-21T17:58:42.330Z,13.30
2018-10-21T18:01:11.754Z,13.20
2018-10-21T18:03:41.031Z,13.10
2018-10-21T18:06:10.503Z,13.10
2018-10-21T18:08:57.645Z,13.00
2018-10-21T18:11:27.052Z,12.90
2018-10-21T18:13:56.366Z,12.90
2018-10-21T18:16:25.579Z,12.80
2018-10-21T18:18:56.517Z,12.80
2018-10-21T18:21:25.757Z,12.70
2018-10-21T18:23:55.250Z,12.60
2018-10-21T18:26:24.801Z,12.50
2018-10-21T18:29:02.413Z,12.50
2018-10-21T18:31:35.839Z,12.50
2018-10-21T18:34:06.445Z,12.50
2018-10-21T18:36:35.745Z,12.50
2018-10-21T18:39:08.127Z,12.50
2018-10-21T18:41:37.427Z,12.40
2018-10-21T18:44:07.927Z,12.20
2018-10-21T18:46:37.672Z,12.10
2018-10-21T18:49:11.159Z,12.10
2018-10-21T18:51:40.550Z,12.00
2018-10-21T18:54:11.261Z,11.80
2018-10-21T18:56:40.666Z,11.70
2018-10-21T18:59:10.248Z,11.60
2018-10-21T19:01:39.527Z,11.60
2018-10-21T19:04:18.879Z,11.60
2018-10-21T19:06:48.059Z,11.60
2018-10-21T19:09:21.426Z,11.70
2018-10-21T19:11:50.715Z,11.60
2018-10-21T19:14:20.404Z,11.50
2018-10-21T19:16:50.168Z,11.60
2018-10-21T19:19:20.749Z,11.70
2018-10-21T19:21:51.587Z,11.60
2018-10-21T19:24:20.889Z,11.60
2018-10-21T19:26:50.395Z,11.60
2018-10-21T19:29:19.905Z,11.60
2018-10-21T19:31:53.075Z,11.50
2018-10-21T19:34:22.969Z,11.50
2018-10-21T19:36:54.097Z,11.40
2018-10-21T19:39:23.451Z,11.40
2018-10-21T19:41:53.769Z,11.30
2018-10-21T19:44:23.169Z,11.30
2018-10-21T19:46:52.543Z,11.40
2018-10-21T19:49:22.223Z,11.30
2018-10-21T19:51:53.185Z,11.30
2018-10-21T19:54:22.473Z,11.30
2018-10-21T19:56:52.011Z,11.20
2018-10-21T19:59:22.513Z,11.30
2018-10-21T20:01:54.105Z,11.20
2018-10-21T20:04:23.580Z,11.10
2018-10-21T20:06:55.256Z,11.00
2018-10-21T20:09:24.908Z,10.80
2018-10-21T20:11:56.211Z,10.80
2018-10-21T20:14:25.831Z,10.80
2018-10-21T20:16:55.733Z,10.80
2018-10-21T20:19:25.705Z,10.90
2018-10-21T20:21:54.941Z,11.00
2018-10-21T20:24:26.827Z,11.00
2018-10-21T20:26:56.127Z,11.00
2018-10-21T20:29:25.657Z,11.00
2018-10-21T20:31:55.278Z,10.90
2018-10-21T20:34:26.988Z,10.90
2018-10-21T20:36:56.513Z,10.80
2018-10-21T20:39:26.021Z,10.80
2018-10-21T20:41:55.344Z,10.80
2018-10-21T20:44:24.930Z,10.70
2018-10-21T20:46:54.463Z,10.70
2018-10-21T20:49:23.758Z,10.70
2018-10-21T20:51:53.215Z,10.60
2018-10-21T20:54:22.555Z,10.60
2018-10-21T20:56:51.869Z,10.50
2018-10-21T20:59:21.311Z,10.50
2018-10-21T21:01:50.908Z,10.60
2018-10-21T21:04:20.139Z,10.60
2018-10-21T21:06:49.562Z,10.50
2018-10-21T21:09:20.945Z,10.60
2018-10-21T21:11:50.375Z,10.50
2018-10-21T21:14:24.515Z,10.50
2018-10-21T21:16:53.897Z,10.50
2018-10-21T21:19:23.646Z,10.40
2018-10-21T21:21:53.011Z,10.30
2018-10-21T21:24:22.929Z,10.40
2018-10-21T21:26:52.171Z,10.40
2018-10-21T21:29:21.397Z,10.40
2018-10-21T21:31:50.823Z,10.40
2018-10-21T21:34:20.069Z,10.40
2018-10-21T21:36:49.301Z,10.40
2018-10-21T21:39:18.872Z,10.40
2018-10-21T21:41:55.153Z,10.40
2018-10-21T21:44:24.525Z,10.30
2018-10-21T21:46:53.898Z,10.30
2018-10-21T21:49:29.396Z,10.20
2018-10-21T21:51:58.633Z,10.10
2018-10-21T21:54:27.989Z,10.10
2018-10-21T21:56:57.403Z,9.90
2018-10-21T21:59:32.705Z,9.90
2018-10-21T22:02:02.149Z,9.80
2018-10-21T22:04:38.311Z,9.70
2018-10-21T22:07:07.918Z,9.60
2018-10-21T22:09:37.186Z,9.60
2018-10-21T22:12:12.863Z,9.50
2018-10-21T22:14:42.029Z,9.50
2018-10-21T22:17:19.388Z,9.50
2018-10-21T22:19:48.797Z,9.50
2018-10-21T22:22:18.112Z,9.60
2018-10-21T22:24:47.496Z,9.70
2018-10-21T22:27:16.787Z,9.80
2018-10-21T22:29:49.310Z,9.70
2018-10-21T22:32:18.561Z,9.70
2018-10-21T22:34:47.809Z,9.60
2018-10-21T22:37:17.451Z,9.60
2018-10-21T22:39:46.659Z,9.60
2018-10-21T22:42:16.060Z,9.60
2018-10-21T22:44:45.470Z,9.50
2018-10-21T22:47:21.351Z,9.50
2018-10-21T22:49:50.809Z,9.40
2018-10-21T22:52:20.262Z,9.30
2018-10-21T22:54:49.619Z,9.10
2018-10-21T22:57:20.091Z,9.00
2018-10-21T22:59:50.245Z,9.10
2018-10-21T23:02:19.540Z,9.00
2018-10-21T23:04:49.164Z,9.00
2018-10-21T23:07:18.667Z,9.00
2018-10-21T23:09:47.941Z,8.90
2018-10-21T23:12:17.877Z,8.80
2018-10-21T23:14:47.065Z,8.80
2018-10-21T23:17:16.302Z,8.90
2018-10-21T23:19:46.944Z,8.90
2018-10-21T23:22:16.378Z,8.90
2018-10-21T23:24:49.999Z,8.90
2018-10-21T23:27:19.242Z,8.70
2018-10-21T23:29:48.652Z,8.70
2018-10-21T23:32:18.049Z,8.60
2018-10-21T23:34:47.502Z,8.60
2018-10-21T23:37:16.919Z,8.50
2018-10-21T23:39:46.404Z,8.50
2018-10-21T23:42:15.714Z,8.50
2018-10-21T23:44:45.171Z,8.50
2018-10-21T23:47:14.854Z,8.40
2018-10-21T23:49:44.421Z,8.50
2018-10-21T23:52:13.786Z,8.40
2018-10-21T23:54:43.228Z,8.40
2018-10-21T23:57:12.484Z,8.30
2018-10-21T23:59:41.930Z,8.30
