createdAt,value
2019-01-10T00:01:20.242Z,7.70
2019-01-10T00:04:08.241Z,7.93
2019-01-10T00:06:55.876Z,7.93
2019-01-10T00:09:43.342Z,7.33
2019-01-10T00:12:39.223Z,7.80
2019-01-10T00:15:20.759Z,6.97
2019-01-10T00:18:08.140Z,7.80
2019-01-10T00:20:55.538Z,8.27
2019-01-10T00:23:43.555Z,8.87
2019-01-10T00:26:31.559Z,8.93
2019-01-10T00:29:19.193Z,8.43
2019-01-10T00:32:06.686Z,7.90
2019-01-10T00:34:54.135Z,8.07
2019-01-10T00:37:41.519Z,7.80
2019-01-10T00:40:28.675Z,8.33
2019-01-10T00:43:16.387Z,8.07
2019-01-10T00:46:04.240Z,8.70
2019-01-10T00:48:51.516Z,8.07
2019-01-10T00:51:39.217Z,7.27
2019-01-10T00:54:26.870Z,7.47
2019-01-10T00:57:14.595Z,7.93
2019-01-10T01:00:02.513Z,8.27
2019-01-10T01:02:50.197Z,7.93
2019-01-10T01:05:37.816Z,7.00
2019-01-10T01:08:25.269Z,7.13
2019-01-10T01:11:13.282Z,7.23
2019-01-10T01:14:01.018Z,7.97
2019-01-10T01:16:48.756Z,7.50
2019-01-10T01:19:36.286Z,7.70
2019-01-10T01:22:23.562Z,7.27
2019-01-10T01:25:12.698Z,6.97
2019-01-10T01:28:00.428Z,7.40
2019-01-10T01:30:47.792Z,7.50
2019-01-10T01:33:35.460Z,7.23
2019-01-10T01:36:22.498Z,7.17
2019-01-10T01:39:09.603Z,6.17
2019-01-10T01:41:56.854Z,7.30
2019-01-10T01:44:44.381Z,7.40
2019-01-10T01:47:31.914Z,7.37
2019-01-10T01:50:23.759Z,7.67
2019-01-10T01:53:11.173Z,7.50
2019-01-10T01:55:58.862Z,7.97
2019-01-10T01:58:46.693Z,8.13
2019-01-10T02:01:33.965Z,8.17
2019-01-10T02:04:21.254Z,8.50
2019-01-10T02:07:09.046Z,8.37
2019-01-10T02:09:57.034Z,7.73
2019-01-10T02:12:45.758Z,7.33
2019-01-10T02:15:33.449Z,8.20
2019-01-10T02:18:20.922Z,8.77
2019-01-10T02:21:08.462Z,8.10
2019-01-10T02:23:55.506Z,7.97
2019-01-10T02:26:42.688Z,8.30
2019-01-10T02:29:29.973Z,8.20
2019-01-10T02:32:17.839Z,9.23
2019-01-10T02:35:05.971Z,9.03
2019-01-10T02:37:53.888Z,9.90
2019-01-10T02:40:41.323Z,9.13
2019-01-10T02:43:28.695Z,8.93
2019-01-10T02:46:16.280Z,9.23
2019-01-10T02:49:03.838Z,10.10
2019-01-10T02:51:51.962Z,10.47
2019-01-10T02:54:39.596Z,10.03
2019-01-10T02:57:27.058Z,8.93
2019-01-10T03:00:25.205Z,8.90
2019-01-10T03:03:12.723Z,9.67
2019-01-10T03:06:00.513Z,9.60
2019-01-10T03:08:48.430Z,9.67
2019-01-10T03:11:36.390Z,9.67
2019-01-10T03:14:23.678Z,9.13
2019-01-10T03:17:11.447Z,9.53
2019-01-10T03:19:59.247Z,9.60
2019-01-10T03:22:46.742Z,9.10
2019-01-10T03:25:34.208Z,9.17
2019-01-10T03:28:21.759Z,10.07
2019-01-10T03:31:09.775Z,9.17
2019-01-10T03:33:57.089Z,9.20
2019-01-10T03:36:44.165Z,8.60
2019-01-10T03:39:31.634Z,7.70
2019-01-10T03:42:18.724Z,8.20
2019-01-10T03:45:07.494Z,8.17
2019-01-10T03:47:55.248Z,9.37
2019-01-10T03:50:42.757Z,8.27
2019-01-10T03:53:30.602Z,8.63
2019-01-10T03:56:18.055Z,8.37
2019-01-10T03:59:05.591Z,7.77
2019-01-10T04:01:53.329Z,8.60
2019-01-10T04:04:40.792Z,9.17
2019-01-10T04:07:28.045Z,8.60
2019-01-10T04:10:16.615Z,8.67
2019-01-10T04:13:04.376Z,9.00
2019-01-10T04:15:51.645Z,8.87
2019-01-10T04:18:38.962Z,8.43
2019-01-10T04:21:26.197Z,8.63
2019-01-10T04:24:27.262Z,9.30
2019-01-10T04:27:25.593Z,8.77
2019-01-10T04:30:19.957Z,11.43
2019-01-10T04:33:09.215Z,10.37
2019-01-10T04:35:57.521Z,9.53
2019-01-10T04:38:45.456Z,9.07
2019-01-10T04:41:34.201Z,9.90
2019-01-10T04:44:24.523Z,10.00
2019-01-10T04:47:13.553Z,9.57
2019-01-10T04:50:03.529Z,8.47
2019-01-10T04:52:53.812Z,10.27
2019-01-10T04:56:01.328Z,9.67
2019-01-10T04:58:49.422Z,9.20
2019-01-10T05:02:18.424Z,9.53
2019-01-10T05:05:21.375Z,10.17
2019-01-10T05:08:41.545Z,9.83
2019-01-10T05:11:33.404Z,9.73
2019-01-10T05:14:21.826Z,10.20
2019-01-10T05:17:21.424Z,9.77
2019-01-10T05:20:21.302Z,10.50
2019-01-10T05:23:24.237Z,10.17
2019-01-10T05:26:35.414Z,9.97
2019-01-10T05:29:27.526Z,10.23
2019-01-10T05:32:39.587Z,9.97
2019-01-10T05:35:27.848Z,10.53
2019-01-10T05:38:18.260Z,11.10
2019-01-10T05:41:14.884Z,9.80
2019-01-10T05:44:02.975Z,10.63
2019-01-10T05:46:51.110Z,10.93
2019-01-10T05:49:40.976Z,10.93
2019-01-10T05:52:28.402Z,8.57
2019-01-10T05:55:18.622Z,10.40
2019-01-10T05:58:15.152Z,9.70
2019-01-10T06:01:03.036Z,10.73
2019-01-10T06:03:54.133Z,10.90
2019-01-10T06:06:42.097Z,11.17
2019-01-10T06:09:29.770Z,11.33
2019-01-10T06:12:17.726Z,11.53
2019-01-10T06:15:07.982Z,11.30
2019-01-10T06:17:56.050Z,11.57
2019-01-10T06:20:44.348Z,12.00
2019-01-10T06:23:32.292Z,11.00
2019-01-10T06:26:20.327Z,10.80
2019-01-10T06:29:17.630Z,11.60
2019-01-10T06:32:10.313Z,11.40
2019-01-10T06:34:58.330Z,11.37
2019-01-10T06:37:46.282Z,11.63
2019-01-10T06:40:34.671Z,13.47
2019-01-10T06:43:22.423Z,10.47
2019-01-10T06:49:05.440Z,12.40
2019-01-10T06:52:01.289Z,11.47
2019-01-10T06:54:56.472Z,12.10
2019-01-10T06:57:38.877Z,11.70
2019-01-10T07:00:26.891Z,12.50
2019-01-10T07:03:39.310Z,12.70
2019-01-10T07:06:27.464Z,15.23
2019-01-10T07:09:15.609Z,15.53
2019-01-10T07:12:09.065Z,13.97
2019-01-10T07:14:57.313Z,13.40
2019-01-10T07:18:30.333Z,13.77
2019-01-10T07:21:18.587Z,14.60
2019-01-10T07:24:14.020Z,13.13
2019-01-10T07:27:23.248Z,13.20
2019-01-10T07:30:36.170Z,14.40
2019-01-10T07:33:42.770Z,13.10
2019-01-10T07:36:30.304Z,13.23
2019-01-10T07:39:18.467Z,12.97
2019-01-10T07:42:10.693Z,12.07
2019-01-10T07:45:02.900Z,13.27
2019-01-10T07:47:52.349Z,12.87
2019-01-10T07:50:40.334Z,13.87
2019-01-10T07:53:28.417Z,14.43
2019-01-10T07:56:16.416Z,14.77
2019-01-10T07:59:08.436Z,14.40
2019-01-10T08:01:56.820Z,14.93
2019-01-10T08:04:44.643Z,13.33
2019-01-10T08:07:32.693Z,12.80
2019-01-10T08:10:20.466Z,13.33
2019-01-10T08:13:08.517Z,12.67
2019-01-10T08:15:56.006Z,12.20
2019-01-10T08:18:43.580Z,11.20
2019-01-10T08:21:31.070Z,12.40
2019-01-10T08:24:18.250Z,12.50
2019-01-10T08:27:05.874Z,12.47
2019-01-10T08:29:53.880Z,12.27
2019-01-10T08:32:42.178Z,12.03
2019-01-10T08:35:30.163Z,12.40
2019-01-10T08:38:17.585Z,13.30
2019-01-10T08:41:05.123Z,12.53
2019-01-10T08:43:52.513Z,13.07
2019-01-10T08:46:40.138Z,11.93
2019-01-10T08:49:27.793Z,12.40
2019-01-10T08:52:15.439Z,12.57
2019-01-10T08:55:02.874Z,12.03
2019-01-10T08:57:50.393Z,12.63
2019-01-10T09:00:38.354Z,12.70
2019-01-10T09:03:25.863Z,12.77
2019-01-10T09:06:13.561Z,12.20
2019-01-10T09:09:01.250Z,12.13
2019-01-10T09:11:48.971Z,12.07
2019-01-10T09:14:36.128Z,12.53
2019-01-10T09:17:24.436Z,12.33
2019-01-10T09:20:12.097Z,13.07
2019-01-10T09:22:59.797Z,13.70
2019-01-10T09:25:47.427Z,13.50
2019-01-10T09:28:34.583Z,13.17
2019-01-10T09:31:21.718Z,11.53
2019-01-10T09:34:09.849Z,12.13
2019-01-10T09:36:57.546Z,12.20
2019-01-10T09:39:44.896Z,11.57
2019-01-10T09:42:32.149Z,12.90
2019-01-10T09:45:24.384Z,12.03
2019-01-10T09:48:12.121Z,11.77
2019-01-10T09:50:59.563Z,12.13
2019-01-10T09:53:47.298Z,11.67
2019-01-10T09:56:34.803Z,13.10
2019-01-10T09:59:22.306Z,12.23
2019-01-10T10:02:09.828Z,12.03
2019-01-10T10:04:57.230Z,13.03
2019-01-10T10:07:44.814Z,12.00
2019-01-10T10:10:32.507Z,10.10
2019-01-10T10:13:19.954Z,11.87
2019-01-10T10:16:07.720Z,13.03
2019-01-10T10:18:55.202Z,11.20
2019-01-10T10:21:42.768Z,10.87
2019-01-10T10:24:30.242Z,11.57
2019-01-10T10:27:17.833Z,11.97
2019-01-10T10:30:07.599Z,12.03
2019-01-10T10:32:54.981Z,12.33
2019-01-10T10:35:42.742Z,12.17
2019-01-10T10:38:30.231Z,13.63
2019-01-10T10:41:17.738Z,13.67
2019-01-10T10:44:04.953Z,11.90
2019-01-10T10:46:52.686Z,12.10
2019-01-10T10:49:40.554Z,13.30
2019-01-10T10:52:28.350Z,12.70
2019-01-10T10:55:15.628Z,12.27
2019-01-10T10:58:03.725Z,10.93
2019-01-10T11:00:51.668Z,10.83
2019-01-10T11:03:38.969Z,11.70
2019-01-10T11:06:26.352Z,11.77
2019-01-10T11:09:14.201Z,13.10
2019-01-10T11:12:01.452Z,12.43
2019-01-10T11:14:48.784Z,12.63
2019-01-10T11:17:36.316Z,12.20
2019-01-10T11:20:24.786Z,12.33
2019-01-10T11:23:12.653Z,14.10
2019-01-10T11:26:00.339Z,12.70
2019-01-10T11:28:47.773Z,12.83
2019-01-10T11:31:35.178Z,12.63
2019-01-10T11:34:22.894Z,12.93
2019-01-10T11:37:10.371Z,11.80
2019-01-10T11:39:58.057Z,12.33
2019-01-10T11:42:45.806Z,12.03
2019-01-10T11:45:33.413Z,11.90
2019-01-10T11:48:20.938Z,11.97
2019-01-10T11:51:08.243Z,13.20
2019-01-10T11:53:55.997Z,11.07
2019-01-10T11:56:43.711Z,10.63
2019-01-10T11:59:31.175Z,10.87
2019-01-10T12:02:18.974Z,11.17
2019-01-10T12:05:07.456Z,11.77
2019-01-10T12:07:55.142Z,12.00
2019-01-10T12:10:42.853Z,11.43
2019-01-10T12:13:30.858Z,10.87
2019-01-10T12:16:18.384Z,11.47
2019-01-10T12:19:05.610Z,11.80
2019-01-10T12:21:52.953Z,10.40
2019-01-10T12:24:40.770Z,10.33
2019-01-10T12:27:28.166Z,10.87
2019-01-10T12:30:20.703Z,11.73
2019-01-10T12:33:08.172Z,11.30
2019-01-10T12:35:55.736Z,12.17
2019-01-10T12:38:43.325Z,11.53
2019-01-10T12:41:30.926Z,11.87
2019-01-10T12:44:19.063Z,10.50
2019-01-10T12:47:06.951Z,11.93
2019-01-10T12:49:54.279Z,11.70
2019-01-10T12:52:42.213Z,9.87
2019-01-10T12:55:29.615Z,11.27
2019-01-10T12:58:17.317Z,11.07
2019-01-10T13:01:05.149Z,11.60
2019-01-10T13:04:02.953Z,12.47
2019-01-10T13:10:26.319Z,13.63
2019-01-10T13:13:13.742Z,12.00
2019-01-10T13:16:01.301Z,11.67
2019-01-10T13:18:48.990Z,13.00
2019-01-10T13:21:36.707Z,12.23
2019-01-10T13:24:23.845Z,11.47
2019-01-10T13:27:11.223Z,10.33
2019-01-10T13:29:58.266Z,11.07
2019-01-10T13:32:45.669Z,10.60
2019-01-10T13:35:33.596Z,10.83
2019-01-10T13:38:20.975Z,10.17
2019-01-10T13:41:10.592Z,10.83
2019-01-10T13:43:57.752Z,11.27
2019-01-10T13:46:45.281Z,10.07
2019-01-10T13:49:33.089Z,9.50
2019-01-10T13:52:20.692Z,10.50
2019-01-10T13:55:08.826Z,10.00
2019-01-10T13:57:56.608Z,9.53
2019-01-10T14:00:44.335Z,9.93
2019-01-10T14:03:32.003Z,10.37
2019-01-10T14:06:19.801Z,10.00
2019-01-10T14:09:09.479Z,9.80
2019-01-10T14:11:57.370Z,10.87
2019-01-10T14:14:45.035Z,10.50
2019-01-10T14:17:32.651Z,9.10
2019-01-10T14:20:20.686Z,8.67
2019-01-10T14:23:08.004Z,8.50
2019-01-10T14:25:55.360Z,8.83
2019-01-10T14:28:43.090Z,9.17
2019-01-10T14:31:30.769Z,9.20
2019-01-10T14:34:18.249Z,8.40
2019-01-10T14:37:06.011Z,8.50
2019-01-10T14:39:53.572Z,7.33
2019-01-10T14:42:41.026Z,7.03
2019-01-10T14:48:31.923Z,7.83
2019-01-10T14:51:25.891Z,7.87
2019-01-10T14:54:15.547Z,7.63
2019-01-10T14:57:33.155Z,7.57
2019-01-10T15:01:01.268Z,7.43
2019-01-10T15:03:31.174Z,8.73
2019-01-10T15:06:58.241Z,9.27
2019-01-10T15:10:02.264Z,8.97
2019-01-10T15:13:11.874Z,9.23
2019-01-10T15:19:39.991Z,9.17
2019-01-10T15:23:31.125Z,8.83
2019-01-10T15:26:42.879Z,8.30
2019-01-10T15:41:38.029Z,8.70
2019-01-10T15:45:34.086Z,8.40
2019-01-10T15:53:16.464Z,7.73
2019-01-10T15:56:22.149Z,8.27
2019-01-10T15:59:32.240Z,7.30
2019-01-10T16:06:01.000Z,7.80
2019-01-10T16:09:02.187Z,7.90
2019-01-10T16:12:24.858Z,12.40
2019-01-10T16:15:23.966Z,9.87
2019-01-10T16:18:21.633Z,8.73
2019-01-10T16:21:40.896Z,8.80
2019-01-10T16:25:12.670Z,8.10
2019-01-10T16:35:23.168Z,9.53
2019-01-10T16:37:59.414Z,8.93
2019-01-10T16:41:03.738Z,8.10
2019-01-10T16:43:58.214Z,9.90
2019-01-10T16:46:47.495Z,8.50
2019-01-10T16:50:01.957Z,8.30
2019-01-10T16:53:13.149Z,8.00
2019-01-10T16:56:04.046Z,7.73
2019-01-10T16:58:54.843Z,8.73
2019-01-10T17:01:49.650Z,7.40
2019-01-10T17:04:39.336Z,7.03
2019-01-10T17:07:31.456Z,7.50
2019-01-10T17:10:23.595Z,7.53
2019-01-10T17:13:13.474Z,7.33
2019-01-10T17:16:03.551Z,7.20
2019-01-10T17:19:04.014Z,7.73
2019-01-10T17:22:03.623Z,8.63
2019-01-10T17:25:12.613Z,8.03
2019-01-10T17:28:07.116Z,7.20
2019-01-10T17:31:16.266Z,7.33
2019-01-10T17:33:54.172Z,6.53
2019-01-10T17:36:44.031Z,6.60
2019-01-10T17:39:32.101Z,7.63
2019-01-10T17:42:22.969Z,7.73
2019-01-10T17:45:23.007Z,8.10
2019-01-10T17:48:14.337Z,6.80
2019-01-10T17:51:03.867Z,6.87
2019-01-10T17:53:53.871Z,7.67
2019-01-10T17:56:42.731Z,7.63
2019-01-10T17:59:32.122Z,7.10
2019-01-10T18:02:24.548Z,8.03
2019-01-10T18:05:15.428Z,7.10
2019-01-10T18:08:04.804Z,8.33
2019-01-10T18:10:54.870Z,7.63
2019-01-10T18:13:44.415Z,7.30
2019-01-10T18:16:40.562Z,7.73
2019-01-10T18:19:30.486Z,6.47
2019-01-10T18:22:25.587Z,6.60
2019-01-10T18:25:13.651Z,7.70
2019-01-10T18:28:01.666Z,7.10
2019-01-10T18:30:49.433Z,6.87
2019-01-10T18:33:39.790Z,6.90
2019-01-10T18:36:28.751Z,6.77
2019-01-10T18:39:20.782Z,8.30
2019-01-10T18:42:15.687Z,9.13
2019-01-10T18:45:09.663Z,7.93
2019-01-10T18:48:06.633Z,7.67
2019-01-10T18:51:04.987Z,7.50
2019-01-10T18:54:26.310Z,7.03
2019-01-10T18:57:33.276Z,6.70
2019-01-10T19:00:41.353Z,6.70
2019-01-10T19:03:48.670Z,8.60
2019-01-10T19:06:37.932Z,6.80
2019-01-10T19:09:26.311Z,6.93
2019-01-10T19:12:14.414Z,6.60
2019-01-10T19:15:02.632Z,7.10
2019-01-10T19:17:53.447Z,7.57
2019-01-10T19:20:41.598Z,7.80
2019-01-10T19:23:29.656Z,6.93
2019-01-10T19:26:18.119Z,6.23
2019-01-10T19:29:06.622Z,6.93
2019-01-10T19:31:55.254Z,6.53
2019-01-10T19:34:43.979Z,6.67
2019-01-10T19:37:32.174Z,7.37
2019-01-10T19:40:32.905Z,7.13
2019-01-10T19:43:24.430Z,6.63
2019-01-10T19:46:15.928Z,6.13
2019-01-10T19:49:04.694Z,6.60
2019-01-10T19:51:55.687Z,5.33
2019-01-10T19:55:00.547Z,8.53
2019-01-10T19:57:48.911Z,6.50
2019-01-10T20:00:56.522Z,6.17
2019-01-10T20:03:46.218Z,6.30
2019-01-10T20:06:34.922Z,6.73
2019-01-10T20:09:30.034Z,6.47
2019-01-10T20:12:20.674Z,5.90
2019-01-10T20:15:12.963Z,6.23
2019-01-10T20:18:05.184Z,6.73
2019-01-10T20:20:53.910Z,6.00
2019-01-10T20:23:47.612Z,6.87
2019-01-10T20:26:37.915Z,9.17
2019-01-10T20:29:26.995Z,7.37
2019-01-10T20:32:18.002Z,6.67
2019-01-10T20:35:19.416Z,6.47
2019-01-10T20:38:17.030Z,6.30
2019-01-10T20:41:14.695Z,6.53
2019-01-10T20:44:36.018Z,6.50
2019-01-10T20:47:29.152Z,6.40
2019-01-10T20:50:19.160Z,6.30
2019-01-10T20:53:08.764Z,6.13
2019-01-10T20:56:10.464Z,6.53
2019-01-10T20:59:06.515Z,6.03
2019-01-10T21:02:13.686Z,6.87
2019-01-10T21:05:04.015Z,6.10
2019-01-10T21:08:14.786Z,6.70
2019-01-10T21:11:24.736Z,7.17
2019-01-10T21:14:45.398Z,7.27
2019-01-10T21:18:28.531Z,6.80
2019-01-10T21:22:05.122Z,7.83
2019-01-10T21:24:44.896Z,7.03
2019-01-10T21:27:50.215Z,6.77
2019-01-10T21:34:34.179Z,7.80
2019-01-10T21:37:25.273Z,8.87
2019-01-10T21:40:28.842Z,8.83
2019-01-10T21:43:20.098Z,7.40
2019-01-10T21:46:12.034Z,8.33
2019-01-10T21:49:03.139Z,8.23
2019-01-10T21:51:58.458Z,8.00
2019-01-10T21:54:47.907Z,8.43
2019-01-10T21:57:39.230Z,8.30
2019-01-10T22:00:31.738Z,8.67
2019-01-10T22:03:22.164Z,9.03
2019-01-10T22:06:11.996Z,8.10
2019-01-10T22:09:02.428Z,9.03
2019-01-10T22:11:56.945Z,8.80
2019-01-10T22:14:47.544Z,9.30
2019-01-10T22:17:38.837Z,8.90
2019-01-10T22:20:29.969Z,9.23
2019-01-10T22:23:23.131Z,9.40
2019-01-10T22:26:13.856Z,9.73
2019-01-10T22:29:05.994Z,9.57
2019-01-10T22:31:56.687Z,9.40
2019-01-10T22:34:47.677Z,9.93
2019-01-10T22:37:40.101Z,9.57
2019-01-10T22:40:31.089Z,9.67
2019-01-10T22:43:22.196Z,9.67
2019-01-10T22:46:13.019Z,9.40
2019-01-10T22:49:02.849Z,10.30
2019-01-10T22:51:57.099Z,10.33
2019-01-10T22:54:49.298Z,10.20
2019-01-10T22:57:39.569Z,10.70
2019-01-10T23:01:12.732Z,10.60
2019-01-10T23:04:02.116Z,11.03
2019-01-10T23:06:52.675Z,11.73
2019-01-10T23:09:45.143Z,11.33
2019-01-10T23:12:37.674Z,10.97
2019-01-10T23:15:33.172Z,10.67
2019-01-10T23:18:28.682Z,10.67
2019-01-10T23:21:18.024Z,10.70
2019-01-10T23:24:12.543Z,9.17
2019-01-10T23:27:01.927Z,11.10
2019-01-10T23:29:55.483Z,10.73
2019-01-10T23:32:49.785Z,10.30
2019-01-10T23:35:40.796Z,10.97
2019-01-10T23:38:40.899Z,10.70
2019-01-10T23:41:33.250Z,10.90
2019-01-10T23:44:29.166Z,10.43
2019-01-10T23:47:18.761Z,10.63
2019-01-10T23:50:21.530Z,10.50
2019-01-10T23:53:21.126Z,10.77
2019-01-10T23:56:11.725Z,10.60
2019-01-10T23:59:02.014Z,10.80
