createdAt,value
2019-05-14T00:01:31.430Z,14.40
2019-05-14T00:04:07.091Z,14.40
2019-05-14T00:06:41.730Z,14.50
2019-05-14T00:09:16.365Z,14.40
2019-05-14T00:11:51.238Z,14.40
2019-05-14T00:14:36.562Z,14.50
2019-05-14T00:17:01.848Z,14.50
2019-05-14T00:19:36.210Z,14.50
2019-05-14T00:22:11.611Z,14.50
2019-05-14T00:25:05.970Z,14.60
2019-05-14T00:27:41.533Z,14.60
2019-05-14T00:30:16.260Z,14.60
2019-05-14T00:32:52.621Z,14.60
2019-05-14T00:35:28.717Z,14.70
2019-05-14T00:38:03.197Z,14.80
2019-05-14T00:40:37.917Z,14.90
2019-05-14T00:43:12.166Z,15.00
2019-05-14T00:45:46.552Z,15.10
2019-05-14T00:48:22.188Z,15.20
2019-05-14T00:50:56.401Z,15.30
2019-05-14T00:53:32.078Z,15.30
2019-05-14T00:56:06.466Z,15.40
2019-05-14T00:58:41.443Z,15.50
2019-05-14T01:01:15.972Z,15.50
2019-05-14T01:03:52.150Z,15.70
2019-05-14T01:06:25.930Z,15.70
2019-05-14T01:09:01.424Z,15.80
2019-05-14T01:11:37.034Z,15.90
2019-05-14T01:14:12.186Z,16.00
2019-05-14T01:16:46.895Z,16.10
2019-05-14T01:19:21.666Z,16.20
2019-05-14T01:21:56.008Z,16.20
2019-05-14T01:24:32.274Z,16.20
2019-05-14T01:27:08.657Z,16.20
2019-05-14T01:29:43.124Z,16.40
2019-05-14T01:32:17.594Z,16.50
2019-05-14T01:34:52.213Z,16.60
2019-05-14T01:37:26.740Z,16.70
2019-05-14T01:40:02.118Z,16.80
2019-05-14T01:42:37.752Z,16.90
2019-05-14T01:45:24.262Z,17.00
2019-05-14T01:47:48.687Z,17.20
2019-05-14T01:50:22.980Z,17.30
2019-05-14T01:52:57.330Z,17.40
2019-05-14T01:55:33.425Z,17.50
2019-05-14T01:58:07.964Z,17.70
2019-05-14T02:00:42.405Z,17.80
2019-05-14T02:03:16.735Z,18.00
2019-05-14T02:05:52.087Z,18.20
2019-05-14T02:08:26.815Z,18.30
2019-05-14T02:11:01.598Z,18.50
2019-05-14T02:13:37.754Z,18.60
2019-05-14T02:16:13.031Z,18.70
2019-05-14T02:18:47.533Z,18.80
2019-05-14T02:21:22.988Z,19.00
2019-05-14T02:23:57.380Z,19.10
2019-05-14T02:26:32.772Z,19.20
2019-05-14T02:29:07.424Z,19.40
2019-05-14T02:31:41.971Z,19.60
2019-05-14T02:34:19.586Z,19.70
2019-05-14T02:36:52.300Z,19.80
2019-05-14T02:39:29.294Z,20.00
2019-05-14T02:42:05.181Z,20.20
2019-05-14T02:44:40.992Z,20.40
2019-05-14T02:47:15.459Z,20.60
2019-05-14T02:49:50.369Z,20.80
2019-05-14T02:52:24.809Z,20.90
2019-05-14T02:54:59.694Z,21.10
2019-05-14T02:57:34.260Z,21.30
2019-05-14T03:00:14.907Z,21.40
2019-05-14T03:02:55.389Z,21.60
2019-05-14T03:05:34.029Z,21.80
2019-05-14T03:08:11.686Z,22.00
2019-05-14T03:10:53.113Z,22.10
2019-05-14T03:13:29.550Z,22.20
2019-05-14T03:16:20.891Z,22.40
2019-05-14T03:18:39.960Z,22.60
2019-05-14T03:21:14.302Z,22.80
2019-05-14T03:23:49.603Z,22.90
2019-05-14T03:26:23.775Z,23.10
2019-05-14T03:29:00.158Z,23.30
2019-05-14T03:31:34.098Z,23.50
2019-05-14T03:34:13.574Z,23.70
2019-05-14T03:36:44.341Z,23.90
2019-05-14T03:39:19.124Z,24.10
2019-05-14T03:41:53.531Z,24.30
2019-05-14T03:44:29.270Z,24.50
2019-05-14T03:47:05.172Z,24.60
2019-05-14T03:49:39.681Z,24.70
2019-05-14T03:52:14.524Z,24.90
2019-05-14T03:54:49.658Z,25.00
2019-05-14T03:57:25.453Z,25.30
2019-05-14T04:00:00.070Z,25.50
2019-05-14T04:02:34.440Z,25.70
2019-05-14T04:05:09.527Z,25.70
2019-05-14T04:07:49.885Z,25.80
2019-05-14T04:10:21.647Z,25.80
2019-05-14T04:12:59.853Z,26.00
2019-05-14T04:19:21.984Z,26.30
2019-05-14T04:21:59.829Z,26.30
2019-05-14T04:24:36.819Z,26.30
2019-05-14T04:27:15.025Z,26.30
2019-05-14T04:29:52.702Z,26.10
2019-05-14T04:32:29.089Z,26.10
2019-05-14T04:35:04.364Z,26.10
2019-05-14T04:37:39.844Z,26.00
2019-05-14T04:40:20.062Z,26.00
2019-05-14T04:42:55.195Z,26.00
2019-05-14T04:45:30.409Z,25.90
2019-05-14T04:48:24.077Z,25.80
2019-05-14T04:50:41.094Z,25.80
2019-05-14T04:53:19.231Z,25.80
2019-05-14T04:55:51.803Z,25.80
2019-05-14T04:58:29.365Z,25.90
2019-05-14T05:01:03.101Z,26.10
2019-05-14T05:03:42.132Z,26.10
2019-05-14T05:06:25.467Z,26.20
2019-05-14T05:09:00.290Z,26.20
2019-05-14T05:11:39.640Z,26.30
2019-05-14T05:14:14.169Z,26.40
2019-05-14T05:16:49.107Z,26.40
2019-05-14T05:19:24.745Z,26.50
2019-05-14T05:21:59.447Z,26.50
2019-05-14T05:24:34.474Z,26.50
2019-05-14T05:27:09.379Z,26.50
2019-05-14T05:29:45.346Z,26.50
2019-05-14T05:32:20.102Z,26.50
2019-05-14T05:34:55.580Z,26.50
2019-05-14T05:37:30.024Z,26.50
2019-05-14T05:40:09.189Z,26.50
2019-05-14T05:42:48.709Z,26.60
2019-05-14T05:45:22.289Z,26.60
2019-05-14T05:47:59.071Z,26.60
2019-05-14T05:50:33.550Z,26.60
2019-05-14T05:53:09.309Z,26.60
2019-05-14T05:55:43.632Z,26.60
2019-05-14T05:58:20.908Z,26.70
2019-05-14T06:00:55.338Z,26.80
2019-05-14T06:03:30.601Z,26.90
2019-05-14T06:06:05.505Z,27.00
2019-05-14T06:08:41.171Z,26.90
2019-05-14T06:11:15.978Z,26.90
2019-05-14T06:13:51.044Z,26.90
2019-05-14T06:16:28.822Z,26.90
2019-05-14T06:19:03.693Z,27.00
2019-05-14T06:21:41.149Z,27.10
2019-05-14T06:24:15.036Z,27.10
2019-05-14T06:26:49.700Z,27.10
2019-05-14T06:29:24.587Z,27.10
2019-05-14T06:32:00.626Z,27.20
2019-05-14T06:34:38.327Z,27.20
2019-05-14T06:37:12.319Z,27.10
2019-05-14T06:39:48.396Z,27.30
2019-05-14T06:42:23.413Z,27.30
2019-05-14T06:44:58.634Z,27.20
2019-05-14T06:47:33.472Z,27.30
2019-05-14T06:50:12.225Z,27.20
2019-05-14T06:52:49.023Z,27.30
2019-05-14T06:55:23.068Z,27.10
2019-05-14T06:57:58.787Z,27.30
2019-05-14T07:00:34.408Z,27.30
2019-05-14T07:03:09.148Z,27.40
2019-05-14T07:05:43.555Z,27.50
2019-05-14T07:08:18.860Z,27.40
2019-05-14T07:10:55.140Z,27.50
2019-05-14T07:13:30.643Z,27.60
2019-05-14T07:16:06.075Z,27.60
2019-05-14T07:18:53.010Z,27.50
2019-05-14T07:21:18.638Z,27.50
2019-05-14T07:23:54.528Z,27.50
2019-05-14T07:26:30.993Z,27.60
2019-05-14T07:29:05.354Z,27.70
2019-05-14T07:31:39.679Z,27.80
2019-05-14T07:34:14.257Z,27.80
2019-05-14T07:36:49.069Z,27.90
2019-05-14T07:39:23.626Z,27.90
2019-05-14T07:41:59.131Z,27.90
2019-05-14T07:44:34.181Z,28.00
2019-05-14T07:47:08.714Z,28.00
2019-05-14T07:49:43.392Z,28.00
2019-05-14T07:52:19.796Z,28.10
2019-05-14T07:54:54.030Z,28.10
2019-05-14T07:57:30.177Z,28.10
2019-05-14T08:00:08.041Z,28.00
2019-05-14T08:02:41.719Z,28.10
2019-05-14T08:05:17.924Z,28.10
2019-05-14T08:07:52.042Z,28.20
2019-05-14T08:10:29.000Z,28.20
2019-05-14T08:13:03.619Z,28.20
2019-05-14T08:15:38.674Z,28.30
2019-05-14T08:18:14.462Z,28.40
2019-05-14T08:20:49.055Z,28.20
2019-05-14T08:23:23.371Z,28.10
2019-05-14T08:25:58.746Z,27.90
2019-05-14T08:28:33.354Z,27.90
2019-05-14T08:31:09.377Z,27.90
2019-05-14T08:33:44.848Z,28.10
2019-05-14T08:36:19.310Z,28.10
2019-05-14T08:38:54.706Z,28.00
2019-05-14T08:41:30.451Z,27.90
2019-05-14T08:44:04.871Z,27.80
2019-05-14T08:46:39.579Z,27.90
2019-05-14T08:49:13.948Z,28.10
2019-05-14T08:51:49.580Z,28.20
2019-05-14T08:54:24.063Z,28.40
2019-05-14T08:56:58.691Z,28.50
2019-05-14T08:59:34.093Z,28.50
2019-05-14T09:02:10.768Z,28.20
2019-05-14T09:04:53.877Z,28.30
2019-05-14T09:07:26.009Z,28.40
2019-05-14T09:10:00.688Z,28.50
2019-05-14T09:12:35.312Z,28.70
2019-05-14T09:15:10.121Z,28.80
2019-05-14T09:17:44.851Z,28.80
2019-05-14T09:20:19.709Z,28.70
2019-05-14T09:22:54.344Z,28.70
2019-05-14T09:25:29.142Z,28.90
2019-05-14T09:28:03.861Z,29.00
2019-05-14T09:30:39.223Z,29.10
2019-05-14T09:33:13.435Z,29.20
2019-05-14T09:35:49.313Z,29.10
2019-05-14T09:38:23.481Z,29.10
2019-05-14T09:41:08.171Z,29.10
2019-05-14T09:43:33.562Z,29.40
2019-05-14T09:46:09.058Z,29.40
2019-05-14T09:48:43.648Z,29.20
2019-05-14T09:51:18.457Z,29.20
2019-05-14T09:53:53.125Z,29.20
2019-05-14T09:56:29.057Z,30.10
2019-05-14T09:59:04.147Z,31.30
2019-05-14T10:01:38.502Z,31.00
2019-05-14T10:04:12.816Z,31.00
2019-05-14T10:06:48.495Z,30.20
2019-05-14T10:09:22.714Z,30.40
2019-05-14T10:11:57.997Z,30.80
2019-05-14T10:14:32.488Z,30.20
2019-05-14T10:17:08.828Z,29.70
2019-05-14T10:19:43.361Z,29.60
2019-05-14T10:22:19.796Z,29.50
2019-05-14T10:24:53.781Z,29.10
2019-05-14T10:27:28.520Z,29.20
2019-05-14T10:30:03.910Z,28.90
2019-05-14T10:32:41.305Z,29.00
2019-05-14T10:35:15.911Z,28.90
2019-05-14T10:37:54.377Z,28.80
2019-05-14T10:40:29.199Z,28.60
2019-05-14T10:43:04.367Z,28.50
2019-05-14T10:45:39.773Z,28.40
2019-05-14T10:48:14.222Z,28.30
2019-05-14T10:50:57.176Z,28.10
2019-05-14T10:53:24.191Z,28.20
2019-05-14T10:55:58.752Z,28.10
2019-05-14T10:58:32.980Z,28.00
2019-05-14T11:01:11.413Z,28.00
2019-05-14T11:03:43.094Z,27.90
2019-05-14T11:06:18.769Z,27.60
2019-05-14T11:08:53.590Z,27.50
2019-05-14T11:11:29.085Z,27.50
2019-05-14T11:14:03.921Z,27.30
2019-05-14T11:16:41.885Z,27.50
2019-05-14T11:19:15.361Z,27.60
2019-05-14T11:21:50.090Z,27.40
2019-05-14T11:24:24.816Z,27.40
2019-05-14T11:27:12.238Z,27.40
2019-05-14T11:29:49.118Z,27.40
2019-05-14T11:32:23.499Z,27.20
2019-05-14T11:34:59.181Z,27.00
2019-05-14T11:37:34.054Z,27.00
2019-05-14T11:40:13.057Z,27.00
2019-05-14T11:42:49.553Z,26.70
2019-05-14T11:45:24.932Z,26.50
2019-05-14T11:47:59.804Z,26.60
2019-05-14T11:50:34.615Z,26.60
2019-05-14T11:53:10.965Z,26.70
2019-05-14T11:55:49.767Z,26.30
2019-05-14T11:58:23.870Z,26.40
2019-05-14T12:00:59.727Z,26.10
2019-05-14T12:03:39.037Z,26.10
2019-05-14T12:06:10.627Z,26.00
2019-05-14T12:08:46.422Z,25.70
2019-05-14T12:11:21.995Z,25.70
2019-05-14T12:13:59.859Z,25.60
2019-05-14T12:16:33.171Z,25.30
2019-05-14T12:19:11.668Z,25.30
2019-05-14T12:21:58.665Z,25.30
2019-05-14T12:24:19.656Z,25.10
2019-05-14T12:26:54.700Z,25.00
2019-05-14T12:29:29.644Z,25.10
2019-05-14T12:32:04.578Z,25.00
2019-05-14T12:34:39.212Z,24.90
2019-05-14T12:37:14.093Z,24.70
2019-05-14T12:39:49.729Z,24.40
2019-05-14T12:42:24.498Z,24.40
2019-05-14T12:44:59.217Z,24.30
2019-05-14T12:47:34.645Z,24.10
2019-05-14T12:50:10.829Z,24.00
2019-05-14T12:52:45.304Z,23.80
2019-05-14T12:55:21.018Z,23.80
2019-05-14T12:58:03.758Z,23.70
2019-05-14T13:03:48.498Z,23.50
2019-05-14T13:06:23.009Z,23.40
2019-05-14T13:08:59.975Z,23.30
2019-05-14T13:11:40.968Z,23.40
2019-05-14T13:14:12.555Z,23.50
2019-05-14T13:16:48.686Z,23.50
2019-05-14T13:19:28.356Z,23.30
2019-05-14T13:22:13.134Z,23.30
2019-05-14T13:24:39.365Z,23.30
2019-05-14T13:27:14.436Z,23.10
2019-05-14T13:29:49.294Z,23.00
2019-05-14T13:32:24.974Z,23.00
2019-05-14T13:35:00.492Z,22.80
2019-05-14T13:37:34.911Z,22.80
2019-05-14T13:40:14.213Z,22.70
2019-05-14T13:42:50.510Z,22.70
2019-05-14T13:45:25.822Z,22.40
2019-05-14T13:48:00.640Z,22.30
2019-05-14T13:50:39.489Z,22.30
2019-05-14T13:53:12.947Z,22.30
2019-05-14T13:55:57.137Z,22.30
2019-05-14T13:58:28.622Z,22.20
2019-05-14T14:01:09.691Z,22.10
2019-05-14T14:03:49.464Z,22.20
2019-05-14T14:06:20.803Z,22.30
2019-05-14T14:08:59.117Z,22.20
2019-05-14T14:11:38.378Z,22.10
2019-05-14T14:14:14.631Z,22.00
2019-05-14T14:16:52.369Z,22.00
2019-05-14T14:19:32.063Z,21.90
2019-05-14T14:22:10.102Z,21.80
2019-05-14T14:24:49.204Z,21.70
2019-05-14T14:27:25.408Z,21.60
2019-05-14T14:30:04.603Z,21.60
2019-05-14T14:32:40.992Z,21.50
2019-05-14T14:35:15.728Z,21.50
2019-05-14T14:38:03.709Z,21.40
2019-05-14T14:40:40.343Z,21.40
2019-05-14T14:43:14.257Z,21.40
2019-05-14T14:45:51.417Z,21.30
2019-05-14T14:48:30.528Z,21.30
2019-05-14T14:51:05.134Z,21.20
2019-05-14T14:53:59.332Z,21.20
2019-05-14T14:56:25.276Z,21.10
2019-05-14T14:59:01.818Z,21.10
2019-05-14T15:01:40.367Z,21.10
2019-05-14T15:04:13.906Z,21.10
2019-05-14T15:06:51.779Z,21.00
2019-05-14T15:09:27.801Z,21.00
2019-05-14T15:12:04.623Z,20.90
2019-05-14T15:14:40.695Z,20.80
2019-05-14T15:17:15.525Z,20.70
2019-05-14T15:19:50.213Z,20.80
2019-05-14T15:22:30.436Z,20.80
2019-05-14T15:25:02.601Z,20.70
2019-05-14T15:27:38.851Z,20.60
2019-05-14T15:30:15.347Z,20.70
2019-05-14T15:32:51.353Z,20.60
2019-05-14T15:35:28.546Z,20.60
2019-05-14T15:38:11.556Z,20.50
2019-05-14T15:40:53.846Z,20.50
2019-05-14T15:43:30.816Z,20.50
2019-05-14T15:46:08.707Z,20.50
2019-05-14T15:48:48.430Z,20.50
2019-05-14T15:51:29.358Z,20.30
2019-05-14T15:54:23.655Z,20.40
2019-05-14T15:56:49.290Z,20.20
2019-05-14T15:59:23.973Z,20.20
2019-05-14T16:02:00.918Z,20.20
2019-05-14T16:04:38.763Z,20.00
2019-05-14T16:07:13.642Z,20.00
2019-05-14T16:09:55.560Z,20.10
2019-05-14T16:12:34.806Z,20.00
2019-05-14T16:15:13.098Z,19.90
2019-05-14T16:18:04.544Z,19.90
2019-05-14T16:20:29.425Z,19.80
2019-05-14T16:23:04.540Z,19.70
2019-05-14T16:25:48.162Z,19.70
2019-05-14T16:28:24.365Z,19.70
2019-05-14T16:31:03.727Z,19.80
2019-05-14T16:33:40.929Z,19.70
2019-05-14T16:36:22.151Z,19.70
2019-05-14T16:38:58.465Z,19.70
2019-05-14T16:41:32.426Z,19.80
2019-05-14T16:44:11.311Z,19.70
2019-05-14T16:46:53.319Z,19.80
2019-05-14T16:49:29.944Z,19.80
2019-05-14T16:52:04.056Z,19.70
2019-05-14T16:54:40.371Z,19.80
2019-05-14T16:57:15.239Z,19.80
2019-05-14T16:59:50.184Z,19.80
2019-05-14T17:02:29.643Z,19.70
2019-05-14T17:05:04.916Z,19.80
2019-05-14T17:07:39.644Z,19.80
2019-05-14T17:10:18.178Z,19.80
2019-05-14T17:12:57.419Z,19.70
2019-05-14T17:15:31.885Z,19.90
2019-05-14T17:18:08.659Z,19.90
2019-05-14T17:20:44.334Z,20.10
2019-05-14T17:23:19.303Z,20.20
2019-05-14T17:25:55.068Z,20.20
2019-05-14T17:28:29.486Z,20.20
2019-05-14T17:31:08.759Z,20.10
2019-05-14T17:33:44.704Z,20.10
2019-05-14T17:36:20.665Z,20.10
2019-05-14T17:38:58.491Z,20.00
2019-05-14T17:41:35.552Z,20.00
2019-05-14T17:44:11.436Z,20.00
2019-05-14T17:46:48.704Z,20.00
2019-05-14T17:49:22.705Z,19.90
2019-05-14T17:51:58.093Z,19.70
2019-05-14T17:54:32.754Z,19.70
2019-05-14T17:57:08.636Z,19.80
2019-05-14T17:59:43.381Z,19.80
2019-05-14T18:02:19.400Z,19.90
2019-05-14T18:04:57.068Z,19.90
2019-05-14T18:07:31.915Z,20.00
2019-05-14T18:10:11.244Z,19.90
2019-05-14T18:12:47.948Z,20.10
2019-05-14T18:15:21.548Z,20.10
2019-05-14T18:17:58.649Z,20.10
2019-05-14T18:20:32.029Z,20.00
2019-05-14T18:23:11.404Z,20.00
2019-05-14T18:25:43.149Z,19.90
2019-05-14T18:28:18.002Z,19.80
2019-05-14T18:30:52.411Z,19.80
2019-05-14T18:33:30.785Z,19.70
2019-05-14T18:36:03.463Z,19.70
2019-05-14T18:38:38.870Z,19.70
2019-05-14T18:41:13.503Z,19.70
2019-05-14T18:43:48.025Z,19.70
2019-05-14T18:46:22.754Z,19.70
2019-05-14T18:48:59.022Z,19.50
2019-05-14T18:51:32.929Z,19.50
2019-05-14T18:54:08.017Z,19.50
2019-05-14T18:56:43.697Z,19.50
2019-05-14T18:59:21.376Z,19.50
2019-05-14T19:01:54.195Z,19.40
2019-05-14T19:04:28.709Z,19.50
2019-05-14T19:07:03.124Z,19.50
2019-05-14T19:09:38.877Z,19.60
2019-05-14T19:12:12.954Z,19.60
2019-05-14T19:14:49.218Z,19.60
2019-05-14T19:17:22.808Z,19.60
2019-05-14T19:19:58.949Z,19.50
2019-05-14T19:22:34.614Z,19.40
2019-05-14T19:25:09.629Z,19.30
2019-05-14T19:27:45.171Z,19.10
2019-05-14T19:30:19.467Z,19.10
2019-05-14T19:32:53.782Z,19.10
2019-05-14T19:35:29.890Z,19.10
2019-05-14T19:38:04.423Z,19.00
2019-05-14T19:40:40.009Z,19.10
2019-05-14T19:43:14.415Z,18.90
2019-05-14T19:45:48.713Z,18.90
2019-05-14T19:48:23.287Z,18.80
2019-05-14T19:50:58.440Z,18.80
2019-05-14T19:53:32.765Z,18.70
2019-05-14T19:56:08.270Z,18.60
2019-05-14T19:58:42.989Z,18.60
2019-05-14T20:01:19.194Z,18.50
2019-05-14T20:03:53.171Z,18.20
2019-05-14T20:06:29.455Z,18.30
2019-05-14T20:09:04.047Z,18.20
2019-05-14T20:11:39.534Z,18.30
2019-05-14T20:14:14.184Z,18.20
2019-05-14T20:16:49.635Z,18.30
2019-05-14T20:19:23.948Z,18.30
2019-05-14T20:21:59.350Z,18.20
2019-05-14T20:24:33.950Z,18.20
2019-05-14T20:27:11.880Z,18.30
2019-05-14T20:29:43.893Z,18.20
2019-05-14T20:32:19.445Z,18.20
2019-05-14T20:34:54.186Z,18.10
2019-05-14T20:37:29.107Z,18.00
2019-05-14T20:40:03.491Z,17.90
2019-05-14T20:42:39.035Z,17.90
2019-05-14T20:45:15.049Z,17.90
2019-05-14T20:47:49.631Z,17.90
2019-05-14T20:50:23.961Z,17.90
2019-05-14T20:52:59.237Z,17.80
2019-05-14T20:55:33.637Z,17.80
2019-05-14T20:58:08.045Z,17.90
2019-05-14T21:00:42.494Z,18.00
2019-05-14T21:03:18.759Z,18.00
2019-05-14T21:05:52.547Z,18.10
2019-05-14T21:08:28.294Z,18.10
2019-05-14T21:11:02.357Z,18.10
2019-05-14T21:13:36.663Z,18.10
2019-05-14T21:16:10.963Z,18.10
2019-05-14T21:18:45.344Z,17.90
2019-05-14T21:21:19.555Z,17.90
2019-05-14T21:23:53.791Z,17.80
2019-05-14T21:26:29.236Z,17.60
2019-05-14T21:29:03.636Z,17.70
2019-05-14T21:31:38.508Z,17.80
2019-05-14T21:34:13.062Z,17.80
2019-05-14T21:36:48.617Z,17.70
2019-05-14T21:39:22.947Z,17.60
2019-05-14T21:41:58.521Z,17.50
2019-05-14T21:44:33.011Z,17.50
2019-05-14T21:47:08.346Z,17.50
2019-05-14T21:49:42.881Z,17.20
2019-05-14T21:52:18.049Z,17.30
2019-05-14T21:54:52.422Z,17.20
2019-05-14T21:57:28.403Z,17.10
2019-05-14T22:00:03.153Z,17.20
2019-05-14T22:02:38.442Z,17.30
2019-05-14T22:05:13.790Z,17.30
2019-05-14T22:07:48.622Z,17.20
2019-05-14T22:10:23.061Z,17.00
2019-05-14T22:12:58.353Z,17.00
2019-05-14T22:15:32.827Z,17.10
2019-05-14T22:18:16.512Z,17.10
2019-05-14T22:20:42.734Z,17.30
2019-05-14T22:23:17.881Z,17.10
2019-05-14T22:25:52.662Z,17.10
2019-05-14T22:28:28.724Z,17.10
2019-05-14T22:31:02.633Z,17.00
2019-05-14T22:33:38.214Z,16.90
2019-05-14T22:36:13.614Z,16.90
2019-05-14T22:38:48.245Z,16.80
2019-05-14T22:41:22.976Z,16.70
2019-05-14T22:43:59.862Z,16.70
2019-05-14T22:46:32.957Z,16.70
2019-05-14T22:49:09.128Z,16.60
2019-05-14T22:51:42.916Z,16.50
2019-05-14T22:54:17.747Z,16.30
2019-05-14T22:56:52.906Z,16.30
2019-05-14T22:59:28.313Z,16.30
2019-05-14T23:02:03.046Z,16.30
2019-05-14T23:04:38.470Z,16.30
2019-05-14T23:07:12.843Z,16.50
2019-05-14T23:09:48.279Z,16.60
2019-05-14T23:12:24.238Z,16.50
2019-05-14T23:14:58.579Z,16.40
2019-05-14T23:17:33.938Z,16.30
2019-05-14T23:20:09.473Z,16.30
2019-05-14T23:22:43.775Z,16.30
2019-05-14T23:25:18.528Z,16.30
2019-05-14T23:27:53.075Z,16.20
2019-05-14T23:30:38.518Z,16.20
2019-05-14T23:33:11.499Z,16.40
2019-05-14T23:35:48.226Z,16.40
2019-05-14T23:38:22.438Z,16.40
2019-05-14T23:40:58.626Z,16.30
2019-05-14T23:43:32.402Z,16.50
2019-05-14T23:46:09.070Z,16.60
2019-05-14T23:48:42.501Z,16.70
2019-05-14T23:51:18.229Z,16.70
2019-05-14T23:53:52.245Z,16.70
2019-05-14T23:56:28.631Z,16.80
2019-05-14T23:59:02.300Z,16.80
