createdAt,value
2022-11-29T00:00:02.765Z,96.17
2022-11-29T00:04:58.982Z,96.42
2022-11-29T00:10:01.077Z,96.94
2022-11-29T00:15:01.265Z,97.66
2022-11-29T00:20:00.413Z,97.97
2022-11-29T00:25:01.527Z,96.99
2022-11-29T00:30:02.728Z,96.89
2022-11-29T00:35:09.353Z,97.09
2022-11-29T00:40:03.839Z,97.34
2022-11-29T00:45:04.955Z,98.38
2022-11-29T00:50:06.084Z,98.49
2022-11-29T00:55:08.191Z,98.90
2022-11-29T01:00:07.386Z,99.52
2022-11-29T01:05:08.545Z,99.99
2022-11-29T01:10:09.696Z,99.99
2022-11-29T01:15:11.782Z,99.99
2022-11-29T01:20:10.886Z,99.93
2022-11-29T01:25:11.985Z,99.99
2022-11-29T01:30:13.065Z,99.93
2022-11-29T01:35:14.163Z,99.99
2022-11-29T01:40:15.296Z,99.99
2022-11-29T01:45:16.428Z,99.99
2022-11-29T01:50:17.520Z,99.99
2022-11-29T01:55:18.898Z,99.99
2022-11-29T02:00:20.119Z,99.99
2022-11-29T02:05:21.369Z,99.99
2022-11-29T02:10:22.518Z,99.99
2022-11-29T02:15:23.714Z,99.99
2022-11-29T02:20:24.894Z,99.99
2022-11-29T02:25:26.005Z,99.99
2022-11-29T02:30:27.082Z,99.99
2022-11-29T02:35:28.255Z,99.99
2022-11-29T02:40:29.465Z,99.99
2022-11-29T02:45:30.638Z,99.99
2022-11-29T02:50:32.782Z,99.99
2022-11-29T02:55:32.915Z,99.99
2022-11-29T03:00:32.021Z,99.99
2022-11-29T03:05:34.120Z,99.99
2022-11-29T03:10:33.236Z,99.99
2022-11-29T03:15:34.680Z,99.99
2022-11-29T03:20:34.043Z,99.99
2022-11-29T03:25:35.376Z,99.99
2022-11-29T03:30:36.471Z,99.99
2022-11-29T03:35:37.585Z,99.99
2022-11-29T03:40:38.860Z,99.99
2022-11-29T03:45:40.102Z,99.99
2022-11-29T03:50:42.245Z,99.99
2022-11-29T03:55:41.527Z,99.99
2022-11-29T04:00:42.793Z,99.99
2022-11-29T04:05:44.236Z,99.99
2022-11-29T04:10:45.338Z,99.99
2022-11-29T04:15:46.585Z,99.99
2022-11-29T04:20:48.549Z,99.99
2022-11-29T04:25:48.035Z,99.99
2022-11-29T04:30:49.182Z,99.99
2022-11-29T04:35:50.461Z,99.99
2022-11-29T04:40:51.811Z,99.99
2022-11-29T04:45:53.158Z,99.99
2022-11-29T04:51:09.073Z,99.99
2022-11-29T04:55:54.581Z,99.99
2022-11-29T05:00:53.817Z,99.99
2022-11-29T05:05:55.882Z,99.99
2022-11-29T05:10:55.210Z,99.99
2022-11-29T05:15:56.302Z,99.99
2022-11-29T05:20:57.586Z,99.99
2022-11-29T05:25:58.870Z,99.99
2022-11-29T05:31:00.184Z,99.99
2022-11-29T05:36:02.278Z,99.99
2022-11-29T05:41:01.505Z,99.99
2022-11-29T05:46:02.616Z,99.99
2022-11-29T05:51:03.976Z,99.99
2022-11-29T05:56:05.295Z,99.99
2022-11-29T06:01:06.415Z,99.99
2022-11-29T06:06:07.522Z,99.99
2022-11-29T06:11:08.806Z,99.99
2022-11-29T06:16:10.966Z,99.99
2022-11-29T06:21:10.049Z,99.99
2022-11-29T06:26:11.148Z,99.99
2022-11-29T06:31:13.274Z,99.99
2022-11-29T06:36:12.560Z,99.99
2022-11-29T06:41:13.910Z,99.99
2022-11-29T06:46:15.187Z,99.99
2022-11-29T06:51:17.299Z,99.99
2022-11-29T06:56:16.383Z,99.99
2022-11-29T07:01:17.542Z,99.99
2022-11-29T07:06:19.644Z,99.99
2022-11-29T07:11:19.771Z,99.99
2022-11-29T07:16:20.034Z,99.99
2022-11-29T07:21:19.146Z,99.99
2022-11-29T07:26:20.249Z,99.99
2022-11-29T07:31:21.416Z,99.99
2022-11-29T07:36:23.551Z,99.99
2022-11-29T07:41:23.677Z,99.99
2022-11-29T07:46:22.871Z,99.99
2022-11-29T07:51:25.013Z,99.99
2022-11-29T07:56:24.117Z,99.99
2022-11-29T08:01:25.317Z,99.99
2022-11-29T08:06:26.475Z,99.99
2022-11-29T08:11:28.655Z,99.99
2022-11-29T08:16:28.884Z,99.99
2022-11-29T08:21:29.056Z,99.99
2022-11-29T08:26:31.411Z,99.99
2022-11-29T08:31:29.152Z,99.99
2022-11-29T08:36:30.314Z,99.99
2022-11-29T08:41:31.478Z,99.99
2022-11-29T08:46:32.648Z,99.90
2022-11-29T08:51:33.844Z,99.44
2022-11-29T08:57:23.519Z,99.14
2022-11-29T09:01:36.106Z,99.44
2022-11-29T09:06:36.338Z,99.44
2022-11-29T09:11:36.510Z,99.99
2022-11-29T09:16:35.650Z,99.90
2022-11-29T09:21:37.751Z,99.99
2022-11-29T09:26:37.902Z,99.99
2022-11-29T09:31:37.093Z,99.99
2022-11-29T09:36:39.289Z,99.99
2022-11-29T09:41:38.469Z,99.99
2022-11-29T09:46:40.596Z,99.99
2022-11-29T09:51:44.072Z,99.99
2022-11-29T09:56:39.601Z,99.99
2022-11-29T10:01:40.798Z,99.99
2022-11-29T10:06:41.990Z,99.51
2022-11-29T10:11:44.140Z,99.51
2022-11-29T10:16:43.286Z,99.60
2022-11-29T10:21:43.437Z,99.05
2022-11-29T10:26:44.566Z,98.33
2022-11-29T10:31:49.695Z,98.02
2022-11-29T10:36:45.895Z,97.15
2022-11-29T10:41:47.061Z,97.41
2022-11-29T10:46:48.262Z,97.25
2022-11-29T10:51:50.416Z,97.56
2022-11-29T10:56:49.665Z,95.10
2022-11-29T11:01:50.941Z,94.90
2022-11-29T11:06:52.131Z,95.77
2022-11-29T11:11:53.273Z,94.07
2022-11-29T11:16:54.449Z,95.45
2022-11-29T11:21:55.571Z,96.02
2022-11-29T11:26:56.779Z,96.48
2022-11-29T11:31:58.919Z,95.46
2022-11-29T11:36:58.029Z,95.77
2022-11-29T11:41:59.179Z,97.31
2022-11-29T11:47:00.309Z,95.93
2022-11-29T11:52:01.479Z,96.14
2022-11-29T11:57:02.609Z,96.84
2022-11-29T12:02:04.777Z,98.18
2022-11-29T12:07:03.919Z,97.50
2022-11-29T12:12:05.109Z,97.25
2022-11-29T12:17:06.226Z,95.50
2022-11-29T12:22:07.384Z,95.56
2022-11-29T12:27:08.579Z,95.31
2022-11-29T12:32:09.759Z,94.85
2022-11-29T12:37:10.910Z,93.21
2022-11-29T12:42:12.057Z,93.52
2022-11-29T12:47:35.246Z,92.13
2022-11-29T12:52:13.119Z,93.83
2022-11-29T12:57:15.239Z,94.18
2022-11-29T13:02:15.350Z,94.08
2022-11-29T13:07:14.467Z,92.60
2022-11-29T13:12:16.639Z,91.37
2022-11-29T13:17:15.733Z,92.95
2022-11-29T13:22:16.872Z,92.33
2022-11-29T13:27:15.981Z,92.08
2022-11-29T13:32:19.109Z,90.44
2022-11-29T13:37:20.257Z,89.52
2022-11-29T13:42:21.379Z,90.44
2022-11-29T13:47:22.509Z,91.06
2022-11-29T13:52:24.655Z,90.61
2022-11-29T13:57:24.852Z,90.65
2022-11-29T14:02:25.019Z,91.06
2022-11-29T14:07:24.271Z,92.08
2022-11-29T14:12:25.399Z,92.13
2022-11-29T14:17:26.571Z,92.74
2022-11-29T14:22:28.718Z,93.36
2022-11-29T14:27:27.871Z,92.85
2022-11-29T14:32:29.005Z,93.14
2022-11-29T14:37:30.125Z,95.39
2022-11-29T14:42:31.294Z,95.80
2022-11-29T14:47:32.436Z,96.42
2022-11-29T14:52:33.605Z,97.65
2022-11-29T14:57:34.773Z,96.89
2022-11-29T15:02:36.042Z,96.99
2022-11-29T15:07:37.238Z,96.78
2022-11-29T15:12:39.380Z,97.19
2022-11-29T15:17:37.496Z,97.40
2022-11-29T15:22:38.646Z,98.22
2022-11-29T15:27:40.370Z,97.50
2022-11-29T15:32:39.635Z,98.37
2022-11-29T15:37:40.754Z,98.43
2022-11-29T15:42:41.891Z,97.65
2022-11-29T15:47:43.064Z,98.99
2022-11-29T15:52:45.229Z,99.04
2022-11-29T15:57:44.450Z,99.04
2022-11-29T16:02:46.636Z,98.47
2022-11-29T16:07:45.881Z,99.14
2022-11-29T16:12:47.074Z,99.09
2022-11-29T16:17:48.394Z,98.93
2022-11-29T16:22:48.785Z,99.65
2022-11-29T16:27:50.199Z,99.99
2022-11-29T16:32:51.582Z,99.99
2022-11-29T16:37:52.818Z,99.99
2022-11-29T16:42:54.240Z,98.97
2022-11-29T16:47:53.465Z,99.99
2022-11-29T16:52:56.749Z,99.99
2022-11-29T16:57:54.521Z,99.99
2022-11-29T17:02:55.962Z,99.99
2022-11-29T17:07:55.403Z,99.99
2022-11-29T17:12:56.540Z,99.99
2022-11-29T17:17:57.818Z,99.99
2022-11-29T17:23:03.766Z,99.99
2022-11-29T17:27:59.171Z,99.99
2022-11-29T17:33:00.373Z,99.99
2022-11-29T17:38:01.566Z,99.99
2022-11-29T17:43:03.739Z,99.99
2022-11-29T17:48:03.028Z,99.99
2022-11-29T17:53:04.371Z,99.99
2022-11-29T17:58:05.852Z,99.99
2022-11-29T18:03:05.128Z,99.99
2022-11-29T18:08:07.626Z,99.99
2022-11-29T18:13:06.833Z,99.99
2022-11-29T18:18:08.208Z,99.99
2022-11-29T18:23:09.628Z,99.99
2022-11-29T18:28:09.752Z,99.99
2022-11-29T18:33:09.227Z,99.99
2022-11-29T18:38:16.441Z,99.99
2022-11-29T18:43:09.770Z,99.99
2022-11-29T18:48:09.229Z,99.99
2022-11-29T18:53:08.539Z,99.99
2022-11-29T18:58:10.034Z,99.99
2022-11-29T19:03:09.558Z,99.99
2022-11-29T19:08:09.052Z,99.99
2022-11-29T19:13:09.518Z,99.99
2022-11-29T19:18:09.115Z,99.99
2022-11-29T19:23:08.670Z,99.99
2022-11-29T19:28:13.873Z,99.99
2022-11-29T19:33:08.111Z,99.99
2022-11-29T19:38:10.411Z,99.99
2022-11-29T19:43:09.786Z,99.99
2022-11-29T19:48:11.231Z,99.99
2022-11-29T19:53:10.706Z,99.99
2022-11-29T19:58:09.936Z,99.99
2022-11-29T20:03:10.349Z,99.99
2022-11-29T20:08:14.891Z,99.99
2022-11-29T20:13:13.383Z,99.99
2022-11-29T20:18:12.974Z,99.99
2022-11-29T20:23:13.509Z,99.99
2022-11-29T20:28:13.027Z,99.99
2022-11-29T20:33:13.521Z,99.99
2022-11-29T20:38:13.518Z,99.99
2022-11-29T20:43:13.979Z,99.99
2022-11-29T20:48:14.085Z,99.99
2022-11-29T20:53:14.994Z,99.99
2022-11-29T20:58:14.463Z,99.99
2022-11-29T21:03:16.421Z,99.99
2022-11-29T21:08:13.791Z,99.99
2022-11-29T21:13:15.099Z,99.99
2022-11-29T21:18:16.227Z,99.99
2022-11-29T21:23:18.512Z,99.99
2022-11-29T21:28:17.758Z,99.99
2022-11-29T21:33:18.961Z,99.99
2022-11-29T21:38:20.108Z,99.99
2022-11-29T21:43:32.695Z,99.99
2022-11-29T21:48:21.231Z,99.99
2022-11-29T21:53:23.432Z,99.99
2022-11-29T21:58:22.497Z,99.99
2022-11-29T22:03:23.677Z,99.99
2022-11-29T22:08:25.779Z,99.99
2022-11-29T22:13:24.876Z,99.99
2022-11-29T22:18:26.008Z,99.99
2022-11-29T22:23:27.099Z,99.99
2022-11-29T22:28:28.199Z,99.99
2022-11-29T22:33:29.331Z,99.99
2022-11-29T22:38:30.484Z,99.99
2022-11-29T22:43:32.582Z,99.99
2022-11-29T22:48:38.238Z,99.99
2022-11-29T22:53:33.699Z,99.99
2022-11-29T22:58:32.778Z,99.99
2022-11-29T23:03:34.887Z,99.99
2022-11-29T23:08:34.963Z,99.99
2022-11-29T23:13:34.140Z,99.99
2022-11-29T23:18:35.228Z,99.99
2022-11-29T23:23:37.342Z,99.99
2022-11-29T23:28:38.430Z,99.99
2022-11-29T23:33:38.542Z,99.99
2022-11-29T23:38:37.726Z,99.99
2022-11-29T23:43:38.850Z,99.99
2022-11-29T23:48:39.990Z,99.99
2022-11-29T23:53:41.079Z,99.99
2022-11-29T23:58:40.174Z,99.99
